createdAt,value
2023-01-10T00:03:15.561Z,93.20
2023-01-10T00:07:08.769Z,93.20
2023-01-10T00:19:18.670Z,92.90
2023-01-10T00:23:01.016Z,92.80
2023-01-10T00:26:44.537Z,92.90
2023-01-10T00:30:26.773Z,92.90
2023-01-10T00:34:14.099Z,92.90
2023-01-10T00:38:01.486Z,93.10
2023-01-10T00:42:01.899Z,93.10
2023-01-10T00:45:47.140Z,93.30
2023-01-10T00:49:29.244Z,93.30
2023-01-10T00:57:11.950Z,93.40
2023-01-10T01:08:38.874Z,93.50
2023-01-10T01:12:30.006Z,93.40
2023-01-10T01:16:12.225Z,93.10
2023-01-10T01:19:54.140Z,93.40
2023-01-10T01:23:41.032Z,93.40
2023-01-10T01:27:22.958Z,93.50
2023-01-10T01:31:13.273Z,93.50
2023-01-10T01:35:01.530Z,93.50
2023-01-10T01:38:43.689Z,93.70
2023-01-10T01:42:35.957Z,94.10
2023-01-10T01:46:19.828Z,94.20
2023-01-10T01:50:27.807Z,94.20
2023-01-10T01:54:20.577Z,92.80
2023-01-10T01:58:08.512Z,94.00
2023-01-10T02:01:54.711Z,94.10
2023-01-10T02:05:40.129Z,94.00
2023-01-10T02:09:39.301Z,93.90
2023-01-10T02:13:25.914Z,93.40
2023-01-10T02:17:09.637Z,94.10
2023-01-10T02:21:00.600Z,92.00
2023-01-10T02:25:09.885Z,93.50
2023-01-10T02:29:31.268Z,92.20
2023-01-10T02:33:23.587Z,93.30
2023-01-10T02:37:56.284Z,93.60
2023-01-10T02:42:14.413Z,91.90
2023-01-10T02:46:14.853Z,92.50
2023-01-10T02:49:56.892Z,93.80
2023-01-10T02:53:57.785Z,93.70
2023-01-10T02:57:52.071Z,93.90
2023-01-10T03:01:49.586Z,93.60
2023-01-10T03:05:49.901Z,93.70
2023-01-10T03:09:45.582Z,93.70
2023-01-10T03:13:48.592Z,93.60
2023-01-10T03:17:31.400Z,93.80
2023-01-10T03:21:13.859Z,93.70
2023-01-10T03:24:58.585Z,93.60
2023-01-10T03:28:52.507Z,93.70
2023-01-10T03:32:35.198Z,93.40
2023-01-10T03:36:27.137Z,93.80
2023-01-10T03:40:22.854Z,93.70
2023-01-10T03:44:35.647Z,93.00
2023-01-10T03:48:20.418Z,93.50
2023-01-10T03:52:03.509Z,93.70
2023-01-10T03:55:46.193Z,93.90
2023-01-10T03:59:29.833Z,94.00
2023-01-10T04:03:11.813Z,94.30
2023-01-10T04:06:53.813Z,94.30
2023-01-10T04:10:36.483Z,94.00
2023-01-10T04:14:18.372Z,94.20
2023-01-10T04:18:01.790Z,94.60
2023-01-10T04:21:43.594Z,94.50
2023-01-10T04:25:25.576Z,94.50
2023-01-10T04:29:07.493Z,94.40
2023-01-10T04:32:49.341Z,94.20
2023-01-10T04:36:31.659Z,94.20
2023-01-10T04:40:17.343Z,94.30
2023-01-10T04:44:00.362Z,94.20
2023-01-10T04:47:42.354Z,94.00
2023-01-10T04:51:24.887Z,94.30
2023-01-10T04:55:07.155Z,94.60
2023-01-10T04:58:51.277Z,94.60
2023-01-10T05:02:35.139Z,94.70
2023-01-10T05:06:17.957Z,94.80
2023-01-10T05:09:59.997Z,95.00
2023-01-10T05:13:42.363Z,95.00
2023-01-10T05:17:24.451Z,95.10
2023-01-10T05:21:12.365Z,95.10
2023-01-10T05:24:54.756Z,95.30
2023-01-10T05:28:37.303Z,95.30
2023-01-10T05:32:20.577Z,95.50
2023-01-10T05:36:04.710Z,95.50
2023-01-10T05:39:46.715Z,95.80
2023-01-10T05:43:29.054Z,95.80
2023-01-10T05:47:10.959Z,95.70
2023-01-10T05:50:54.703Z,95.90
2023-01-10T05:54:37.651Z,96.10
2023-01-10T05:58:19.632Z,95.90
2023-01-10T06:02:01.548Z,96.10
2023-01-10T06:05:43.526Z,96.10
2023-01-10T06:09:25.475Z,96.10
2023-01-10T06:13:07.487Z,96.10
2023-01-10T06:16:49.455Z,96.20
2023-01-10T06:20:31.753Z,96.10
2023-01-10T06:24:13.980Z,96.20
2023-01-10T06:27:56.495Z,96.20
2023-01-10T06:31:43.717Z,96.20
2023-01-10T06:35:27.871Z,96.20
2023-01-10T06:43:09.146Z,96.30
2023-01-10T06:46:54.491Z,96.30
2023-01-10T06:50:39.143Z,96.30
2023-01-10T06:54:26.410Z,96.40
2023-01-10T06:58:13.033Z,96.30
2023-01-10T07:01:55.356Z,96.30
2023-01-10T07:05:37.428Z,96.40
2023-01-10T07:09:23.763Z,96.30
2023-01-10T07:13:10.119Z,96.30
2023-01-10T07:16:56.403Z,96.40
2023-01-10T07:20:58.707Z,96.30
2023-01-10T07:24:49.202Z,96.20
2023-01-10T07:28:42.030Z,96.30
2023-01-10T07:32:24.717Z,96.40
2023-01-10T07:36:25.915Z,96.30
2023-01-10T07:44:07.275Z,96.30
2023-01-10T07:48:00.759Z,96.30
2023-01-10T07:52:01.024Z,96.40
2023-01-10T07:55:46.076Z,96.40
2023-01-10T07:59:34.136Z,96.40
2023-01-10T08:03:18.665Z,96.40
2023-01-10T08:07:01.871Z,96.40
2023-01-10T08:10:44.277Z,96.40
2023-01-10T08:14:38.098Z,96.40
2023-01-10T08:18:24.498Z,96.50
2023-01-10T08:22:06.595Z,96.50
2023-01-10T08:25:49.218Z,96.50
2023-01-10T08:29:31.251Z,96.50
2023-01-10T08:33:14.733Z,96.50
2023-01-10T08:37:14.544Z,96.60
2023-01-10T08:40:59.459Z,96.60
2023-01-10T08:44:45.596Z,96.60
2023-01-10T08:48:29.019Z,96.70
2023-01-10T08:52:11.224Z,96.60
2023-01-10T08:55:58.402Z,96.70
2023-01-10T08:59:42.270Z,96.70
2023-01-10T09:03:27.188Z,96.70
2023-01-10T09:07:09.218Z,96.70
2023-01-10T09:11:16.793Z,96.70
2023-01-10T09:15:00.556Z,96.90
2023-01-10T09:18:53.169Z,96.80
2023-01-10T09:22:42.292Z,96.80
2023-01-10T09:26:32.372Z,96.80
2023-01-10T09:30:15.551Z,96.80
2023-01-10T09:34:18.871Z,96.90
2023-01-10T09:38:02.478Z,97.00
2023-01-10T09:42:07.684Z,96.90
2023-01-10T09:46:07.766Z,96.90
2023-01-10T09:50:09.448Z,97.00
2023-01-10T09:54:17.731Z,96.90
2023-01-10T09:58:06.788Z,96.90
2023-01-10T10:02:00.618Z,96.80
2023-01-10T10:05:54.203Z,96.80
2023-01-10T10:09:40.575Z,96.90
2023-01-10T10:13:58.277Z,96.80
2023-01-10T10:18:05.321Z,96.90
2023-01-10T10:22:09.226Z,97.00
2023-01-10T10:26:46.035Z,96.90
2023-01-10T10:30:57.096Z,96.90
2023-01-10T10:35:03.998Z,96.80
2023-01-10T10:38:50.658Z,96.90
2023-01-10T10:42:42.349Z,96.50
2023-01-10T10:46:26.581Z,96.40
2023-01-10T10:50:36.362Z,96.40
2023-01-10T10:54:23.881Z,96.40
2023-01-10T10:58:11.087Z,96.30
2023-01-10T11:01:57.686Z,96.20
2023-01-10T11:05:43.199Z,96.30
2023-01-10T11:10:06.957Z,96.20
2023-01-10T11:14:12.952Z,96.20
2023-01-10T11:18:26.033Z,96.50
2023-01-10T11:22:10.771Z,96.30
2023-01-10T11:25:53.156Z,96.10
2023-01-10T11:29:44.643Z,96.00
2023-01-10T11:33:33.553Z,96.10
2023-01-10T11:37:22.152Z,96.00
2023-01-10T11:41:05.680Z,96.00
2023-01-10T11:44:49.005Z,96.10
2023-01-10T11:49:05.065Z,96.00
2023-01-10T11:52:50.286Z,96.20
2023-01-10T11:56:37.813Z,96.00
2023-01-10T12:00:20.241Z,96.00
2023-01-10T12:04:02.571Z,96.00
2023-01-10T12:08:06.667Z,96.00
2023-01-10T12:12:05.730Z,96.20
2023-01-10T12:15:49.868Z,96.20
2023-01-10T12:19:32.402Z,96.10
2023-01-10T12:23:19.066Z,96.10
2023-01-10T12:27:06.997Z,96.10
2023-01-10T12:30:53.293Z,96.10
2023-01-10T12:34:40.135Z,96.10
2023-01-10T12:38:50.919Z,96.40
2023-01-10T12:43:18.577Z,96.00
2023-01-10T12:47:22.456Z,96.10
2023-01-10T12:51:14.475Z,96.20
2023-01-10T12:54:56.458Z,96.10
2023-01-10T12:58:51.993Z,96.20
2023-01-10T13:02:44.136Z,96.20
2023-01-10T13:06:35.133Z,96.20
2023-01-10T13:10:22.583Z,96.20
2023-01-10T13:14:07.145Z,96.20
2023-01-10T13:17:55.215Z,96.30
2023-01-10T13:21:40.124Z,96.30
2023-01-10T13:25:31.379Z,96.30
2023-01-10T13:29:42.505Z,96.30
2023-01-10T13:33:32.953Z,96.50
2023-01-10T13:37:24.466Z,96.40
2023-01-10T13:41:11.334Z,96.40
2023-01-10T13:45:03.752Z,96.40
2023-01-10T13:48:51.877Z,96.40
2023-01-10T13:52:34.208Z,96.30
2023-01-10T13:56:32.193Z,96.30
2023-01-10T14:00:41.650Z,96.30
2023-01-10T14:04:47.305Z,96.30
2023-01-10T14:08:32.025Z,96.30
2023-01-10T14:12:19.912Z,96.20
2023-01-10T14:16:03.723Z,96.20
2023-01-10T14:20:12.886Z,96.20
2023-01-10T14:23:57.709Z,96.20
2023-01-10T14:27:46.455Z,96.10
2023-01-10T14:31:32.548Z,96.10
2023-01-10T14:35:20.556Z,96.10
2023-01-10T14:39:06.864Z,96.00
2023-01-10T14:42:50.642Z,96.00
2023-01-10T14:46:58.508Z,96.10
2023-01-10T14:50:40.546Z,95.90
2023-01-10T14:54:25.151Z,95.90
2023-01-10T14:58:18.621Z,95.90
2023-01-10T15:02:24.599Z,96.00
2023-01-10T15:06:07.395Z,96.10
2023-01-10T15:09:50.798Z,96.10
2023-01-10T15:13:38.421Z,96.10
2023-01-10T15:17:22.187Z,96.20
2023-01-10T15:21:05.327Z,96.20
2023-01-10T15:25:19.113Z,96.30
2023-01-10T15:29:13.932Z,96.30
2023-01-10T15:33:09.558Z,96.30
2023-01-10T15:37:02.071Z,96.30
2023-01-10T15:41:02.838Z,96.30
2023-01-10T15:44:52.978Z,96.30
2023-01-10T15:48:41.253Z,96.30
2023-01-10T15:52:23.943Z,96.30
2023-01-10T15:56:13.655Z,96.20
2023-01-10T16:00:06.996Z,96.20
2023-01-10T16:04:01.961Z,96.20
2023-01-10T16:07:46.400Z,96.10
2023-01-10T16:12:00.560Z,96.10
2023-01-10T16:15:42.480Z,96.00
2023-01-10T16:19:24.400Z,96.10
2023-01-10T16:23:14.585Z,96.10
2023-01-10T16:26:58.239Z,96.10
2023-01-10T16:30:49.038Z,96.10
2023-01-10T16:34:34.101Z,96.00
2023-01-10T16:38:17.792Z,96.00
2023-01-10T16:42:18.611Z,96.00
2023-01-10T16:46:00.828Z,96.00
2023-01-10T16:49:42.877Z,96.00
2023-01-10T16:53:25.038Z,96.00
2023-01-10T16:57:07.115Z,96.00
2023-01-10T17:00:52.583Z,96.00
2023-01-10T17:04:35.964Z,96.00
2023-01-10T17:08:21.280Z,95.90
2023-01-10T17:12:08.083Z,95.80
2023-01-10T17:15:50.341Z,95.70
2023-01-10T17:19:32.529Z,95.70
2023-01-10T17:23:15.958Z,95.70
2023-01-10T17:26:57.867Z,95.70
2023-01-10T17:30:40.674Z,95.60
2023-01-10T17:34:22.887Z,95.60
2023-01-10T17:38:05.035Z,95.60
2023-01-10T17:41:46.911Z,95.60
2023-01-10T17:45:28.846Z,95.40
2023-01-10T17:49:13.202Z,95.40
2023-01-10T17:52:56.272Z,95.70
2023-01-10T17:56:38.452Z,95.80
2023-01-10T18:00:21.088Z,95.90
2023-01-10T18:04:03.307Z,96.10
2023-01-10T18:07:45.394Z,96.10
2023-01-10T18:11:29.051Z,96.20
2023-01-10T18:15:11.556Z,96.30
2023-01-10T18:18:53.703Z,96.30
2023-01-10T18:22:54.059Z,96.40
2023-01-10T18:26:36.080Z,96.50
2023-01-10T18:30:22.524Z,96.40
2023-01-10T18:34:05.001Z,96.50
2023-01-10T18:37:46.933Z,96.50
2023-01-10T18:41:28.856Z,96.50
2023-01-10T18:45:10.847Z,96.50
2023-01-10T18:48:53.596Z,96.50
2023-01-10T18:52:35.732Z,96.50
2023-01-10T18:56:17.874Z,96.50
2023-01-10T18:59:59.941Z,96.50
2023-01-10T19:03:42.762Z,96.50
2023-01-10T19:07:25.347Z,96.60
2023-01-10T19:11:14.532Z,96.60
2023-01-10T19:14:57.407Z,96.60
2023-01-10T19:18:39.722Z,96.60
2023-01-10T19:22:23.717Z,96.60
2023-01-10T19:26:05.772Z,96.60
2023-01-10T19:29:49.911Z,96.60
2023-01-10T19:33:37.572Z,96.70
2023-01-10T19:37:19.603Z,96.70
2023-01-10T19:41:01.643Z,96.70
2023-01-10T19:44:44.312Z,96.70
2023-01-10T19:48:26.495Z,96.70
2023-01-10T19:52:08.932Z,96.70
2023-01-10T19:56:02.096Z,96.70
2023-01-10T19:59:45.609Z,96.70
2023-01-10T20:03:27.602Z,96.70
2023-01-10T20:07:09.835Z,96.70
2023-01-10T20:10:51.766Z,96.70
2023-01-10T20:14:33.753Z,96.70
2023-01-10T20:18:15.691Z,96.70
2023-01-10T20:21:57.585Z,96.70
2023-01-10T20:25:39.561Z,96.50
2023-01-10T20:29:21.556Z,96.00
2023-01-10T20:33:03.663Z,95.80
2023-01-10T20:36:47.535Z,95.60
2023-01-10T20:40:29.644Z,95.60
2023-01-10T20:44:11.643Z,95.60
2023-01-10T20:47:54.022Z,95.50
2023-01-10T20:51:36.810Z,95.50
2023-01-10T20:55:20.324Z,95.60
2023-01-10T20:59:02.553Z,95.70
2023-01-10T21:02:44.652Z,95.70
2023-01-10T21:06:27.061Z,95.90
2023-01-10T21:10:09.779Z,95.90
2023-01-10T21:13:51.902Z,96.10
2023-01-10T21:17:34.679Z,96.00
2023-01-10T21:21:19.372Z,95.90
2023-01-10T21:25:01.365Z,96.00
2023-01-10T21:28:48.852Z,95.90
2023-01-10T21:32:30.886Z,95.90
2023-01-10T21:36:13.965Z,95.90
2023-01-10T21:39:56.416Z,95.90
2023-01-10T21:43:38.890Z,95.90
2023-01-10T21:47:20.810Z,95.90
2023-01-10T21:51:02.778Z,95.80
2023-01-10T21:54:44.969Z,95.80
2023-01-10T21:58:27.407Z,95.80
2023-01-10T22:02:14.121Z,95.80
2023-01-10T22:05:55.984Z,95.80
2023-01-10T22:09:38.137Z,95.70
2023-01-10T22:13:19.978Z,95.70
2023-01-10T22:17:02.913Z,95.60
2023-01-10T22:20:45.341Z,95.60
2023-01-10T22:24:27.439Z,95.60
2023-01-10T22:28:09.293Z,95.50
2023-01-10T22:31:51.490Z,95.60
2023-01-10T22:35:34.504Z,95.60
2023-01-10T22:39:16.461Z,95.60
2023-01-10T22:42:58.325Z,95.60
2023-01-10T22:46:40.217Z,95.60
2023-01-10T22:50:22.141Z,95.60
2023-01-10T22:54:04.600Z,95.60
2023-01-10T22:57:47.487Z,95.60
2023-01-10T23:01:29.668Z,95.50
2023-01-10T23:05:11.663Z,95.50
2023-01-10T23:08:53.676Z,95.40
2023-01-10T23:12:35.744Z,95.40
2023-01-10T23:16:28.926Z,95.40
2023-01-10T23:20:11.401Z,95.50
2023-01-10T23:23:54.510Z,95.50
2023-01-10T23:27:38.578Z,95.50
2023-01-10T23:31:23.291Z,95.50
2023-01-10T23:35:05.664Z,95.50
2023-01-10T23:38:47.804Z,95.30
2023-01-10T23:42:29.693Z,95.70
2023-01-10T23:46:11.671Z,95.70
2023-01-10T23:49:53.719Z,95.70
2023-01-10T23:53:35.546Z,95.70
2023-01-10T23:57:17.435Z,95.50
