createdAt,value
2018-04-26T00:01:51.927Z,5.57
2018-04-26T00:04:19.986Z,5.50
2018-04-26T00:06:47.714Z,5.53
2018-04-26T00:09:15.323Z,6.57
2018-04-26T00:11:42.954Z,7.27
2018-04-26T00:14:10.608Z,6.10
2018-04-26T00:16:38.270Z,11.03
2018-04-26T00:19:05.878Z,6.47
2018-04-26T00:21:33.502Z,6.03
2018-04-26T00:24:01.102Z,5.37
2018-04-26T00:26:28.722Z,6.03
2018-04-26T00:28:56.328Z,6.03
2018-04-26T00:31:23.966Z,5.90
2018-04-26T00:33:51.591Z,5.83
2018-04-26T00:36:19.194Z,11.97
2018-04-26T00:38:46.917Z,8.40
2018-04-26T00:41:14.514Z,7.27
2018-04-26T00:43:42.138Z,8.20
2018-04-26T00:46:09.742Z,6.77
2018-04-26T00:48:37.382Z,8.10
2018-04-26T00:51:04.982Z,7.60
2018-04-26T00:53:32.574Z,6.17
2018-04-26T00:56:00.199Z,6.60
2018-04-26T00:58:27.914Z,7.57
2018-04-26T01:00:55.543Z,7.37
2018-04-26T01:03:23.180Z,7.10
2018-04-26T01:05:50.840Z,8.17
2018-04-26T01:08:18.444Z,6.90
2018-04-26T01:10:46.135Z,15.03
2018-04-26T01:13:13.763Z,7.77
2018-04-26T01:15:41.450Z,14.27
2018-04-26T01:18:09.074Z,6.80
2018-04-26T01:20:36.678Z,7.20
2018-04-26T01:23:04.316Z,9.43
2018-04-26T01:25:31.923Z,7.37
2018-04-26T01:27:59.550Z,6.67
2018-04-26T01:30:27.172Z,6.33
2018-04-26T01:32:54.798Z,6.30
2018-04-26T01:35:22.447Z,5.77
2018-04-26T01:37:50.071Z,6.33
2018-04-26T01:40:17.869Z,6.33
2018-04-26T01:42:45.539Z,6.70
2018-04-26T01:45:13.142Z,5.17
2018-04-26T01:47:40.862Z,9.00
2018-04-26T01:50:08.494Z,8.03
2018-04-26T01:52:36.100Z,5.77
2018-04-26T01:55:03.718Z,8.23
2018-04-26T01:57:31.416Z,5.80
2018-04-26T01:59:59.055Z,6.57
2018-04-26T02:02:26.734Z,8.87
2018-04-26T02:04:54.394Z,5.43
2018-04-26T02:07:23.685Z,5.57
2018-04-26T02:09:51.363Z,5.97
2018-04-26T02:12:19.027Z,5.10
2018-04-26T02:14:46.669Z,9.47
2018-04-26T02:17:14.283Z,6.00
2018-04-26T02:19:41.887Z,6.17
2018-04-26T02:22:09.530Z,6.40
2018-04-26T02:24:37.144Z,6.10
2018-04-26T02:27:04.804Z,5.73
2018-04-26T02:29:32.416Z,5.40
2018-04-26T02:32:00.039Z,6.00
2018-04-26T02:34:27.649Z,6.63
2018-04-26T02:36:55.278Z,5.10
2018-04-26T02:39:22.883Z,6.17
2018-04-26T02:41:50.562Z,6.40
2018-04-26T02:44:18.176Z,7.33
2018-04-26T02:46:45.822Z,5.33
2018-04-26T02:49:13.432Z,8.67
2018-04-26T02:51:41.111Z,12.00
2018-04-26T02:54:08.738Z,10.43
2018-04-26T02:56:36.338Z,6.17
2018-04-26T02:59:03.977Z,4.67
2018-04-26T03:01:31.574Z,7.27
2018-04-26T03:03:59.208Z,7.40
2018-04-26T03:06:26.853Z,6.53
2018-04-26T03:08:54.480Z,9.00
2018-04-26T03:11:22.082Z,7.43
2018-04-26T03:13:49.695Z,7.20
2018-04-26T03:16:17.328Z,8.13
2018-04-26T03:18:44.936Z,7.10
2018-04-26T03:21:12.558Z,7.60
2018-04-26T03:23:40.219Z,12.93
2018-04-26T03:26:07.859Z,11.93
2018-04-26T03:28:35.508Z,7.90
2018-04-26T03:31:03.167Z,10.70
2018-04-26T03:33:30.910Z,8.47
2018-04-26T03:35:58.643Z,14.87
2018-04-26T03:38:26.295Z,6.87
2018-04-26T03:40:53.904Z,12.37
2018-04-26T03:43:21.534Z,8.40
2018-04-26T03:45:49.140Z,9.03
2018-04-26T03:48:16.749Z,8.50
2018-04-26T03:50:44.499Z,6.87
2018-04-26T03:53:12.162Z,8.47
2018-04-26T03:55:39.804Z,8.00
2018-04-26T03:58:07.406Z,16.03
2018-04-26T04:00:46.843Z,9.10
2018-04-26T04:03:26.166Z,10.13
2018-04-26T04:08:51.620Z,8.13
2018-04-26T04:11:19.248Z,14.63
2018-04-26T04:13:46.892Z,9.30
2018-04-26T04:16:14.485Z,9.53
2018-04-26T04:18:42.142Z,11.13
2018-04-26T04:21:09.745Z,9.77
2018-04-26T04:23:37.457Z,14.67
2018-04-26T04:26:05.070Z,11.97
2018-04-26T04:28:32.707Z,9.07
2018-04-26T04:31:00.351Z,21.60
2018-04-26T04:33:28.018Z,10.10
2018-04-26T04:35:55.687Z,12.33
2018-04-26T04:38:23.344Z,12.27
2018-04-26T04:40:50.985Z,13.43
2018-04-26T04:43:18.599Z,12.57
2018-04-26T04:45:46.231Z,17.33
2018-04-26T04:48:13.846Z,12.47
2018-04-26T04:50:41.476Z,12.90
2018-04-26T04:53:09.090Z,15.90
2018-04-26T04:55:36.774Z,21.80
2018-04-26T04:58:04.388Z,13.33
2018-04-26T05:00:31.994Z,15.00
2018-04-26T05:02:59.626Z,15.70
2018-04-26T05:05:27.230Z,10.77
2018-04-26T05:07:54.890Z,12.50
2018-04-26T05:10:22.550Z,15.60
2018-04-26T05:12:50.195Z,14.80
2018-04-26T05:15:17.877Z,14.10
2018-04-26T05:17:45.477Z,13.23
2018-04-26T05:20:13.106Z,10.23
2018-04-26T05:22:40.720Z,17.37
2018-04-26T05:25:08.350Z,14.73
2018-04-26T05:27:35.988Z,11.37
2018-04-26T05:30:03.758Z,13.17
2018-04-26T05:32:31.295Z,11.30
2018-04-26T05:34:58.975Z,9.73
2018-04-26T05:37:26.586Z,19.47
2018-04-26T05:39:54.307Z,11.73
2018-04-26T05:42:21.969Z,15.77
2018-04-26T05:44:49.608Z,12.27
2018-04-26T05:47:17.246Z,19.70
2018-04-26T05:49:44.908Z,15.83
2018-04-26T05:52:12.616Z,11.40
2018-04-26T05:54:40.270Z,8.23
2018-04-26T05:57:07.939Z,8.10
2018-04-26T05:59:35.572Z,9.43
2018-04-26T06:02:03.262Z,14.77
2018-04-26T06:04:30.891Z,11.03
2018-04-26T06:06:58.503Z,7.13
2018-04-26T06:09:26.139Z,9.20
2018-04-26T06:11:53.757Z,11.90
2018-04-26T06:14:22.131Z,8.70
2018-04-26T06:16:49.849Z,8.57
2018-04-26T06:19:17.515Z,9.50
2018-04-26T06:21:45.178Z,10.07
2018-04-26T06:24:12.845Z,13.13
2018-04-26T06:26:40.456Z,6.80
2018-04-26T06:29:08.088Z,9.73
2018-04-26T06:31:35.701Z,10.70
2018-04-26T06:34:03.386Z,7.37
2018-04-26T06:36:31.647Z,13.07
2018-04-26T06:38:59.257Z,10.50
2018-04-26T06:41:26.882Z,11.20
2018-04-26T06:43:54.491Z,10.60
2018-04-26T06:46:22.123Z,11.23
2018-04-26T06:48:49.726Z,10.83
2018-04-26T06:51:17.364Z,10.17
2018-04-26T06:53:45.010Z,13.73
2018-04-26T06:56:12.659Z,9.77
2018-04-26T06:58:40.267Z,12.50
2018-04-26T07:01:07.895Z,13.47
2018-04-26T07:03:35.499Z,16.17
2018-04-26T07:06:03.123Z,27.10
2018-04-26T07:08:30.762Z,12.57
2018-04-26T07:10:58.435Z,12.30
2018-04-26T07:13:26.092Z,17.37
2018-04-26T07:15:53.750Z,15.20
2018-04-26T07:18:21.354Z,19.30
2018-04-26T07:20:48.992Z,18.87
2018-04-26T07:23:16.612Z,15.13
2018-04-26T07:25:44.247Z,14.27
2018-04-26T07:28:11.862Z,17.53
2018-04-26T07:30:39.499Z,12.50
2018-04-26T07:33:07.124Z,11.50
2018-04-26T07:35:34.772Z,10.40
2018-04-26T07:38:02.394Z,14.10
2018-04-26T07:40:30.081Z,13.73
2018-04-26T07:42:57.694Z,13.53
2018-04-26T07:45:25.398Z,10.60
2018-04-26T07:47:53.056Z,14.77
2018-04-26T07:50:20.664Z,11.17
2018-04-26T07:52:48.312Z,15.40
2018-04-26T07:55:16.041Z,16.97
2018-04-26T07:57:43.683Z,14.60
2018-04-26T08:00:11.299Z,18.80
2018-04-26T08:02:39.039Z,13.40
2018-04-26T08:05:06.655Z,23.00
2018-04-26T08:07:34.355Z,20.30
2018-04-26T08:10:01.976Z,24.80
2018-04-26T08:12:29.623Z,15.53
2018-04-26T08:14:57.257Z,24.53
2018-04-26T08:17:24.898Z,15.10
2018-04-26T08:19:52.571Z,21.27
2018-04-26T08:22:20.238Z,16.73
2018-04-26T08:24:47.851Z,21.07
2018-04-26T08:27:15.558Z,18.00
2018-04-26T08:29:43.170Z,15.87
2018-04-26T08:32:10.806Z,21.00
2018-04-26T08:34:38.419Z,23.03
2018-04-26T08:37:06.063Z,23.43
2018-04-26T08:39:33.772Z,24.20
2018-04-26T08:42:01.435Z,19.90
2018-04-26T08:44:29.104Z,18.30
2018-04-26T08:46:56.742Z,22.20
2018-04-26T08:49:24.416Z,24.43
2018-04-26T08:51:52.055Z,27.70
2018-04-26T08:54:19.673Z,35.80
2018-04-26T08:56:47.412Z,26.37
2018-04-26T08:59:15.031Z,23.97
2018-04-26T09:01:42.728Z,31.03
2018-04-26T09:04:10.371Z,26.77
2018-04-26T09:06:37.995Z,21.77
2018-04-26T09:09:05.722Z,28.10
2018-04-26T09:11:33.400Z,21.37
2018-04-26T09:14:01.146Z,17.33
2018-04-26T09:16:28.763Z,17.60
2018-04-26T09:18:56.399Z,15.67
2018-04-26T09:21:24.042Z,23.03
2018-04-26T09:23:51.686Z,23.67
2018-04-26T09:26:19.303Z,17.33
2018-04-26T09:28:46.947Z,13.83
2018-04-26T09:31:14.591Z,13.37
2018-04-26T09:33:42.342Z,15.07
2018-04-26T09:36:09.958Z,15.80
2018-04-26T09:38:37.676Z,12.57
2018-04-26T09:41:05.264Z,11.50
2018-04-26T09:43:32.908Z,12.30
2018-04-26T09:46:00.522Z,11.77
2018-04-26T09:48:28.589Z,11.70
2018-04-26T09:50:56.291Z,10.87
2018-04-26T09:53:23.963Z,12.83
2018-04-26T09:55:51.623Z,13.60
2018-04-26T09:58:19.286Z,13.03
2018-04-26T10:00:46.894Z,9.07
2018-04-26T10:03:14.550Z,9.93
2018-04-26T10:05:57.058Z,12.70
2018-04-26T10:08:24.700Z,10.63
2018-04-26T10:10:52.346Z,9.40
2018-04-26T10:13:20.007Z,9.70
2018-04-26T10:15:47.619Z,9.60
2018-04-26T10:18:15.231Z,12.43
2018-04-26T10:20:42.890Z,10.00
2018-04-26T10:23:10.495Z,7.80
2018-04-26T10:25:38.151Z,8.60
2018-04-26T10:28:05.884Z,15.10
2018-04-26T10:30:33.534Z,8.10
2018-04-26T10:33:01.205Z,7.13
2018-04-26T10:35:28.900Z,10.10
2018-04-26T10:37:56.503Z,7.57
2018-04-26T10:40:24.196Z,13.03
2018-04-26T10:42:51.854Z,8.40
2018-04-26T10:45:19.487Z,12.50
2018-04-26T10:47:47.096Z,9.17
2018-04-26T10:50:14.839Z,10.73
2018-04-26T10:52:42.496Z,8.80
2018-04-26T10:55:10.127Z,8.63
2018-04-26T10:57:37.755Z,10.33
2018-04-26T11:00:05.455Z,10.03
2018-04-26T11:02:33.060Z,10.57
2018-04-26T11:05:00.720Z,8.53
2018-04-26T11:07:28.472Z,7.07
2018-04-26T11:09:56.120Z,9.70
2018-04-26T11:12:23.806Z,11.67
2018-04-26T11:14:51.471Z,13.80
2018-04-26T11:17:19.179Z,7.10
2018-04-26T11:19:46.784Z,8.83
2018-04-26T11:22:14.456Z,7.83
2018-04-26T11:24:42.117Z,16.33
2018-04-26T11:27:09.727Z,8.33
2018-04-26T11:29:37.378Z,8.30
2018-04-26T11:32:05.007Z,8.03
2018-04-26T11:34:32.619Z,6.37
2018-04-26T11:37:00.330Z,7.70
2018-04-26T11:39:27.986Z,6.90
2018-04-26T11:41:55.618Z,11.73
2018-04-26T11:44:24.041Z,6.20
2018-04-26T11:46:51.675Z,8.20
2018-04-26T11:49:19.291Z,10.67
2018-04-26T11:51:47.019Z,8.40
2018-04-26T11:54:14.630Z,15.63
2018-04-26T11:56:42.443Z,10.40
2018-04-26T11:59:10.120Z,9.87
2018-04-26T12:01:37.760Z,14.57
2018-04-26T12:04:05.448Z,13.20
2018-04-26T12:06:33.082Z,11.87
2018-04-26T12:09:00.695Z,9.53
2018-04-26T12:11:28.343Z,16.50
2018-04-26T12:13:55.968Z,14.97
2018-04-26T12:16:23.651Z,14.83
2018-04-26T12:18:51.263Z,10.90
2018-04-26T12:21:18.971Z,9.63
2018-04-26T12:23:46.578Z,11.57
2018-04-26T12:26:14.205Z,11.13
2018-04-26T12:28:41.822Z,14.53
2018-04-26T12:31:09.459Z,10.50
2018-04-26T12:33:37.183Z,13.40
2018-04-26T12:36:04.819Z,13.10
2018-04-26T12:38:32.513Z,10.03
2018-04-26T12:41:00.158Z,15.17
2018-04-26T12:43:27.778Z,13.80
2018-04-26T12:45:55.494Z,10.80
2018-04-26T12:48:23.165Z,6.47
2018-04-26T12:50:50.818Z,3.77
2018-04-26T12:53:18.482Z,4.53
2018-04-26T12:55:46.142Z,4.30
2018-04-26T12:58:13.854Z,4.70
2018-04-26T13:00:41.475Z,5.07
2018-04-26T13:03:09.102Z,4.33
2018-04-26T13:05:36.710Z,4.43
2018-04-26T13:08:04.355Z,5.40
2018-04-26T13:10:31.971Z,5.53
2018-04-26T13:12:59.608Z,4.97
2018-04-26T13:15:27.242Z,4.43
2018-04-26T13:17:54.902Z,4.07
2018-04-26T13:20:22.514Z,3.20
2018-04-26T13:22:50.151Z,4.73
2018-04-26T13:25:17.754Z,5.00
2018-04-26T13:27:45.383Z,4.00
2018-04-26T13:30:12.986Z,4.93
2018-04-26T13:32:40.674Z,6.03
2018-04-26T13:35:09.054Z,3.73
2018-04-26T13:37:36.687Z,3.40
2018-04-26T13:40:04.313Z,5.10
2018-04-26T13:42:32.060Z,4.50
2018-04-26T13:44:59.706Z,4.70
2018-04-26T13:47:27.347Z,12.07
2018-04-26T13:49:55.040Z,13.33
2018-04-26T13:52:22.691Z,4.70
2018-04-26T13:54:50.300Z,4.23
2018-04-26T13:57:18.015Z,4.27
2018-04-26T13:59:45.683Z,4.60
2018-04-26T14:02:13.294Z,7.83
2018-04-26T14:04:40.926Z,4.37
2018-04-26T14:07:08.530Z,3.97
2018-04-26T14:09:36.164Z,3.27
2018-04-26T14:12:03.779Z,3.27
2018-04-26T14:14:31.455Z,2.00
2018-04-26T14:16:59.059Z,1.80
2018-04-26T14:19:26.687Z,1.20
2018-04-26T14:21:54.340Z,1.57
2018-04-26T14:24:22.211Z,1.50
2018-04-26T14:26:49.825Z,3.43
2018-04-26T14:29:17.545Z,1.67
2018-04-26T14:31:45.159Z,2.40
2018-04-26T14:34:12.859Z,1.87
2018-04-26T14:36:40.524Z,2.83
2018-04-26T14:39:08.189Z,5.77
2018-04-26T14:41:35.844Z,1.63
2018-04-26T14:44:03.470Z,0.87
2018-04-26T14:46:31.165Z,1.10
2018-04-26T14:48:58.804Z,1.90
2018-04-26T14:51:26.420Z,4.73
2018-04-26T14:53:54.056Z,2.40
2018-04-26T14:56:21.728Z,1.10
2018-04-26T14:58:49.372Z,9.33
2018-04-26T15:01:17.038Z,3.37
2018-04-26T15:03:44.712Z,1.43
2018-04-26T15:06:12.372Z,1.67
2018-04-26T15:08:40.012Z,0.80
2018-04-26T15:11:07.690Z,1.40
2018-04-26T15:13:35.339Z,2.23
2018-04-26T15:16:03.020Z,2.27
2018-04-26T15:18:30.650Z,1.23
2018-04-26T15:20:58.276Z,4.93
2018-04-26T15:23:25.911Z,1.70
2018-04-26T15:25:53.566Z,1.73
2018-04-26T15:28:21.231Z,1.83
2018-04-26T15:30:48.840Z,2.20
2018-04-26T15:33:16.466Z,3.50
2018-04-26T15:35:44.070Z,2.60
2018-04-26T15:38:11.707Z,1.83
2018-04-26T15:40:39.318Z,9.17
2018-04-26T15:43:06.926Z,1.40
2018-04-26T15:45:34.552Z,1.30
2018-04-26T15:48:02.159Z,1.10
2018-04-26T15:53:39.939Z,2.10
2018-04-26T15:56:29.319Z,3.37
2018-04-26T15:59:08.774Z,1.87
2018-04-26T16:05:26.901Z,2.47
2018-04-26T16:08:12.063Z,2.70
2018-04-26T16:10:57.222Z,6.30
2018-04-26T16:13:42.331Z,1.50
2018-04-26T16:16:27.258Z,1.70
2018-04-26T16:22:29.684Z,3.30
2018-04-26T16:25:09.247Z,4.00
2018-04-26T16:27:48.527Z,2.43
2018-04-26T16:30:27.810Z,4.00
2018-04-26T16:33:07.250Z,5.73
2018-04-26T16:35:46.799Z,3.67
2018-04-26T16:38:26.231Z,2.40
2018-04-26T16:40:53.858Z,2.80
2018-04-26T16:43:21.472Z,4.17
2018-04-26T16:45:49.127Z,10.40
2018-04-26T16:48:16.787Z,1.37
2018-04-26T16:50:44.420Z,0.83
2018-04-26T16:53:12.116Z,1.87
2018-04-26T16:55:39.747Z,0.83
2018-04-26T16:58:07.354Z,0.80
2018-04-26T17:00:35.149Z,5.60
2018-04-26T17:03:02.763Z,1.17
2018-04-26T17:05:30.435Z,0.80
2018-04-26T17:07:58.078Z,1.00
2018-04-26T17:10:25.710Z,0.80
2018-04-26T17:12:53.405Z,1.13
2018-04-26T17:15:21.079Z,1.90
2018-04-26T17:17:48.707Z,0.80
2018-04-26T17:20:16.352Z,1.67
2018-04-26T17:22:43.964Z,1.73
2018-04-26T17:25:11.599Z,0.97
2018-04-26T17:27:39.212Z,0.60
2018-04-26T17:30:06.940Z,3.60
2018-04-26T17:32:34.616Z,0.80
2018-04-26T17:35:02.254Z,1.30
2018-04-26T17:37:30.028Z,0.60
2018-04-26T17:39:57.665Z,1.43
2018-04-26T17:42:25.450Z,0.90
2018-04-26T17:44:53.126Z,1.30
2018-04-26T17:47:20.740Z,2.97
2018-04-26T17:49:48.451Z,1.17
2018-04-26T17:52:16.062Z,1.43
2018-04-26T17:54:43.693Z,1.43
2018-04-26T17:57:11.302Z,2.70
2018-04-26T17:59:39.004Z,3.00
2018-04-26T18:02:06.662Z,4.50
2018-04-26T18:04:34.274Z,1.83
2018-04-26T18:07:01.899Z,2.60
2018-04-26T18:09:29.547Z,2.00
2018-04-26T18:11:57.170Z,2.00
2018-04-26T18:14:25.387Z,1.77
2018-04-26T18:16:53.015Z,1.80
2018-04-26T18:19:20.636Z,2.00
2018-04-26T18:21:48.367Z,4.20
2018-04-26T18:24:15.970Z,2.20
2018-04-26T18:26:43.702Z,2.70
2018-04-26T18:29:11.320Z,2.33
2018-04-26T18:31:39.029Z,2.23
2018-04-26T18:34:06.683Z,2.93
2018-04-26T18:36:34.300Z,3.23
2018-04-26T18:39:01.931Z,5.63
2018-04-26T18:41:29.534Z,5.27
2018-04-26T18:43:57.230Z,5.20
2018-04-26T18:46:24.990Z,2.97
2018-04-26T18:48:52.623Z,4.23
2018-04-26T18:51:20.366Z,4.37
2018-04-26T18:53:48.086Z,3.00
2018-04-26T18:56:15.743Z,2.33
2018-04-26T18:58:43.375Z,6.43
2018-04-26T19:01:10.979Z,3.30
2018-04-26T19:03:38.626Z,3.77
2018-04-26T19:06:06.301Z,2.70
2018-04-26T19:08:33.952Z,2.50
2018-04-26T19:11:01.561Z,6.43
2018-04-26T19:13:29.191Z,3.27
2018-04-26T19:15:56.822Z,3.83
2018-04-26T19:18:24.427Z,4.93
2018-04-26T19:20:52.062Z,2.40
2018-04-26T19:23:19.738Z,7.87
2018-04-26T19:25:47.375Z,5.80
2018-04-26T19:28:14.991Z,10.40
2018-04-26T19:30:42.736Z,6.63
2018-04-26T19:33:10.344Z,5.37
2018-04-26T19:35:38.659Z,6.43
2018-04-26T19:38:06.259Z,4.23
2018-04-26T19:40:33.887Z,3.13
2018-04-26T19:43:01.537Z,3.53
2018-04-26T19:45:29.466Z,5.90
2018-04-26T19:47:57.075Z,2.40
2018-04-26T19:50:24.698Z,5.10
2018-04-26T19:52:52.419Z,2.70
2018-04-26T19:55:20.043Z,6.03
2018-04-26T19:57:47.756Z,3.60
2018-04-26T20:00:15.370Z,1.90
2018-04-26T20:02:42.980Z,4.30
2018-04-26T20:05:10.607Z,2.90
2018-04-26T20:07:38.206Z,2.90
2018-04-26T20:10:05.835Z,8.97
2018-04-26T20:12:33.511Z,3.20
2018-04-26T20:15:01.124Z,3.77
2018-04-26T20:17:28.817Z,2.97
2018-04-26T20:19:56.483Z,2.50
2018-04-26T20:22:24.147Z,3.00
2018-04-26T20:24:51.807Z,3.07
2018-04-26T20:27:19.475Z,5.47
2018-04-26T20:29:47.091Z,3.47
2018-04-26T20:32:14.892Z,2.47
2018-04-26T20:34:43.680Z,9.97
2018-04-26T20:37:11.351Z,9.60
2018-04-26T20:39:38.955Z,1.60
2018-04-26T20:42:06.596Z,1.70
2018-04-26T20:44:46.107Z,1.97
2018-04-26T20:47:13.751Z,1.40
2018-04-26T20:49:41.370Z,2.30
2018-04-26T20:52:09.004Z,3.60
2018-04-26T20:54:36.610Z,4.10
2018-04-26T20:57:04.248Z,1.40
2018-04-26T20:59:31.887Z,2.70
2018-04-26T21:01:59.519Z,2.23
2018-04-26T21:04:27.210Z,1.20
2018-04-26T21:06:54.866Z,1.40
2018-04-26T21:09:22.470Z,3.60
2018-04-26T21:11:50.195Z,2.83
2018-04-26T21:14:17.854Z,2.83
2018-04-26T21:16:45.491Z,0.90
2018-04-26T21:19:13.100Z,2.73
2018-04-26T21:21:40.727Z,2.20
2018-04-26T21:24:08.414Z,2.90
2018-04-26T21:26:36.034Z,1.03
2018-04-26T21:29:03.658Z,2.70
2018-04-26T21:31:31.286Z,1.47
2018-04-26T21:33:58.919Z,7.50
2018-04-26T21:36:26.620Z,5.63
2018-04-26T21:38:54.244Z,3.40
2018-04-26T21:41:21.939Z,1.70
2018-04-26T21:43:49.611Z,4.10
2018-04-26T21:46:17.219Z,3.53
2018-04-26T21:48:44.858Z,11.30
2018-04-26T21:51:17.984Z,1.00
2018-04-26T21:53:51.090Z,1.63
2018-04-26T21:56:24.384Z,1.47
2018-04-26T21:58:57.626Z,1.00
2018-04-26T22:01:30.791Z,3.13
2018-04-26T22:04:03.978Z,3.37
2018-04-26T22:06:31.588Z,1.47
2018-04-26T22:08:59.215Z,1.90
2018-04-26T22:11:26.823Z,1.33
2018-04-26T22:13:54.451Z,1.70
2018-04-26T22:16:22.060Z,1.37
2018-04-26T22:18:49.760Z,8.57
2018-04-26T22:21:17.367Z,2.20
2018-04-26T22:23:44.991Z,1.33
2018-04-26T22:26:12.590Z,1.23
2018-04-26T22:28:40.305Z,2.50
2018-04-26T22:31:07.917Z,2.03
2018-04-26T22:33:35.526Z,7.50
2018-04-26T22:36:03.146Z,3.27
2018-04-26T22:38:30.853Z,3.20
2018-04-26T22:40:58.484Z,1.70
2018-04-26T22:43:26.086Z,2.43
2018-04-26T22:45:53.708Z,2.70
2018-04-26T22:48:21.394Z,1.80
2018-04-26T22:50:49.022Z,2.20
2018-04-26T22:53:16.727Z,1.40
2018-04-26T22:55:44.354Z,1.83
2018-04-26T22:58:11.959Z,1.17
2018-04-26T23:00:39.592Z,3.07
2018-04-26T23:03:07.288Z,1.23
2018-04-26T23:05:34.930Z,3.13
2018-04-26T23:08:02.600Z,1.70
2018-04-26T23:10:30.254Z,4.13
2018-04-26T23:12:57.864Z,1.57
2018-04-26T23:15:25.495Z,2.03
2018-04-26T23:17:53.098Z,3.00
2018-04-26T23:20:20.811Z,2.30
2018-04-26T23:22:48.475Z,3.97
2018-04-26T23:25:16.102Z,7.27
2018-04-26T23:27:43.796Z,4.30
2018-04-26T23:30:11.459Z,2.90
2018-04-26T23:32:39.118Z,2.30
2018-04-26T23:35:06.786Z,1.90
2018-04-26T23:37:34.402Z,1.90
2018-04-26T23:40:02.006Z,3.33
2018-04-26T23:42:29.639Z,2.77
2018-04-26T23:44:57.241Z,3.90
2018-04-26T23:47:24.863Z,3.40
2018-04-26T23:49:52.472Z,1.83
2018-04-26T23:52:20.106Z,4.70
2018-04-26T23:54:47.775Z,4.10
2018-04-26T23:57:15.402Z,3.53
2018-04-26T23:59:43.098Z,6.87
