createdAt,value
2019-03-08T00:02:15.156Z,62.1
2019-03-08T00:17:14.233Z,61.1
2019-03-08T00:30:05.543Z,59.6
2019-03-08T00:49:27.374Z,57.6
2019-03-08T01:02:15.741Z,59.2
2019-03-08T01:17:16.657Z,58.2
2019-03-08T01:32:15.687Z,57.9
2019-03-08T02:02:15.893Z,57.5
2019-03-08T02:15:05.905Z,58.7
2019-03-08T02:32:16.062Z,58.7
2019-03-08T02:47:17.183Z,58.9
2019-03-08T03:00:06.610Z,59.1
2019-03-08T03:15:06.905Z,59.4
2019-03-08T03:30:06.990Z,60.4
2019-03-08T03:47:17.595Z,60.7
2019-03-08T04:00:07.974Z,61.3
2019-03-08T04:15:09.110Z,61.4
2019-03-08T04:30:08.688Z,63.1
2019-03-08T04:47:16.032Z,62.5
2019-03-08T05:00:08.852Z,63.5
2019-03-08T05:17:20.241Z,63.5
2019-03-08T05:30:10.820Z,64.5
2019-03-08T05:45:10.559Z,65.6
2019-03-08T06:00:10.616Z,66.5
2019-03-08T06:15:11.989Z,67
2019-03-08T06:32:21.697Z,67.3
2019-03-08T06:45:12.915Z,68.4
2019-03-08T07:00:04.630Z,68.6
2019-03-08T07:15:09.795Z,72.2
2019-03-08T07:32:13.968Z,70.4
2019-03-08T07:45:04.826Z,70.2
2019-03-08T08:04:25.038Z,70.2
2019-03-08T08:15:07.355Z,72.2
2019-03-08T08:47:13.341Z,77
2019-03-08T09:02:14.477Z,76.1
2019-03-08T09:15:06.927Z,76.5
2019-03-08T09:32:22.860Z,78.9
2019-03-08T09:45:06.964Z,78
2019-03-08T10:02:18.969Z,79
2019-03-08T10:17:20.058Z,76.7
2019-03-08T10:30:03.405Z,77.1
2019-03-08T10:49:25.073Z,75.1
2019-03-08T11:00:03.916Z,74
2019-03-08T11:30:11.856Z,66.3
2019-03-08T11:45:13.868Z,73.9
2019-03-08T12:02:15.634Z,72.5
2019-03-08T12:17:18.791Z,72.6
2019-03-08T12:30:12.628Z,72.1
2019-03-08T12:47:21.030Z,71.5
2019-03-08T13:00:07.670Z,72.3
2019-03-08T13:15:09.914Z,70.6
2019-03-08T13:30:11.651Z,75.2
2019-03-08T13:45:04.686Z,75.7
2019-03-08T14:02:22.551Z,76.3
2019-03-08T14:30:09.649Z,74.9
2019-03-08T15:00:11.014Z,74
2019-03-08T15:15:12.703Z,73.6
2019-03-08T15:32:21.055Z,74.6
2019-03-08T15:45:07.379Z,72.5
2019-03-08T16:00:05.256Z,72.4
2019-03-08T16:15:11.922Z,71.5
2019-03-08T16:32:23.494Z,70.8
2019-03-08T16:45:12.327Z,70.6
2019-03-08T17:00:05.601Z,70.8
2019-03-08T17:15:04.257Z,70.8
2019-03-08T17:32:19.770Z,70.7
2019-03-08T17:45:05.066Z,71
2019-03-08T18:02:20.195Z,71.6
2019-03-08T18:19:27.989Z,71.1
2019-03-08T18:30:06.635Z,71.6
2019-03-08T19:15:09.983Z,70.8
2019-03-08T19:30:04.480Z,70.4
2019-03-08T19:47:17.605Z,69.6
2019-03-08T20:00:08.633Z,69.8
2019-03-08T20:15:09.581Z,69.6
2019-03-08T20:32:16.848Z,70.6
2019-03-08T20:47:20.065Z,70.7
2019-03-08T21:00:03.243Z,70.2
2019-03-08T21:15:03.667Z,70.4
2019-03-08T21:30:08.059Z,70.9
2019-03-08T22:15:08.764Z,70.9
2019-03-08T22:30:09.688Z,71
2019-03-08T22:45:10.863Z,70.8
2019-03-08T23:02:21.891Z,71
2019-03-08T23:15:03.874Z,70.4
2019-03-08T23:32:13.892Z,70
2019-03-08T23:45:10.607Z,69.6
