createdAt,value
2023-05-14T00:00:26.269Z,11.75
2023-05-14T00:03:12.572Z,11.67
2023-05-14T00:05:39.043Z,11.52
2023-05-14T00:08:05.893Z,11.53
2023-05-14T00:10:32.502Z,11.55
2023-05-14T00:12:58.605Z,11.72
2023-05-14T00:15:25.050Z,11.68
2023-05-14T00:17:51.142Z,11.67
2023-05-14T00:20:17.650Z,11.66
2023-05-14T00:22:43.866Z,11.56
2023-05-14T00:25:10.447Z,11.49
2023-05-14T00:27:40.014Z,11.51
2023-05-14T00:30:06.952Z,11.53
2023-05-14T00:32:33.150Z,11.55
2023-05-14T00:34:59.746Z,11.51
2023-05-14T00:37:25.857Z,11.48
2023-05-14T00:39:52.191Z,11.50
2023-05-14T00:42:18.538Z,11.54
2023-05-14T00:44:44.944Z,11.56
2023-05-14T00:47:11.740Z,11.58
2023-05-14T00:49:40.131Z,11.58
2023-05-14T00:52:06.824Z,11.64
2023-05-14T00:54:34.132Z,11.60
2023-05-14T00:57:01.258Z,11.49
2023-05-14T00:59:28.037Z,11.48
2023-05-14T01:01:54.270Z,11.39
2023-05-14T01:04:20.986Z,11.30
2023-05-14T01:06:55.808Z,11.22
2023-05-14T01:09:36.109Z,11.22
2023-05-14T01:12:26.606Z,11.24
2023-05-14T01:15:27.972Z,11.09
2023-05-14T01:18:00.513Z,11.17
2023-05-14T01:20:27.001Z,11.17
2023-05-14T01:22:53.145Z,11.17
2023-05-14T01:25:19.756Z,11.00
2023-05-14T01:28:04.583Z,11.05
2023-05-14T01:30:35.100Z,11.05
2023-05-14T01:33:05.549Z,10.97
2023-05-14T01:35:32.852Z,10.92
2023-05-14T01:38:02.669Z,10.77
2023-05-14T01:40:31.325Z,10.66
2023-05-14T01:42:58.449Z,10.81
2023-05-14T01:45:25.534Z,10.85
2023-05-14T01:47:52.981Z,10.86
2023-05-14T01:50:19.374Z,10.65
2023-05-14T01:52:46.026Z,10.78
2023-05-14T01:55:12.408Z,10.67
2023-05-14T01:57:38.721Z,10.82
2023-05-14T02:00:05.660Z,10.78
2023-05-14T02:02:40.226Z,10.80
2023-05-14T02:05:09.764Z,10.81
2023-05-14T02:07:35.885Z,10.70
2023-05-14T02:10:02.368Z,10.73
2023-05-14T02:12:28.433Z,10.85
2023-05-14T02:14:54.929Z,10.85
2023-05-14T02:17:21.160Z,10.93
2023-05-14T02:19:47.648Z,11.00
2023-05-14T02:22:13.926Z,11.08
2023-05-14T02:24:40.461Z,11.21
2023-05-14T02:27:06.512Z,11.26
2023-05-14T02:29:33.187Z,11.24
2023-05-14T02:31:59.296Z,11.18
2023-05-14T02:34:25.777Z,11.14
2023-05-14T02:36:51.836Z,11.21
2023-05-14T02:39:18.302Z,11.27
2023-05-14T02:41:45.037Z,11.31
2023-05-14T02:44:11.404Z,11.37
2023-05-14T02:46:38.022Z,11.32
2023-05-14T02:49:04.501Z,11.32
2023-05-14T02:51:30.704Z,11.44
2023-05-14T02:53:57.040Z,11.42
2023-05-14T02:56:23.214Z,11.45
2023-05-14T02:58:49.699Z,11.50
2023-05-14T03:01:16.090Z,11.46
2023-05-14T03:03:42.867Z,11.53
2023-05-14T03:06:09.638Z,11.53
2023-05-14T03:08:36.017Z,11.56
2023-05-14T03:11:02.373Z,11.57
2023-05-14T03:13:28.805Z,11.60
2023-05-14T03:15:55.123Z,11.68
2023-05-14T03:18:22.461Z,11.73
2023-05-14T03:20:48.548Z,11.70
2023-05-14T03:23:14.992Z,11.65
2023-05-14T03:25:41.160Z,11.75
2023-05-14T03:28:07.512Z,11.74
2023-05-14T03:30:33.643Z,11.81
2023-05-14T03:33:00.189Z,11.92
2023-05-14T03:35:26.414Z,11.93
2023-05-14T03:37:52.863Z,12.00
2023-05-14T03:40:18.935Z,12.08
2023-05-14T03:42:45.487Z,12.15
2023-05-14T03:45:11.666Z,12.37
2023-05-14T03:47:38.095Z,12.44
2023-05-14T03:50:06.165Z,12.55
2023-05-14T03:52:33.102Z,12.60
2023-05-14T03:54:59.188Z,12.83
2023-05-14T03:57:25.607Z,12.95
2023-05-14T03:59:51.662Z,13.05
2023-05-14T04:02:19.085Z,13.06
2023-05-14T04:04:46.475Z,13.11
2023-05-14T04:07:12.929Z,13.16
2023-05-14T04:09:39.028Z,13.16
2023-05-14T04:12:06.052Z,13.05
2023-05-14T04:14:33.189Z,13.06
2023-05-14T04:17:00.353Z,13.14
2023-05-14T04:19:26.898Z,13.16
2023-05-14T04:21:53.398Z,13.25
2023-05-14T04:24:19.779Z,13.29
2023-05-14T04:26:46.479Z,13.26
2023-05-14T04:29:12.764Z,13.21
2023-05-14T04:31:39.299Z,13.27
2023-05-14T04:34:05.486Z,13.25
2023-05-14T04:36:32.191Z,13.26
2023-05-14T04:38:58.369Z,13.25
2023-05-14T04:41:25.552Z,13.26
2023-05-14T04:43:55.485Z,13.38
2023-05-14T04:46:22.290Z,13.42
2023-05-14T04:48:49.568Z,13.48
2023-05-14T04:51:16.248Z,13.57
2023-05-14T04:53:42.555Z,13.60
2023-05-14T04:56:09.331Z,13.63
2023-05-14T04:58:35.912Z,13.77
2023-05-14T05:01:04.399Z,13.77
2023-05-14T05:03:30.836Z,13.67
2023-05-14T05:05:57.755Z,13.75
2023-05-14T05:08:24.267Z,13.76
2023-05-14T05:10:50.770Z,13.81
2023-05-14T05:13:17.070Z,13.82
2023-05-14T05:15:43.901Z,13.93
2023-05-14T05:18:10.185Z,13.96
2023-05-14T05:20:36.584Z,14.00
2023-05-14T05:23:02.770Z,14.09
2023-05-14T05:25:29.175Z,14.24
2023-05-14T05:27:55.302Z,14.28
2023-05-14T05:30:22.184Z,14.49
2023-05-14T05:32:48.625Z,14.45
2023-05-14T05:35:15.153Z,14.50
2023-05-14T05:37:42.292Z,14.56
2023-05-14T05:40:09.687Z,14.58
2023-05-14T05:42:36.011Z,14.69
2023-05-14T05:45:02.692Z,14.61
2023-05-14T05:47:29.584Z,14.65
2023-05-14T05:49:56.218Z,14.87
2023-05-14T05:52:22.896Z,14.94
2023-05-14T05:54:49.501Z,15.24
2023-05-14T05:57:15.740Z,15.41
2023-05-14T05:59:42.272Z,15.74
2023-05-14T06:02:08.822Z,15.96
2023-05-14T06:04:35.716Z,16.31
2023-05-14T06:07:01.935Z,16.51
2023-05-14T06:09:28.542Z,16.61
2023-05-14T06:11:55.209Z,16.80
2023-05-14T06:14:21.672Z,16.98
2023-05-14T06:16:48.427Z,17.44
2023-05-14T06:19:15.172Z,18.20
2023-05-14T06:21:41.485Z,18.51
2023-05-14T06:24:08.249Z,19.38
2023-05-14T06:26:34.524Z,19.89
2023-05-14T06:29:01.311Z,19.65
2023-05-14T06:31:27.526Z,19.59
2023-05-14T06:33:54.085Z,19.80
2023-05-14T06:36:20.192Z,20.88
2023-05-14T06:38:46.634Z,21.69
2023-05-14T06:41:12.790Z,22.74
2023-05-14T06:43:39.333Z,23.58
2023-05-14T06:46:06.429Z,24.29
2023-05-14T06:48:35.363Z,25.29
2023-05-14T06:51:02.636Z,25.85
2023-05-14T06:53:28.965Z,26.19
2023-05-14T06:55:55.582Z,26.27
2023-05-14T06:58:21.893Z,26.86
2023-05-14T07:00:47.964Z,26.68
2023-05-14T07:03:14.387Z,25.77
2023-05-14T07:05:40.623Z,26.31
2023-05-14T07:08:07.057Z,26.09
2023-05-14T07:10:33.280Z,26.73
2023-05-14T07:12:59.721Z,26.39
2023-05-14T07:15:25.974Z,26.27
2023-05-14T07:17:52.499Z,25.82
2023-05-14T07:20:18.688Z,25.40
2023-05-14T07:22:45.084Z,25.07
2023-05-14T07:25:12.121Z,23.91
2023-05-14T07:27:41.451Z,23.11
2023-05-14T07:30:08.098Z,22.78
2023-05-14T07:32:34.679Z,22.48
2023-05-14T07:35:01.284Z,22.35
2023-05-14T07:37:28.014Z,22.32
2023-05-14T07:39:54.181Z,22.16
2023-05-14T07:42:34.361Z,22.23
2023-05-14T07:45:03.000Z,22.70
2023-05-14T07:47:29.865Z,22.64
2023-05-14T07:49:56.752Z,22.43
2023-05-14T07:52:23.744Z,22.92
2023-05-14T07:54:51.160Z,23.58
2023-05-14T07:57:18.782Z,23.15
2023-05-14T07:59:46.030Z,23.61
2023-05-14T08:02:13.358Z,23.56
2023-05-14T08:04:39.874Z,23.26
2023-05-14T08:07:07.825Z,23.59
2023-05-14T08:09:34.292Z,23.63
2023-05-14T08:12:00.944Z,23.23
2023-05-14T08:14:28.015Z,23.62
2023-05-14T08:16:54.644Z,23.84
2023-05-14T08:19:22.444Z,23.93
2023-05-14T08:21:49.038Z,24.23
2023-05-14T08:24:15.248Z,23.97
2023-05-14T08:26:41.800Z,24.11
2023-05-14T08:29:10.626Z,23.90
2023-05-14T08:31:37.880Z,23.32
2023-05-14T08:34:04.368Z,23.45
2023-05-14T08:36:32.156Z,23.00
2023-05-14T08:38:58.574Z,23.36
2023-05-14T08:41:25.111Z,23.61
2023-05-14T08:44:10.470Z,23.57
2023-05-14T08:46:38.421Z,23.56
2023-05-14T08:49:15.915Z,23.52
2023-05-14T08:51:47.921Z,23.29
2023-05-14T08:54:17.829Z,23.71
2023-05-14T08:56:46.127Z,24.17
2023-05-14T08:59:12.576Z,23.30
2023-05-14T09:01:45.705Z,23.01
2023-05-14T09:04:15.123Z,23.06
2023-05-14T09:06:42.929Z,23.05
2023-05-14T09:09:10.712Z,23.69
2023-05-14T09:11:47.385Z,24.01
2023-05-14T09:14:13.869Z,24.40
2023-05-14T09:16:42.434Z,24.57
2023-05-14T09:19:08.895Z,24.66
2023-05-14T09:21:36.502Z,24.47
2023-05-14T09:24:03.269Z,24.67
2023-05-14T09:26:32.382Z,24.91
2023-05-14T09:29:01.219Z,25.11
2023-05-14T09:31:32.722Z,25.04
2023-05-14T09:34:00.055Z,24.48
2023-05-14T09:36:26.808Z,25.20
2023-05-14T09:38:56.285Z,25.60
2023-05-14T09:41:22.885Z,25.59
2023-05-14T09:43:50.774Z,25.45
2023-05-14T09:46:17.637Z,25.32
2023-05-14T09:48:45.189Z,25.47
2023-05-14T09:51:12.904Z,25.12
2023-05-14T09:53:40.653Z,24.59
2023-05-14T09:56:07.179Z,24.92
2023-05-14T09:58:33.430Z,24.89
2023-05-14T10:01:01.941Z,24.89
2023-05-14T10:03:29.971Z,25.12
2023-05-14T10:06:03.756Z,25.19
2023-05-14T10:08:34.640Z,25.16
2023-05-14T10:11:05.640Z,25.31
2023-05-14T10:13:39.797Z,25.07
2023-05-14T10:16:27.653Z,24.74
2023-05-14T10:18:59.281Z,24.01
2023-05-14T10:21:29.178Z,24.07
2023-05-14T10:23:55.787Z,24.38
2023-05-14T10:26:24.018Z,24.04
2023-05-14T10:28:50.651Z,23.96
2023-05-14T10:31:17.104Z,24.54
2023-05-14T10:33:49.657Z,24.72
2023-05-14T10:36:20.131Z,24.92
2023-05-14T10:38:46.724Z,24.70
2023-05-14T10:41:17.348Z,24.84
2023-05-14T10:43:44.028Z,24.92
2023-05-14T10:46:12.269Z,24.86
2023-05-14T10:48:41.325Z,25.18
2023-05-14T10:51:12.974Z,26.03
2023-05-14T10:53:42.042Z,26.50
2023-05-14T10:56:10.728Z,26.54
2023-05-14T10:58:49.185Z,26.31
2023-05-14T11:01:15.825Z,25.76
2023-05-14T11:03:46.638Z,24.60
2023-05-14T11:06:14.863Z,24.89
2023-05-14T11:08:41.912Z,24.46
2023-05-14T11:11:09.188Z,24.43
2023-05-14T11:13:35.317Z,24.40
2023-05-14T11:16:12.022Z,24.58
2023-05-14T11:18:53.025Z,23.53
2023-05-14T11:21:19.541Z,22.81
2023-05-14T11:23:46.041Z,23.35
2023-05-14T11:26:12.626Z,23.38
2023-05-14T11:28:39.330Z,23.42
2023-05-14T11:31:05.911Z,23.68
2023-05-14T11:33:32.371Z,23.96
2023-05-14T11:35:58.894Z,23.94
2023-05-14T11:38:25.327Z,23.86
2023-05-14T11:40:53.830Z,23.14
2023-05-14T11:43:22.865Z,24.22
2023-05-14T11:45:51.704Z,23.53
2023-05-14T11:48:19.009Z,23.41
2023-05-14T11:50:50.349Z,24.01
2023-05-14T11:53:24.258Z,24.46
2023-05-14T11:55:53.428Z,25.17
2023-05-14T11:58:20.623Z,25.49
2023-05-14T12:00:51.388Z,25.84
2023-05-14T12:03:25.358Z,25.89
2023-05-14T12:05:58.267Z,25.98
2023-05-14T12:08:32.854Z,25.41
2023-05-14T12:11:00.464Z,26.18
2023-05-14T12:13:30.708Z,26.12
2023-05-14T12:16:04.672Z,26.05
2023-05-14T12:18:31.829Z,26.51
2023-05-14T12:21:07.688Z,26.13
2023-05-14T12:23:34.056Z,26.65
2023-05-14T12:26:03.066Z,26.21
2023-05-14T12:28:29.983Z,26.03
2023-05-14T12:30:57.728Z,25.56
2023-05-14T12:33:26.232Z,25.82
2023-05-14T12:35:58.831Z,25.95
2023-05-14T12:38:28.071Z,25.86
2023-05-14T12:40:54.977Z,26.15
2023-05-14T12:43:21.296Z,26.59
2023-05-14T12:45:48.238Z,27.12
2023-05-14T12:48:15.261Z,26.99
2023-05-14T12:50:42.094Z,26.87
2023-05-14T12:53:08.543Z,26.98
2023-05-14T12:55:35.169Z,27.01
2023-05-14T12:58:01.473Z,26.58
2023-05-14T13:00:28.022Z,26.85
2023-05-14T13:02:54.714Z,26.82
2023-05-14T13:05:21.440Z,26.95
2023-05-14T13:07:47.955Z,26.71
2023-05-14T13:10:16.828Z,26.88
2023-05-14T13:12:43.021Z,26.32
2023-05-14T13:15:10.313Z,25.80
2023-05-14T13:17:36.816Z,25.24
2023-05-14T13:20:04.049Z,24.86
2023-05-14T13:22:30.200Z,24.44
2023-05-14T13:24:56.655Z,24.37
2023-05-14T13:27:22.750Z,24.38
2023-05-14T13:29:49.177Z,24.40
2023-05-14T13:32:15.250Z,24.35
2023-05-14T13:34:43.320Z,24.22
2023-05-14T13:37:10.190Z,24.14
2023-05-14T13:39:36.704Z,24.01
2023-05-14T13:42:03.147Z,24.11
2023-05-14T13:44:29.795Z,24.24
2023-05-14T13:46:57.066Z,24.24
2023-05-14T13:49:23.684Z,23.85
2023-05-14T13:51:49.880Z,23.77
2023-05-14T13:54:17.181Z,23.82
2023-05-14T13:56:43.574Z,23.48
2023-05-14T13:59:10.541Z,23.45
2023-05-14T14:01:36.753Z,23.39
2023-05-14T14:04:03.266Z,23.17
2023-05-14T14:06:31.759Z,22.94
2023-05-14T14:08:58.179Z,22.79
2023-05-14T14:11:24.790Z,22.86
2023-05-14T14:13:51.267Z,22.76
2023-05-14T14:16:17.534Z,22.63
2023-05-14T14:18:46.374Z,22.50
2023-05-14T14:21:12.690Z,22.49
2023-05-14T14:23:39.200Z,22.46
2023-05-14T14:26:05.850Z,22.74
2023-05-14T14:28:32.384Z,22.80
2023-05-14T14:30:58.925Z,22.92
2023-05-14T14:33:26.332Z,23.13
2023-05-14T14:35:52.481Z,23.05
2023-05-14T14:38:19.252Z,23.32
2023-05-14T14:40:46.045Z,23.29
2023-05-14T14:43:12.515Z,23.70
2023-05-14T14:45:39.001Z,23.84
2023-05-14T14:48:25.372Z,24.06
2023-05-14T14:50:52.639Z,23.93
2023-05-14T14:53:20.412Z,23.78
2023-05-14T14:55:47.702Z,23.45
2023-05-14T14:58:14.263Z,23.28
2023-05-14T15:00:40.679Z,23.11
2023-05-14T15:03:09.154Z,22.91
2023-05-14T15:05:35.733Z,22.58
2023-05-14T15:08:02.736Z,22.46
2023-05-14T15:10:31.442Z,22.42
2023-05-14T15:12:59.086Z,22.32
2023-05-14T15:15:26.025Z,22.23
2023-05-14T15:17:52.580Z,22.11
2023-05-14T15:20:18.825Z,22.14
2023-05-14T15:22:45.566Z,22.15
2023-05-14T15:25:11.824Z,21.78
2023-05-14T15:32:00.151Z,21.93
2023-05-14T15:34:27.084Z,22.00
2023-05-14T15:36:53.211Z,21.96
2023-05-14T15:39:19.698Z,22.10
2023-05-14T15:41:46.077Z,22.22
2023-05-14T15:44:12.726Z,22.30
2023-05-14T15:46:39.093Z,22.44
2023-05-14T15:49:06.134Z,22.41
2023-05-14T15:51:32.449Z,22.49
2023-05-14T15:53:59.117Z,22.52
2023-05-14T15:56:25.371Z,22.47
2023-05-14T15:58:52.006Z,22.59
2023-05-14T16:01:18.905Z,22.71
2023-05-14T16:03:45.870Z,22.59
2023-05-14T16:06:12.233Z,22.54
2023-05-14T16:08:39.246Z,22.49
2023-05-14T16:11:07.347Z,22.34
2023-05-14T16:13:35.247Z,22.18
2023-05-14T16:16:01.710Z,22.17
2023-05-14T16:18:29.005Z,22.21
2023-05-14T16:20:55.709Z,22.17
2023-05-14T16:23:22.439Z,22.16
2023-05-14T16:25:48.887Z,22.08
2023-05-14T16:28:15.498Z,22.14
2023-05-14T16:30:41.826Z,22.06
2023-05-14T16:33:08.958Z,22.01
2023-05-14T16:35:35.656Z,22.00
2023-05-14T16:38:02.351Z,21.90
2023-05-14T16:40:28.605Z,21.93
2023-05-14T16:42:55.133Z,21.86
2023-05-14T16:45:21.703Z,21.92
2023-05-14T16:47:48.484Z,22.07
2023-05-14T16:50:15.802Z,22.04
2023-05-14T16:52:42.626Z,21.99
2023-05-14T16:55:09.233Z,21.92
2023-05-14T16:57:36.421Z,21.80
2023-05-14T17:00:05.489Z,21.84
2023-05-14T17:02:33.056Z,21.79
2023-05-14T17:05:00.012Z,21.75
2023-05-14T17:07:27.043Z,21.66
2023-05-14T17:09:53.453Z,21.64
2023-05-14T17:12:19.994Z,21.65
2023-05-14T17:14:46.618Z,21.54
2023-05-14T17:17:13.245Z,21.52
2023-05-14T17:19:39.757Z,21.46
2023-05-14T17:22:06.763Z,21.32
2023-05-14T17:24:34.921Z,21.29
2023-05-14T17:27:01.451Z,21.20
2023-05-14T17:29:28.109Z,21.18
2023-05-14T17:31:55.125Z,21.19
2023-05-14T17:34:22.016Z,21.21
2023-05-14T17:36:48.489Z,21.22
2023-05-14T17:39:15.352Z,21.27
2023-05-14T17:41:42.020Z,21.29
2023-05-14T17:44:09.481Z,21.29
2023-05-14T17:46:37.329Z,21.31
2023-05-14T17:49:03.917Z,21.27
2023-05-14T17:51:30.866Z,21.27
2023-05-14T17:53:57.561Z,21.33
2023-05-14T17:56:24.232Z,21.33
2023-05-14T17:58:51.237Z,21.29
2023-05-14T18:04:04.077Z,21.08
2023-05-14T18:06:30.550Z,20.99
2023-05-14T18:08:57.124Z,20.96
2023-05-14T18:11:23.528Z,20.80
2023-05-14T18:13:50.544Z,20.64
2023-05-14T18:16:17.344Z,20.52
2023-05-14T18:18:44.344Z,20.38
2023-05-14T18:21:11.051Z,20.40
2023-05-14T18:23:37.881Z,20.29
2023-05-14T18:26:04.254Z,20.16
2023-05-14T18:28:30.892Z,20.07
2023-05-14T18:30:57.402Z,19.96
2023-05-14T18:33:24.120Z,19.87
2023-05-14T18:35:50.983Z,19.72
2023-05-14T18:38:18.779Z,19.59
2023-05-14T18:40:45.898Z,19.53
2023-05-14T18:43:14.001Z,19.41
2023-05-14T18:45:40.532Z,19.35
2023-05-14T18:48:08.214Z,19.28
2023-05-14T18:50:36.105Z,19.19
2023-05-14T18:53:03.765Z,19.10
2023-05-14T18:55:30.634Z,19.04
2023-05-14T18:57:57.795Z,18.95
2023-05-14T19:00:24.244Z,18.91
2023-05-14T19:02:53.447Z,18.86
2023-05-14T19:05:19.981Z,18.84
2023-05-14T19:07:48.820Z,18.84
2023-05-14T19:10:15.484Z,18.84
2023-05-14T19:12:42.167Z,18.80
2023-05-14T19:15:09.035Z,18.81
2023-05-14T19:17:36.683Z,18.78
2023-05-14T19:20:05.685Z,18.60
2023-05-14T19:22:32.235Z,18.45
2023-05-14T19:24:58.644Z,18.38
2023-05-14T19:27:26.047Z,18.38
2023-05-14T19:29:52.250Z,18.33
2023-05-14T19:32:21.821Z,18.31
2023-05-14T19:34:49.531Z,18.30
2023-05-14T19:37:17.750Z,18.27
2023-05-14T19:39:44.146Z,18.27
2023-05-14T19:42:10.809Z,18.24
2023-05-14T19:44:37.259Z,18.25
2023-05-14T19:47:04.497Z,18.27
2023-05-14T19:49:30.770Z,18.22
2023-05-14T19:51:57.322Z,18.18
2023-05-14T19:54:23.671Z,18.14
2023-05-14T19:56:50.470Z,18.10
2023-05-14T19:59:16.692Z,18.10
2023-05-14T20:01:43.583Z,18.06
2023-05-14T20:04:10.386Z,18.04
2023-05-14T20:06:37.532Z,18.01
2023-05-14T20:09:05.417Z,18.01
2023-05-14T20:11:32.102Z,18.00
2023-05-14T20:13:58.525Z,17.98
2023-05-14T20:16:25.364Z,17.98
2023-05-14T20:18:53.367Z,17.98
2023-05-14T20:21:19.980Z,18.06
2023-05-14T20:23:46.345Z,18.03
2023-05-14T20:26:12.947Z,18.00
2023-05-14T20:28:39.249Z,17.96
2023-05-14T20:31:05.978Z,17.95
2023-05-14T20:33:32.423Z,17.89
2023-05-14T20:35:59.051Z,17.75
2023-05-14T20:38:28.581Z,17.71
2023-05-14T20:40:55.419Z,17.75
2023-05-14T20:43:21.842Z,17.77
2023-05-14T20:45:48.883Z,17.79
2023-05-14T20:48:16.954Z,17.80
2023-05-14T20:50:44.064Z,17.74
2023-05-14T20:53:10.270Z,17.68
2023-05-14T20:55:37.364Z,17.62
2023-05-14T20:58:03.612Z,17.58
2023-05-14T21:00:30.156Z,17.58
2023-05-14T21:02:56.722Z,17.53
2023-05-14T21:05:24.095Z,17.50
2023-05-14T21:07:50.791Z,17.43
2023-05-14T21:10:20.121Z,17.42
2023-05-14T21:12:46.402Z,17.41
2023-05-14T21:15:12.946Z,17.43
2023-05-14T21:17:39.307Z,17.40
2023-05-14T21:20:06.390Z,17.43
2023-05-14T21:22:32.846Z,17.47
2023-05-14T21:24:59.490Z,17.42
2023-05-14T21:27:25.915Z,17.42
2023-05-14T21:29:52.420Z,17.34
2023-05-14T21:32:19.413Z,17.35
2023-05-14T21:34:45.946Z,17.21
2023-05-14T21:37:12.022Z,17.09
2023-05-14T21:39:38.394Z,17.07
2023-05-14T21:42:04.831Z,17.06
2023-05-14T21:44:31.243Z,16.94
2023-05-14T21:46:57.332Z,17.10
2023-05-14T21:49:23.705Z,17.18
2023-05-14T21:51:52.247Z,17.20
2023-05-14T21:54:18.981Z,17.14
2023-05-14T21:56:45.386Z,17.06
2023-05-14T21:59:11.958Z,16.87
2023-05-14T22:01:50.546Z,16.84
2023-05-14T22:04:22.568Z,16.85
2023-05-14T22:06:48.705Z,16.90
2023-05-14T22:09:15.198Z,16.88
2023-05-14T22:11:41.343Z,16.80
2023-05-14T22:14:07.942Z,16.80
2023-05-14T22:16:34.198Z,16.75
2023-05-14T22:19:00.796Z,16.74
2023-05-14T22:21:27.874Z,16.78
2023-05-14T22:23:54.415Z,16.83
2023-05-14T22:26:23.277Z,16.79
2023-05-14T22:28:49.834Z,16.74
2023-05-14T22:31:16.016Z,16.77
2023-05-14T22:33:42.872Z,16.74
2023-05-14T22:36:09.743Z,16.89
2023-05-14T22:38:36.143Z,16.80
2023-05-14T22:41:02.207Z,16.73
2023-05-14T22:43:28.664Z,16.66
2023-05-14T22:45:54.924Z,16.64
2023-05-14T22:48:21.688Z,16.62
2023-05-14T22:50:47.812Z,16.60
2023-05-14T22:53:14.269Z,16.63
2023-05-14T22:55:40.379Z,16.54
2023-05-14T22:58:06.740Z,16.57
2023-05-14T23:00:32.953Z,16.45
2023-05-14T23:02:59.377Z,16.41
2023-05-14T23:05:26.150Z,16.38
2023-05-14T23:07:54.626Z,16.34
2023-05-14T23:10:20.714Z,16.35
2023-05-14T23:12:47.135Z,16.29
2023-05-14T23:15:13.324Z,16.26
2023-05-14T23:17:39.922Z,16.25
2023-05-14T23:20:10.013Z,16.30
2023-05-14T23:22:36.369Z,16.35
2023-05-14T23:25:02.954Z,16.38
2023-05-14T23:27:29.333Z,16.37
2023-05-14T23:29:55.543Z,16.41
2023-05-14T23:32:22.474Z,16.30
2023-05-14T23:34:48.552Z,16.27
2023-05-14T23:37:14.932Z,16.25
2023-05-14T23:39:41.125Z,16.24
2023-05-14T23:42:07.450Z,16.23
2023-05-14T23:44:33.624Z,16.21
2023-05-14T23:47:00.250Z,16.23
2023-05-14T23:49:26.370Z,16.22
2023-05-14T23:51:52.908Z,16.21
2023-05-14T23:54:19.055Z,16.20
2023-05-14T23:56:45.484Z,16.21
2023-05-14T23:59:11.635Z,16.19
