createdAt,value
2018-06-08T00:01:16.111Z,20.60
2018-06-08T00:03:45.529Z,20.60
2018-06-08T00:06:14.819Z,20.50
2018-06-08T00:11:12.990Z,20.40
2018-06-08T00:13:42.299Z,20.40
2018-06-08T00:16:11.653Z,20.40
2018-06-08T00:18:40.965Z,20.40
2018-06-08T00:21:10.235Z,20.40
2018-06-08T00:23:39.513Z,20.40
2018-06-08T00:26:08.828Z,20.40
2018-06-08T00:28:38.103Z,20.50
2018-06-08T00:31:07.351Z,20.50
2018-06-08T00:33:36.658Z,20.50
2018-06-08T00:36:05.927Z,20.40
2018-06-08T00:38:35.222Z,20.40
2018-06-08T00:41:04.531Z,20.40
2018-06-08T00:43:33.821Z,20.50
2018-06-08T00:46:03.217Z,20.40
2018-06-08T00:48:32.501Z,20.40
2018-06-08T00:53:30.571Z,20.40
2018-06-08T00:55:59.902Z,20.40
2018-06-08T00:58:29.216Z,20.40
2018-06-08T01:00:58.517Z,20.40
2018-06-08T01:03:27.805Z,20.40
2018-06-08T01:05:57.036Z,20.40
2018-06-08T01:08:26.310Z,20.40
2018-06-08T01:10:55.595Z,20.40
2018-06-08T01:15:53.662Z,20.30
2018-06-08T01:18:22.977Z,20.40
2018-06-08T01:20:52.265Z,20.40
2018-06-08T01:23:21.554Z,20.40
2018-06-08T01:25:50.870Z,20.40
2018-06-08T01:28:20.150Z,20.40
2018-06-08T01:30:49.491Z,20.40
2018-06-08T01:33:18.769Z,20.40
2018-06-08T01:35:48.039Z,20.40
2018-06-08T01:38:17.303Z,20.40
2018-06-08T01:40:46.628Z,20.40
2018-06-08T01:43:15.936Z,20.40
2018-06-08T01:45:45.233Z,20.40
2018-06-08T01:48:14.543Z,20.30
2018-06-08T01:50:43.872Z,20.40
2018-06-08T01:53:13.115Z,20.40
2018-06-08T01:55:42.440Z,20.40
2018-06-08T01:58:11.749Z,20.40
2018-06-08T02:00:41.121Z,20.40
2018-06-08T02:03:10.436Z,20.40
2018-06-08T02:05:39.753Z,20.30
2018-06-08T02:08:09.046Z,20.30
2018-06-08T02:10:38.397Z,20.30
2018-06-08T02:13:07.724Z,20.40
2018-06-08T02:15:36.985Z,20.40
2018-06-08T02:18:06.359Z,20.40
2018-06-08T02:20:35.803Z,20.40
2018-06-08T02:23:05.269Z,20.40
2018-06-08T02:25:34.697Z,20.40
2018-06-08T02:28:04.043Z,20.40
2018-06-08T02:30:33.436Z,20.30
2018-06-08T02:33:02.960Z,20.40
2018-06-08T02:35:32.279Z,20.30
2018-06-08T02:38:01.595Z,20.30
2018-06-08T02:42:59.640Z,20.30
2018-06-08T02:45:29.040Z,20.20
2018-06-08T02:47:58.330Z,20.30
2018-06-08T02:50:27.623Z,20.20
2018-06-08T02:52:56.884Z,20.20
2018-06-08T02:55:26.186Z,20.10
2018-06-08T02:57:55.488Z,20.10
2018-06-08T03:02:53.592Z,20.10
2018-06-08T03:05:22.922Z,20.10
2018-06-08T03:07:52.186Z,20.10
2018-06-08T03:10:21.523Z,20.10
2018-06-08T03:12:50.806Z,20.10
2018-06-08T03:15:20.047Z,20.00
2018-06-08T03:17:49.361Z,20.00
2018-06-08T03:20:19.602Z,20.00
2018-06-08T03:25:17.673Z,20.00
2018-06-08T03:27:46.941Z,20.00
2018-06-08T03:30:16.254Z,20.00
2018-06-08T03:32:45.527Z,20.00
2018-06-08T03:35:14.862Z,20.00
2018-06-08T03:37:44.121Z,20.00
2018-06-08T03:40:13.504Z,20.00
2018-06-08T03:42:42.812Z,20.10
2018-06-08T03:45:12.089Z,20.10
2018-06-08T03:47:41.446Z,20.10
2018-06-08T03:50:10.733Z,20.00
2018-06-08T03:52:40.017Z,20.00
2018-06-08T03:55:09.444Z,20.00
2018-06-08T03:57:38.704Z,20.00
2018-06-08T04:00:08.040Z,20.00
2018-06-08T04:02:37.420Z,20.00
2018-06-08T04:05:06.742Z,20.00
2018-06-08T04:07:35.994Z,20.00
2018-06-08T04:10:05.436Z,20.00
2018-06-08T04:12:34.747Z,19.90
2018-06-08T04:15:04.183Z,19.90
2018-06-08T04:17:33.495Z,19.90
2018-06-08T04:20:03.471Z,19.90
2018-06-08T04:22:32.807Z,19.90
2018-06-08T04:25:02.087Z,19.90
2018-06-08T04:27:31.331Z,19.90
2018-06-08T04:30:00.686Z,19.90
2018-06-08T04:32:30.109Z,19.90
2018-06-08T04:34:59.401Z,19.80
2018-06-08T04:37:28.660Z,19.80
2018-06-08T04:39:57.923Z,19.70
2018-06-08T04:42:27.215Z,19.70
2018-06-08T04:44:56.493Z,19.70
2018-06-08T04:47:25.841Z,19.70
2018-06-08T04:49:55.184Z,19.80
2018-06-08T04:52:24.523Z,19.80
2018-06-08T04:54:53.894Z,19.80
2018-06-08T04:57:23.201Z,19.80
2018-06-08T04:59:52.525Z,19.80
2018-06-08T05:04:50.630Z,19.90
2018-06-08T05:07:19.874Z,19.90
2018-06-08T05:09:49.205Z,19.80
2018-06-08T05:12:18.506Z,19.90
2018-06-08T05:14:49.588Z,19.80
2018-06-08T05:17:18.872Z,19.80
2018-06-08T05:19:48.116Z,19.80
2018-06-08T05:22:17.525Z,19.80
2018-06-08T05:24:46.812Z,19.80
2018-06-08T05:27:16.413Z,19.80
2018-06-08T05:29:45.693Z,19.80
2018-06-08T05:32:15.056Z,19.80
2018-06-08T05:34:44.349Z,19.80
2018-06-08T05:37:13.682Z,19.80
2018-06-08T05:39:42.975Z,19.80
2018-06-08T05:42:12.216Z,19.80
2018-06-08T05:44:41.519Z,19.80
2018-06-08T05:47:10.816Z,19.80
2018-06-08T05:49:40.075Z,19.80
2018-06-08T05:52:09.501Z,19.80
2018-06-08T05:54:39.088Z,19.80
2018-06-08T05:57:08.369Z,19.80
2018-06-08T05:59:37.662Z,19.80
2018-06-08T06:07:04.840Z,19.80
2018-06-08T06:12:03.016Z,19.80
2018-06-08T06:14:32.342Z,19.80
2018-06-08T06:17:01.656Z,19.70
2018-06-08T06:19:31.049Z,19.80
2018-06-08T06:22:00.348Z,19.80
2018-06-08T06:24:29.624Z,19.70
2018-06-08T06:26:58.932Z,19.80
2018-06-08T06:29:28.692Z,19.80
2018-06-08T06:31:58.011Z,19.70
2018-06-08T06:34:27.370Z,19.70
2018-06-08T06:36:56.655Z,19.70
2018-06-08T06:39:25.952Z,19.80
2018-06-08T06:41:55.290Z,19.80
2018-06-08T06:44:24.551Z,19.80
2018-06-08T06:46:53.816Z,19.80
2018-06-08T06:49:23.159Z,19.80
2018-06-08T06:51:52.517Z,19.90
2018-06-08T06:54:21.921Z,19.80
2018-06-08T06:56:51.261Z,19.90
2018-06-08T06:59:20.652Z,19.90
2018-06-08T07:01:50.176Z,19.90
2018-06-08T07:04:19.732Z,20.00
2018-06-08T07:06:49.163Z,20.00
2018-06-08T07:09:18.446Z,20.00
2018-06-08T07:11:47.711Z,20.10
2018-06-08T07:14:16.975Z,20.10
2018-06-08T07:16:46.287Z,20.10
2018-06-08T07:19:15.619Z,20.10
2018-06-08T07:21:44.979Z,20.10
2018-06-08T07:29:11.983Z,20.10
2018-06-08T07:31:41.309Z,20.10
2018-06-08T07:34:10.637Z,20.10
2018-06-08T07:39:08.870Z,20.10
2018-06-08T07:41:38.177Z,20.10
2018-06-08T07:44:07.435Z,20.10
2018-06-08T07:46:36.795Z,20.20
2018-06-08T07:49:06.380Z,20.20
2018-06-08T07:51:35.794Z,20.30
2018-06-08T07:54:05.235Z,20.30
2018-06-08T07:56:34.658Z,20.30
2018-06-08T07:59:04.028Z,20.30
2018-06-08T08:01:33.795Z,20.20
2018-06-08T08:04:03.061Z,20.20
2018-06-08T08:06:32.327Z,20.20
2018-06-08T08:09:01.631Z,20.20
2018-06-08T08:11:30.954Z,20.20
2018-06-08T08:14:00.212Z,20.20
2018-06-08T08:16:29.496Z,20.20
2018-06-08T08:18:58.776Z,20.20
2018-06-08T08:21:28.065Z,20.20
2018-06-08T08:23:57.387Z,20.30
2018-06-08T08:26:26.661Z,20.30
2018-06-08T08:31:24.720Z,20.30
2018-06-08T08:33:54.092Z,20.30
2018-06-08T08:36:23.367Z,20.30
2018-06-08T08:41:21.644Z,20.40
2018-06-08T08:43:50.896Z,20.40
2018-06-08T08:46:20.175Z,20.50
2018-06-08T08:48:49.513Z,20.60
2018-06-08T08:51:18.786Z,20.70
2018-06-08T08:53:48.099Z,20.80
2018-06-08T08:56:17.520Z,20.80
2018-06-08T08:58:46.859Z,20.90
2018-06-08T09:01:18.202Z,20.90
2018-06-08T09:03:47.642Z,21.00
2018-06-08T09:06:16.995Z,21.00
2018-06-08T09:08:46.277Z,21.00
2018-06-08T09:11:15.676Z,21.00
2018-06-08T09:13:44.977Z,21.10
2018-06-08T09:16:14.372Z,21.10
2018-06-08T09:18:44.348Z,21.10
2018-06-08T09:21:13.621Z,21.10
2018-06-08T09:23:43.032Z,21.20
2018-06-08T09:26:12.367Z,21.20
2018-06-08T09:28:41.743Z,21.30
2018-06-08T09:31:11.016Z,21.40
2018-06-08T09:33:40.341Z,21.40
2018-06-08T09:36:10.652Z,21.40
2018-06-08T09:38:39.960Z,21.50
2018-06-08T09:41:09.340Z,21.60
2018-06-08T09:43:38.724Z,21.60
2018-06-08T09:46:08.168Z,21.60
2018-06-08T09:48:37.445Z,21.60
2018-06-08T09:53:35.537Z,21.90
2018-06-08T09:56:05.203Z,21.90
2018-06-08T09:58:34.532Z,21.90
2018-06-08T10:01:03.932Z,22.00
2018-06-08T10:03:33.233Z,22.10
2018-06-08T10:06:02.528Z,22.20
2018-06-08T10:08:31.825Z,22.30
2018-06-08T10:11:01.173Z,22.40
2018-06-08T10:13:30.460Z,22.60
2018-06-08T10:15:59.810Z,22.60
2018-06-08T10:18:29.082Z,22.70
2018-06-08T10:20:58.376Z,22.70
2018-06-08T10:23:27.653Z,22.70
2018-06-08T10:28:25.743Z,22.90
2018-06-08T10:30:55.023Z,22.90
2018-06-08T10:33:24.302Z,23.10
2018-06-08T10:35:53.598Z,23.20
2018-06-08T10:38:22.919Z,23.30
2018-06-08T10:40:52.326Z,23.40
2018-06-08T10:43:21.599Z,23.40
2018-06-08T10:45:50.942Z,23.60
2018-06-08T10:48:20.193Z,23.60
2018-06-08T10:50:49.482Z,23.60
2018-06-08T10:53:18.751Z,23.50
2018-06-08T10:55:48.018Z,23.60
2018-06-08T10:58:17.757Z,23.70
2018-06-08T11:00:47.210Z,23.70
2018-06-08T11:03:16.764Z,23.70
2018-06-08T11:05:46.157Z,23.90
2018-06-08T11:08:15.532Z,24.00
2018-06-08T11:10:44.972Z,24.20
2018-06-08T11:13:14.314Z,24.20
2018-06-08T11:15:43.731Z,24.10
2018-06-08T11:18:13.026Z,24.20
2018-06-08T11:20:42.504Z,24.10
2018-06-08T11:23:11.837Z,24.00
2018-06-08T11:25:41.103Z,23.80
2018-06-08T11:28:11.201Z,23.70
2018-06-08T11:30:41.556Z,23.70
2018-06-08T11:33:10.849Z,23.70
2018-06-08T11:35:40.112Z,23.70
2018-06-08T11:40:38.108Z,23.50
2018-06-08T11:45:36.129Z,23.30
2018-06-08T11:48:05.445Z,23.20
2018-06-08T11:50:34.714Z,23.00
2018-06-08T11:53:06.946Z,23.00
2018-06-08T11:55:36.251Z,22.90
2018-06-08T11:58:05.554Z,23.00
2018-06-08T12:03:03.612Z,22.90
2018-06-08T12:08:01.612Z,22.90
2018-06-08T12:10:30.875Z,22.90
2018-06-08T12:13:00.588Z,22.80
2018-06-08T12:15:29.862Z,22.70
2018-06-08T12:17:59.159Z,22.60
2018-06-08T12:20:28.440Z,22.60
2018-06-08T12:25:26.422Z,22.40
2018-06-08T12:30:24.473Z,22.30
2018-06-08T12:32:53.721Z,22.20
2018-06-08T12:35:23.052Z,22.20
2018-06-08T12:37:52.384Z,22.10
2018-06-08T12:40:21.673Z,22.10
2018-06-08T12:42:52.753Z,22.10
2018-06-08T12:45:22.147Z,22.00
2018-06-08T12:47:52.611Z,22.10
2018-06-08T12:50:21.939Z,22.10
2018-06-08T12:52:52.095Z,22.20
2018-06-08T12:55:21.552Z,22.30
2018-06-08T12:57:50.904Z,22.50
2018-06-08T13:00:20.253Z,22.60
2018-06-08T13:02:50.397Z,23.00
2018-06-08T13:05:19.756Z,23.20
2018-06-08T13:07:49.078Z,23.40
2018-06-08T13:10:18.465Z,23.60
2018-06-08T13:12:47.811Z,23.80
2018-06-08T13:15:17.107Z,23.90
2018-06-08T13:17:46.431Z,24.10
2018-06-08T13:22:45.258Z,24.40
2018-06-08T13:25:14.615Z,24.40
2018-06-08T13:27:43.894Z,24.40
2018-06-08T13:30:13.202Z,24.30
2018-06-08T13:32:44.504Z,24.20
2018-06-08T13:35:13.917Z,24.10
2018-06-08T13:37:43.209Z,24.10
2018-06-08T13:40:12.517Z,24.00
2018-06-08T13:42:41.780Z,24.00
2018-06-08T13:50:08.785Z,23.90
2018-06-08T13:52:38.079Z,23.80
2018-06-08T13:55:07.340Z,23.70
2018-06-08T13:57:36.633Z,23.70
2018-06-08T14:00:05.893Z,23.60
2018-06-08T14:02:35.136Z,23.50
2018-06-08T14:05:04.445Z,23.50
2018-06-08T14:07:33.756Z,23.50
2018-06-08T14:12:31.800Z,23.60
2018-06-08T14:15:01.061Z,23.70
2018-06-08T14:17:30.368Z,23.80
2018-06-08T14:19:59.669Z,23.90
2018-06-08T14:22:28.922Z,24.10
2018-06-08T14:24:58.178Z,24.10
2018-06-08T14:27:27.501Z,23.90
2018-06-08T14:29:56.767Z,23.70
2018-06-08T14:32:26.016Z,23.60
2018-06-08T14:34:55.295Z,23.50
2018-06-08T14:37:24.546Z,23.50
2018-06-08T14:39:53.821Z,23.60
2018-06-08T14:42:23.136Z,23.60
2018-06-08T14:47:21.243Z,23.80
2018-06-08T14:49:50.568Z,23.90
2018-06-08T14:52:19.823Z,24.00
2018-06-08T14:57:17.882Z,24.10
2018-06-08T14:59:47.146Z,24.10
2018-06-08T15:02:16.379Z,24.20
2018-06-08T15:04:45.825Z,24.30
2018-06-08T15:07:15.280Z,24.30
2018-06-08T15:09:44.595Z,24.20
2018-06-08T15:12:14.028Z,24.10
2018-06-08T15:17:12.073Z,23.60
2018-06-08T15:19:41.494Z,23.50
2018-06-08T15:22:10.820Z,23.40
2018-06-08T15:24:40.104Z,23.40
2018-06-08T15:27:09.438Z,23.40
2018-06-08T15:29:38.736Z,23.50
2018-06-08T15:32:07.999Z,23.50
2018-06-08T15:39:34.748Z,23.40
2018-06-08T15:42:04.120Z,23.40
2018-06-08T15:44:33.456Z,23.30
2018-06-08T15:47:02.756Z,23.20
2018-06-08T15:49:32.151Z,23.10
2018-06-08T15:52:01.383Z,23.10
2018-06-08T15:56:59.406Z,23.10
2018-06-08T15:59:28.672Z,23.10
2018-06-08T16:01:57.933Z,23.20
2018-06-08T16:04:27.259Z,23.30
2018-06-08T16:06:56.539Z,23.30
2018-06-08T16:09:25.795Z,23.30
2018-06-08T16:11:55.120Z,23.20
2018-06-08T16:14:24.432Z,23.20
2018-06-08T16:16:54.149Z,23.20
2018-06-08T16:19:23.441Z,23.10
2018-06-08T16:21:52.850Z,23.10
2018-06-08T16:24:22.175Z,23.10
2018-06-08T16:26:51.478Z,23.00
2018-06-08T16:31:49.540Z,23.00
2018-06-08T16:34:18.792Z,23.10
2018-06-08T16:36:48.084Z,23.10
2018-06-08T16:39:17.357Z,23.10
2018-06-08T16:44:15.624Z,23.20
2018-06-08T16:46:45.009Z,23.30
2018-06-08T16:49:14.325Z,23.40
2018-06-08T16:51:43.633Z,23.50
2018-06-08T16:54:12.956Z,23.60
2018-06-08T16:59:11.054Z,23.80
2018-06-08T17:04:09.150Z,23.90
2018-06-08T17:09:07.803Z,23.90
2018-06-08T17:11:37.256Z,23.90
2018-06-08T17:14:06.574Z,24.00
2018-06-08T17:16:35.862Z,24.00
2018-06-08T17:19:05.267Z,24.10
2018-06-08T17:21:34.521Z,24.10
2018-06-08T17:24:03.821Z,24.10
2018-06-08T17:26:33.317Z,24.10
2018-06-08T17:29:02.706Z,24.10
2018-06-08T17:31:32.004Z,24.10
2018-06-08T17:34:01.329Z,24.10
2018-06-08T17:36:30.626Z,24.20
2018-06-08T17:38:59.924Z,24.20
2018-06-08T17:41:29.213Z,24.20
2018-06-08T17:43:58.493Z,24.30
2018-06-08T17:46:27.763Z,24.30
2018-06-08T17:48:57.078Z,24.30
2018-06-08T17:51:26.409Z,24.30
2018-06-08T17:53:55.644Z,24.30
2018-06-08T17:56:24.879Z,24.30
2018-06-08T17:58:54.151Z,24.30
2018-06-08T18:01:23.432Z,24.30
2018-06-08T18:03:52.755Z,24.30
2018-06-08T18:06:22.164Z,24.20
2018-06-08T18:08:51.427Z,24.20
2018-06-08T18:11:20.697Z,24.20
2018-06-08T18:13:49.951Z,24.20
2018-06-08T18:16:19.203Z,24.20
2018-06-08T18:18:48.426Z,24.10
2018-06-08T18:21:17.710Z,24.10
2018-06-08T18:23:46.966Z,24.10
2018-06-08T18:26:16.240Z,24.10
2018-06-08T18:33:44.893Z,24.10
2018-06-08T18:36:14.153Z,24.10
2018-06-08T18:38:43.406Z,24.00
2018-06-08T18:41:12.649Z,24.00
2018-06-08T18:43:42.077Z,23.90
2018-06-08T18:46:11.672Z,23.90
2018-06-08T18:51:09.735Z,23.80
2018-06-08T18:53:39.119Z,23.80
2018-06-08T18:56:08.364Z,23.70
2018-06-08T18:58:37.629Z,23.70
2018-06-08T19:01:06.960Z,23.60
2018-06-08T19:06:05.113Z,23.60
2018-06-08T19:08:34.393Z,23.50
2018-06-08T19:11:03.665Z,23.40
2018-06-08T19:13:32.934Z,23.30
2018-06-08T19:16:02.796Z,23.30
2018-06-08T19:18:32.059Z,23.20
2018-06-08T19:23:30.659Z,23.10
2018-06-08T19:28:28.712Z,23.00
2018-06-08T19:30:58.004Z,23.00
2018-06-08T19:33:27.391Z,22.90
2018-06-08T19:35:56.761Z,22.80
2018-06-08T19:38:26.164Z,22.80
2018-06-08T19:40:55.515Z,22.70
2018-06-08T19:43:24.800Z,22.70
2018-06-08T19:45:54.175Z,22.60
2018-06-08T19:48:23.470Z,22.60
2018-06-08T19:50:52.927Z,22.50
2018-06-08T19:53:22.432Z,22.40
2018-06-08T19:55:51.708Z,22.40
2018-06-08T19:58:21.006Z,22.40
2018-06-08T20:00:50.367Z,22.30
2018-06-08T20:03:19.665Z,22.40
2018-06-08T20:08:17.747Z,22.50
2018-06-08T20:13:15.852Z,22.50
2018-06-08T20:15:45.197Z,22.50
2018-06-08T20:18:14.542Z,22.50
2018-06-08T20:23:12.528Z,22.40
2018-06-08T20:28:10.569Z,22.50
2018-06-08T20:30:39.872Z,22.40
2018-06-08T20:33:09.189Z,22.40
2018-06-08T20:35:38.859Z,22.40
2018-06-08T20:38:08.168Z,22.40
2018-06-08T20:40:37.431Z,22.40
2018-06-08T20:43:06.879Z,22.40
2018-06-08T20:45:36.187Z,22.40
2018-06-08T20:48:05.499Z,22.30
2018-06-08T20:50:34.800Z,22.40
2018-06-08T20:53:04.148Z,22.30
2018-06-08T20:55:33.457Z,22.30
2018-06-08T20:58:03.136Z,22.30
2018-06-08T21:03:01.281Z,22.30
2018-06-08T21:05:30.638Z,22.30
2018-06-08T21:07:59.900Z,22.20
2018-06-08T21:10:29.355Z,22.20
2018-06-08T21:12:58.572Z,22.20
2018-06-08T21:15:27.878Z,22.20
2018-06-08T21:17:57.284Z,22.20
2018-06-08T21:20:26.629Z,22.10
2018-06-08T21:22:55.940Z,22.10
2018-06-08T21:25:25.314Z,22.20
2018-06-08T21:27:54.643Z,22.10
2018-06-08T21:30:23.920Z,22.10
2018-06-08T21:35:22.029Z,22.00
2018-06-08T21:37:51.317Z,22.00
2018-06-08T21:40:20.711Z,22.00
2018-06-08T21:42:55.430Z,22.00
2018-06-08T21:45:24.892Z,22.00
2018-06-08T21:47:54.159Z,22.00
2018-06-08T21:50:23.525Z,22.00
2018-06-08T21:52:52.806Z,22.00
2018-06-08T21:55:22.217Z,22.00
2018-06-08T22:02:00.577Z,21.90
2018-06-08T22:04:29.858Z,21.90
2018-06-08T22:06:59.158Z,21.90
2018-06-08T22:09:28.422Z,21.90
2018-06-08T22:11:57.804Z,21.80
2018-06-08T22:14:27.137Z,21.80
2018-06-08T22:16:56.504Z,21.70
2018-06-08T22:19:25.927Z,21.60
2018-06-08T22:21:55.329Z,21.50
2018-06-08T22:24:25.351Z,21.50
2018-06-08T22:26:54.726Z,21.50
2018-06-08T22:29:24.207Z,21.50
2018-06-08T22:31:53.544Z,21.50
2018-06-08T22:34:22.872Z,21.60
2018-06-08T22:36:52.169Z,21.60
2018-06-08T22:39:21.466Z,21.60
2018-06-08T22:41:50.769Z,21.60
2018-06-08T22:44:20.025Z,21.60
2018-06-08T22:46:49.263Z,21.60
2018-06-08T22:49:18.586Z,21.60
2018-06-08T22:51:47.884Z,21.60
2018-06-08T22:54:17.157Z,21.60
2018-06-08T22:56:46.458Z,21.50
2018-06-08T22:59:15.744Z,21.50
2018-06-08T23:01:45.049Z,21.50
2018-06-08T23:04:14.371Z,21.50
2018-06-08T23:06:43.654Z,21.50
2018-06-08T23:09:12.937Z,21.50
2018-06-08T23:11:42.240Z,21.50
2018-06-08T23:14:11.530Z,21.40
2018-06-08T23:16:40.802Z,21.50
2018-06-08T23:19:10.121Z,21.50
2018-06-08T23:21:39.379Z,21.50
2018-06-08T23:24:08.611Z,21.50
2018-06-08T23:29:06.636Z,21.50
2018-06-08T23:31:35.894Z,21.40
2018-06-08T23:36:33.949Z,21.40
2018-06-08T23:39:03.355Z,21.40
2018-06-08T23:41:32.678Z,21.40
2018-06-08T23:44:01.971Z,21.40
2018-06-08T23:46:31.236Z,21.40
2018-06-08T23:49:00.534Z,21.40
2018-06-08T23:51:29.839Z,21.40
2018-06-08T23:53:59.097Z,21.40
2018-06-08T23:56:28.412Z,21.40
2018-06-08T23:58:57.627Z,21.40
