createdAt,value
2018-03-02T00:00:54.896Z,30.30
2018-03-02T00:01:55.122Z,34.00
2018-03-02T00:02:55.389Z,34.80
2018-03-02T00:03:55.620Z,29.80
2018-03-02T00:04:55.876Z,35.60
2018-03-02T00:05:56.109Z,33.30
2018-03-02T00:06:56.338Z,34.40
2018-03-02T00:07:56.582Z,35.30
2018-03-02T00:08:56.844Z,34.00
2018-03-02T00:09:57.103Z,35.10
2018-03-02T00:10:57.351Z,36.40
2018-03-02T00:11:57.592Z,32.20
2018-03-02T00:12:57.835Z,40.00
2018-03-02T00:13:58.085Z,33.90
2018-03-02T00:14:58.315Z,36.20
2018-03-02T00:15:58.565Z,34.30
2018-03-02T00:16:58.824Z,37.20
2018-03-02T00:17:59.055Z,36.50
2018-03-02T00:18:59.308Z,34.10
2018-03-02T00:19:59.553Z,33.10
2018-03-02T00:20:59.787Z,31.10
2018-03-02T00:22:00.030Z,34.60
2018-03-02T00:23:00.279Z,38.20
2018-03-02T00:24:00.508Z,36.40
2018-03-02T00:25:00.796Z,36.40
2018-03-02T00:26:01.092Z,33.70
2018-03-02T00:27:01.299Z,36.50
2018-03-02T00:28:01.552Z,35.30
2018-03-02T00:29:01.932Z,34.80
2018-03-02T00:30:01.985Z,36.50
2018-03-02T00:31:02.219Z,34.50
2018-03-02T00:32:02.455Z,34.50
2018-03-02T00:33:02.702Z,32.40
2018-03-02T00:34:02.965Z,38.00
2018-03-02T00:35:03.217Z,36.00
2018-03-02T00:36:03.423Z,35.90
2018-03-02T00:37:03.656Z,36.30
2018-03-02T00:38:03.918Z,35.30
2018-03-02T00:39:04.160Z,35.80
2018-03-02T00:40:04.394Z,36.10
2018-03-02T00:41:04.644Z,41.00
2018-03-02T00:42:04.881Z,35.20
2018-03-02T00:43:05.122Z,39.70
2018-03-02T00:44:05.353Z,34.50
2018-03-02T00:45:05.596Z,36.60
2018-03-02T00:46:05.850Z,35.10
2018-03-02T00:47:06.072Z,39.80
2018-03-02T00:48:06.310Z,35.10
2018-03-02T00:49:06.572Z,34.10
2018-03-02T00:50:06.805Z,37.50
2018-03-02T00:51:07.018Z,35.70
2018-03-02T00:52:07.273Z,38.30
2018-03-02T00:53:07.557Z,37.00
2018-03-02T00:54:07.755Z,35.40
2018-03-02T00:55:07.978Z,37.70
2018-03-02T00:56:08.230Z,36.40
2018-03-02T00:57:08.467Z,38.50
2018-03-02T00:58:08.719Z,34.10
2018-03-02T00:59:08.961Z,35.00
2018-03-02T01:00:09.256Z,35.30
2018-03-02T01:01:09.456Z,36.10
2018-03-02T01:02:09.670Z,35.20
2018-03-02T01:03:09.935Z,33.60
2018-03-02T01:04:10.148Z,37.20
2018-03-02T01:05:10.398Z,38.20
2018-03-02T01:06:10.630Z,40.70
2018-03-02T01:07:10.865Z,36.80
2018-03-02T01:08:11.126Z,32.70
2018-03-02T01:09:11.346Z,34.30
2018-03-02T01:10:11.599Z,41.20
2018-03-02T01:11:11.854Z,36.70
2018-03-02T01:12:12.081Z,35.40
2018-03-02T01:13:12.342Z,38.90
2018-03-02T01:14:12.572Z,37.60
2018-03-02T01:15:12.809Z,36.00
2018-03-02T01:16:13.045Z,36.50
2018-03-02T01:17:13.289Z,35.60
2018-03-02T01:18:13.553Z,35.30
2018-03-02T01:19:13.778Z,37.30
2018-03-02T01:20:14.003Z,35.20
2018-03-02T01:21:14.268Z,34.90
2018-03-02T01:22:14.501Z,36.80
2018-03-02T01:23:14.858Z,36.70
2018-03-02T01:24:14.978Z,36.50
2018-03-02T01:25:15.218Z,38.10
2018-03-02T01:26:15.500Z,38.80
2018-03-02T01:27:15.696Z,39.10
2018-03-02T01:28:15.953Z,36.90
2018-03-02T01:29:16.191Z,35.30
2018-03-02T01:30:16.422Z,44.30
2018-03-02T01:31:16.683Z,37.60
2018-03-02T01:32:16.926Z,38.00
2018-03-02T01:33:17.154Z,39.10
2018-03-02T01:34:17.437Z,41.80
2018-03-02T01:35:17.634Z,36.30
2018-03-02T01:36:17.873Z,38.60
2018-03-02T01:37:18.098Z,36.90
2018-03-02T01:38:18.360Z,43.70
2018-03-02T01:39:18.583Z,38.40
2018-03-02T01:40:18.831Z,37.80
2018-03-02T01:41:19.098Z,34.40
2018-03-02T01:42:19.367Z,36.00
2018-03-02T01:43:19.557Z,34.40
2018-03-02T01:44:19.790Z,38.10
2018-03-02T01:45:20.035Z,38.00
2018-03-02T01:46:20.287Z,38.50
2018-03-02T01:47:20.513Z,37.50
2018-03-02T01:48:20.749Z,36.90
2018-03-02T01:49:21.012Z,38.90
2018-03-02T01:50:21.235Z,40.30
2018-03-02T01:51:21.528Z,40.60
2018-03-02T01:52:24.757Z,38.90
2018-03-02T01:53:22.017Z,38.30
2018-03-02T01:54:22.281Z,35.60
2018-03-02T01:55:22.529Z,37.90
2018-03-02T01:56:22.743Z,39.10
2018-03-02T01:57:22.989Z,34.30
2018-03-02T01:58:23.242Z,36.30
2018-03-02T01:59:23.474Z,42.90
2018-03-02T02:00:23.724Z,38.60
2018-03-02T02:01:23.964Z,38.40
2018-03-02T02:02:24.309Z,37.70
2018-03-02T02:03:24.477Z,40.60
2018-03-02T02:04:24.786Z,35.70
2018-03-02T02:05:24.942Z,39.60
2018-03-02T02:06:25.195Z,37.70
2018-03-02T02:07:25.418Z,38.50
2018-03-02T02:08:25.654Z,39.20
2018-03-02T02:09:25.900Z,38.20
2018-03-02T02:10:26.151Z,39.30
2018-03-02T02:11:26.383Z,38.20
2018-03-02T02:12:26.626Z,36.70
2018-03-02T02:13:26.903Z,42.10
2018-03-02T02:14:27.113Z,40.00
2018-03-02T02:15:27.348Z,37.30
2018-03-02T02:16:27.575Z,41.10
2018-03-02T02:17:27.886Z,41.30
2018-03-02T02:18:28.073Z,42.60
2018-03-02T02:19:28.412Z,43.20
2018-03-02T02:20:28.590Z,33.20
2018-03-02T02:21:28.807Z,37.70
2018-03-02T02:22:29.127Z,38.70
2018-03-02T02:23:29.303Z,34.80
2018-03-02T02:24:29.543Z,39.90
2018-03-02T02:25:29.783Z,38.50
2018-03-02T02:26:30.012Z,40.30
2018-03-02T02:27:30.238Z,39.80
2018-03-02T02:28:30.514Z,38.00
2018-03-02T02:29:30.741Z,39.00
2018-03-02T02:30:30.956Z,40.20
2018-03-02T02:31:31.215Z,39.70
2018-03-02T02:32:31.455Z,37.90
2018-03-02T02:33:31.691Z,40.80
2018-03-02T02:34:31.945Z,37.30
2018-03-02T02:35:32.195Z,41.90
2018-03-02T02:36:32.440Z,38.40
2018-03-02T02:37:32.657Z,39.80
2018-03-02T02:38:32.885Z,37.00
2018-03-02T02:39:33.151Z,35.90
2018-03-02T02:40:33.379Z,39.30
2018-03-02T02:41:33.606Z,41.40
2018-03-02T02:42:33.842Z,39.90
2018-03-02T02:43:34.088Z,38.50
2018-03-02T02:44:34.343Z,39.20
2018-03-02T02:45:34.611Z,41.10
2018-03-02T02:46:34.823Z,44.40
2018-03-02T02:47:35.048Z,40.00
2018-03-02T02:48:35.286Z,41.40
2018-03-02T02:49:35.541Z,39.60
2018-03-02T02:50:35.779Z,42.90
2018-03-02T02:51:36.020Z,41.60
2018-03-02T02:52:36.238Z,41.20
2018-03-02T02:53:36.491Z,41.70
2018-03-02T02:54:36.738Z,40.20
2018-03-02T02:55:36.969Z,40.80
2018-03-02T02:56:37.221Z,40.30
2018-03-02T02:57:37.480Z,43.20
2018-03-02T02:58:37.690Z,40.00
2018-03-02T02:59:37.928Z,43.70
2018-03-02T03:00:38.172Z,37.30
2018-03-02T03:01:38.385Z,39.50
2018-03-02T03:02:38.645Z,42.30
2018-03-02T03:03:38.872Z,37.60
2018-03-02T03:04:39.115Z,37.30
2018-03-02T03:05:39.354Z,43.30
2018-03-02T03:06:39.593Z,40.40
2018-03-02T03:07:39.824Z,37.00
2018-03-02T03:08:40.069Z,37.40
2018-03-02T03:09:40.308Z,41.00
2018-03-02T03:10:40.590Z,40.10
2018-03-02T03:11:40.829Z,41.70
2018-03-02T03:12:41.072Z,44.10
2018-03-02T03:13:41.296Z,41.10
2018-03-02T03:14:41.540Z,39.10
2018-03-02T03:15:41.781Z,44.10
2018-03-02T03:16:42.031Z,43.60
2018-03-02T03:17:42.270Z,41.80
2018-03-02T03:18:42.623Z,40.30
2018-03-02T03:19:42.731Z,38.10
2018-03-02T03:20:42.985Z,43.00
2018-03-02T03:21:43.225Z,37.30
2018-03-02T03:22:43.484Z,43.30
2018-03-02T03:23:43.698Z,37.90
2018-03-02T03:24:43.945Z,40.10
2018-03-02T03:25:47.158Z,40.60
2018-03-02T03:26:44.418Z,40.90
2018-03-02T03:27:44.657Z,43.40
2018-03-02T03:28:44.913Z,42.00
2018-03-02T03:29:45.149Z,39.20
2018-03-02T03:30:45.411Z,40.20
2018-03-02T03:31:45.650Z,42.10
2018-03-02T03:32:45.911Z,42.40
2018-03-02T03:33:46.131Z,43.60
2018-03-02T03:34:46.369Z,42.40
2018-03-02T03:35:46.639Z,39.70
2018-03-02T03:36:46.859Z,38.00
2018-03-02T03:37:47.097Z,43.40
2018-03-02T03:38:47.339Z,40.50
2018-03-02T03:39:47.708Z,40.40
2018-03-02T03:40:47.962Z,41.90
2018-03-02T03:41:48.217Z,41.30
2018-03-02T03:42:48.446Z,42.70
2018-03-02T03:43:48.664Z,44.80
2018-03-02T03:44:48.926Z,40.80
2018-03-02T03:45:49.169Z,44.60
2018-03-02T03:46:49.399Z,43.60
2018-03-02T03:47:49.644Z,37.30
2018-03-02T03:48:49.895Z,42.40
2018-03-02T03:49:50.139Z,38.80
2018-03-02T03:50:50.359Z,45.70
2018-03-02T03:51:50.612Z,41.20
2018-03-02T03:52:50.857Z,43.30
2018-03-02T03:53:51.109Z,42.40
2018-03-02T03:54:51.340Z,40.90
2018-03-02T03:55:51.570Z,40.30
2018-03-02T03:56:51.831Z,44.30
2018-03-02T03:57:52.072Z,43.70
2018-03-02T03:58:52.267Z,43.90
2018-03-02T03:59:52.513Z,45.20
2018-03-02T04:00:52.802Z,39.20
2018-03-02T04:01:53.036Z,42.40
2018-03-02T04:02:53.253Z,40.20
2018-03-02T04:03:53.487Z,43.60
2018-03-02T04:04:53.723Z,42.90
2018-03-02T04:05:53.968Z,43.30
2018-03-02T04:06:54.211Z,43.90
2018-03-02T04:07:54.468Z,39.50
2018-03-02T04:08:54.671Z,39.80
2018-03-02T04:09:54.924Z,42.30
2018-03-02T04:10:55.174Z,38.40
2018-03-02T04:11:55.407Z,44.50
2018-03-02T04:12:55.638Z,42.30
2018-03-02T04:13:55.866Z,43.30
2018-03-02T04:14:56.132Z,41.50
2018-03-02T04:15:56.373Z,44.40
2018-03-02T04:16:56.570Z,44.70
2018-03-02T04:17:56.829Z,41.70
2018-03-02T04:18:57.084Z,42.40
2018-03-02T04:19:57.311Z,46.30
2018-03-02T04:20:57.573Z,42.10
2018-03-02T04:21:57.789Z,43.20
2018-03-02T04:22:58.047Z,47.30
2018-03-02T04:23:58.258Z,39.60
2018-03-02T04:24:58.517Z,42.30
2018-03-02T04:25:58.788Z,44.50
2018-03-02T04:26:58.990Z,46.30
2018-03-02T04:27:59.238Z,42.40
2018-03-02T04:28:59.501Z,48.10
2018-03-02T04:29:59.731Z,45.00
2018-03-02T04:30:59.958Z,45.60
2018-03-02T04:32:00.217Z,41.00
2018-03-02T04:33:00.445Z,44.50
2018-03-02T04:34:00.690Z,37.90
2018-03-02T04:35:00.968Z,45.70
2018-03-02T04:36:01.166Z,44.70
2018-03-02T04:37:01.472Z,43.30
2018-03-02T04:38:01.650Z,47.20
2018-03-02T04:39:01.877Z,44.50
2018-03-02T04:40:02.142Z,44.50
2018-03-02T04:41:02.380Z,44.20
2018-03-02T04:42:02.583Z,38.50
2018-03-02T04:43:02.826Z,39.60
2018-03-02T04:44:03.079Z,43.50
2018-03-02T04:45:03.298Z,44.20
2018-03-02T04:46:03.565Z,48.20
2018-03-02T04:47:03.807Z,45.50
2018-03-02T04:48:04.042Z,46.90
2018-03-02T04:49:04.266Z,46.50
2018-03-02T04:50:04.497Z,42.40
2018-03-02T04:51:04.736Z,42.80
2018-03-02T04:52:04.979Z,42.40
2018-03-02T04:53:05.217Z,41.60
2018-03-02T04:54:05.471Z,47.30
2018-03-02T04:55:05.732Z,42.00
2018-03-02T04:56:05.953Z,45.70
2018-03-02T04:57:06.179Z,42.90
2018-03-02T04:58:06.430Z,47.10
2018-03-02T04:59:06.758Z,41.40
2018-03-02T05:00:06.970Z,44.10
2018-03-02T05:01:07.147Z,48.00
2018-03-02T05:02:07.376Z,39.60
2018-03-02T05:03:07.618Z,44.00
2018-03-02T05:04:07.869Z,45.70
2018-03-02T05:05:08.108Z,45.30
2018-03-02T05:06:08.348Z,45.80
2018-03-02T05:07:08.578Z,45.00
2018-03-02T05:08:08.817Z,42.90
2018-03-02T05:09:09.052Z,45.50
2018-03-02T05:10:09.317Z,42.40
2018-03-02T05:11:09.547Z,46.30
2018-03-02T05:12:09.866Z,45.90
2018-03-02T05:13:10.146Z,46.80
2018-03-02T05:14:10.388Z,48.00
2018-03-02T05:15:10.625Z,41.40
2018-03-02T05:16:10.871Z,43.50
2018-03-02T05:17:11.281Z,49.70
2018-03-02T05:18:11.379Z,48.50
2018-03-02T05:19:11.615Z,47.40
2018-03-02T05:20:11.853Z,40.90
2018-03-02T05:21:12.113Z,47.90
2018-03-02T05:22:12.337Z,44.50
2018-03-02T05:23:12.585Z,44.90
2018-03-02T05:24:12.818Z,44.30
2018-03-02T05:25:13.060Z,41.80
2018-03-02T05:26:13.286Z,43.60
2018-03-02T05:27:13.544Z,45.40
2018-03-02T05:28:13.755Z,46.60
2018-03-02T05:29:14.020Z,44.50
2018-03-02T05:30:14.237Z,43.90
2018-03-02T05:31:14.521Z,48.50
2018-03-02T05:32:14.712Z,47.90
2018-03-02T05:33:14.959Z,48.50
2018-03-02T05:34:15.199Z,43.40
2018-03-02T05:35:15.456Z,46.40
2018-03-02T05:36:15.705Z,40.60
2018-03-02T05:37:15.930Z,47.00
2018-03-02T05:38:16.178Z,47.60
2018-03-02T05:39:16.400Z,43.60
2018-03-02T05:40:16.637Z,44.30
2018-03-02T05:41:16.896Z,47.90
2018-03-02T05:42:17.206Z,50.30
2018-03-02T05:43:17.490Z,47.50
2018-03-02T05:44:17.735Z,48.60
2018-03-02T05:45:17.962Z,44.90
2018-03-02T05:46:18.178Z,48.80
2018-03-02T05:47:18.501Z,48.40
2018-03-02T05:48:18.670Z,48.50
2018-03-02T05:49:18.901Z,48.00
2018-03-02T05:50:19.141Z,44.50
2018-03-02T05:51:19.395Z,43.60
2018-03-02T05:52:19.750Z,49.50
2018-03-02T05:53:19.875Z,39.90
2018-03-02T05:54:20.112Z,49.50
2018-03-02T05:55:20.364Z,40.90
2018-03-02T05:56:20.600Z,49.20
2018-03-02T05:57:20.819Z,49.00
2018-03-02T05:58:21.076Z,45.90
2018-03-02T05:59:21.300Z,49.70
2018-03-02T06:00:21.619Z,41.70
2018-03-02T06:01:21.818Z,47.70
2018-03-02T06:02:22.068Z,42.20
2018-03-02T06:03:22.283Z,47.90
2018-03-02T06:04:22.554Z,47.90
2018-03-02T06:05:22.781Z,46.50
2018-03-02T06:06:23.035Z,49.20
2018-03-02T06:07:23.291Z,45.70
2018-03-02T06:08:23.504Z,46.30
2018-03-02T06:09:23.740Z,46.30
2018-03-02T06:10:23.963Z,50.80
2018-03-02T06:11:24.206Z,45.70
2018-03-02T06:12:24.448Z,46.40
2018-03-02T06:13:24.705Z,48.60
2018-03-02T06:14:24.994Z,50.20
2018-03-02T06:15:25.155Z,48.70
2018-03-02T06:16:25.419Z,47.70
2018-03-02T06:17:25.637Z,46.10
2018-03-02T06:18:25.916Z,45.70
2018-03-02T06:19:26.124Z,48.80
2018-03-02T06:20:26.392Z,47.70
2018-03-02T06:21:26.620Z,49.80
2018-03-02T06:22:26.825Z,48.50
2018-03-02T06:23:27.156Z,49.30
2018-03-02T06:24:27.409Z,45.50
2018-03-02T06:25:27.654Z,46.80
2018-03-02T06:26:27.927Z,49.30
2018-03-02T06:27:28.126Z,50.00
2018-03-02T06:31:31.567Z,46.90
2018-03-02T06:32:31.756Z,44.80
2018-03-02T06:33:31.990Z,44.00
2018-03-02T06:34:32.238Z,46.80
2018-03-02T06:35:32.474Z,46.70
2018-03-02T06:36:32.736Z,47.70
2018-03-02T06:37:32.959Z,46.60
2018-03-02T06:38:33.198Z,53.40
2018-03-02T06:39:33.471Z,45.40
2018-03-02T06:40:33.701Z,47.50
2018-03-02T06:41:33.923Z,45.70
2018-03-02T06:42:34.180Z,50.60
2018-03-02T06:43:34.415Z,46.20
2018-03-02T06:44:34.640Z,47.30
2018-03-02T06:45:37.749Z,50.20
2018-03-02T06:46:35.118Z,50.60
2018-03-02T06:47:35.343Z,46.70
2018-03-02T06:48:35.589Z,49.20
2018-03-02T06:49:35.822Z,48.40
2018-03-02T06:50:36.090Z,45.40
2018-03-02T06:51:36.323Z,49.60
2018-03-02T06:52:36.630Z,46.60
2018-03-02T06:53:36.804Z,43.70
2018-03-02T06:54:37.035Z,39.30
2018-03-02T06:55:37.278Z,51.50
2018-03-02T06:56:37.705Z,50.10
2018-03-02T06:57:37.751Z,46.30
2018-03-02T06:58:38.022Z,49.70
2018-03-02T06:59:38.247Z,44.00
2018-03-02T07:00:38.451Z,51.30
2018-03-02T07:01:41.777Z,47.50
2018-03-02T07:02:38.974Z,49.40
2018-03-02T07:03:39.222Z,50.30
2018-03-02T07:04:39.503Z,49.90
2018-03-02T07:05:39.707Z,49.00
2018-03-02T07:06:39.934Z,44.80
2018-03-02T07:07:40.214Z,48.60
2018-03-02T07:08:40.475Z,49.10
2018-03-02T07:09:40.666Z,44.40
2018-03-02T07:10:40.890Z,53.40
2018-03-02T07:11:41.171Z,46.10
2018-03-02T07:12:41.386Z,44.40
2018-03-02T07:13:41.618Z,48.40
2018-03-02T07:14:41.935Z,55.10
2018-03-02T07:15:42.179Z,51.60
2018-03-02T07:16:42.354Z,49.00
2018-03-02T07:17:42.574Z,49.00
2018-03-02T07:18:42.823Z,56.70
2018-03-02T07:19:43.059Z,49.10
2018-03-02T07:20:43.311Z,57.50
2018-03-02T07:21:43.531Z,49.50
2018-03-02T07:22:43.793Z,52.20
2018-03-02T07:23:44.018Z,56.30
2018-03-02T07:24:44.258Z,51.00
2018-03-02T07:25:44.496Z,52.60
2018-03-02T07:26:44.770Z,43.60
2018-03-02T07:27:44.981Z,47.90
2018-03-02T07:28:45.261Z,47.70
2018-03-02T07:29:45.481Z,50.90
2018-03-02T07:30:45.716Z,49.10
2018-03-02T07:31:45.939Z,52.20
2018-03-02T07:32:46.272Z,48.70
2018-03-02T07:33:46.468Z,52.80
2018-03-02T07:34:46.755Z,52.70
2018-03-02T07:35:46.925Z,51.00
2018-03-02T07:36:47.143Z,45.00
2018-03-02T07:37:47.408Z,53.90
2018-03-02T07:38:47.601Z,51.70
2018-03-02T07:39:47.845Z,46.10
2018-03-02T07:40:48.110Z,52.70
2018-03-02T07:41:48.458Z,46.50
2018-03-02T07:42:48.618Z,51.60
2018-03-02T07:43:48.890Z,49.20
2018-03-02T07:44:49.153Z,52.40
2018-03-02T07:45:49.319Z,52.40
2018-03-02T07:46:49.540Z,48.60
2018-03-02T07:47:50.527Z,45.50
2018-03-02T07:48:50.311Z,47.10
2018-03-02T07:49:50.354Z,49.10
2018-03-02T07:50:50.720Z,53.50
2018-03-02T07:51:50.854Z,48.80
2018-03-02T07:52:51.075Z,48.70
2018-03-02T07:53:51.305Z,51.00
2018-03-02T07:54:51.637Z,46.80
2018-03-02T07:55:51.777Z,48.60
2018-03-02T07:56:52.023Z,50.80
2018-03-02T07:57:52.274Z,45.70
2018-03-02T07:58:52.516Z,49.30
2018-03-02T07:59:53.144Z,51.80
2018-03-02T08:00:53.012Z,49.60
2018-03-02T08:01:53.267Z,44.40
2018-03-02T08:02:53.473Z,49.20
2018-03-02T08:03:53.754Z,49.60
2018-03-02T08:04:53.985Z,47.30
2018-03-02T08:05:54.207Z,49.30
2018-03-02T08:06:54.434Z,43.60
2018-03-02T08:07:54.673Z,51.00
2018-03-02T08:08:54.996Z,46.20
2018-03-02T08:09:55.309Z,41.50
2018-03-02T08:10:55.592Z,49.30
2018-03-02T08:11:55.731Z,49.60
2018-03-02T08:12:56.058Z,48.60
2018-03-02T08:13:56.356Z,42.60
2018-03-02T08:14:56.824Z,51.90
2018-03-02T08:15:56.883Z,47.10
2018-03-02T08:16:57.143Z,53.70
2018-03-02T08:17:57.639Z,50.40
2018-03-02T08:18:57.714Z,47.90
2018-03-02T08:19:57.925Z,47.70
2018-03-02T08:20:58.154Z,49.70
2018-03-02T08:21:58.402Z,43.90
2018-03-02T08:22:58.713Z,51.10
2018-03-02T08:23:59.031Z,45.80
2018-03-02T08:24:59.107Z,46.00
2018-03-02T08:25:59.408Z,45.20
2018-03-02T08:26:59.582Z,49.40
2018-03-02T08:27:59.820Z,45.50
2018-03-02T08:29:00.045Z,48.10
2018-03-02T08:30:00.281Z,50.50
2018-03-02T08:31:00.656Z,49.70
2018-03-02T08:32:00.792Z,49.30
2018-03-02T08:33:01.052Z,49.90
2018-03-02T08:34:01.300Z,48.60
2018-03-02T08:35:01.751Z,47.70
2018-03-02T08:36:01.800Z,45.80
2018-03-02T08:37:02.009Z,48.00
2018-03-02T08:38:02.232Z,46.50
2018-03-02T08:39:02.466Z,47.60
2018-03-02T08:40:02.772Z,46.30
2018-03-02T08:41:02.943Z,52.50
2018-03-02T08:42:03.174Z,45.20
2018-03-02T08:43:03.415Z,51.10
2018-03-02T08:44:03.630Z,52.20
2018-03-02T08:45:03.922Z,48.50
2018-03-02T08:46:04.180Z,49.30
2018-03-02T08:47:04.419Z,51.40
2018-03-02T08:48:04.652Z,50.60
2018-03-02T08:49:04.915Z,47.00
2018-03-02T08:50:05.142Z,50.80
2018-03-02T08:51:05.370Z,47.10
2018-03-02T08:52:05.615Z,47.90
2018-03-02T08:53:05.845Z,51.80
2018-03-02T08:54:06.098Z,50.70
2018-03-02T08:55:06.653Z,46.20
2018-03-02T08:56:06.598Z,45.00
2018-03-02T08:57:06.892Z,47.10
2018-03-02T08:58:07.107Z,47.80
2018-03-02T08:59:07.461Z,50.30
2018-03-02T09:00:10.685Z,47.30
2018-03-02T09:01:08.033Z,54.30
2018-03-02T09:02:08.136Z,50.40
2018-03-02T09:03:08.449Z,51.60
2018-03-02T09:04:08.662Z,48.30
2018-03-02T09:05:09.081Z,47.90
2018-03-02T09:06:09.309Z,46.10
2018-03-02T09:07:09.547Z,50.50
2018-03-02T09:08:09.783Z,47.50
2018-03-02T09:09:10.028Z,48.00
2018-03-02T09:10:10.644Z,50.00
2018-03-02T09:11:10.497Z,50.50
2018-03-02T09:12:10.742Z,51.00
2018-03-02T09:13:11.006Z,50.20
2018-03-02T09:14:11.217Z,46.40
2018-03-02T09:15:11.437Z,50.70
2018-03-02T09:16:11.698Z,46.60
2018-03-02T09:17:11.936Z,50.00
2018-03-02T09:18:12.181Z,53.00
2018-03-02T09:19:12.416Z,49.00
2018-03-02T09:20:12.630Z,48.40
2018-03-02T09:21:12.903Z,54.20
2018-03-02T09:22:13.128Z,48.50
2018-03-02T09:23:13.341Z,47.50
2018-03-02T09:24:13.629Z,48.10
2018-03-02T09:25:13.865Z,50.70
2018-03-02T09:26:14.121Z,44.80
2018-03-02T09:27:14.316Z,45.60
2018-03-02T09:28:17.773Z,48.40
2018-03-02T09:29:14.873Z,45.90
2018-03-02T09:30:15.090Z,47.50
2018-03-02T09:31:15.416Z,46.70
2018-03-02T09:32:15.635Z,49.00
2018-03-02T09:33:15.868Z,47.80
2018-03-02T09:34:16.239Z,49.10
2018-03-02T09:35:16.369Z,53.60
2018-03-02T09:36:16.754Z,48.90
2018-03-02T09:37:20.297Z,52.20
2018-03-02T09:38:17.295Z,51.70
2018-03-02T09:39:17.484Z,47.20
2018-03-02T09:40:17.746Z,44.00
2018-03-02T09:41:18.017Z,49.30
2018-03-02T09:42:18.316Z,44.60
2018-03-02T09:43:18.516Z,49.30
2018-03-02T09:44:18.761Z,48.40
2018-03-02T09:45:19.013Z,47.10
2018-03-02T09:46:19.274Z,55.50
2018-03-02T09:47:19.507Z,45.40
2018-03-02T09:48:19.812Z,42.40
2018-03-02T09:49:20.015Z,46.60
2018-03-02T09:50:20.238Z,42.80
2018-03-02T09:51:20.482Z,51.80
2018-03-02T09:52:23.167Z,50.70
2018-03-02T09:53:21.193Z,48.30
2018-03-02T09:54:21.373Z,50.90
2018-03-02T09:55:21.623Z,50.30
2018-03-02T09:56:21.846Z,52.20
2018-03-02T09:57:24.512Z,46.60
2018-03-02T09:58:22.432Z,53.00
2018-03-02T09:59:22.740Z,47.30
2018-03-02T10:00:22.960Z,53.00
2018-03-02T10:01:23.199Z,53.40
2018-03-02T10:02:23.422Z,52.40
2018-03-02T10:03:23.694Z,51.10
2018-03-02T10:04:23.950Z,45.70
2018-03-02T10:05:24.211Z,51.40
2018-03-02T10:06:24.643Z,47.20
2018-03-02T10:07:24.696Z,49.00
2018-03-02T10:08:24.921Z,53.40
2018-03-02T10:09:25.201Z,49.00
2018-03-02T10:10:25.430Z,53.80
2018-03-02T10:11:25.682Z,45.80
2018-03-02T10:12:25.933Z,53.90
2018-03-02T10:13:26.147Z,51.90
2018-03-02T10:14:26.384Z,49.50
2018-03-02T10:15:26.628Z,50.10
2018-03-02T10:16:26.956Z,47.90
2018-03-02T10:17:27.148Z,54.40
2018-03-02T10:18:27.340Z,51.70
2018-03-02T10:19:27.595Z,49.20
2018-03-02T10:20:27.824Z,55.40
2018-03-02T10:21:28.374Z,50.00
2018-03-02T10:22:28.435Z,50.70
2018-03-02T10:23:28.551Z,48.80
2018-03-02T10:24:28.805Z,50.20
2018-03-02T10:25:29.021Z,47.10
2018-03-02T10:26:29.242Z,45.10
2018-03-02T10:27:29.523Z,46.80
2018-03-02T10:28:29.755Z,49.80
2018-03-02T10:29:29.974Z,48.70
2018-03-02T10:30:30.248Z,49.90
2018-03-02T10:31:30.476Z,47.50
2018-03-02T10:32:30.746Z,47.10
2018-03-02T10:33:30.956Z,47.50
2018-03-02T10:34:31.226Z,50.90
2018-03-02T10:35:31.681Z,50.90
2018-03-02T10:36:31.723Z,52.30
2018-03-02T10:37:31.961Z,52.70
2018-03-02T10:38:32.190Z,48.50
2018-03-02T10:39:32.430Z,50.30
2018-03-02T10:40:32.674Z,51.10
2018-03-02T10:41:32.967Z,52.00
2018-03-02T10:42:33.173Z,46.50
2018-03-02T10:43:33.430Z,50.60
2018-03-02T10:44:33.667Z,46.20
2018-03-02T10:45:33.940Z,46.90
2018-03-02T10:46:34.183Z,48.70
2018-03-02T10:47:34.446Z,47.10
2018-03-02T10:48:34.783Z,47.30
2018-03-02T10:49:34.910Z,48.20
2018-03-02T10:50:35.212Z,51.00
2018-03-02T10:51:35.391Z,48.10
2018-03-02T10:52:35.641Z,47.00
2018-03-02T10:53:35.906Z,45.00
2018-03-02T10:54:36.158Z,51.40
2018-03-02T10:55:36.422Z,51.40
2018-03-02T10:56:36.675Z,42.60
2018-03-02T10:57:36.881Z,43.10
2018-03-02T10:58:37.116Z,48.70
2018-03-02T10:59:37.416Z,51.00
2018-03-02T11:00:37.658Z,48.00
2018-03-02T11:01:37.850Z,51.30
2018-03-02T11:02:38.068Z,52.10
2018-03-02T11:03:38.330Z,46.80
2018-03-02T11:04:38.547Z,51.60
2018-03-02T11:05:38.805Z,51.00
2018-03-02T11:06:39.078Z,52.80
2018-03-02T11:07:39.290Z,46.50
2018-03-02T11:08:39.524Z,49.70
2018-03-02T11:09:39.779Z,51.80
2018-03-02T11:10:40.011Z,51.80
2018-03-02T11:11:40.260Z,51.50
2018-03-02T11:12:40.493Z,42.00
2018-03-02T11:13:40.784Z,45.10
2018-03-02T11:14:41.007Z,49.20
2018-03-02T11:15:41.240Z,48.60
2018-03-02T11:16:41.546Z,50.50
2018-03-02T11:17:41.733Z,45.20
2018-03-02T11:18:42.192Z,49.80
2018-03-02T11:19:42.355Z,50.80
2018-03-02T11:20:42.560Z,49.10
2018-03-02T11:21:42.818Z,53.40
2018-03-02T11:22:43.142Z,47.80
2018-03-02T11:23:43.411Z,48.20
2018-03-02T11:24:43.660Z,46.50
2018-03-02T11:25:43.857Z,51.70
2018-03-02T11:26:44.120Z,46.70
2018-03-02T11:27:44.348Z,46.90
2018-03-02T11:28:44.634Z,49.00
2018-03-02T11:29:44.849Z,48.10
2018-03-02T11:30:45.071Z,51.30
2018-03-02T11:31:45.333Z,46.00
2018-03-02T11:32:45.982Z,45.30
2018-03-02T11:33:45.865Z,48.10
2018-03-02T11:34:48.674Z,45.50
2018-03-02T11:35:46.390Z,49.30
2018-03-02T11:36:48.891Z,51.60
2018-03-02T11:37:47.078Z,47.10
2018-03-02T11:38:47.314Z,48.00
2018-03-02T11:39:47.539Z,52.40
2018-03-02T11:40:47.762Z,47.90
2018-03-02T11:41:48.014Z,47.30
2018-03-02T11:42:48.251Z,45.40
2018-03-02T11:43:48.500Z,48.70
2018-03-02T11:44:48.767Z,47.20
2018-03-02T11:45:48.998Z,45.20
2018-03-02T11:46:49.228Z,43.90
2018-03-02T11:47:49.479Z,46.70
2018-03-02T11:48:49.736Z,47.80
2018-03-02T11:49:49.959Z,46.50
2018-03-02T11:50:50.200Z,50.20
2018-03-02T11:51:50.455Z,51.10
2018-03-02T11:52:50.715Z,43.50
2018-03-02T11:53:51.070Z,53.10
2018-03-02T11:54:51.198Z,44.60
2018-03-02T11:55:51.427Z,52.70
2018-03-02T11:56:51.642Z,49.50
2018-03-02T11:57:51.886Z,46.30
2018-03-02T11:58:52.165Z,42.20
2018-03-02T11:59:52.396Z,49.40
2018-03-02T12:00:52.669Z,46.50
2018-03-02T12:01:52.876Z,50.20
2018-03-02T12:02:53.135Z,42.90
2018-03-02T12:03:53.360Z,48.20
2018-03-02T12:04:53.594Z,48.70
2018-03-02T12:05:53.856Z,48.30
2018-03-02T12:06:54.103Z,49.20
2018-03-02T12:07:54.362Z,43.70
2018-03-02T12:08:54.589Z,46.20
2018-03-02T12:09:54.853Z,45.20
2018-03-02T12:10:55.067Z,49.70
2018-03-02T12:11:55.326Z,44.20
2018-03-02T12:12:55.560Z,46.60
2018-03-02T12:13:55.781Z,47.10
2018-03-02T12:14:56.053Z,47.30
2018-03-02T12:15:56.307Z,46.00
2018-03-02T12:16:56.572Z,47.70
2018-03-02T12:17:56.865Z,42.80
2018-03-02T12:19:00.031Z,44.80
2018-03-02T12:19:57.339Z,46.60
2018-03-02T12:21:00.734Z,45.30
2018-03-02T12:21:57.974Z,35.40
2018-03-02T12:22:58.270Z,39.20
2018-03-02T12:23:58.429Z,44.10
2018-03-02T12:24:58.670Z,45.40
2018-03-02T12:25:58.954Z,47.50
2018-03-02T12:26:59.143Z,46.70
2018-03-02T12:27:59.416Z,44.80
2018-03-02T12:28:59.742Z,45.80
2018-03-02T12:29:59.870Z,46.20
2018-03-02T12:31:00.152Z,41.50
2018-03-02T12:32:00.365Z,44.00
2018-03-02T12:33:00.883Z,45.10
2018-03-02T12:34:00.898Z,43.50
2018-03-02T12:35:02.007Z,48.20
2018-03-02T12:36:01.459Z,43.80
2018-03-02T12:37:01.827Z,47.90
2018-03-02T12:38:02.136Z,41.30
2018-03-02T12:39:02.617Z,47.20
2018-03-02T12:40:02.849Z,45.60
2018-03-02T12:41:03.008Z,47.00
2018-03-02T12:42:03.519Z,39.90
2018-03-02T12:43:03.501Z,43.80
2018-03-02T12:44:04.244Z,36.90
2018-03-02T12:45:04.193Z,41.50
2018-03-02T12:46:04.488Z,45.40
2018-03-02T12:47:04.696Z,44.90
2018-03-02T12:48:04.994Z,43.90
2018-03-02T12:49:05.154Z,49.00
2018-03-02T12:50:05.416Z,49.90
2018-03-02T12:51:05.643Z,43.50
2018-03-02T12:52:05.867Z,45.20
2018-03-02T12:53:06.147Z,47.40
2018-03-02T12:54:06.425Z,38.50
2018-03-02T12:55:06.734Z,41.60
2018-03-02T12:56:09.341Z,43.70
2018-03-02T12:57:07.387Z,44.30
2018-03-02T12:58:07.589Z,41.40
2018-03-02T12:59:07.874Z,46.00