createdAt,value
2018-08-28T09:07:18.611Z,35.60
2018-08-28T09:09:49.459Z,36.30
2018-08-28T09:12:20.328Z,35.20
2018-08-28T09:15:01.226Z,34.30
2018-08-28T09:17:33.604Z,33.70
2018-08-28T09:20:04.550Z,35.40
2018-08-28T09:22:35.489Z,34.90
2018-08-28T09:25:06.592Z,35.30
2018-08-28T09:27:38.565Z,35.50
2018-08-28T09:30:10.771Z,36.40
2018-08-28T09:32:42.784Z,36.10
2018-08-28T09:35:13.688Z,37.10
2018-08-28T09:37:44.466Z,37.70
2018-08-28T09:40:15.296Z,38.90
2018-08-28T09:42:46.141Z,37.00
2018-08-28T09:45:17.105Z,38.50
2018-08-28T09:47:49.718Z,38.10
2018-08-28T09:50:20.652Z,37.20
2018-08-28T09:52:51.536Z,39.50
2018-08-28T09:55:22.426Z,39.00
2018-08-28T09:57:53.323Z,39.40
2018-08-28T10:00:29.123Z,39.80
2018-08-28T10:03:00.016Z,40.50
2018-08-28T10:05:30.886Z,40.00
2018-08-28T10:08:01.732Z,40.30
2018-08-28T12:53:39.366Z,43.20
2018-08-28T12:56:10.502Z,43.20
2018-08-28T12:58:41.544Z,41.60
2018-08-28T13:01:12.454Z,42.00
2018-08-28T13:03:44.346Z,43.60
2018-08-28T13:06:15.298Z,42.30
2018-08-28T13:08:46.224Z,42.20
2018-08-28T13:11:19.884Z,42.60
2018-08-28T13:14:29.383Z,43.40
2018-08-28T13:17:11.178Z,43.20
2018-08-28T13:19:42.364Z,43.50
2018-08-28T13:22:14.497Z,42.90
2018-08-28T13:24:45.853Z,43.40
2018-08-28T13:51:46.361Z,43.60
2018-08-28T13:54:17.874Z,43.00
2018-08-28T13:56:50.075Z,43.40
2018-08-28T13:59:21.446Z,44.10
2018-08-28T14:01:52.441Z,44.40
2018-08-28T14:04:23.458Z,44.10
2018-08-28T14:06:54.476Z,42.90
2018-08-28T14:09:25.751Z,43.40
2018-08-28T14:11:56.730Z,44.30
2018-08-28T14:14:27.601Z,43.70
2018-08-28T14:17:00.072Z,44.60
2018-08-28T14:19:30.964Z,44.80
2018-08-28T14:22:09.101Z,44.80
2018-08-28T14:24:39.981Z,45.10
2018-08-28T14:27:10.940Z,45.90
2018-08-28T14:29:42.083Z,45.60
2018-08-28T14:32:14.220Z,45.10
2018-08-28T14:34:45.143Z,44.00
2018-08-28T14:37:16.126Z,43.50
2018-08-28T14:39:47.028Z,43.10
2018-08-28T14:42:18.339Z,43.80
2018-08-28T14:44:49.230Z,43.50
2018-08-28T14:47:20.699Z,44.70
2018-08-28T14:49:52.607Z,45.20
2018-08-28T14:52:30.280Z,45.70
2018-08-28T14:55:01.285Z,45.30
2018-08-28T14:57:33.377Z,45.70
2018-08-28T15:00:19.072Z,45.40
2018-08-28T15:02:54.370Z,44.90
2018-08-28T15:05:25.644Z,46.00
2018-08-28T15:07:56.930Z,46.50
2018-08-28T15:10:28.022Z,46.60
2018-08-28T15:12:59.182Z,46.90
2018-08-28T15:15:31.413Z,46.60
2018-08-28T15:18:02.561Z,46.40
2018-08-28T15:20:37.650Z,46.40
2018-08-28T15:23:11.924Z,45.90
2018-08-28T15:25:43.110Z,46.30
2018-08-28T15:28:15.484Z,46.60
2018-08-28T15:30:46.420Z,47.30
2018-08-28T15:33:17.948Z,46.90
2018-08-28T15:35:49.002Z,47.10
2018-08-28T15:38:20.437Z,46.20
2018-08-28T15:40:51.554Z,46.90
2018-08-28T15:43:29.879Z,46.60
2018-08-28T15:46:01.675Z,46.70
2018-08-28T15:48:32.809Z,46.20
2018-08-28T15:51:05.973Z,46.20
2018-08-28T15:53:37.782Z,46.60
2018-08-28T15:56:20.791Z,47.10
2018-08-28T15:58:52.908Z,47.20
2018-08-28T16:01:24.112Z,46.60
2018-08-28T16:03:54.977Z,46.40
2018-08-28T16:06:27.098Z,47.00
2018-08-28T16:12:12.846Z,47.70
2018-08-28T16:14:55.668Z,47.70
2018-08-28T16:17:32.695Z,48.30
2018-08-28T16:20:07.845Z,48.50
2018-08-28T16:36:25.275Z,49.40
2018-08-28T16:38:55.998Z,50.90
2018-08-28T16:41:26.836Z,51.60
2018-08-28T16:43:57.544Z,51.60
2018-08-28T16:46:28.388Z,51.50
2018-08-28T16:48:59.329Z,51.90
2018-08-28T16:51:30.935Z,52.40
2018-08-28T16:54:02.028Z,53.20
2018-08-28T16:56:32.932Z,54.40
2018-08-28T16:59:04.696Z,54.70
2018-08-28T17:01:36.089Z,55.30
2018-08-28T17:04:07.462Z,55.20
2018-08-28T17:06:38.466Z,55.10
2018-08-28T17:09:09.341Z,55.80
2018-08-28T17:11:40.300Z,56.00
2018-08-28T17:14:11.285Z,56.50
2018-08-28T17:16:42.357Z,56.80
2018-08-28T17:19:13.320Z,57.80
2018-08-28T17:22:10.243Z,58.10
2018-08-28T17:24:46.154Z,59.30
2018-08-28T17:27:34.999Z,59.10
2018-08-28T17:30:12.115Z,59.50
2018-08-28T17:32:57.121Z,60.40
2018-08-28T21:37:15.937Z,62.70
2018-08-28T21:39:47.242Z,96.90
2018-08-28T21:42:18.474Z,97.00
2018-08-28T23:34:04.571Z,97.20
2018-08-28T23:36:38.568Z,99.90
2018-08-28T23:39:10.961Z,99.90
2018-08-28T23:41:41.964Z,99.90
2018-08-28T23:44:13.976Z,99.90
2018-08-28T23:46:44.962Z,99.90
2018-08-28T23:49:15.884Z,99.90
2018-08-28T23:51:46.814Z,99.90
2018-08-28T23:54:17.691Z,99.90
2018-08-28T23:56:52.160Z,99.90
2018-08-28T23:59:31.480Z,99.90
