createdAt,value
2017-05-29T00:00:22.652Z,0
2017-05-29T00:01:31.651Z,0
2017-05-29T00:02:41.580Z,0
2017-05-29T00:03:52.021Z,0
2017-05-29T00:31:55.796Z,0
2017-05-29T00:33:06.056Z,0
2017-05-29T00:34:15.061Z,0
2017-05-29T00:35:24.695Z,0
2017-05-29T00:36:34.921Z,0
2017-05-29T00:37:44.533Z,0
2017-05-29T00:38:54.749Z,0
2017-05-29T00:40:04.684Z,0
2017-05-29T00:41:14.307Z,0
2017-05-29T00:42:24.230Z,0
2017-05-29T00:43:33.989Z,0
2017-05-29T00:44:44.224Z,0
2017-05-29T00:45:53.219Z,0
2017-05-29T00:47:03.144Z,0
2017-05-29T00:48:13.371Z,0
2017-05-29T00:49:23.438Z,0
2017-05-29T00:50:33.686Z,0
2017-05-29T00:51:43.601Z,0
2017-05-29T00:52:53.830Z,0
2017-05-29T00:54:03.452Z,0
2017-05-29T00:55:12.856Z,0
2017-05-29T00:56:22.460Z,0
2017-05-29T00:57:32.073Z,0
2017-05-29T00:58:42.005Z,0
2017-05-29T00:59:52.235Z,0
2017-05-29T01:01:02.568Z,0
2017-05-29T01:02:12.200Z,0
2017-05-29T01:03:22.121Z,0
2017-05-29T01:04:31.742Z,0
2017-05-29T01:05:41.985Z,0
2017-05-29T01:06:52.010Z,0
2017-05-29T01:08:01.955Z,0
2017-05-29T01:09:12.193Z,0
2017-05-29T01:10:22.429Z,0
2017-05-29T01:11:32.650Z,0
2017-05-29T01:12:42.731Z,0
2017-05-29T01:13:52.963Z,0
2017-05-29T01:15:02.558Z,0
2017-05-29T01:16:11.857Z,0
2017-05-29T01:17:21.487Z,0
2017-05-29T01:18:32.064Z,0
2017-05-29T01:19:41.372Z,0
2017-05-29T01:20:51.278Z,0
2017-05-29T01:22:01.181Z,0
2017-05-29T01:23:10.805Z,0
2017-05-29T01:24:20.412Z,0
2017-05-29T01:25:30.629Z,0
2017-05-29T01:26:40.536Z,0
2017-05-29T01:27:50.759Z,0
2017-05-29T01:29:00.360Z,0
2017-05-29T01:30:09.969Z,0
2017-05-29T01:31:19.902Z,0
2017-05-29T01:32:29.821Z,0
2017-05-29T01:33:39.424Z,0
2017-05-29T01:34:49.044Z,0
2017-05-29T01:35:58.438Z,0
2017-05-29T01:37:08.052Z,0
2017-05-29T01:38:17.652Z,0
2017-05-29T01:39:27.581Z,0
2017-05-29T01:40:37.258Z,0
2017-05-29T01:41:47.193Z,0
2017-05-29T01:42:57.117Z,0
2017-05-29T01:44:07.033Z,0
2017-05-29T01:45:16.947Z,0
2017-05-29T01:46:26.882Z,0
2017-05-29T01:47:36.026Z,0
2017-05-29T01:48:46.270Z,0
2017-05-29T01:49:56.506Z,0
2017-05-29T01:51:06.433Z,0
2017-05-29T01:52:16.056Z,0
2017-05-29T01:53:25.706Z,0
2017-05-29T01:54:35.019Z,0
2017-05-29T01:55:44.926Z,0
2017-05-29T01:56:54.307Z,0
2017-05-29T01:58:04.217Z,0
2017-05-29T01:59:13.661Z,0
2017-05-29T02:00:23.891Z,0
2017-05-29T02:01:33.873Z,0
2017-05-29T02:02:43.784Z,0
2017-05-29T02:03:54.000Z,0
2017-05-29T02:05:04.366Z,0
2017-05-29T02:06:14.575Z,0
2017-05-29T02:07:24.190Z,0
2017-05-29T02:08:33.789Z,0
2017-05-29T02:09:44.023Z,0
2017-05-29T02:10:53.945Z,0
2017-05-29T02:12:03.879Z,0
2017-05-29T02:13:13.806Z,0
2017-05-29T02:14:22.808Z,0
2017-05-29T02:15:33.020Z,0
2017-05-29T02:16:43.270Z,0
2017-05-29T02:17:52.290Z,0
2017-05-29T02:19:02.216Z,0
2017-05-29T02:20:11.841Z,0
2017-05-29T02:21:22.071Z,0
2017-05-29T02:22:32.130Z,0
2017-05-29T02:23:42.052Z,0
2017-05-29T02:24:51.962Z,0
2017-05-29T02:26:01.582Z,0
2017-05-29T02:27:11.499Z,0
2017-05-29T02:28:20.501Z,0
2017-05-29T02:29:30.112Z,0
2017-05-29T02:30:40.317Z,0
2017-05-29T02:31:50.524Z,0
2017-05-29T02:33:00.446Z,0
2017-05-29T02:34:10.363Z,0
2017-05-29T02:35:20.814Z,0
2017-05-29T02:36:30.796Z,0
2017-05-29T02:37:40.770Z,0
2017-05-29T02:38:50.680Z,0
2017-05-29T02:40:00.589Z,0
2017-05-29T02:41:09.893Z,0
2017-05-29T02:42:20.119Z,0
2017-05-29T02:43:30.038Z,0
2017-05-29T02:44:39.637Z,0
2017-05-29T02:45:49.553Z,0
2017-05-29T02:46:59.468Z,0
2017-05-29T02:48:09.378Z,0
2017-05-29T02:49:19.001Z,0
2017-05-29T02:50:28.623Z,0
2017-05-29T02:51:39.004Z,0
2017-05-29T02:52:48.917Z,0
2017-05-29T02:53:58.522Z,0
2017-05-29T02:55:08.453Z,0
2017-05-29T02:56:18.703Z,0
2017-05-29T02:57:28.970Z,0
2017-05-29T02:58:38.915Z,0
2017-05-29T02:59:49.140Z,0
2017-05-29T03:00:59.076Z,0
2017-05-29T03:02:09.290Z,4
2017-05-29T03:03:19.611Z,4
2017-05-29T03:04:29.516Z,4
2017-05-29T03:05:39.425Z,0
2017-05-29T03:06:49.345Z,0
2017-05-29T03:07:59.591Z,0
2017-05-29T03:09:09.243Z,4
2017-05-29T03:10:18.857Z,4
2017-05-29T03:11:29.087Z,4
2017-05-29T03:12:39.019Z,4
2017-05-29T03:13:48.963Z,8
2017-05-29T03:14:58.736Z,8
2017-05-29T03:16:08.651Z,8
2017-05-29T03:17:17.945Z,12
2017-05-29T03:18:27.558Z,8
2017-05-29T03:19:37.801Z,12
2017-05-29T03:20:47.269Z,8
2017-05-29T03:21:57.476Z,12
2017-05-29T03:23:07.393Z,16
2017-05-29T03:24:17.315Z,16
2017-05-29T03:25:27.539Z,20
2017-05-29T03:26:36.883Z,20
2017-05-29T03:27:47.100Z,24
2017-05-29T03:28:57.034Z,24
2017-05-29T03:30:06.650Z,28
2017-05-29T03:31:16.254Z,28
2017-05-29T03:32:26.575Z,28
2017-05-29T03:33:36.816Z,32
2017-05-29T03:34:47.035Z,32
2017-05-29T03:35:56.942Z,40
2017-05-29T03:37:06.553Z,40
2017-05-29T03:38:16.155Z,44
2017-05-29T03:39:26.076Z,44
2017-05-29T03:40:35.989Z,48
2017-05-29T03:41:45.895Z,48
2017-05-29T03:42:56.124Z,48
2017-05-29T03:44:06.195Z,52
2017-05-29T03:45:16.103Z,56
2017-05-29T03:46:26.026Z,56
2017-05-29T03:47:35.961Z,56
2017-05-29T03:48:46.191Z,64
2017-05-29T03:49:56.557Z,68
2017-05-29T03:51:06.182Z,72
2017-05-29T03:52:15.782Z,76
2017-05-29T03:53:25.703Z,84
2017-05-29T03:54:35.614Z,88
2017-05-29T03:55:45.531Z,96
2017-05-29T03:56:55.806Z,112
2017-05-29T03:58:06.033Z,128
2017-05-29T03:59:15.938Z,136
2017-05-29T04:00:25.854Z,144
2017-05-29T04:01:36.221Z,156
2017-05-29T04:02:44.911Z,164
2017-05-29T04:03:55.149Z,172
2017-05-29T04:05:05.072Z,188
2017-05-29T04:06:14.688Z,200
2017-05-29T04:07:24.303Z,212
2017-05-29T04:08:33.910Z,228
2017-05-29T04:09:43.835Z,244
2017-05-29T04:10:53.132Z,264
2017-05-29T04:12:02.137Z,280
2017-05-29T04:13:12.710Z,304
2017-05-29T04:14:22.950Z,320
2017-05-29T04:15:32.551Z,320
2017-05-29T04:16:42.851Z,328
2017-05-29T04:17:53.058Z,336
2017-05-29T04:19:02.832Z,352
2017-05-29T04:20:13.046Z,368
2017-05-29T04:21:22.678Z,384
2017-05-29T04:22:32.277Z,404
2017-05-29T04:23:42.542Z,428
2017-05-29T04:24:52.883Z,444
2017-05-29T04:26:02.532Z,464
2017-05-29T04:27:12.150Z,484
2017-05-29T04:28:21.779Z,504
2017-05-29T04:29:31.411Z,524
2017-05-29T04:30:41.642Z,580
2017-05-29T04:31:51.270Z,632
2017-05-29T04:33:01.199Z,656
2017-05-29T04:34:10.823Z,660
2017-05-29T04:35:21.090Z,664
2017-05-29T04:36:31.021Z,652
2017-05-29T04:37:40.958Z,628
2017-05-29T04:38:50.869Z,604
2017-05-29T04:40:00.171Z,588
2017-05-29T04:41:09.482Z,572
2017-05-29T04:42:19.415Z,564
2017-05-29T04:43:29.651Z,552
2017-05-29T04:44:39.283Z,516
2017-05-29T04:45:49.191Z,496
2017-05-29T04:46:59.109Z,480
2017-05-29T04:48:08.904Z,468
2017-05-29T04:49:18.818Z,460
2017-05-29T04:50:29.033Z,464
2017-05-29T04:51:38.337Z,472
2017-05-29T04:52:47.948Z,496
2017-05-29T04:53:58.215Z,520
2017-05-29T04:55:08.127Z,520
2017-05-29T04:56:17.418Z,544
2017-05-29T04:57:27.326Z,564
2017-05-29T04:58:36.930Z,584
2017-05-29T04:59:46.335Z,612
2017-05-29T05:00:55.924Z,640
2017-05-29T05:02:05.848Z,680
2017-05-29T05:03:15.762Z,712
2017-05-29T05:04:25.683Z,748
2017-05-29T05:05:35.599Z,824
2017-05-29T05:06:44.889Z,804
2017-05-29T05:07:55.116Z,820
2017-05-29T05:09:04.413Z,912
2017-05-29T05:10:14.009Z,956
2017-05-29T05:11:23.763Z,1020
2017-05-29T05:12:33.357Z,1100
2017-05-29T05:13:43.258Z,1168
2017-05-29T05:14:53.170Z,1240
2017-05-29T05:16:02.805Z,1332
2017-05-29T05:17:13.033Z,1460
2017-05-29T05:18:23.278Z,1520
2017-05-29T05:19:32.911Z,1556
2017-05-29T05:20:42.526Z,1592
2017-05-29T05:21:52.141Z,1620
2017-05-29T05:23:02.468Z,1556
2017-05-29T05:24:12.694Z,1472
2017-05-29T05:25:22.014Z,1420
2017-05-29T05:26:31.932Z,1404
2017-05-29T05:27:41.548Z,1412
2017-05-29T05:28:51.946Z,1468
2017-05-29T05:30:02.176Z,1564
2017-05-29T05:31:12.090Z,1656
2017-05-29T05:32:21.692Z,1740
2017-05-29T05:33:31.317Z,1812
2017-05-29T05:34:41.330Z,1776
2017-05-29T05:35:50.333Z,1772
2017-05-29T05:37:00.553Z,1808
2017-05-29T05:38:10.475Z,1876
2017-05-29T05:39:20.385Z,1896
2017-05-29T05:40:30.393Z,1848
2017-05-29T05:41:40.005Z,1880
2017-05-29T05:42:49.925Z,1940
2017-05-29T05:44:00.141Z,2144
2017-05-29T05:45:09.757Z,2312
2017-05-29T05:46:19.540Z,2152
2017-05-29T05:47:29.768Z,2240
2017-05-29T05:48:40.016Z,2316
2017-05-29T05:49:49.953Z,2292
2017-05-29T05:50:59.574Z,2216
2017-05-29T05:52:09.643Z,2524
2017-05-29T05:53:19.555Z,2568
2017-05-29T05:54:29.793Z,2612
2017-05-29T05:55:39.708Z,2724
2017-05-29T05:56:49.931Z,2808
2017-05-29T05:57:59.591Z,2884
2017-05-29T05:59:09.499Z,2960
2017-05-29T06:00:19.106Z,3092
2017-05-29T06:01:28.734Z,3152
2017-05-29T06:02:38.031Z,3252
2017-05-29T06:03:47.945Z,3316
2017-05-29T06:04:58.171Z,3392
2017-05-29T06:06:07.826Z,3520
2017-05-29T06:07:17.777Z,3564
2017-05-29T06:08:27.394Z,3476
2017-05-29T06:09:37.459Z,3324
2017-05-29T06:10:47.378Z,3220
2017-05-29T06:11:57.288Z,3200
2017-05-29T06:13:06.901Z,3164
2017-05-29T06:14:16.815Z,3116
2017-05-29T06:15:26.213Z,3204
2017-05-29T06:16:36.447Z,2956
2017-05-29T06:17:46.359Z,3008
2017-05-29T06:18:56.293Z,1904
2017-05-29T06:20:06.201Z,1812
2017-05-29T06:21:15.654Z,1976
2017-05-29T06:22:25.271Z,3472
2017-05-29T06:23:34.896Z,3332
2017-05-29T06:24:44.523Z,2368
2017-05-29T06:25:54.186Z,3088
2017-05-29T06:27:04.235Z,3624
2017-05-29T06:28:14.511Z,2616
2017-05-29T06:29:24.137Z,3192
2017-05-29T06:30:34.067Z,3260
2017-05-29T06:31:43.990Z,3400
2017-05-29T06:32:54.031Z,3120
2017-05-29T06:34:04.025Z,2952
2017-05-29T06:35:13.967Z,2880
2017-05-29T06:36:23.286Z,3128
2017-05-29T06:37:33.530Z,3624
2017-05-29T06:38:43.308Z,3472
2017-05-29T06:39:53.225Z,3168
2017-05-29T06:41:02.841Z,2892
2017-05-29T06:42:12.775Z,2816
2017-05-29T06:43:22.104Z,2868
2017-05-29T06:44:32.033Z,2920
2017-05-29T06:45:42.283Z,2880
2017-05-29T06:46:52.216Z,2900
2017-05-29T06:48:02.453Z,2972
2017-05-29T06:49:12.379Z,3420
2017-05-29T06:50:22.654Z,4532
2017-05-29T06:51:31.963Z,5812
2017-05-29T06:52:41.590Z,5800
2017-05-29T06:53:51.842Z,5728
2017-05-29T06:55:02.087Z,5700
2017-05-29T06:56:11.869Z,5768
2017-05-29T06:57:20.924Z,5872
2017-05-29T06:58:30.552Z,6004
2017-05-29T06:59:40.183Z,6092
2017-05-29T07:00:49.507Z,6188
2017-05-29T07:02:00.470Z,6236
2017-05-29T07:03:10.717Z,6280
2017-05-29T07:04:20.952Z,6228
2017-05-29T07:05:30.878Z,6212
2017-05-29T07:06:41.145Z,6200
2017-05-29T07:07:51.375Z,6220
2017-05-29T07:09:01.015Z,6192
2017-05-29T07:10:10.943Z,6296
2017-05-29T07:11:20.578Z,6356
2017-05-29T07:12:29.895Z,6492
2017-05-29T07:13:39.828Z,6596
2017-05-29T07:14:49.826Z,6660
2017-05-29T07:15:59.763Z,6764
2017-05-29T07:17:09.705Z,6844
2017-05-29T07:18:19.335Z,7004
2017-05-29T07:19:29.746Z,7064
2017-05-29T07:20:39.688Z,7248
2017-05-29T07:21:49.611Z,7572
2017-05-29T07:22:59.530Z,7920
2017-05-29T07:24:09.146Z,8428
2017-05-29T07:25:19.209Z,9068
2017-05-29T07:26:28.836Z,10116
2017-05-29T07:27:38.778Z,12012
2017-05-29T07:28:48.100Z,24288
2017-05-29T07:29:57.768Z,33728
2017-05-29T07:31:07.706Z,36640
2017-05-29T07:32:17.410Z,41632
2017-05-29T07:33:26.764Z,39392
2017-05-29T07:34:36.409Z,38560
2017-05-29T07:35:46.672Z,37088
2017-05-29T07:36:56.366Z,34080
2017-05-29T07:38:06.007Z,36864
2017-05-29T07:39:16.263Z,43040
2017-05-29T07:40:26.513Z,48032
2017-05-29T07:41:36.840Z,46784
2017-05-29T07:42:46.179Z,42560
2017-05-29T07:43:56.434Z,42176
2017-05-29T07:45:06.697Z,48384
2017-05-29T07:46:16.640Z,50368
2017-05-29T07:47:26.884Z,49024
2017-05-29T07:48:36.414Z,47872
2017-05-29T07:49:46.052Z,48288
2017-05-29T07:50:55.715Z,46752
2017-05-29T07:52:05.639Z,47552
2017-05-29T07:53:15.577Z,47264
2017-05-29T07:54:24.904Z,47968
2017-05-29T07:55:35.141Z,50240
2017-05-29T07:56:45.085Z,50624
2017-05-29T07:57:54.712Z,51680
2017-05-29T07:59:04.648Z,52000
2017-05-29T08:00:14.934Z,47840
2017-05-29T08:01:24.859Z,47904
2017-05-29T08:02:35.243Z,49472
2017-05-29T08:03:45.189Z,51904
2017-05-29T08:04:54.810Z,53792
2017-05-29T08:06:03.973Z,53248
2017-05-29T08:07:13.597Z,50624
2017-05-29T08:08:23.835Z,53952
2017-05-29T08:09:33.466Z,56576
2017-05-29T08:10:43.426Z,55680
2017-05-29T08:11:52.837Z,49696
2017-05-29T08:13:02.763Z,51680
2017-05-29T08:14:12.386Z,55424
2017-05-29T08:15:22.615Z,53440
2017-05-29T08:16:32.244Z,49856
2017-05-29T08:17:42.551Z,44896
2017-05-29T08:18:52.184Z,48768
2017-05-29T08:20:02.133Z,56576
2017-05-29T08:21:12.061Z,54528
2017-05-29T08:22:21.998Z,55296
2017-05-29T08:23:31.785Z,53568
2017-05-29T08:24:41.753Z,50848
2017-05-29T08:25:51.741Z,24544
2017-05-29T08:27:01.677Z,34016
2017-05-29T08:28:11.928Z,56768
2017-05-29T08:29:22.024Z,58400
2017-05-29T08:30:32.265Z,37344
2017-05-29T08:31:42.192Z,37120
2017-05-29T08:32:52.116Z,25248
2017-05-29T08:34:02.068Z,27904
2017-05-29T08:35:11.746Z,10084
2017-05-29T08:36:21.690Z,6712
2017-05-29T08:37:31.322Z,7024
2017-05-29T08:38:40.979Z,7608
2017-05-29T08:39:50.605Z,14244
2017-05-29T08:41:00.692Z,13432
2017-05-29T08:42:10.633Z,20128
2017-05-29T08:43:20.623Z,10492
2017-05-29T08:44:30.571Z,40544
2017-05-29T08:45:40.492Z,27872
2017-05-29T08:46:50.267Z,10420
2017-05-29T08:48:00.223Z,8192
2017-05-29T08:49:09.860Z,7748
2017-05-29T08:50:19.779Z,5812
2017-05-29T08:51:29.399Z,5992
2017-05-29T08:52:39.194Z,6176
2017-05-29T08:53:49.135Z,5372
2017-05-29T08:54:59.073Z,5332
2017-05-29T08:56:09.035Z,5152
2017-05-29T08:57:18.975Z,4180
2017-05-29T08:58:29.078Z,3692
2017-05-29T08:59:39.323Z,3556
2017-05-29T09:00:48.943Z,2948
2017-05-29T09:01:58.880Z,2772
2017-05-29T09:03:08.824Z,2504
2017-05-29T09:04:18.133Z,2288
2017-05-29T09:05:27.771Z,2124
2017-05-29T09:06:38.014Z,2012
2017-05-29T09:07:47.968Z,1932
2017-05-29T09:08:57.904Z,1864
2017-05-29T09:10:07.682Z,1800
2017-05-29T09:11:17.296Z,1748
2017-05-29T09:12:26.919Z,1704
2017-05-29T09:13:37.166Z,1668
2017-05-29T09:14:47.406Z,1636
2017-05-29T09:15:57.480Z,1600
2017-05-29T09:17:07.095Z,1572
2017-05-29T09:18:16.729Z,1548
2017-05-29T09:19:26.348Z,1520
2017-05-29T09:20:36.285Z,1492
2017-05-29T09:21:46.543Z,1468
2017-05-29T09:22:56.172Z,1444
2017-05-29T09:24:05.802Z,1416
2017-05-29T09:25:15.423Z,1396
2017-05-29T09:26:24.739Z,1384
2017-05-29T09:27:35.156Z,1364
2017-05-29T09:28:44.792Z,1352
2017-05-29T09:29:55.060Z,1348
2017-05-29T09:31:04.386Z,1336
2017-05-29T09:32:13.713Z,1316
2017-05-29T09:33:23.491Z,1308
2017-05-29T09:34:33.420Z,1284
2017-05-29T09:35:43.373Z,1272
2017-05-29T09:36:53.320Z,1268
2017-05-29T09:38:02.316Z,1260
2017-05-29T09:39:12.104Z,1252
2017-05-29T09:40:21.731Z,1240
2017-05-29T09:41:31.346Z,1228
2017-05-29T09:42:41.287Z,1224
2017-05-29T09:43:51.233Z,1208
2017-05-29T09:45:01.324Z,1192
2017-05-29T09:46:10.958Z,1176
2017-05-29T09:47:20.894Z,1156
2017-05-29T09:48:30.517Z,1140
2017-05-29T09:49:40.136Z,1136
2017-05-29T09:50:50.180Z,1128
2017-05-29T09:52:00.409Z,1124
2017-05-29T09:53:10.397Z,1116
2017-05-29T09:54:20.335Z,1108
2017-05-29T09:55:30.571Z,1096
2017-05-29T09:56:40.918Z,1080
2017-05-29T09:57:50.844Z,1084
2017-05-29T09:59:01.078Z,1072
2017-05-29T10:00:10.916Z,1060
2017-05-29T10:01:20.231Z,1052
2017-05-29T10:02:30.005Z,1048
2017-05-29T10:03:40.253Z,1032
2017-05-29T10:04:50.195Z,1024
2017-05-29T10:05:59.840Z,1008
2017-05-29T10:07:09.466Z,1008
2017-05-29T10:08:18.805Z,1004
2017-05-29T10:09:28.450Z,996
2017-05-29T10:10:38.072Z,976
2017-05-29T10:11:48.439Z,956
2017-05-29T10:12:58.073Z,944
2017-05-29T10:14:08.144Z,940
2017-05-29T10:15:18.054Z,940
2017-05-29T10:16:27.661Z,944
2017-05-29T10:17:37.584Z,944
2017-05-29T10:18:47.535Z,928
2017-05-29T10:19:57.504Z,924
2017-05-29T10:21:07.429Z,916
2017-05-29T10:22:17.038Z,912
2017-05-29T10:23:26.957Z,920
2017-05-29T10:24:36.572Z,908
2017-05-29T10:25:46.653Z,916
2017-05-29T10:26:56.597Z,920
2017-05-29T10:28:06.245Z,912
2017-05-29T10:29:16.190Z,908
2017-05-29T10:30:26.425Z,924
2017-05-29T10:31:36.880Z,924
2017-05-29T10:32:46.809Z,924
2017-05-29T10:33:56.740Z,904
2017-05-29T10:35:06.676Z,900
2017-05-29T10:36:16.300Z,900
2017-05-29T10:37:25.938Z,904
2017-05-29T10:38:35.556Z,900
2017-05-29T10:39:45.172Z,900
2017-05-29T10:40:54.783Z,888
2017-05-29T10:42:04.456Z,896
2017-05-29T10:43:14.515Z,884
2017-05-29T10:44:24.753Z,872
2017-05-29T10:45:34.396Z,872
2017-05-29T10:46:44.009Z,860
2017-05-29T10:47:53.955Z,848
2017-05-29T10:49:03.708Z,844
2017-05-29T10:50:13.705Z,840
2017-05-29T10:51:23.629Z,856
2017-05-29T10:52:32.949Z,856
2017-05-29T10:53:42.862Z,860
2017-05-29T10:54:52.832Z,844
2017-05-29T10:56:02.783Z,828
2017-05-29T10:57:13.028Z,808
2017-05-29T10:58:22.660Z,796
2017-05-29T10:59:32.910Z,820
2017-05-29T11:00:43.216Z,808
2017-05-29T11:01:52.834Z,816
2017-05-29T11:03:02.792Z,808
2017-05-29T11:04:12.739Z,796
2017-05-29T11:05:22.429Z,804
2017-05-29T11:09:04.784Z,788
2017-05-29T11:10:15.106Z,776
2017-05-29T11:11:23.811Z,760
2017-05-29T11:12:33.725Z,752
2017-05-29T11:13:43.654Z,756
2017-05-29T11:14:53.434Z,764
2017-05-29T11:16:03.374Z,772
2017-05-29T11:17:13.006Z,760
2017-05-29T11:18:22.959Z,752
2017-05-29T11:19:32.884Z,760
2017-05-29T11:20:42.917Z,760
2017-05-29T11:21:52.544Z,736
2017-05-29T11:23:02.788Z,724
2017-05-29T11:24:12.734Z,708
2017-05-29T11:25:22.361Z,684
2017-05-29T11:26:32.606Z,668
2017-05-29T11:27:42.565Z,660
2017-05-29T11:28:52.179Z,648
2017-05-29T11:30:01.482Z,644
2017-05-29T11:31:11.419Z,652
2017-05-29T11:32:21.486Z,640
2017-05-29T11:33:31.096Z,636
2017-05-29T11:34:41.007Z,652
2017-05-29T11:35:51.239Z,644
2017-05-29T11:37:01.168Z,620
2017-05-29T11:38:11.567Z,600
2017-05-29T11:39:21.819Z,588
2017-05-29T11:40:32.088Z,588
2017-05-29T11:41:42.002Z,588
2017-05-29T11:42:51.615Z,596
2017-05-29T11:44:01.723Z,592
2017-05-29T11:45:11.051Z,584
2017-05-29T11:46:20.352Z,580
2017-05-29T11:47:30.584Z,576
2017-05-29T11:48:40.536Z,572
2017-05-29T11:49:50.511Z,568
2017-05-29T11:51:00.759Z,568
2017-05-29T11:52:10.080Z,564
2017-05-29T11:53:20.008Z,564
2017-05-29T11:54:30.231Z,564
2017-05-29T11:55:40.598Z,560
2017-05-29T11:56:50.532Z,560
2017-05-29T11:58:00.785Z,560
2017-05-29T11:59:10.729Z,560
2017-05-29T12:00:20.036Z,560
2017-05-29T12:01:29.649Z,560
2017-05-29T12:02:39.273Z,564
2017-05-29T12:03:48.894Z,564
2017-05-29T12:04:58.564Z,572
2017-05-29T12:06:08.501Z,576
2017-05-29T12:07:18.182Z,572
2017-05-29T12:08:28.128Z,568
2017-05-29T12:09:38.361Z,552
2017-05-29T12:10:47.985Z,544
2017-05-29T12:11:58.222Z,548
2017-05-29T12:13:07.931Z,552
2017-05-29T12:14:17.549Z,544
2017-05-29T12:15:26.881Z,544
2017-05-29T12:16:36.197Z,544
2017-05-29T12:17:46.141Z,540
2017-05-29T12:18:55.612Z,544
2017-05-29T12:20:05.541Z,540
2017-05-29T12:21:14.866Z,540
2017-05-29T12:22:24.485Z,540
2017-05-29T12:23:34.092Z,544
2017-05-29T12:24:44.028Z,548
2017-05-29T12:25:53.684Z,544
2017-05-29T12:27:03.667Z,544
2017-05-29T12:28:13.604Z,536
2017-05-29T12:29:23.558Z,540
2017-05-29T12:30:33.723Z,536
2017-05-29T12:31:43.382Z,536
2017-05-29T12:32:53.301Z,536
2017-05-29T12:34:03.238Z,528
2017-05-29T12:35:13.176Z,528
2017-05-29T12:36:22.857Z,528
2017-05-29T12:37:32.483Z,536
2017-05-29T12:38:42.106Z,532
2017-05-29T12:39:52.344Z,532
2017-05-29T12:41:02.272Z,528
2017-05-29T12:42:12.190Z,528
2017-05-29T12:43:21.507Z,528
2017-05-29T12:44:31.449Z,528
2017-05-29T12:45:41.140Z,532
2017-05-29T12:46:50.764Z,528
2017-05-29T12:48:00.996Z,528
2017-05-29T12:49:10.660Z,520
2017-05-29T12:50:20.917Z,516
2017-05-29T12:51:31.162Z,516
2017-05-29T12:52:41.080Z,512
2017-05-29T12:53:50.759Z,512
2017-05-29T12:55:00.386Z,516
2017-05-29T12:56:10.327Z,520
2017-05-29T12:57:19.330Z,520
2017-05-29T12:58:29.557Z,524
2017-05-29T12:59:39.949Z,528
2017-05-29T13:00:49.873Z,524
2017-05-29T13:01:59.483Z,528
2017-05-29T13:03:09.391Z,528
2017-05-29T13:04:19.622Z,524
2017-05-29T13:05:29.361Z,528
2017-05-29T13:06:39.306Z,524
2017-05-29T13:07:49.300Z,528
2017-05-29T13:08:58.933Z,528
2017-05-29T13:10:08.559Z,528
2017-05-29T13:11:18.169Z,528
2017-05-29T13:12:28.088Z,524
2017-05-29T13:13:38.014Z,524
2017-05-29T13:14:47.636Z,528
2017-05-29T13:15:57.250Z,528
2017-05-29T13:17:07.010Z,524
2017-05-29T13:18:16.652Z,520
2017-05-29T13:19:26.910Z,520
2017-05-29T13:20:36.831Z,524
2017-05-29T13:21:46.176Z,520
2017-05-29T13:22:55.831Z,524
2017-05-29T13:24:05.765Z,520
2017-05-29T13:25:15.685Z,512
2017-05-29T13:26:25.608Z,520
2017-05-29T13:27:35.318Z,516
2017-05-29T13:28:44.993Z,520
2017-05-29T13:29:54.966Z,516
2017-05-29T13:31:05.221Z,512
2017-05-29T13:32:15.151Z,512
2017-05-29T13:33:25.119Z,512
2017-05-29T13:34:35.124Z,536
2017-05-29T13:35:44.426Z,568
2017-05-29T13:36:54.044Z,532
2017-05-29T13:38:03.979Z,520
2017-05-29T13:39:13.915Z,516
2017-05-29T13:40:23.896Z,512
2017-05-29T13:41:33.832Z,508
2017-05-29T13:42:43.765Z,504
2017-05-29T13:43:53.727Z,504
2017-05-29T13:45:03.679Z,508
2017-05-29T13:46:12.996Z,500
2017-05-29T13:47:22.914Z,496
2017-05-29T13:48:32.844Z,496
2017-05-29T13:49:42.186Z,500
2017-05-29T13:50:51.838Z,500
2017-05-29T13:52:01.875Z,508
2017-05-29T13:53:11.823Z,508
2017-05-29T13:54:21.737Z,512
2017-05-29T13:55:31.965Z,508
2017-05-29T13:56:41.892Z,508
2017-05-29T13:57:51.675Z,432
2017-05-29T13:59:01.905Z,340
2017-05-29T14:00:11.858Z,464
2017-05-29T14:01:21.494Z,492
2017-05-29T14:02:31.128Z,504
2017-05-29T14:03:41.460Z,512
2017-05-29T14:04:51.705Z,520
2017-05-29T14:06:01.935Z,528
2017-05-29T14:07:11.549Z,532
2017-05-29T14:08:21.181Z,584
2017-05-29T14:09:30.812Z,640
2017-05-29T14:10:40.741Z,688
2017-05-29T14:11:50.700Z,700
2017-05-29T14:13:00.631Z,620
2017-05-29T14:14:10.040Z,576
2017-05-29T14:15:19.720Z,564
2017-05-29T14:16:29.055Z,600
2017-05-29T14:17:39.027Z,672
2017-05-29T14:18:49.013Z,672
2017-05-29T14:19:58.936Z,640
2017-05-29T14:21:09.335Z,576
2017-05-29T14:22:19.249Z,584
2017-05-29T14:23:29.169Z,564
2017-05-29T14:24:39.395Z,600
2017-05-29T14:25:49.390Z,684
2017-05-29T14:26:59.690Z,808
2017-05-29T14:28:08.999Z,844
2017-05-29T14:29:18.645Z,892
2017-05-29T14:30:28.886Z,868
2017-05-29T14:31:38.527Z,876
2017-05-29T14:32:48.605Z,920
2017-05-29T14:33:58.229Z,848
2017-05-29T14:35:07.867Z,788
2017-05-29T14:36:17.177Z,720
2017-05-29T14:37:27.104Z,652
2017-05-29T14:38:36.573Z,620
2017-05-29T14:39:46.817Z,640
2017-05-29T14:40:56.765Z,620
2017-05-29T14:42:06.396Z,632
2017-05-29T14:43:16.336Z,724
2017-05-29T14:44:26.006Z,720
2017-05-29T14:45:35.311Z,728
2017-05-29T14:46:45.546Z,680
2017-05-29T14:47:55.465Z,620
2017-05-29T14:49:05.095Z,616
2017-05-29T14:50:15.068Z,576
2017-05-29T14:51:24.393Z,596
2017-05-29T14:52:34.641Z,572
2017-05-29T14:53:43.993Z,540
2017-05-29T14:54:53.929Z,540
2017-05-29T14:56:03.568Z,524
2017-05-29T14:57:13.501Z,512
2017-05-29T14:58:22.806Z,504
2017-05-29T14:59:32.724Z,500
2017-05-29T15:00:42.949Z,508
2017-05-29T15:01:53.013Z,524
2017-05-29T15:03:03.238Z,564
2017-05-29T15:04:12.855Z,576
2017-05-29T15:05:22.161Z,588
2017-05-29T15:06:32.098Z,576
2017-05-29T15:07:41.860Z,572
2017-05-29T15:08:51.789Z,548
2017-05-29T15:10:02.040Z,536
2017-05-29T15:11:11.980Z,532
2017-05-29T15:12:22.213Z,536
2017-05-29T15:13:32.311Z,524
2017-05-29T15:14:41.945Z,496
2017-05-29T15:15:52.207Z,472
2017-05-29T15:17:02.441Z,468
2017-05-29T15:18:11.766Z,460
2017-05-29T15:19:22.145Z,468
2017-05-29T15:20:31.528Z,536
2017-05-29T15:21:41.166Z,684
2017-05-29T15:22:51.429Z,812
2017-05-29T15:24:01.409Z,844
2017-05-29T15:25:11.026Z,788
2017-05-29T15:26:20.969Z,648
2017-05-29T15:27:30.598Z,564
2017-05-29T15:28:40.830Z,516
2017-05-29T15:29:50.802Z,488
2017-05-29T15:31:00.785Z,484
2017-05-29T15:32:10.399Z,480
2017-05-29T15:33:20.318Z,468
2017-05-29T15:34:29.983Z,460
2017-05-29T15:35:40.248Z,460
2017-05-29T15:36:49.967Z,484
2017-05-29T15:38:00.235Z,552
2017-05-29T15:39:09.855Z,596
2017-05-29T15:40:19.193Z,552
2017-05-29T15:41:28.870Z,552
2017-05-29T15:42:38.560Z,548
2017-05-29T15:43:48.827Z,648
2017-05-29T15:44:58.753Z,776
2017-05-29T15:46:08.377Z,708
2017-05-29T15:47:18.303Z,716
2017-05-29T15:48:28.639Z,764
2017-05-29T15:49:38.267Z,692
2017-05-29T15:50:48.233Z,628
2017-05-29T15:51:58.166Z,644
2017-05-29T15:53:08.076Z,464
2017-05-29T15:54:17.859Z,452
2017-05-29T15:55:27.494Z,468
2017-05-29T15:56:37.124Z,520
2017-05-29T15:57:47.130Z,472
2017-05-29T15:58:57.372Z,520
2017-05-29T16:00:07.771Z,504
2017-05-29T16:01:17.385Z,516
2017-05-29T16:02:27.008Z,508
2017-05-29T16:03:37.261Z,504
2017-05-29T16:04:46.884Z,540
2017-05-29T16:05:57.188Z,616
2017-05-29T16:07:06.807Z,704
2017-05-29T16:08:16.743Z,764
2017-05-29T16:09:26.364Z,808
2017-05-29T16:10:36.291Z,832
2017-05-29T16:11:46.681Z,812
2017-05-29T16:12:56.617Z,760
2017-05-29T16:14:06.852Z,700
2017-05-29T16:15:16.788Z,700
2017-05-29T16:16:26.405Z,688
2017-05-29T16:17:36.481Z,672
2017-05-29T16:18:46.758Z,688
2017-05-29T16:19:57.002Z,644
2017-05-29T16:21:06.915Z,568
2017-05-29T16:22:16.226Z,508
2017-05-29T16:23:26.247Z,460
2017-05-29T16:24:35.876Z,440
2017-05-29T16:25:46.095Z,428
2017-05-29T16:26:56.067Z,424
2017-05-29T16:28:06.282Z,420
2017-05-29T16:29:16.351Z,412
2017-05-29T16:30:26.274Z,408
2017-05-29T16:31:35.588Z,408