createdAt,value
2022-09-25T00:01:02.733Z,12.9
2022-09-25T00:02:16.911Z,12.8
2022-09-25T00:03:31.013Z,12.8
2022-09-25T00:04:45.154Z,12.5
2022-09-25T00:05:59.276Z,12.9
2022-09-25T00:07:13.415Z,12.9
2022-09-25T00:08:27.526Z,13.1
2022-09-25T00:09:41.665Z,12.9
2022-09-25T00:10:55.773Z,12.9
2022-09-25T00:12:09.902Z,12.9
2022-09-25T00:13:20.471Z,12.5
2022-09-25T00:14:30.923Z,12.7
2022-09-25T00:15:45.087Z,12.7
2022-09-25T00:18:13.324Z,12.8
2022-09-25T00:20:41.597Z,12.3
2022-09-25T00:21:55.724Z,12
2022-09-25T00:23:09.874Z,12.2
2022-09-25T00:24:23.980Z,12.9
2022-09-25T00:25:38.124Z,13.1
2022-09-25T00:26:52.241Z,12.9
2022-09-25T00:28:03.059Z,12.9
2022-09-25T00:29:13.931Z,11.8
2022-09-25T00:30:28.140Z,12.6
2022-09-25T00:31:50.430Z,12.7
2022-09-25T00:34:18.690Z,12.9
2022-09-25T00:35:32.762Z,12.7
2022-09-25T00:36:46.898Z,12.8
2022-09-25T00:38:01.077Z,13
2022-09-25T00:39:15.198Z,12.9
2022-09-25T00:40:26.044Z,13.2
2022-09-25T00:41:36.889Z,13.2
2022-09-25T00:44:05.166Z,13.2
2022-09-25T00:45:19.312Z,13.3
2022-09-25T00:46:33.423Z,12
2022-09-25T00:47:47.538Z,13.3
2022-09-25T00:50:15.816Z,13.2
2022-09-25T00:51:29.951Z,12.7
2022-09-25T00:55:05.785Z,13.1
2022-09-25T00:56:19.891Z,13.3
2022-09-25T00:57:34.014Z,13.2
2022-09-25T00:58:48.150Z,13.1
2022-09-25T01:00:02.329Z,13.2
2022-09-25T01:01:16.443Z,13.2
2022-09-25T01:02:30.584Z,13.2
2022-09-25T01:03:44.686Z,13.2
2022-09-25T01:04:58.827Z,13.3
2022-09-25T01:07:23.847Z,13.1
2022-09-25T01:09:48.823Z,13.2
2022-09-25T01:11:02.914Z,13.5
2022-09-25T01:12:17.098Z,12.3
2022-09-25T01:13:31.230Z,13.1
2022-09-25T01:14:45.336Z,13.1
2022-09-25T01:15:59.489Z,13.1
2022-09-25T01:18:27.687Z,12.8
2022-09-25T01:19:41.869Z,13.2
2022-09-25T01:20:52.679Z,13.2
2022-09-25T01:23:17.261Z,13
2022-09-25T01:24:31.358Z,13.2
2022-09-25T01:25:45.537Z,13.3
2022-09-25T01:26:59.647Z,13.5
2022-09-25T01:28:13.814Z,13
2022-09-25T01:29:27.887Z,13
2022-09-25T01:30:42.009Z,12.2
2022-09-25T01:31:56.159Z,13.1
2022-09-25T01:33:10.285Z,12.9
2022-09-25T01:34:21.155Z,13
2022-09-25T01:35:31.987Z,12.9
2022-09-25T01:38:00.257Z,12.8
2022-09-25T01:39:14.373Z,12.7
2022-09-25T01:41:42.685Z,12.9
2022-09-25T01:42:56.807Z,11.9
2022-09-25T01:44:10.896Z,13.1
2022-09-25T01:45:25.022Z,12.9
2022-09-25T01:46:39.147Z,13.1
2022-09-25T01:47:50.062Z,12.9
2022-09-25T01:49:00.907Z,12.4
2022-09-25T01:50:15.067Z,13
2022-09-25T01:51:29.196Z,12.8
2022-09-25T01:55:11.575Z,12.4
2022-09-25T01:56:25.641Z,12.3
2022-09-25T01:57:39.800Z,12.7
2022-09-25T01:58:53.896Z,12.2
2022-09-25T02:00:08.054Z,12.3
2022-09-25T02:02:29.824Z,12.5
2022-09-25T02:03:43.949Z,13.9
2022-09-25T02:06:12.152Z,12.8
2022-09-25T02:07:26.284Z,12.8
2022-09-25T02:08:40.399Z,12.4
2022-09-25T02:11:08.701Z,12.4
2022-09-25T02:12:22.853Z,12.2
2022-09-25T02:13:36.961Z,12.3
2022-09-25T02:14:47.807Z,13
2022-09-25T02:15:58.706Z,12.4
2022-09-25T02:17:12.804Z,12.8
2022-09-25T02:19:41.041Z,12.2
2022-09-25T02:20:55.230Z,12
2022-09-25T02:23:23.437Z,11.7
2022-09-25T02:24:37.590Z,12.7
2022-09-25T02:27:05.836Z,12.4
2022-09-25T02:28:16.672Z,12.5
2022-09-25T02:29:27.111Z,12.2
2022-09-25T02:30:41.225Z,12.5
2022-09-25T02:31:55.425Z,12.3
2022-09-25T02:33:09.545Z,11.7
2022-09-25T02:35:37.783Z,12.7
2022-09-25T02:36:51.902Z,11.8
2022-09-25T02:38:06.046Z,12.3
2022-09-25T02:39:20.197Z,12.4
2022-09-25T02:40:34.312Z,12.5
2022-09-25T02:41:45.142Z,12.5
2022-09-25T02:42:56.010Z,12.7
2022-09-25T02:44:10.172Z,12.7
2022-09-25T02:45:24.251Z,11.6
2022-09-25T02:49:06.667Z,12.6
2022-09-25T02:51:34.901Z,12.2
2022-09-25T02:52:49.138Z,12.2
2022-09-25T02:54:06.438Z,12.2
2022-09-25T02:55:17.302Z,12.7
2022-09-25T02:56:31.464Z,12.7
2022-09-25T02:57:45.585Z,12.8
2022-09-25T03:00:13.840Z,12.7
2022-09-25T03:01:27.953Z,12.7
2022-09-25T03:03:56.223Z,12.1
2022-09-25T03:05:10.319Z,12.7
2022-09-25T03:06:24.482Z,13
2022-09-25T03:08:46.213Z,12.4
2022-09-25T03:12:28.589Z,12.4
2022-09-25T03:13:42.704Z,12.6
2022-09-25T03:14:56.876Z,12.4
2022-09-25T03:16:10.973Z,12.8
2022-09-25T03:17:25.124Z,12.8
2022-09-25T03:18:39.255Z,12.9
2022-09-25T03:19:53.396Z,13.3
2022-09-25T03:21:04.267Z,13
2022-09-25T03:22:15.143Z,13.1
2022-09-25T03:24:43.375Z,12
2022-09-25T03:25:57.472Z,12.9
2022-09-25T03:28:25.749Z,12.7
2022-09-25T03:29:39.853Z,12.9
2022-09-25T03:32:08.127Z,13.5
2022-09-25T03:33:22.275Z,12.7
2022-09-25T03:34:33.091Z,12.8
2022-09-25T03:35:43.972Z,12.9
2022-09-25T03:36:58.153Z,12.9
2022-09-25T03:38:12.243Z,13.1
2022-09-25T03:39:26.339Z,12.7
2022-09-25T03:40:40.529Z,13.1
2022-09-25T03:41:54.589Z,12.7
2022-09-25T03:45:37.011Z,13
2022-09-25T03:46:51.122Z,13.3
2022-09-25T03:48:01.579Z,12.3
2022-09-25T03:49:12.433Z,12.5
2022-09-25T03:50:26.571Z,12.5
2022-09-25T03:51:40.707Z,12.7
2022-09-25T03:52:54.811Z,12.7
2022-09-25T03:54:08.966Z,11.2
2022-09-25T03:56:37.238Z,12.2
2022-09-25T03:59:05.478Z,12.1
2022-09-25T04:01:30.437Z,12.7
2022-09-25T04:02:41.310Z,12.7
2022-09-25T04:03:55.438Z,12.6
2022-09-25T04:05:09.605Z,12.9
2022-09-25T04:06:23.746Z,12.8
2022-09-25T04:07:37.959Z,12.7
2022-09-25T04:08:52.008Z,12.2
2022-09-25T04:10:06.080Z,12.5
2022-09-25T04:11:20.227Z,12.4
2022-09-25T04:12:34.367Z,12.1
2022-09-25T04:13:48.518Z,12.1
2022-09-25T04:16:10.242Z,12.1
2022-09-25T04:17:24.350Z,12.1
2022-09-25T04:18:38.464Z,12.3
2022-09-25T04:21:06.726Z,12.2
2022-09-25T04:22:20.834Z,12.1
2022-09-25T04:24:49.131Z,12.3
2022-09-25T04:26:03.248Z,12.2
2022-09-25T04:27:17.371Z,12.2
2022-09-25T04:28:28.257Z,12.2
2022-09-25T04:29:39.140Z,12.2
2022-09-25T04:30:53.210Z,12.2
2022-09-25T04:32:07.331Z,13.7
2022-09-25T04:33:21.459Z,12.2
2022-09-25T04:34:35.596Z,11.8
2022-09-25T04:37:03.889Z,12.3
2022-09-25T04:38:18.022Z,11.8
2022-09-25T04:39:32.154Z,12.1
2022-09-25T04:40:46.253Z,12.3
2022-09-25T04:41:56.694Z,10.8
2022-09-25T04:43:07.553Z,12.4
2022-09-25T04:44:21.713Z,12.2
2022-09-25T04:45:35.824Z,12.2
2022-09-25T04:48:04.057Z,12.4
2022-09-25T04:49:18.202Z,12.4
2022-09-25T04:50:32.318Z,12
2022-09-25T04:53:00.573Z,12.5
2022-09-25T04:55:25.605Z,12.2
2022-09-25T04:57:50.560Z,12.1
2022-09-25T05:00:18.835Z,12.3
2022-09-25T05:01:32.951Z,12.9
2022-09-25T05:02:47.081Z,12.5
2022-09-25T05:05:15.394Z,12.3
2022-09-25T05:06:29.458Z,12.7
2022-09-25T05:07:43.631Z,12.9
2022-09-25T05:08:54.511Z,11.2
2022-09-25T05:10:05.328Z,12.3
2022-09-25T05:11:19.483Z,12.3
2022-09-25T05:12:33.558Z,12.3
2022-09-25T05:13:47.720Z,12
2022-09-25T05:15:01.818Z,12.2
2022-09-25T05:17:30.103Z,11.8
2022-09-25T05:21:12.501Z,12.2
2022-09-25T05:26:02.055Z,12.6
2022-09-25T05:27:16.138Z,12.5
2022-09-25T05:29:44.445Z,13
2022-09-25T05:30:58.536Z,12.4
2022-09-25T05:32:12.659Z,12.8
2022-09-25T05:33:26.831Z,13.3
2022-09-25T05:34:40.953Z,12.9
2022-09-25T05:35:51.802Z,12.7
2022-09-25T05:37:02.659Z,13.1
2022-09-25T05:38:16.801Z,12.2
2022-09-25T05:39:30.942Z,12.4
2022-09-25T05:40:45.037Z,12.9
2022-09-25T05:41:59.154Z,12.8
2022-09-25T05:44:27.430Z,12.9
2022-09-25T05:48:09.828Z,12.5
2022-09-25T05:49:20.733Z,13
2022-09-25T05:50:31.565Z,13.1
2022-09-25T05:51:45.683Z,13.3
2022-09-25T05:52:59.821Z,11.2
2022-09-25T05:54:13.922Z,12.3
2022-09-25T05:55:28.093Z,12.1
2022-09-25T05:56:42.235Z,12.7
2022-09-25T05:57:56.362Z,12.7
2022-09-25T05:59:10.443Z,12.4
2022-09-25T06:02:49.613Z,12.5
2022-09-25T06:04:00.450Z,12.9
2022-09-25T06:05:14.588Z,12.7
2022-09-25T06:06:28.729Z,12.3
2022-09-25T06:07:42.866Z,12.3
2022-09-25T06:10:11.090Z,12.3
2022-09-25T06:11:25.231Z,12.2
2022-09-25T06:12:39.341Z,11.1
2022-09-25T06:13:53.500Z,12.4
2022-09-25T06:16:18.455Z,12.8
2022-09-25T06:17:29.336Z,12.2
2022-09-25T06:18:43.442Z,12.4
2022-09-25T06:19:57.567Z,12.2
2022-09-25T06:21:11.702Z,12.5
2022-09-25T06:22:25.816Z,12.3
2022-09-25T06:23:39.948Z,11.1
2022-09-25T06:24:54.079Z,12.1
2022-09-25T06:26:08.248Z,12.1
2022-09-25T06:27:22.358Z,12
2022-09-25T06:28:36.495Z,12
2022-09-25T06:30:58.209Z,12.7
2022-09-25T06:32:12.313Z,12.4
2022-09-25T06:33:26.473Z,11.7
2022-09-25T06:34:40.595Z,12.5
2022-09-25T06:35:54.709Z,12.8
2022-09-25T06:37:08.886Z,12.5
2022-09-25T06:38:22.993Z,12.3
2022-09-25T06:39:37.105Z,12.7
2022-09-25T06:42:05.347Z,12.8
2022-09-25T06:46:55.374Z,11.5
2022-09-25T06:48:09.478Z,12.9
2022-09-25T06:49:23.633Z,13.1
2022-09-25T06:50:37.782Z,13
2022-09-25T06:51:51.855Z,12.9
2022-09-25T06:53:06.035Z,11.8
2022-09-25T06:54:20.127Z,12.3
2022-09-25T06:55:34.277Z,12.7
2022-09-25T06:56:45.132Z,12.9
2022-09-25T06:59:10.097Z,12.5
2022-09-25T07:00:24.251Z,12.6
2022-09-25T07:01:38.347Z,12.5
2022-09-25T07:02:52.598Z,12.8
2022-09-25T07:04:14.857Z,13.2
2022-09-25T07:06:43.076Z,13
2022-09-25T07:09:08.050Z,12.3
2022-09-25T07:11:33.055Z,13.1
2022-09-25T07:14:01.327Z,13.3
2022-09-25T07:15:15.487Z,13
2022-09-25T07:16:29.571Z,12
2022-09-25T07:18:57.852Z,12.8
2022-09-25T07:20:11.939Z,12
2022-09-25T07:21:26.098Z,12.5
2022-09-25T07:22:37.005Z,13
2022-09-25T07:23:47.440Z,13
2022-09-25T07:25:01.532Z,12.9
2022-09-25T07:26:15.672Z,13.3
2022-09-25T07:27:29.774Z,12.8
2022-09-25T07:28:43.935Z,13
2022-09-25T07:31:12.152Z,12.8
2022-09-25T07:34:54.539Z,12.7
2022-09-25T07:37:16.290Z,11.8
2022-09-25T07:38:30.406Z,12.4
2022-09-25T07:39:44.572Z,11.2
2022-09-25T07:40:58.650Z,12.4
2022-09-25T07:44:41.048Z,11.3
2022-09-25T07:45:55.149Z,11.6
2022-09-25T07:47:09.280Z,11.9
2022-09-25T07:48:23.436Z,12
2022-09-25T07:49:34.297Z,11.7
2022-09-25T07:50:45.142Z,13
2022-09-25T07:51:59.317Z,11.6
2022-09-25T07:53:13.435Z,12.1
2022-09-25T07:54:27.541Z,12.2
2022-09-25T07:55:41.671Z,12.2
2022-09-25T07:56:55.856Z,11.4
2022-09-25T07:58:09.905Z,12.4
2022-09-25T07:59:24.055Z,12.3
2022-09-25T08:01:52.301Z,12
2022-09-25T08:03:03.166Z,12.3
2022-09-25T08:04:14.041Z,12
2022-09-25T08:05:28.187Z,12.9
2022-09-25T08:06:42.351Z,12
2022-09-25T08:07:56.464Z,12.6
2022-09-25T08:09:10.571Z,12
2022-09-25T08:10:24.726Z,12.5
2022-09-25T08:11:38.930Z,12.9
2022-09-25T08:13:01.148Z,10.7
2022-09-25T08:14:15.256Z,12.9
2022-09-25T08:15:25.692Z,12.9
2022-09-25T08:16:36.589Z,12.9
2022-09-25T08:19:04.842Z,11.8
2022-09-25T08:21:33.121Z,12.4
2022-09-25T08:22:47.191Z,12.9
2022-09-25T08:24:01.319Z,13.2
2022-09-25T08:25:15.444Z,11.7
2022-09-25T08:27:43.760Z,12.1
2022-09-25T08:28:54.360Z,11.9
2022-09-25T08:30:04.775Z,12.9
2022-09-25T08:31:18.917Z,12
2022-09-25T08:32:32.993Z,11.9
2022-09-25T08:33:47.122Z,12.5
2022-09-25T08:36:15.380Z,12.2
2022-09-25T08:37:29.538Z,13
2022-09-25T08:39:57.758Z,13
2022-09-25T08:41:11.890Z,10.8
2022-09-25T08:42:26.035Z,12.8
2022-09-25T08:44:47.741Z,12.5
2022-09-25T08:46:01.876Z,11.8
2022-09-25T08:47:16.039Z,11.7
2022-09-25T08:48:30.159Z,12.5
2022-09-25T08:49:44.257Z,12.4
2022-09-25T08:52:12.534Z,12.3
2022-09-25T08:53:26.680Z,12.5
2022-09-25T08:55:54.934Z,12.8
2022-09-25T08:57:05.763Z,12.5
2022-09-25T08:58:16.640Z,12.5
2022-09-25T09:00:44.928Z,13.3
2022-09-25T09:01:59.072Z,13.2
2022-09-25T09:03:13.139Z,13
2022-09-25T09:05:41.449Z,13
2022-09-25T09:06:55.526Z,12.7
2022-09-25T09:08:09.670Z,12.6
2022-09-25T09:09:23.809Z,12.5
2022-09-25T09:10:34.682Z,11.9
2022-09-25T09:12:59.665Z,12.5
2022-09-25T09:14:13.836Z,11.9
2022-09-25T09:15:27.951Z,12.6
2022-09-25T09:16:42.052Z,11.9
2022-09-25T09:17:56.190Z,12.6
2022-09-25T09:20:24.474Z,11.4
2022-09-25T09:21:38.558Z,12.6
2022-09-25T09:22:52.739Z,12.8
2022-09-25T09:24:03.576Z,12.8
2022-09-25T09:25:14.451Z,13.3
2022-09-25T09:26:28.580Z,12.7
2022-09-25T09:28:56.800Z,11.9
2022-09-25T09:31:25.080Z,12.2
2022-09-25T09:32:39.182Z,12.2
2022-09-25T09:33:53.363Z,11.6
2022-09-25T09:35:07.488Z,12.2
2022-09-25T09:36:21.585Z,12.3
2022-09-25T09:37:32.453Z,12.4
2022-09-25T09:38:43.310Z,12.4
2022-09-25T09:41:11.587Z,11.7
2022-09-25T09:43:39.807Z,12.5
2022-09-25T09:44:53.990Z,12.5
2022-09-25T09:47:22.201Z,12.1
2022-09-25T09:48:36.324Z,12.2
2022-09-25T09:49:50.460Z,10.6
2022-09-25T09:52:12.179Z,12.5
2022-09-25T09:53:26.336Z,12.3
2022-09-25T09:54:40.486Z,12.4
2022-09-25T09:55:54.591Z,11.1
2022-09-25T09:57:08.712Z,11.2
2022-09-25T09:58:22.845Z,12.3
2022-09-25T09:59:36.972Z,11.3
2022-09-25T10:00:51.111Z,12
2022-09-25T10:02:05.256Z,11.4
2022-09-25T10:03:19.388Z,11.2
2022-09-25T10:04:30.220Z,12.1
2022-09-25T10:05:41.068Z,12.2
2022-09-25T10:06:55.260Z,12.3
2022-09-25T10:09:23.455Z,12
2022-09-25T10:10:37.610Z,11.7
2022-09-25T10:11:51.720Z,10.3
2022-09-25T10:13:05.871Z,12.1
2022-09-25T10:14:19.987Z,11.4
2022-09-25T10:16:48.237Z,11.8
2022-09-25T10:17:59.120Z,11.9
2022-09-25T10:19:09.950Z,10.7
2022-09-25T10:21:38.229Z,11.8
2022-09-25T10:22:52.437Z,11.7
2022-09-25T10:24:06.489Z,12.2
2022-09-25T10:25:20.601Z,11.8
2022-09-25T10:26:34.731Z,10.6
2022-09-25T10:31:27.983Z,12
2022-09-25T10:32:38.862Z,11.9
2022-09-25T10:33:53.009Z,11.4
2022-09-25T10:36:21.248Z,12.2
2022-09-25T10:37:35.373Z,11.9
2022-09-25T10:38:49.520Z,11.8
2022-09-25T10:41:17.796Z,11.3
2022-09-25T10:42:31.911Z,11.9
2022-09-25T10:44:56.894Z,11.4
2022-09-25T10:46:07.738Z,11.5
2022-09-25T10:47:21.873Z,11.2
2022-09-25T10:49:50.155Z,10.4
2022-09-25T10:51:04.297Z,11.4
2022-09-25T10:52:18.420Z,11.8
2022-09-25T10:53:32.543Z,11.2
2022-09-25T10:54:46.655Z,11.1
2022-09-25T10:56:00.756Z,10.4
2022-09-25T10:57:14.925Z,12.3
2022-09-25T10:59:36.636Z,11.9
2022-09-25T11:00:50.745Z,11.3
2022-09-25T11:02:04.898Z,10.7
2022-09-25T11:03:19.054Z,11.4
2022-09-25T11:07:01.404Z,11.8
2022-09-25T11:09:29.666Z,11.5
2022-09-25T11:11:54.653Z,10.8
2022-09-25T11:14:27.423Z,11.8
2022-09-25T11:15:41.567Z,11.9
2022-09-25T11:18:18.038Z,11.2
2022-09-25T11:19:32.170Z,11
2022-09-25T11:20:46.338Z,11.6
2022-09-25T11:22:08.574Z,12
2022-09-25T11:24:33.563Z,12.1
2022-09-25T11:26:58.538Z,12.1
2022-09-25T11:29:26.879Z,12.1
2022-09-25T11:30:40.956Z,12.5
2022-09-25T11:31:55.116Z,13
2022-09-25T11:34:23.313Z,11.4
2022-09-25T11:35:37.488Z,12.6
2022-09-25T11:38:02.487Z,13
2022-09-25T11:39:12.895Z,13.4
2022-09-25T11:40:27.032Z,13
2022-09-25T11:42:55.300Z,12.6
2022-09-25T11:46:37.664Z,12.4
2022-09-25T11:47:51.820Z,12.4
2022-09-25T11:49:05.955Z,12.3
2022-09-25T11:51:30.960Z,12.2
2022-09-25T11:52:41.788Z,12.3
2022-09-25T11:56:24.218Z,11.3
2022-09-25T11:58:52.466Z,12.1
2022-09-25T12:00:06.577Z,12.1
2022-09-25T12:01:20.678Z,13
2022-09-25T12:02:34.830Z,11.5
2022-09-25T12:03:48.986Z,12
2022-09-25T12:07:24.806Z,11.8
2022-09-25T12:08:38.951Z,11.4
2022-09-25T12:09:53.059Z,11.9
2022-09-25T12:11:07.192Z,11
2022-09-25T12:12:21.301Z,10.9
2022-09-25T12:14:49.566Z,12
2022-09-25T12:16:03.736Z,11.5
2022-09-25T12:18:28.710Z,11.3
2022-09-25T12:19:39.542Z,11.9
2022-09-25T12:20:53.718Z,11.1
2022-09-25T12:23:21.975Z,12
2022-09-25T12:27:04.386Z,10
2022-09-25T12:28:18.457Z,9.4
2022-09-25T12:29:32.580Z,10.9
2022-09-25T12:30:46.706Z,9.9
2022-09-25T12:31:57.609Z,13
2022-09-25T12:33:08.004Z,10.1
2022-09-25T12:35:36.253Z,11.8
2022-09-25T12:36:50.419Z,12.3
2022-09-25T12:39:18.693Z,12
2022-09-25T12:40:32.764Z,11.4
2022-09-25T12:43:01.037Z,11.2
2022-09-25T12:45:26.082Z,11.2
2022-09-25T12:47:51.059Z,12
2022-09-25T12:51:33.424Z,11.9
2022-09-25T12:52:47.572Z,11.9
2022-09-25T12:55:15.779Z,11.5
2022-09-25T12:57:44.075Z,10.9
2022-09-25T12:58:54.914Z,11.5
2022-09-25T13:00:05.810Z,11.2
2022-09-25T13:01:19.948Z,11.9
2022-09-25T13:02:34.032Z,11.2
2022-09-25T13:03:48.171Z,10.5
2022-09-25T13:05:02.288Z,11.2
2022-09-25T13:07:30.580Z,11.8
2022-09-25T13:08:44.667Z,11.7
2022-09-25T13:11:12.974Z,11.2
2022-09-25T13:13:34.700Z,11.4
2022-09-25T13:16:02.905Z,11.4
2022-09-25T13:17:17.049Z,12.6
2022-09-25T13:18:31.177Z,12.1
2022-09-25T13:19:45.356Z,10.8
2022-09-25T13:20:59.483Z,11.2
2022-09-25T13:22:13.575Z,11.3
2022-09-25T13:23:27.672Z,12.1
2022-09-25T13:24:41.871Z,11.1
2022-09-25T13:25:52.716Z,11.8
2022-09-25T13:27:03.562Z,11.1
2022-09-25T13:28:17.689Z,11.7
2022-09-25T13:32:00.093Z,11.8
2022-09-25T13:35:42.482Z,11.1
2022-09-25T13:36:56.623Z,11.2
2022-09-25T13:38:10.690Z,11.5
2022-09-25T13:39:21.574Z,10.7
2022-09-25T13:40:32.424Z,9.9
2022-09-25T13:44:14.849Z,11.2
2022-09-25T13:45:28.958Z,11
2022-09-25T13:46:43.113Z,10.7
2022-09-25T13:47:57.226Z,11.1
2022-09-25T13:49:11.362Z,11
2022-09-25T13:50:25.467Z,9.9
2022-09-25T13:51:39.585Z,11.1
2022-09-25T13:52:50.441Z,10.6
2022-09-25T13:56:29.592Z,11
2022-09-25T13:57:43.760Z,11.3
2022-09-25T13:58:57.814Z,10.7
2022-09-25T14:01:26.083Z,10.7
2022-09-25T14:02:40.263Z,10.2
2022-09-25T14:03:54.354Z,8.7
2022-09-25T14:05:08.513Z,9.9
2022-09-25T14:06:19.373Z,10
2022-09-25T14:07:30.197Z,10.8
2022-09-25T14:08:44.354Z,10.7
2022-09-25T14:09:58.488Z,10.7
2022-09-25T14:11:12.621Z,10.8
2022-09-25T14:12:26.773Z,9.7
2022-09-25T14:13:40.858Z,9.9
2022-09-25T14:14:54.967Z,10.8
2022-09-25T14:16:09.117Z,10.7
2022-09-25T14:20:59.083Z,10.7
2022-09-25T14:23:27.392Z,11.1
2022-09-25T14:24:41.492Z,10.5
2022-09-25T14:25:55.588Z,10.8
2022-09-25T14:27:09.716Z,10.4
2022-09-25T14:28:23.864Z,9.3
2022-09-25T14:29:38.009Z,10.9
2022-09-25T14:32:06.266Z,11.9
2022-09-25T14:33:17.145Z,8.4
2022-09-25T14:34:27.993Z,10.5
2022-09-25T14:35:42.090Z,10.3
2022-09-25T14:36:56.226Z,10.2
2022-09-25T14:38:10.390Z,10.7
2022-09-25T14:40:38.619Z,9.6
2022-09-25T14:41:52.772Z,9.6
2022-09-25T14:43:06.922Z,9.5
2022-09-25T14:44:21.037Z,10.1
2022-09-25T14:46:46.038Z,10.9
2022-09-25T14:47:56.881Z,8.8
2022-09-25T14:49:10.987Z,10
2022-09-25T14:50:25.135Z,9.7
2022-09-25T14:51:39.238Z,10.8
2022-09-25T14:52:53.376Z,10.3
2022-09-25T14:56:35.807Z,10.2
2022-09-25T14:59:04.082Z,9.9
2022-09-25T15:00:14.454Z,9.4
2022-09-25T15:01:25.309Z,9.2
2022-09-25T15:02:39.434Z,9.7
2022-09-25T15:03:53.572Z,10
2022-09-25T15:05:07.753Z,8.9
2022-09-25T15:06:21.877Z,10
2022-09-25T15:07:36.011Z,10.6
2022-09-25T15:08:50.097Z,10.1
2022-09-25T15:10:04.235Z,10.3
2022-09-25T15:12:32.513Z,8.1
2022-09-25T15:13:43.393Z,10.1
2022-09-25T15:14:54.214Z,9.6
2022-09-25T15:16:08.342Z,8.9
2022-09-25T15:17:22.452Z,8.9
2022-09-25T15:18:36.626Z,9.8
2022-09-25T15:19:50.773Z,9.3
2022-09-25T15:21:04.852Z,8.7
2022-09-25T15:24:47.241Z,8.3
2022-09-25T15:26:01.390Z,8.5
2022-09-25T15:28:23.143Z,9.6
2022-09-25T15:29:37.302Z,9.2
2022-09-25T15:30:59.529Z,9.6
2022-09-25T15:33:27.785Z,10.5
2022-09-25T15:34:41.903Z,9.5
2022-09-25T15:35:56.040Z,10.1
2022-09-25T15:37:10.198Z,10.5
2022-09-25T15:38:24.324Z,10.1
2022-09-25T15:39:35.239Z,10.4
2022-09-25T15:40:46.022Z,10
2022-09-25T15:44:28.465Z,10.4
2022-09-25T15:45:42.608Z,9.5
2022-09-25T15:48:10.848Z,10.4
2022-09-25T15:49:24.921Z,10.5
2022-09-25T15:51:53.247Z,10.2
2022-09-25T15:53:04.107Z,8.9
2022-09-25T15:54:14.902Z,10.1
2022-09-25T15:56:43.168Z,8.3
2022-09-25T15:57:57.339Z,10
2022-09-25T15:59:11.456Z,10
2022-09-25T16:01:39.704Z,9.4
2022-09-25T16:02:53.845Z,9.4
2022-09-25T16:05:22.127Z,8.2
2022-09-25T16:06:32.939Z,9.3
2022-09-25T16:07:43.839Z,9.2
2022-09-25T16:08:57.924Z,9
2022-09-25T16:10:12.057Z,9.3
2022-09-25T16:11:26.236Z,8.4
2022-09-25T16:12:40.343Z,8.5
2022-09-25T16:13:54.496Z,10.1
2022-09-25T16:16:22.701Z,9.9
2022-09-25T16:17:36.874Z,9.8
2022-09-25T16:21:12.756Z,9.9
2022-09-25T16:22:26.849Z,10.4
2022-09-25T16:24:55.119Z,9.5
2022-09-25T16:26:09.212Z,9.8
2022-09-25T16:27:23.375Z,9.2
2022-09-25T16:29:51.623Z,10.3
2022-09-25T16:31:05.765Z,9.6
2022-09-25T16:32:19.880Z,9.3
2022-09-25T16:35:55.714Z,10.4
2022-09-25T16:38:23.954Z,9.6
2022-09-25T16:39:38.087Z,10.4
2022-09-25T16:42:06.352Z,9.8
2022-09-25T16:44:34.663Z,9.4
2022-09-25T16:46:59.631Z,9.8
2022-09-25T16:49:24.579Z,10.1
2022-09-25T16:50:38.713Z,9.7
2022-09-25T16:54:21.124Z,10.3
2022-09-25T16:56:49.374Z,9.9
2022-09-25T16:58:03.530Z,9.6
2022-09-25T16:59:17.638Z,9.8
2022-09-25T17:00:28.470Z,10.7
2022-09-25T17:01:39.402Z,10.6
2022-09-25T17:02:53.509Z,11
2022-09-25T17:06:35.925Z,10.9
2022-09-25T17:07:49.999Z,10.9
2022-09-25T17:10:18.295Z,10.8
2022-09-25T17:12:46.550Z,9.2
2022-09-25T17:13:56.948Z,10.6
2022-09-25T17:15:07.803Z,10.5
2022-09-25T17:17:36.105Z,9.3
2022-09-25T17:18:50.187Z,9.4
2022-09-25T17:20:04.319Z,10
2022-09-25T17:21:18.455Z,9.4
2022-09-25T17:22:32.600Z,10.3
2022-09-25T17:23:46.752Z,9.7
2022-09-25T17:26:14.984Z,9.4
2022-09-25T17:28:36.691Z,9.4
2022-09-25T17:29:50.878Z,10.2
2022-09-25T17:31:04.953Z,10
2022-09-25T17:34:47.364Z,9.9
2022-09-25T17:37:15.635Z,8.6
2022-09-25T17:38:29.759Z,9.9
2022-09-25T17:43:19.712Z,9.9
2022-09-25T17:45:48.000Z,10.1
2022-09-25T17:47:02.139Z,11
2022-09-25T17:48:16.269Z,10.5
2022-09-25T17:49:30.374Z,10.5
2022-09-25T17:50:44.468Z,9.8
2022-09-25T17:53:12.746Z,10.6
2022-09-25T17:54:23.606Z,10.1
2022-09-25T17:55:34.524Z,9.8
2022-09-25T17:58:02.741Z,10.5
2022-09-25T17:59:16.859Z,10.8
2022-09-25T18:01:45.162Z,10.5
2022-09-25T18:02:59.231Z,10.7
2022-09-25T18:04:13.403Z,9.7
2022-09-25T18:05:27.517Z,8.6
2022-09-25T18:06:41.627Z,10.2
2022-09-25T18:07:52.505Z,10.1
2022-09-25T18:10:17.486Z,9.5
2022-09-25T18:11:31.638Z,9.6
2022-09-25T18:12:45.759Z,8.4
2022-09-25T18:13:59.867Z,10.7
2022-09-25T18:15:14.041Z,10.4
2022-09-25T18:17:42.252Z,9.8
2022-09-25T18:18:56.394Z,10.2
2022-09-25T18:21:21.389Z,10.3
2022-09-25T18:23:46.426Z,10.5
2022-09-25T18:26:14.611Z,10.9
2022-09-25T18:27:28.801Z,10.2
2022-09-25T18:28:42.928Z,10.5
2022-09-25T18:29:57.020Z,10.9
2022-09-25T18:31:11.176Z,11.2
2022-09-25T18:32:25.315Z,10.8
2022-09-25T18:33:39.405Z,10.3
2022-09-25T18:34:49.838Z,10
2022-09-25T18:37:14.833Z,10.6
2022-09-25T18:38:28.976Z,10
2022-09-25T18:39:43.124Z,9.4
2022-09-25T18:40:57.193Z,10.1
2022-09-25T18:42:11.350Z,9.9
2022-09-25T18:43:25.488Z,9.1
2022-09-25T18:44:39.635Z,9.7
2022-09-25T18:47:07.895Z,11.4
2022-09-25T18:49:29.582Z,9.6
2022-09-25T18:51:57.877Z,11.4
2022-09-25T18:53:12.015Z,10.9
2022-09-25T18:54:26.153Z,11.4
2022-09-25T18:56:54.390Z,11.3
2022-09-25T18:58:08.474Z,10.3
2022-09-25T18:59:22.630Z,11.4
2022-09-25T19:00:36.782Z,11.1
2022-09-25T19:01:47.593Z,11.2
2022-09-25T19:04:12.640Z,11.1
2022-09-25T19:05:26.764Z,11.4
2022-09-25T19:06:40.881Z,11.4
2022-09-25T19:07:54.981Z,11.7
2022-09-25T19:09:09.175Z,10.9
2022-09-25T19:11:37.379Z,11.3
2022-09-25T19:12:51.540Z,11
2022-09-25T19:14:05.650Z,11.6
2022-09-25T19:15:16.526Z,11.7
2022-09-25T19:18:55.600Z,11.7
2022-09-25T19:20:09.759Z,12.2
2022-09-25T19:21:23.881Z,11.8
2022-09-25T19:23:52.142Z,10.9
2022-09-25T19:25:06.315Z,10.2
2022-09-25T19:27:34.536Z,10.8
2022-09-25T19:28:45.378Z,9.4
2022-09-25T19:29:56.238Z,10.9
2022-09-25T19:31:10.400Z,11.9
2022-09-25T19:33:38.651Z,11.6
2022-09-25T19:34:52.781Z,11
2022-09-25T19:36:06.959Z,11.3
2022-09-25T19:37:29.237Z,11.9
2022-09-25T19:38:43.353Z,10.9
2022-09-25T19:39:57.510Z,10.8
2022-09-25T19:41:08.380Z,10.1
2022-09-25T19:44:47.515Z,11
2022-09-25T19:47:15.720Z,11.9
2022-09-25T19:48:29.836Z,11.5
2022-09-25T19:49:44.027Z,11.4
2022-09-25T19:50:58.099Z,9.9
2022-09-25T19:53:26.352Z,10.7
2022-09-25T19:57:02.247Z,10
2022-09-25T19:58:16.355Z,11.2
2022-09-25T20:00:44.585Z,11.4
2022-09-25T20:01:58.745Z,11
2022-09-25T20:03:12.840Z,11.2
2022-09-25T20:05:41.146Z,11.1
2022-09-25T20:06:55.295Z,11.3
2022-09-25T20:08:05.682Z,11.1
2022-09-25T20:09:16.559Z,11.2
2022-09-25T20:10:30.664Z,10.7
2022-09-25T20:12:58.942Z,10.9
2022-09-25T20:14:13.051Z,11.7
2022-09-25T20:15:27.231Z,11.7
2022-09-25T20:16:41.312Z,12
2022-09-25T20:17:55.460Z,11.9
2022-09-25T20:19:09.580Z,11.2
2022-09-25T20:20:23.685Z,10.9
2022-09-25T20:21:34.593Z,11.3
2022-09-25T20:22:45.412Z,10.2
2022-09-25T20:23:59.558Z,10.6
2022-09-25T20:26:27.820Z,11.2
2022-09-25T20:28:56.084Z,11.8
2022-09-25T20:31:24.363Z,11.7
2022-09-25T20:32:38.484Z,11
2022-09-25T20:33:52.609Z,11
2022-09-25T20:35:03.483Z,9.5
2022-09-25T20:36:14.324Z,11.3
2022-09-25T20:39:56.731Z,11
2022-09-25T20:41:10.804Z,10.7
2022-09-25T20:42:24.980Z,8.8
2022-09-25T20:43:39.073Z,10.2
2022-09-25T20:44:53.254Z,11.2
2022-09-25T20:46:07.338Z,10.9
2022-09-25T20:47:21.479Z,11.2
2022-09-25T20:48:32.317Z,11.8
2022-09-25T20:49:43.246Z,11.5
2022-09-25T20:50:57.353Z,9.2
2022-09-25T20:52:11.442Z,11.3
2022-09-25T20:53:25.569Z,12
2022-09-25T20:54:39.762Z,12.2
2022-09-25T20:55:53.862Z,11.2
2022-09-25T20:58:22.098Z,11.9
2022-09-25T20:59:36.245Z,11.1
2022-09-25T21:00:50.347Z,12
2022-09-25T21:03:12.089Z,12.9
2022-09-25T21:05:40.389Z,12.3
2022-09-25T21:06:54.499Z,12.3
2022-09-25T21:08:08.598Z,12.5
2022-09-25T21:09:22.741Z,12
2022-09-25T21:10:36.853Z,12.5
2022-09-25T21:13:05.150Z,12.2
2022-09-25T21:14:19.237Z,12.3
2022-09-25T21:15:30.157Z,12.4
2022-09-25T21:17:55.097Z,11.3
2022-09-25T21:20:23.393Z,10.3
2022-09-25T21:22:51.642Z,10
2022-09-25T21:24:05.769Z,11.4
2022-09-25T21:25:19.903Z,12.5
2022-09-25T21:28:58.971Z,11
2022-09-25T21:32:37.722Z,12.4
2022-09-25T21:33:51.835Z,11.6
2022-09-25T21:35:05.941Z,12.3
2022-09-25T21:36:20.103Z,12.4
2022-09-25T21:37:34.177Z,11.6
2022-09-25T21:38:48.338Z,12.5
2022-09-25T21:40:02.474Z,11.5