createdAt,value
2018-04-29T00:02:10.686Z,4.67
2018-04-29T00:04:38.142Z,5.00
2018-04-29T00:07:05.622Z,4.27
2018-04-29T00:09:33.093Z,4.80
2018-04-29T00:12:00.574Z,5.20
2018-04-29T00:14:28.054Z,4.73
2018-04-29T00:16:55.534Z,4.63
2018-04-29T00:19:22.998Z,5.10
2018-04-29T00:21:50.492Z,5.27
2018-04-29T00:24:17.958Z,5.03
2018-04-29T00:26:45.454Z,5.13
2018-04-29T00:31:35.993Z,6.10
2018-04-29T00:34:03.451Z,6.10
2018-04-29T00:36:30.942Z,6.07
2018-04-29T00:38:58.402Z,5.33
2018-04-29T00:41:25.886Z,6.73
2018-04-29T00:43:53.355Z,6.10
2018-04-29T00:46:20.838Z,6.83
2018-04-29T00:48:48.380Z,6.07
2018-04-29T00:51:15.797Z,6.77
2018-04-29T00:53:43.334Z,6.93
2018-04-29T00:56:10.837Z,6.63
2018-04-29T00:58:38.304Z,7.20
2018-04-29T01:01:05.800Z,6.90
2018-04-29T01:03:33.270Z,6.80
2018-04-29T01:06:00.764Z,6.87
2018-04-29T01:08:28.226Z,6.73
2018-04-29T01:10:55.702Z,6.17
2018-04-29T01:13:23.183Z,6.20
2018-04-29T01:15:50.670Z,5.80
2018-04-29T01:18:18.130Z,6.83
2018-04-29T01:20:45.619Z,6.90
2018-04-29T01:23:13.136Z,6.80
2018-04-29T01:25:40.567Z,6.37
2018-04-29T01:28:08.053Z,7.17
2018-04-29T01:30:35.522Z,7.23
2018-04-29T01:33:03.027Z,8.23
2018-04-29T01:35:30.486Z,7.37
2018-04-29T01:37:57.979Z,6.77
2018-04-29T01:40:25.437Z,7.17
2018-04-29T01:42:52.917Z,7.00
2018-04-29T01:45:20.390Z,7.00
2018-04-29T01:47:47.874Z,6.67
2018-04-29T01:50:15.338Z,7.00
2018-04-29T01:52:42.825Z,7.83
2018-04-29T01:55:10.394Z,7.30
2018-04-29T01:57:37.886Z,9.07
2018-04-29T02:00:05.349Z,7.80
2018-04-29T02:02:32.829Z,8.50
2018-04-29T02:05:00.295Z,8.47
2018-04-29T02:07:27.773Z,8.20
2018-04-29T02:09:55.240Z,8.00
2018-04-29T02:12:22.725Z,8.73
2018-04-29T02:14:50.191Z,9.13
2018-04-29T02:17:17.674Z,8.87
2018-04-29T02:19:45.141Z,8.10
2018-04-29T02:22:12.629Z,9.30
2018-04-29T02:24:40.097Z,9.67
2018-04-29T02:27:07.603Z,10.13
2018-04-29T02:29:35.109Z,10.27
2018-04-29T02:32:02.595Z,10.27
2018-04-29T02:34:30.054Z,10.90
2018-04-29T02:36:57.554Z,10.57
2018-04-29T02:39:25.038Z,9.57
2018-04-29T02:41:52.526Z,9.77
2018-04-29T02:44:20.010Z,10.20
2018-04-29T02:46:47.484Z,9.33
2018-04-29T02:49:14.971Z,9.70
2018-04-29T02:51:42.451Z,10.80
2018-04-29T02:54:09.977Z,9.40
2018-04-29T02:56:37.448Z,11.00
2018-04-29T02:59:04.933Z,10.73
2018-04-29T03:01:32.399Z,11.10
2018-04-29T03:03:59.888Z,11.00
2018-04-29T03:06:27.392Z,11.07
2018-04-29T03:08:54.896Z,11.37
2018-04-29T03:11:22.367Z,11.10
2018-04-29T03:13:49.858Z,11.00
2018-04-29T03:16:17.335Z,11.53
2018-04-29T03:18:45.750Z,10.73
2018-04-29T03:21:13.222Z,10.87
2018-04-29T03:23:40.718Z,10.30
2018-04-29T03:26:08.206Z,11.87
2018-04-29T03:28:35.817Z,12.00
2018-04-29T03:31:03.289Z,12.20
2018-04-29T03:33:30.784Z,12.70
2018-04-29T03:35:58.241Z,12.57
2018-04-29T03:38:25.726Z,12.03
2018-04-29T03:40:53.225Z,12.90
2018-04-29T03:43:20.706Z,13.63
2018-04-29T03:45:48.192Z,13.03
2018-04-29T03:48:15.688Z,13.10
2018-04-29T03:50:43.158Z,14.70
2018-04-29T03:53:11.113Z,14.80
2018-04-29T03:55:38.581Z,14.27
2018-04-29T03:58:17.934Z,14.50
2018-04-29T04:00:57.228Z,11.57
2018-04-29T04:03:36.362Z,11.73
2018-04-29T04:06:03.841Z,10.37
2018-04-29T04:08:31.325Z,11.53
2018-04-29T04:10:58.793Z,11.40
2018-04-29T04:13:26.279Z,11.97
2018-04-29T04:15:53.750Z,12.40
2018-04-29T04:18:21.246Z,11.73
2018-04-29T04:20:48.722Z,13.30
2018-04-29T04:23:16.215Z,12.20
2018-04-29T04:25:43.673Z,12.60
2018-04-29T04:28:11.137Z,12.13
2018-04-29T04:30:38.626Z,11.70
2018-04-29T04:33:06.115Z,12.70
2018-04-29T04:35:33.608Z,12.50
2018-04-29T04:38:01.074Z,12.57
2018-04-29T04:40:28.582Z,12.97
2018-04-29T04:42:56.046Z,12.60
2018-04-29T04:45:23.534Z,13.00
2018-04-29T04:47:51.001Z,12.93
2018-04-29T04:50:18.490Z,12.73
2018-04-29T04:52:45.978Z,12.63
2018-04-29T04:55:13.485Z,12.53
2018-04-29T04:57:40.959Z,13.27
2018-04-29T05:00:08.450Z,12.30
2018-04-29T05:02:35.914Z,13.10
2018-04-29T05:05:03.410Z,13.50
2018-04-29T05:07:30.870Z,14.07
2018-04-29T05:09:58.358Z,13.30
2018-04-29T05:12:25.842Z,14.40
2018-04-29T05:14:53.336Z,14.37
2018-04-29T05:17:20.807Z,14.17
2018-04-29T05:19:48.299Z,13.97
2018-04-29T05:22:15.863Z,13.90
2018-04-29T05:24:43.280Z,13.57
2018-04-29T05:27:10.781Z,13.77
2018-04-29T05:29:38.266Z,14.63
2018-04-29T05:32:05.729Z,14.73
2018-04-29T05:34:33.217Z,15.87
2018-04-29T05:37:00.682Z,15.33
2018-04-29T05:39:28.174Z,15.93
2018-04-29T05:41:55.654Z,14.70
2018-04-29T05:44:23.154Z,14.97
2018-04-29T05:46:50.635Z,15.13
2018-04-29T05:49:18.138Z,15.37
2018-04-29T05:51:45.633Z,14.20
2018-04-29T05:54:13.097Z,14.37
2018-04-29T05:56:40.611Z,14.83
2018-04-29T05:59:08.078Z,14.93
2018-04-29T06:01:35.564Z,14.57
2018-04-29T06:04:03.035Z,14.57
2018-04-29T06:06:30.626Z,13.77
2018-04-29T06:08:58.022Z,13.33
2018-04-29T06:11:25.506Z,13.00
2018-04-29T06:13:52.978Z,12.90
2018-04-29T06:16:20.474Z,12.77
2018-04-29T06:18:47.951Z,12.17
2018-04-29T06:21:15.439Z,11.90
2018-04-29T06:23:42.918Z,12.40
2018-04-29T06:26:10.469Z,12.43
2018-04-29T06:28:37.951Z,11.93
2018-04-29T06:31:05.447Z,12.13
2018-04-29T06:33:32.914Z,11.20
2018-04-29T06:36:00.400Z,11.17
2018-04-29T06:38:27.868Z,10.40
2018-04-29T06:40:55.379Z,14.23
2018-04-29T06:43:22.926Z,11.90
2018-04-29T06:45:52.717Z,12.23
2018-04-29T06:48:20.178Z,12.77
2018-04-29T06:50:47.694Z,11.73
2018-04-29T06:53:15.181Z,11.43
2018-04-29T06:55:42.699Z,12.00
2018-04-29T06:58:10.183Z,11.17
2018-04-29T07:00:37.737Z,12.10
2018-04-29T07:03:05.266Z,11.87
2018-04-29T07:05:34.766Z,12.07
2018-04-29T07:08:02.267Z,12.97
2018-04-29T07:10:29.768Z,12.00
2018-04-29T07:12:57.239Z,11.90
2018-04-29T07:15:24.731Z,11.93
2018-04-29T07:17:52.212Z,10.77
2018-04-29T07:20:19.683Z,11.50
2018-04-29T07:22:47.196Z,10.57
2018-04-29T07:25:14.658Z,9.77
2018-04-29T07:27:42.162Z,8.77
2018-04-29T07:30:09.628Z,8.93
2018-04-29T07:32:37.118Z,9.17
2018-04-29T07:35:04.619Z,7.77
2018-04-29T07:37:32.102Z,8.23
2018-04-29T07:39:59.713Z,10.50
2018-04-29T07:42:27.247Z,11.97
2018-04-29T07:44:54.717Z,7.57
2018-04-29T07:47:22.206Z,7.03
2018-04-29T07:49:49.679Z,6.73
2018-04-29T07:52:17.231Z,7.47
2018-04-29T07:54:44.691Z,7.07
2018-04-29T07:57:13.281Z,6.93
2018-04-29T07:59:40.751Z,7.13
2018-04-29T08:02:08.294Z,7.47
2018-04-29T08:04:35.754Z,5.83
2018-04-29T08:07:03.250Z,6.10
2018-04-29T08:09:31.708Z,6.97
2018-04-29T08:11:59.196Z,5.30
2018-04-29T08:14:26.726Z,5.97
2018-04-29T08:16:55.258Z,5.83
2018-04-29T08:19:22.830Z,6.00
2018-04-29T08:21:50.662Z,5.23
2018-04-29T08:24:22.078Z,5.23
2018-04-29T08:26:49.954Z,5.20
2018-04-29T08:29:17.462Z,4.80
2018-04-29T08:31:44.975Z,4.60
2018-04-29T08:34:12.455Z,5.50
2018-04-29T08:36:39.954Z,5.00
2018-04-29T08:39:09.755Z,5.73
2018-04-29T08:41:37.257Z,5.93
2018-04-29T08:44:04.752Z,5.20
2018-04-29T08:46:32.233Z,5.57
2018-04-29T08:48:59.706Z,5.40
2018-04-29T08:51:27.193Z,5.60
2018-04-29T08:53:54.986Z,5.90
2018-04-29T08:56:22.501Z,5.53
2018-04-29T08:58:49.988Z,5.60
2018-04-29T09:01:17.733Z,5.07
2018-04-29T09:03:45.557Z,6.13
2018-04-29T09:06:12.947Z,6.07
2018-04-29T09:08:41.626Z,6.00
2018-04-29T09:11:09.082Z,6.17
2018-04-29T09:13:36.578Z,6.50
2018-04-29T09:16:04.158Z,6.43
2018-04-29T09:18:31.680Z,5.97
2018-04-29T09:20:59.145Z,6.70
2018-04-29T09:23:26.646Z,7.10
2018-04-29T09:25:54.113Z,6.60
2018-04-29T09:28:22.089Z,6.43
2018-04-29T09:30:49.986Z,6.07
2018-04-29T09:33:17.498Z,6.97
2018-04-29T09:35:45.271Z,6.13
2018-04-29T09:38:12.781Z,7.07
2018-04-29T09:40:40.285Z,6.50
2018-04-29T09:43:07.805Z,7.10
2018-04-29T09:45:36.598Z,7.20
2018-04-29T09:48:04.110Z,5.50
2018-04-29T09:50:31.579Z,6.25
2018-04-29T09:52:59.071Z,5.22
2018-04-29T09:55:26.597Z,5.85
2018-04-29T09:57:54.115Z,5.50
2018-04-29T10:00:26.631Z,5.55
2018-04-29T10:02:54.147Z,5.62
2018-04-29T10:05:21.738Z,5.50
2018-04-29T10:07:49.266Z,5.00
2018-04-29T10:10:16.730Z,6.15
2018-04-29T10:12:44.237Z,4.90
2018-04-29T10:15:11.696Z,4.85
2018-04-29T10:17:39.181Z,5.80
2018-04-29T10:20:06.646Z,4.95
2018-04-29T10:22:34.125Z,4.65
2018-04-29T10:25:05.769Z,5.75
2018-04-29T10:27:38.972Z,5.07
2018-04-29T10:30:17.390Z,5.20
2018-04-29T10:32:45.064Z,4.97
2018-04-29T10:35:12.531Z,4.90
2018-04-29T10:37:40.017Z,5.30
2018-04-29T10:40:07.505Z,5.10
2018-04-29T10:42:34.990Z,5.65
2018-04-29T10:45:02.494Z,6.78
2018-04-29T10:47:30.014Z,5.85
2018-04-29T10:49:57.478Z,6.20
2018-04-29T10:52:25.032Z,6.03
2018-04-29T10:54:52.526Z,5.32
2018-04-29T10:57:19.997Z,5.60
2018-04-29T10:59:47.579Z,4.90
2018-04-29T11:02:15.045Z,5.45
2018-04-29T11:04:42.554Z,4.82
2018-04-29T11:07:10.014Z,4.97
2018-04-29T11:09:37.518Z,5.37
2018-04-29T11:12:05.026Z,5.57
2018-04-29T11:14:32.511Z,5.40
2018-04-29T11:17:00.103Z,5.12
2018-04-29T11:19:28.643Z,5.18
2018-04-29T11:21:56.115Z,4.87
2018-04-29T11:24:23.602Z,5.25
2018-04-29T11:26:51.070Z,5.37
2018-04-29T11:29:18.551Z,5.32
2018-04-29T11:31:46.026Z,5.60
2018-04-29T11:34:13.522Z,6.22
2018-04-29T11:36:40.992Z,6.55
2018-04-29T11:39:08.495Z,7.20
2018-04-29T11:41:36.052Z,6.62
2018-04-29T11:44:03.534Z,6.32
2018-04-29T11:46:31.008Z,6.95
2018-04-29T11:48:58.526Z,6.50
2018-04-29T11:51:26.291Z,7.15
2018-04-29T11:53:54.078Z,6.20
2018-04-29T11:56:26.252Z,6.15
2018-04-29T11:58:54.048Z,5.30
2018-04-29T12:01:21.525Z,5.68
2018-04-29T12:03:49.015Z,6.35
2018-04-29T12:06:16.539Z,5.93
2018-04-29T12:08:44.026Z,6.05
2018-04-29T12:11:11.498Z,5.82
2018-04-29T12:13:39.010Z,6.62
2018-04-29T12:16:06.543Z,6.18
2018-04-29T12:18:34.042Z,6.25
2018-04-29T12:21:01.675Z,5.72
2018-04-29T12:23:29.198Z,6.80
2018-04-29T12:25:56.773Z,6.37
2018-04-29T12:28:24.294Z,6.50
2018-04-29T12:30:51.800Z,6.40
2018-04-29T12:33:19.261Z,6.10
2018-04-29T12:35:47.120Z,6.78
2018-04-29T12:38:14.590Z,6.25
2018-04-29T12:40:42.072Z,5.37
2018-04-29T12:43:09.530Z,5.28
2018-04-29T12:45:37.059Z,5.82
2018-04-29T12:48:04.523Z,6.28
2018-04-29T12:50:32.006Z,5.28
2018-04-29T12:53:01.226Z,5.68
2018-04-29T12:55:28.799Z,5.70
2018-04-29T12:57:56.333Z,5.68
2018-04-29T13:00:23.908Z,5.97
2018-04-29T13:02:51.312Z,5.20
2018-04-29T13:05:18.799Z,5.20
2018-04-29T13:07:46.275Z,4.50
2018-04-29T13:10:13.773Z,6.40
2018-04-29T13:12:41.238Z,5.32
2018-04-29T13:15:08.737Z,5.47
2018-04-29T13:17:36.199Z,6.40
2018-04-29T13:20:03.681Z,6.43
2018-04-29T13:22:31.142Z,7.05
2018-04-29T13:24:58.622Z,6.18
2018-04-29T13:27:26.098Z,6.00
2018-04-29T13:29:53.625Z,6.37
2018-04-29T13:32:21.086Z,6.22
2018-04-29T13:34:48.570Z,6.18
2018-04-29T13:37:16.036Z,7.15
2018-04-29T13:39:43.530Z,6.80
2018-04-29T13:42:11.052Z,5.60
2018-04-29T13:44:38.602Z,5.90
2018-04-29T13:47:06.080Z,5.95
2018-04-29T13:49:33.547Z,6.62
2018-04-29T13:52:01.034Z,7.50
2018-04-29T13:54:28.502Z,6.22
2018-04-29T13:56:56.092Z,5.75
2018-04-29T13:59:23.578Z,6.97
2018-04-29T14:01:51.122Z,6.72
2018-04-29T14:04:18.558Z,5.53
2018-04-29T14:06:46.071Z,5.12
2018-04-29T14:09:13.525Z,5.22
2018-04-29T14:11:41.034Z,5.32
2018-04-29T14:14:08.502Z,6.00
2018-04-29T14:16:35.986Z,6.30
2018-04-29T14:19:03.521Z,6.15
2018-04-29T14:21:31.007Z,5.47
2018-04-29T14:23:58.463Z,4.87
2018-04-29T14:26:25.949Z,5.25
2018-04-29T14:28:53.411Z,5.87
2018-04-29T14:31:20.907Z,5.75
2018-04-29T14:33:48.402Z,5.15
2018-04-29T14:36:15.891Z,6.07
2018-04-29T14:38:43.428Z,6.45
2018-04-29T14:41:10.890Z,5.97
2018-04-29T14:43:38.364Z,6.15
2018-04-29T14:46:05.860Z,6.90
2018-04-29T14:48:33.347Z,6.80
2018-04-29T14:51:00.842Z,8.45
2018-04-29T14:53:28.307Z,8.32
2018-04-29T14:55:55.865Z,9.80
2018-04-29T14:58:23.347Z,7.90
2018-04-29T15:00:50.839Z,9.45
2018-04-29T15:03:18.318Z,9.55
2018-04-29T15:05:45.816Z,10.18
2018-04-29T15:08:13.322Z,11.50
2018-04-29T15:10:40.879Z,10.93
2018-04-29T15:13:08.361Z,10.93
2018-04-29T15:15:35.848Z,11.55
2018-04-29T15:18:03.380Z,12.05
2018-04-29T15:20:30.866Z,11.57
2018-04-29T15:22:58.353Z,10.02
2018-04-29T15:25:25.845Z,11.25
2018-04-29T15:27:53.499Z,11.25
2018-04-29T15:30:20.910Z,11.40
2018-04-29T15:32:48.394Z,10.30
2018-04-29T15:35:15.858Z,9.93
2018-04-29T15:37:43.362Z,13.23
2018-04-29T15:40:10.829Z,10.68
2018-04-29T15:42:38.323Z,11.52
2018-04-29T15:45:05.807Z,10.23
2018-04-29T15:47:33.298Z,13.13
2018-04-29T15:50:00.787Z,11.70
2018-04-29T15:52:28.294Z,11.85
2018-04-29T15:54:55.794Z,11.23
2018-04-29T15:57:23.298Z,14.20
2018-04-29T15:59:50.770Z,12.43
2018-04-29T16:02:18.270Z,12.77
2018-04-29T16:04:45.739Z,13.35
2018-04-29T16:07:13.268Z,14.93
2018-04-29T16:09:40.828Z,14.00
2018-04-29T16:12:08.366Z,13.35
2018-04-29T16:14:35.837Z,14.57
2018-04-29T16:17:03.337Z,13.85
2018-04-29T16:19:30.818Z,12.88
2018-04-29T16:21:58.306Z,12.13
2018-04-29T16:24:25.782Z,13.90
2018-04-29T16:26:53.286Z,13.77
2018-04-29T16:29:20.754Z,14.38
2018-04-29T16:31:48.247Z,13.52
2018-04-29T16:34:15.730Z,13.73
2018-04-29T16:36:43.241Z,14.27
2018-04-29T16:39:10.751Z,13.65
2018-04-29T16:41:38.307Z,13.50
2018-04-29T16:44:05.786Z,13.68
2018-04-29T16:46:33.290Z,14.93
2018-04-29T16:49:00.767Z,15.38
2018-04-29T16:51:28.261Z,17.37
2018-04-29T16:53:55.785Z,14.05
2018-04-29T16:56:23.254Z,12.43
2018-04-29T16:58:50.759Z,12.48
2018-04-29T17:01:18.256Z,13.05
2018-04-29T17:03:45.750Z,13.77
2018-04-29T17:06:13.222Z,12.75
2018-04-29T17:08:40.729Z,13.00
2018-04-29T17:11:08.194Z,13.82
2018-04-29T17:13:35.687Z,12.82
2018-04-29T17:16:03.175Z,12.02
2018-04-29T17:18:30.668Z,13.65
2018-04-29T17:20:58.153Z,12.27
2018-04-29T17:23:25.654Z,11.95
2018-04-29T17:25:53.138Z,12.40
2018-04-29T17:28:20.630Z,13.98
2018-04-29T17:30:49.034Z,12.85
2018-04-29T17:33:16.527Z,13.93
2018-04-29T17:35:44.014Z,13.48
2018-04-29T17:38:11.577Z,13.25
2018-04-29T17:40:39.018Z,13.55
2018-04-29T17:43:06.531Z,13.23
2018-04-29T17:45:34.002Z,13.20
2018-04-29T17:48:02.493Z,12.35
2018-04-29T17:50:29.974Z,12.95
2018-04-29T17:52:57.489Z,12.55
2018-04-29T17:55:24.981Z,12.23
2018-04-29T17:57:52.483Z,11.90
2018-04-29T18:00:19.958Z,11.85
2018-04-29T18:02:47.464Z,11.45
2018-04-29T18:05:14.933Z,11.00
2018-04-29T18:07:42.494Z,12.27
2018-04-29T18:10:09.970Z,12.10
2018-04-29T18:12:37.470Z,11.93
2018-04-29T18:15:04.955Z,11.52
2018-04-29T18:17:32.441Z,12.85
2018-04-29T18:19:59.918Z,22.62
2018-04-29T18:22:27.394Z,22.80
2018-04-29T18:24:54.894Z,21.40
2018-04-29T18:27:22.375Z,19.07
2018-04-29T18:29:49.866Z,16.35
2018-04-29T18:32:17.332Z,18.80
2018-04-29T18:34:44.854Z,21.35
2018-04-29T18:37:12.396Z,19.83
2018-04-29T18:39:39.929Z,17.70
2018-04-29T18:42:07.404Z,15.43
2018-04-29T18:44:34.916Z,15.00
2018-04-29T18:47:02.396Z,12.93
2018-04-29T18:49:29.886Z,15.67
2018-04-29T18:51:57.447Z,16.40
2018-04-29T18:54:24.978Z,17.67
2018-04-29T18:56:52.446Z,19.63
2018-04-29T18:59:19.943Z,14.97
2018-04-29T19:01:47.441Z,15.27
2018-04-29T19:04:14.953Z,15.10
2018-04-29T19:06:42.427Z,14.67
2018-04-29T19:09:09.938Z,13.43
2018-04-29T19:11:37.428Z,14.30
2018-04-29T19:14:05.000Z,14.33
2018-04-29T19:16:32.409Z,15.10
2018-04-29T19:18:59.904Z,13.57
2018-04-29T19:21:27.637Z,13.97
2018-04-29T19:23:55.288Z,13.70
2018-04-29T19:26:22.742Z,13.33
2018-04-29T19:28:50.227Z,15.23
2018-04-29T19:31:17.714Z,14.83
2018-04-29T19:33:45.213Z,13.63
2018-04-29T19:36:12.698Z,13.37
2018-04-29T19:38:40.243Z,14.53
2018-04-29T19:41:07.730Z,16.67
2018-04-29T19:43:35.225Z,15.27
2018-04-29T19:46:02.769Z,14.00
2018-04-29T19:48:30.268Z,13.57
2018-04-29T19:50:57.766Z,13.02
2018-04-29T19:53:25.282Z,11.80
2018-04-29T19:55:52.762Z,11.60
2018-04-29T19:58:20.234Z,12.53
2018-04-29T20:00:47.727Z,12.40
2018-04-29T20:03:15.209Z,13.33
2018-04-29T20:05:42.725Z,14.17
2018-04-29T20:08:10.230Z,12.63
2018-04-29T20:10:37.719Z,13.07
2018-04-29T20:13:05.198Z,10.87
2018-04-29T20:15:32.695Z,10.00
2018-04-29T20:18:00.162Z,7.07
2018-04-29T20:20:27.680Z,7.60
2018-04-29T20:22:55.167Z,6.00
2018-04-29T20:25:22.653Z,5.37
2018-04-29T20:27:50.154Z,5.10
2018-04-29T20:30:17.670Z,5.50
2018-04-29T20:32:48.890Z,4.97
2018-04-29T20:35:16.380Z,4.90
2018-04-29T20:37:43.839Z,5.07
2018-04-29T20:40:11.358Z,5.40
2018-04-29T20:42:38.940Z,5.50
2018-04-29T20:45:06.434Z,5.20
2018-04-29T20:47:33.905Z,5.33
2018-04-29T20:50:01.407Z,5.17
2018-04-29T20:52:28.866Z,5.87
2018-04-29T20:54:56.347Z,5.17
2018-04-29T20:57:23.817Z,5.60
2018-04-29T20:59:51.318Z,6.10
2018-04-29T21:02:18.793Z,5.30
2018-04-29T21:04:46.295Z,5.20
2018-04-29T21:07:13.786Z,5.63
2018-04-29T21:09:41.287Z,6.60
2018-04-29T21:12:08.770Z,5.93
2018-04-29T21:14:36.275Z,5.40
2018-04-29T21:17:03.743Z,6.17
2018-04-29T21:19:31.210Z,6.70
2018-04-29T21:21:58.694Z,5.90
2018-04-29T21:24:26.179Z,5.67
2018-04-29T21:26:53.677Z,4.57
2018-04-29T21:29:21.151Z,5.17
2018-04-29T21:31:48.642Z,4.50
2018-04-29T21:34:16.110Z,4.13
2018-04-29T21:36:43.595Z,3.63
2018-04-29T21:39:11.086Z,3.70
2018-04-29T21:41:39.562Z,3.87
2018-04-29T21:44:07.019Z,3.37
2018-04-29T21:46:34.959Z,3.20
2018-04-29T21:49:02.451Z,2.47
2018-04-29T21:51:29.942Z,2.13
2018-04-29T21:53:57.414Z,1.70
2018-04-29T21:56:24.902Z,2.47
2018-04-29T21:58:52.374Z,2.30
2018-04-29T22:01:19.870Z,1.83
2018-04-29T22:03:47.330Z,1.50
2018-04-29T22:06:14.810Z,1.20
2018-04-29T22:08:42.272Z,1.50
2018-04-29T22:11:09.767Z,1.17
2018-04-29T22:13:37.231Z,1.70
2018-04-29T22:16:04.713Z,1.53
2018-04-29T22:18:32.168Z,1.97
2018-04-29T22:20:59.648Z,1.03
2018-04-29T22:23:27.110Z,1.40
2018-04-29T22:25:54.592Z,1.37
2018-04-29T22:28:22.050Z,0.90
2018-04-29T22:30:49.530Z,1.10
2018-04-29T22:33:17.019Z,1.77
2018-04-29T22:35:44.530Z,1.50
2018-04-29T22:38:12.051Z,1.90
2018-04-29T22:40:39.531Z,1.73
2018-04-29T22:43:06.994Z,1.00
2018-04-29T22:45:34.473Z,1.00
2018-04-29T22:48:01.991Z,0.80
2018-04-29T22:50:29.471Z,0.80
2018-04-29T22:52:56.950Z,1.10
2018-04-29T22:55:24.414Z,0.97
2018-04-29T22:57:51.914Z,0.90
2018-04-29T23:00:19.375Z,0.80
2018-04-29T23:02:46.869Z,0.90
2018-04-29T23:05:14.328Z,0.73
2018-04-29T23:07:41.837Z,0.80
2018-04-29T23:10:09.298Z,1.00
2018-04-29T23:12:36.777Z,1.13
2018-04-29T23:15:04.260Z,0.60
2018-04-29T23:17:31.744Z,1.13
2018-04-29T23:19:59.209Z,0.70
2018-04-29T23:22:26.690Z,1.10
2018-04-29T23:24:54.151Z,0.80
2018-04-29T23:27:21.632Z,0.97
2018-04-29T23:29:49.103Z,0.70
2018-04-29T23:32:16.583Z,1.33
2018-04-29T23:34:44.042Z,1.00
2018-04-29T23:37:11.538Z,0.63
2018-04-29T23:39:38.994Z,1.07
2018-04-29T23:42:06.500Z,0.77
2018-04-29T23:44:33.971Z,0.97
2018-04-29T23:47:01.471Z,0.80
2018-04-29T23:49:28.926Z,1.17
2018-04-29T23:51:56.406Z,0.80
2018-04-29T23:54:24.825Z,0.70
2018-04-29T23:56:52.306Z,0.73
2018-04-29T23:59:19.758Z,1.10
