createdAt,value
2022-10-01T00:01:25.511Z,3.90
2022-10-01T00:03:54.834Z,3.22
2022-10-01T00:06:24.786Z,2.50
2022-10-01T00:11:25.415Z,2.65
2022-10-01T00:13:57.857Z,3.47
2022-10-01T00:16:26.675Z,2.38
2022-10-01T00:18:54.085Z,3.72
2022-10-01T00:21:26.915Z,2.38
2022-10-01T00:23:58.462Z,3.60
2022-10-01T00:26:28.934Z,2.60
2022-10-01T00:28:57.630Z,3.60
2022-10-01T00:31:25.500Z,2.40
2022-10-01T00:33:53.730Z,2.95
2022-10-01T00:36:20.706Z,3.75
2022-10-01T00:38:50.369Z,3.25
2022-10-01T00:41:20.044Z,6.13
2022-10-01T00:43:58.763Z,3.58
2022-10-01T00:46:44.378Z,3.30
2022-10-01T00:49:20.136Z,2.58
2022-10-01T00:51:58.320Z,2.65
2022-10-01T00:54:40.003Z,2.67
2022-10-01T00:57:07.869Z,2.58
2022-10-01T00:59:37.929Z,3.33
2022-10-01T01:02:04.710Z,2.47
2022-10-01T01:04:31.551Z,5.63
2022-10-01T01:07:03.919Z,2.53
2022-10-01T01:09:41.330Z,2.38
2022-10-01T01:12:25.467Z,5.00
2022-10-01T01:15:00.602Z,5.13
2022-10-01T01:17:39.937Z,4.40
2022-10-01T01:20:09.682Z,3.67
2022-10-01T01:22:50.106Z,2.22
2022-10-01T01:25:19.980Z,7.95
2022-10-01T01:30:22.884Z,6.13
2022-10-01T01:32:56.377Z,2.30
2022-10-01T01:35:32.094Z,3.47
2022-10-01T01:38:08.377Z,3.45
2022-10-01T01:40:37.409Z,2.63
2022-10-01T01:43:08.144Z,3.50
2022-10-01T01:45:40.029Z,2.47
2022-10-01T01:48:09.902Z,5.10
2022-10-01T01:51:06.333Z,4.05
2022-10-01T01:53:33.080Z,4.88
2022-10-01T01:56:02.686Z,2.78
2022-10-01T01:58:29.391Z,5.97
2022-10-01T02:00:56.013Z,5.80
2022-10-01T02:03:26.404Z,4.60
2022-10-01T02:06:11.096Z,3.10
2022-10-01T02:09:03.557Z,6.32
2022-10-01T02:11:38.117Z,2.47
2022-10-01T02:14:39.496Z,5.38
2022-10-01T02:17:32.158Z,4.72
2022-10-01T02:20:18.471Z,3.50
2022-10-01T02:22:58.360Z,3.22
2022-10-01T02:28:01.546Z,4.93
2022-10-01T02:30:31.866Z,3.50
2022-10-01T02:33:07.782Z,2.20
2022-10-01T02:35:36.832Z,3.58
2022-10-01T02:38:07.006Z,3.50
2022-10-01T02:40:37.701Z,2.40
2022-10-01T02:43:11.191Z,5.68
2022-10-01T02:45:43.272Z,2.97
2022-10-01T02:48:12.245Z,2.58
2022-10-01T02:50:52.815Z,4.10
2022-10-01T02:53:32.274Z,2.20
2022-10-01T02:56:01.250Z,2.92
2022-10-01T02:58:27.885Z,5.88
2022-10-01T03:00:54.536Z,3.88
2022-10-01T03:03:26.003Z,4.60
2022-10-01T03:05:52.782Z,4.45
2022-10-01T03:08:19.498Z,4.75
2022-10-01T03:10:48.425Z,2.83
2022-10-01T03:13:15.125Z,3.03
2022-10-01T03:15:41.839Z,3.03
2022-10-01T03:18:08.553Z,3.50
2022-10-01T03:20:35.186Z,3.13
2022-10-01T03:23:01.842Z,2.33
2022-10-01T03:25:28.499Z,3.35
2022-10-01T03:27:55.179Z,5.30
2022-10-01T03:30:24.359Z,3.70
2022-10-01T03:32:51.000Z,3.88
2022-10-01T03:35:17.628Z,2.20
2022-10-01T03:37:47.642Z,2.30
2022-10-01T03:40:16.754Z,3.30
2022-10-01T03:42:43.383Z,3.30
2022-10-01T03:45:10.239Z,1.98
2022-10-01T03:47:41.502Z,1.85
2022-10-01T03:50:08.495Z,1.88
2022-10-01T03:52:35.366Z,3.28
2022-10-01T03:55:02.182Z,3.20
2022-10-01T03:57:28.834Z,2.30
2022-10-01T03:59:55.533Z,2.22
2022-10-01T04:02:22.330Z,1.63
2022-10-01T04:04:49.117Z,2.38
2022-10-01T04:07:18.020Z,3.63
2022-10-01T04:09:46.917Z,4.32
2022-10-01T04:12:16.043Z,2.10
2022-10-01T04:14:45.167Z,1.97
2022-10-01T04:17:11.852Z,1.40
2022-10-01T04:19:38.769Z,1.58
2022-10-01T04:22:05.431Z,1.75
2022-10-01T04:24:32.132Z,1.38
2022-10-01T04:26:58.754Z,1.35
2022-10-01T04:29:25.421Z,1.60
2022-10-01T04:31:53.696Z,0.80
2022-10-01T04:34:40.334Z,1.25
2022-10-01T04:37:09.351Z,2.47
2022-10-01T04:39:38.126Z,0.80
2022-10-01T04:42:04.888Z,1.95
2022-10-01T04:44:31.546Z,0.55
2022-10-01T04:47:01.022Z,2.25
2022-10-01T04:49:30.937Z,0.50
2022-10-01T04:54:29.516Z,0.50
2022-10-01T04:56:57.655Z,0.65
2022-10-01T04:59:27.162Z,0.85
2022-10-01T05:01:53.901Z,0.60
2022-10-01T05:04:23.210Z,3.10
2022-10-01T05:06:52.401Z,2.47
2022-10-01T05:09:19.102Z,3.00
2022-10-01T05:11:45.829Z,0.40
2022-10-01T05:14:15.229Z,1.00
2022-10-01T05:16:42.763Z,0.40
2022-10-01T05:19:09.560Z,0.63
2022-10-01T05:21:37.556Z,0.30
2022-10-01T05:24:06.578Z,1.10
2022-10-01T05:26:37.364Z,1.43
2022-10-01T05:29:04.010Z,0.30
2022-10-01T05:31:33.224Z,0.47
2022-10-01T05:34:00.319Z,2.13
2022-10-01T05:36:27.003Z,0.90
2022-10-01T05:38:53.681Z,0.57
2022-10-01T05:41:20.339Z,1.45
2022-10-01T05:43:49.916Z,0.50
2022-10-01T05:46:16.851Z,0.30
2022-10-01T05:48:43.526Z,0.30
2022-10-01T05:51:10.177Z,0.50
2022-10-01T05:53:37.766Z,1.45
2022-10-01T05:56:06.313Z,0.60
2022-10-01T05:58:35.835Z,0.45
2022-10-01T06:01:04.012Z,0.90
2022-10-01T06:03:31.032Z,0.30
2022-10-01T06:06:00.867Z,0.85
2022-10-01T06:11:00.489Z,0.65
2022-10-01T06:13:28.338Z,0.40
2022-10-01T06:15:55.226Z,0.68
2022-10-01T06:18:24.484Z,0.90
2022-10-01T06:20:51.143Z,0.30
2022-10-01T06:23:17.777Z,0.35
2022-10-01T06:25:47.360Z,0.20
2022-10-01T06:28:16.513Z,0.20
2022-10-01T06:30:43.682Z,0.35
2022-10-01T06:33:12.771Z,0.17
2022-10-01T06:35:50.371Z,0.20
2022-10-01T06:38:22.165Z,1.65
2022-10-01T06:41:04.325Z,0.95
2022-10-01T06:43:32.119Z,0.30
2022-10-01T06:46:03.598Z,0.70
2022-10-01T06:48:31.003Z,0.38
2022-10-01T06:50:59.971Z,1.45
2022-10-01T06:53:28.599Z,1.45
2022-10-01T06:55:55.662Z,0.28
2022-10-01T06:58:28.883Z,0.35
2022-10-01T07:01:02.614Z,0.35
2022-10-01T07:03:31.029Z,0.20
2022-10-01T07:06:09.757Z,0.40
2022-10-01T07:08:36.522Z,0.40
2022-10-01T07:11:04.962Z,0.10
2022-10-01T07:13:31.838Z,0.20
2022-10-01T07:15:58.479Z,0.10
2022-10-01T07:18:25.876Z,0.10
2022-10-01T07:20:52.603Z,0.30
2022-10-01T07:23:24.306Z,0.80
2022-10-01T07:25:51.187Z,0.25
2022-10-01T07:28:23.947Z,0.35
2022-10-01T07:31:00.331Z,0.25
2022-10-01T07:33:27.294Z,0.20
2022-10-01T07:35:59.387Z,0.10
2022-10-01T07:38:26.040Z,1.48
2022-10-01T07:40:53.248Z,0.30
2022-10-01T07:43:20.095Z,0.52
2022-10-01T07:45:49.888Z,0.17
2022-10-01T07:50:47.191Z,0.52
2022-10-01T07:53:19.399Z,0.30
2022-10-01T07:55:46.485Z,1.88
2022-10-01T07:58:13.394Z,1.85
2022-10-01T08:00:43.327Z,0.40
2022-10-01T08:03:12.135Z,0.30
2022-10-01T08:05:41.938Z,1.63
2022-10-01T08:10:37.922Z,1.55
2022-10-01T08:13:14.655Z,0.38
2022-10-01T08:15:53.453Z,2.50
2022-10-01T08:18:21.482Z,0.65
2022-10-01T08:20:48.409Z,0.30
2022-10-01T08:23:16.829Z,1.83
2022-10-01T08:25:44.536Z,0.30
2022-10-01T08:28:12.433Z,0.25
2022-10-01T08:30:40.681Z,0.10
2022-10-01T08:33:09.835Z,1.75
2022-10-01T08:35:40.393Z,0.15
2022-10-01T08:38:07.789Z,0.30
2022-10-01T08:40:38.078Z,0.20
2022-10-01T08:43:14.249Z,0.20
2022-10-01T08:45:45.730Z,0.30
2022-10-01T08:48:20.007Z,0.20
2022-10-01T08:50:55.742Z,0.20
2022-10-01T08:53:33.691Z,0.20
2022-10-01T08:56:02.430Z,0.22
2022-10-01T08:58:40.487Z,0.40
2022-10-01T09:01:09.380Z,0.65
2022-10-01T09:03:38.356Z,0.43
2022-10-01T09:06:16.400Z,2.53
2022-10-01T09:08:58.148Z,0.30
2022-10-01T09:11:29.092Z,0.55
2022-10-01T09:14:24.970Z,0.43
2022-10-01T09:17:00.582Z,0.20
2022-10-01T09:19:47.843Z,0.20
2022-10-01T09:22:38.041Z,0.30
2022-10-01T09:25:22.599Z,0.70
2022-10-01T09:27:59.296Z,0.55
2022-10-01T09:30:29.039Z,1.40
2022-10-01T09:33:02.549Z,1.55
2022-10-01T09:35:37.094Z,0.55
2022-10-01T09:38:45.690Z,0.52
2022-10-01T09:41:12.868Z,2.15
2022-10-01T09:43:41.443Z,0.20
2022-10-01T09:46:15.580Z,0.50
2022-10-01T09:48:49.142Z,0.85
2022-10-01T09:51:45.411Z,0.52
2022-10-01T09:54:22.023Z,0.65
2022-10-01T09:56:55.009Z,0.90
2022-10-01T09:59:47.248Z,1.60
2022-10-01T10:02:43.372Z,0.47
2022-10-01T10:05:15.853Z,3.77
2022-10-01T10:07:55.919Z,0.50
2022-10-01T10:10:35.694Z,0.63
2022-10-01T10:15:58.525Z,0.55
2022-10-01T10:18:35.634Z,1.15
2022-10-01T10:21:07.858Z,0.43
2022-10-01T10:23:34.791Z,1.45
2022-10-01T10:26:06.203Z,0.65
2022-10-01T10:28:44.093Z,0.98
2022-10-01T10:31:24.164Z,0.30
2022-10-01T10:33:57.789Z,0.70
2022-10-01T10:36:34.111Z,3.70
2022-10-01T10:39:03.062Z,2.78
2022-10-01T10:41:30.245Z,5.28
2022-10-01T10:44:04.297Z,5.43
2022-10-01T10:46:34.562Z,4.95
2022-10-01T10:49:10.467Z,6.78
2022-10-01T10:51:44.661Z,4.38
2022-10-01T10:54:25.177Z,2.53
2022-10-01T10:57:00.068Z,5.00
2022-10-01T10:59:27.122Z,10.43
2022-10-01T11:01:54.423Z,3.67
2022-10-01T11:04:29.529Z,3.60
2022-10-01T11:07:01.473Z,2.45
2022-10-01T11:09:44.562Z,5.13
2022-10-01T11:12:27.744Z,6.85
2022-10-01T11:15:29.769Z,9.30
2022-10-01T11:18:39.666Z,5.45
2022-10-01T11:21:12.140Z,4.05
2022-10-01T11:23:59.301Z,4.88
2022-10-01T11:26:34.113Z,5.78
2022-10-01T11:29:19.081Z,3.95
2022-10-01T11:32:31.174Z,4.00
2022-10-01T11:35:18.740Z,5.70
2022-10-01T11:37:49.822Z,4.28
2022-10-01T11:40:33.446Z,4.75
2022-10-01T11:43:08.853Z,6.00
2022-10-01T11:45:41.827Z,3.55
2022-10-01T11:48:19.323Z,4.10
2022-10-01T11:50:49.591Z,4.60
2022-10-01T11:53:23.733Z,7.28
2022-10-01T11:56:36.077Z,4.25
2022-10-01T11:59:09.601Z,4.13
2022-10-01T12:02:00.020Z,3.42
2022-10-01T12:04:37.247Z,4.32
2022-10-01T12:07:23.940Z,3.78
2022-10-01T12:10:24.872Z,4.68
2022-10-01T12:13:07.402Z,4.18
2022-10-01T12:15:41.880Z,3.97
2022-10-01T12:18:58.446Z,7.93
2022-10-01T12:21:36.783Z,5.45
2022-10-01T12:24:06.386Z,5.95
2022-10-01T12:26:56.855Z,6.80
2022-10-01T12:29:33.361Z,2.78
2022-10-01T12:32:37.745Z,3.95
2022-10-01T12:35:21.150Z,5.82
2022-10-01T12:38:17.455Z,5.13
2022-10-01T12:40:44.176Z,6.00
2022-10-01T12:43:54.007Z,6.13
2022-10-01T12:46:33.266Z,3.53
2022-10-01T12:49:26.023Z,8.10
2022-10-01T12:52:08.592Z,2.42
2022-10-01T12:54:59.876Z,7.90
2022-10-01T12:57:38.841Z,4.25
2022-10-01T13:00:19.491Z,4.57
2022-10-01T13:03:01.145Z,6.88
2022-10-01T13:05:41.721Z,8.05
2022-10-01T13:08:17.253Z,5.18
2022-10-01T13:10:57.790Z,7.45
2022-10-01T13:13:32.897Z,5.68
2022-10-01T13:16:10.828Z,6.88
2022-10-01T13:18:45.681Z,6.45
2022-10-01T13:21:23.197Z,3.70
2022-10-01T13:23:56.444Z,4.75
2022-10-01T13:26:41.481Z,7.05
2022-10-01T13:29:10.965Z,6.55
2022-10-01T13:31:59.064Z,5.05
2022-10-01T13:34:38.169Z,5.65
2022-10-01T13:37:30.655Z,6.88
2022-10-01T13:39:58.876Z,6.28
2022-10-01T13:42:27.418Z,5.05
2022-10-01T13:44:54.042Z,5.53
2022-10-01T13:47:21.727Z,4.90
2022-10-01T13:50:22.250Z,3.75
2022-10-01T13:52:49.631Z,4.22
2022-10-01T13:55:31.015Z,4.60
2022-10-01T13:58:29.652Z,4.63
2022-10-01T14:00:59.346Z,6.05
2022-10-01T14:05:58.647Z,7.38
2022-10-01T14:08:34.506Z,3.20
2022-10-01T14:11:27.029Z,6.20
2022-10-01T14:14:13.550Z,8.82
2022-10-01T14:16:48.053Z,7.18
2022-10-01T14:19:26.170Z,8.93
2022-10-01T14:22:19.369Z,3.85
2022-10-01T14:24:49.075Z,6.03
2022-10-01T14:27:40.469Z,8.38
2022-10-01T14:30:36.582Z,6.95
2022-10-01T14:33:15.025Z,4.00
2022-10-01T14:36:08.936Z,9.13
2022-10-01T14:38:35.707Z,4.90
2022-10-01T14:41:02.363Z,6.70
2022-10-01T14:43:35.592Z,6.32
2022-10-01T14:46:05.287Z,10.30
2022-10-01T14:48:37.836Z,7.07
2022-10-01T14:51:07.871Z,4.68
2022-10-01T14:53:37.467Z,6.53
2022-10-01T14:56:12.278Z,6.82
2022-10-01T14:58:43.359Z,4.95
2022-10-01T15:01:20.578Z,6.82
2022-10-01T15:03:50.412Z,7.25
2022-10-01T15:06:21.019Z,3.45
2022-10-01T15:08:50.187Z,4.55
2022-10-01T15:11:25.847Z,8.70
2022-10-01T15:13:56.463Z,7.70
2022-10-01T15:16:28.118Z,7.07
2022-10-01T15:19:03.292Z,5.05
2022-10-01T15:21:44.375Z,6.43
2022-10-01T15:24:30.420Z,6.93
2022-10-01T15:27:00.134Z,7.50
2022-10-01T15:29:27.054Z,8.23
2022-10-01T15:31:59.046Z,4.05
2022-10-01T15:34:27.568Z,5.25
2022-10-01T15:36:55.220Z,4.25
2022-10-01T15:39:38.344Z,4.88
2022-10-01T15:42:19.119Z,3.70
2022-10-01T15:44:48.235Z,7.10
2022-10-01T15:47:33.896Z,4.85
2022-10-01T15:50:02.063Z,6.65
2022-10-01T15:52:50.962Z,6.45
2022-10-01T15:55:26.265Z,5.60
2022-10-01T15:58:07.895Z,7.60
2022-10-01T16:00:57.630Z,6.78
2022-10-01T16:03:29.362Z,10.38
2022-10-01T16:05:56.846Z,4.43
2022-10-01T16:08:33.763Z,6.63
2022-10-01T16:11:18.702Z,8.48
2022-10-01T16:13:48.964Z,6.90
2022-10-01T16:16:19.572Z,5.88
2022-10-01T16:18:53.900Z,7.38
2022-10-01T16:21:23.217Z,5.38
2022-10-01T16:23:53.516Z,7.72
2022-10-01T16:26:36.780Z,5.55
2022-10-01T16:29:19.635Z,9.38
2022-10-01T16:31:47.003Z,7.55
2022-10-01T16:34:16.264Z,6.82
2022-10-01T16:36:44.491Z,8.45
2022-10-01T16:39:15.406Z,3.80
2022-10-01T16:41:56.523Z,5.75
2022-10-01T16:44:37.958Z,6.57
2022-10-01T16:47:04.765Z,7.25
2022-10-01T16:49:34.921Z,5.68
2022-10-01T16:52:02.460Z,6.15
2022-10-01T16:54:29.448Z,5.30
2022-10-01T16:56:56.203Z,5.65
2022-10-01T16:59:23.846Z,6.57
2022-10-01T17:01:57.435Z,3.83
2022-10-01T17:04:33.367Z,7.15
2022-10-01T17:07:00.732Z,7.50
2022-10-01T17:09:27.435Z,7.15
2022-10-01T17:11:56.560Z,6.47
2022-10-01T17:14:24.121Z,4.55
2022-10-01T17:16:50.971Z,7.50
2022-10-01T17:19:20.854Z,6.07
2022-10-01T17:21:47.842Z,6.78
2022-10-01T17:24:14.553Z,3.95
2022-10-01T17:26:42.816Z,5.03
2022-10-01T17:29:09.897Z,3.80
2022-10-01T17:31:38.381Z,5.38
2022-10-01T17:34:05.190Z,4.80
2022-10-01T17:36:33.174Z,6.15
2022-10-01T17:38:59.993Z,2.70
2022-10-01T17:41:28.959Z,6.40
2022-10-01T17:43:58.131Z,3.70
2022-10-01T17:46:24.880Z,5.75
2022-10-01T17:48:51.796Z,6.53
2022-10-01T17:51:18.786Z,5.55
2022-10-01T17:53:45.588Z,3.13
2022-10-01T17:56:17.971Z,6.80
2022-10-01T17:58:47.559Z,6.25
2022-10-01T18:01:17.094Z,7.10
2022-10-01T18:03:43.880Z,9.38
2022-10-01T18:06:14.255Z,8.50
2022-10-01T18:08:55.247Z,9.77
2022-10-01T18:11:26.147Z,5.57
2022-10-01T18:13:55.154Z,3.25
2022-10-01T18:16:22.790Z,4.95
2022-10-01T18:21:45.804Z,8.93
2022-10-01T18:24:12.561Z,10.02
2022-10-01T18:26:39.497Z,6.55
2022-10-01T18:29:06.418Z,6.15
2022-10-01T18:31:38.690Z,7.55
2022-10-01T18:34:16.278Z,7.85
2022-10-01T18:37:04.997Z,4.85
2022-10-01T18:39:43.140Z,6.30
2022-10-01T18:42:25.663Z,6.07
2022-10-01T18:45:00.853Z,5.53
2022-10-01T18:47:41.789Z,8.75
2022-10-01T18:50:17.751Z,5.57
2022-10-01T18:53:15.140Z,8.57
2022-10-01T18:56:02.861Z,5.45
2022-10-01T18:58:51.218Z,6.53
2022-10-01T19:01:41.477Z,6.07
2022-10-01T19:04:43.434Z,6.38
2022-10-01T19:07:45.457Z,9.48
2022-10-01T19:10:41.373Z,5.60
2022-10-01T19:13:24.473Z,9.40
2022-10-01T19:16:28.015Z,5.80
2022-10-01T19:19:03.736Z,6.07
2022-10-01T19:21:38.480Z,6.32
2022-10-01T19:24:17.611Z,9.48
2022-10-01T19:27:21.993Z,5.60
2022-10-01T19:30:06.909Z,5.70
2022-10-01T19:33:07.327Z,4.10
2022-10-01T19:35:43.731Z,5.85
2022-10-01T19:38:24.100Z,4.47
2022-10-01T19:40:58.606Z,7.28
2022-10-01T19:43:42.147Z,6.78
2022-10-01T19:46:15.232Z,4.32
2022-10-01T19:48:48.076Z,5.47
2022-10-01T19:51:21.055Z,10.40
2022-10-01T19:53:56.332Z,7.68
2022-10-01T19:56:31.068Z,7.03
2022-10-01T19:59:04.343Z,7.75
2022-10-01T20:01:38.566Z,6.80
2022-10-01T20:04:19.073Z,12.38
2022-10-01T20:06:47.000Z,7.38
2022-10-01T20:09:20.517Z,8.90
2022-10-01T20:12:07.049Z,7.32
2022-10-01T20:14:55.321Z,7.85
2022-10-01T20:17:47.810Z,8.43
2022-10-01T20:20:29.770Z,14.32
2022-10-01T20:23:23.896Z,7.85
2022-10-01T20:26:17.040Z,8.07
2022-10-01T20:29:05.847Z,7.95
2022-10-01T20:31:59.194Z,5.47
2022-10-01T20:34:51.006Z,7.18
2022-10-01T20:37:36.725Z,6.07
2022-10-01T20:40:26.419Z,5.30
2022-10-01T20:43:17.426Z,6.57
2022-10-01T20:45:46.623Z,8.25
2022-10-01T20:48:19.488Z,10.55
2022-10-01T20:50:50.949Z,6.70
2022-10-01T20:53:22.020Z,7.18
2022-10-01T20:56:15.588Z,7.13
2022-10-01T20:58:57.318Z,8.05
2022-10-01T21:01:27.115Z,7.82
2022-10-01T21:06:35.480Z,7.45
2022-10-01T21:09:32.773Z,7.20
2022-10-01T21:12:07.051Z,5.80
2022-10-01T21:14:41.762Z,5.80
2022-10-01T21:17:27.227Z,6.88
2022-10-01T21:20:32.447Z,8.73
2022-10-01T21:23:05.040Z,9.60
2022-10-01T21:26:09.373Z,10.43
2022-10-01T21:29:07.275Z,8.75
2022-10-01T21:31:55.024Z,10.10
2022-10-01T21:34:26.845Z,10.02
2022-10-01T21:37:10.771Z,6.43
2022-10-01T21:39:44.817Z,9.10
2022-10-01T21:42:27.410Z,9.38
2022-10-01T21:45:12.377Z,8.57
2022-10-01T21:48:16.965Z,7.57
2022-10-01T21:51:10.459Z,5.93
2022-10-01T21:53:57.564Z,6.43
2022-10-01T21:56:27.062Z,7.35
2022-10-01T21:58:59.833Z,8.77
2022-10-01T22:01:47.482Z,5.95
2022-10-01T22:04:38.589Z,4.50
2022-10-01T22:07:28.081Z,10.13
2022-10-01T22:10:03.338Z,7.32
2022-10-01T22:12:34.554Z,6.07
2022-10-01T22:15:02.230Z,13.00
2022-10-01T22:17:34.849Z,5.55
2022-10-01T22:20:04.720Z,4.65
2022-10-01T22:25:01.796Z,11.55
2022-10-01T22:27:37.686Z,5.47
2022-10-01T22:30:10.043Z,4.32
2022-10-01T22:32:45.826Z,5.53
2022-10-01T22:35:32.321Z,6.15
2022-10-01T22:38:23.684Z,7.38
2022-10-01T22:41:13.612Z,5.35
2022-10-01T22:43:43.083Z,5.60
2022-10-01T22:46:32.875Z,7.20
2022-10-01T22:49:16.563Z,4.88
2022-10-01T22:51:52.191Z,9.00
2022-10-01T22:54:33.709Z,5.30
2022-10-01T22:57:30.930Z,4.50
2022-10-01T23:00:08.458Z,7.18
2022-10-01T23:02:52.926Z,6.38
2022-10-01T23:05:39.822Z,9.10
2022-10-01T23:08:36.058Z,6.47
2022-10-01T23:11:42.837Z,4.50
2022-10-01T23:14:40.671Z,3.42
2022-10-01T23:17:17.481Z,4.55
2022-10-01T23:19:46.220Z,5.22
2022-10-01T23:22:40.483Z,6.90
2022-10-01T23:25:28.088Z,8.07
2022-10-01T23:28:20.274Z,3.65
2022-10-01T23:31:10.413Z,6.38
2022-10-01T23:33:49.567Z,5.45
2022-10-01T23:36:35.747Z,5.50
2022-10-01T23:39:32.076Z,6.00
2022-10-01T23:42:08.377Z,5.05
2022-10-01T23:45:06.341Z,6.75
2022-10-01T23:47:45.567Z,4.85
2022-10-01T23:50:22.478Z,6.35
2022-10-01T23:53:03.160Z,9.52
2022-10-01T23:56:15.162Z,7.25
2022-10-01T23:58:57.326Z,8.45
