createdAt,value
2019-03-01T00:02:14.187Z,9.80
2019-03-01T00:05:21.868Z,9.80
2019-03-01T00:08:09.695Z,9.80
2019-03-01T00:10:58.658Z,9.80
2019-03-01T00:13:52.147Z,9.80
2019-03-01T00:16:31.947Z,9.90
2019-03-01T00:19:30.058Z,9.90
2019-03-01T00:22:20.899Z,9.90
2019-03-01T00:25:18.873Z,9.90
2019-03-01T00:28:08.223Z,9.80
2019-03-01T00:31:06.288Z,9.80
2019-03-01T00:33:56.607Z,9.80
2019-03-01T00:36:42.647Z,9.80
2019-03-01T00:39:43.143Z,9.80
2019-03-01T00:42:26.310Z,9.80
2019-03-01T00:44:57.115Z,9.70
2019-03-01T00:47:27.907Z,9.70
2019-03-01T00:49:58.664Z,9.70
2019-03-01T00:52:29.744Z,9.70
2019-03-01T00:55:00.590Z,9.70
2019-03-01T00:57:31.470Z,9.70
2019-03-01T01:00:02.221Z,9.60
2019-03-01T01:02:33.012Z,9.60
2019-03-01T01:05:05.646Z,9.60
2019-03-01T01:07:36.731Z,9.60
2019-03-01T01:10:07.766Z,9.60
2019-03-01T01:12:38.823Z,9.60
2019-03-01T01:15:09.641Z,9.60
2019-03-01T01:17:40.422Z,9.60
2019-03-01T01:20:11.258Z,9.60
2019-03-01T01:22:42.041Z,9.60
2019-03-01T01:25:12.801Z,9.60
2019-03-01T01:27:43.573Z,9.60
2019-03-01T01:30:14.961Z,9.70
2019-03-01T01:32:45.748Z,9.70
2019-03-01T01:35:16.507Z,9.70
2019-03-01T01:37:47.610Z,9.70
2019-03-01T01:40:18.659Z,9.70
2019-03-01T01:42:49.433Z,9.70
2019-03-01T01:45:20.194Z,9.60
2019-03-01T01:47:51.283Z,9.70
2019-03-01T01:50:22.047Z,9.70
2019-03-01T01:52:52.825Z,9.70
2019-03-01T01:55:23.899Z,9.70
2019-03-01T01:57:54.940Z,9.70
2019-03-01T02:00:25.685Z,9.70
2019-03-01T02:02:56.482Z,9.70
2019-03-01T02:05:27.254Z,9.60
2019-03-01T02:07:58.047Z,9.60
2019-03-01T02:10:29.139Z,9.70
2019-03-01T02:12:59.934Z,9.60
2019-03-01T02:15:30.685Z,9.60
2019-03-01T02:18:01.470Z,9.60
2019-03-01T02:20:32.229Z,9.60
2019-03-01T02:23:03.014Z,9.60
2019-03-01T02:25:33.757Z,9.60
2019-03-01T02:28:04.556Z,9.60
2019-03-01T02:30:43.856Z,9.60
2019-03-01T02:33:14.633Z,9.50
2019-03-01T02:35:45.394Z,9.50
2019-03-01T02:38:16.207Z,9.50
2019-03-01T02:40:47.302Z,9.50
2019-03-01T02:43:18.070Z,9.50
2019-03-01T02:45:48.816Z,9.50
2019-03-01T02:48:19.616Z,9.50
2019-03-01T02:50:50.658Z,9.50
2019-03-01T02:53:21.707Z,9.40
2019-03-01T02:55:52.446Z,9.40
2019-03-01T02:58:23.302Z,9.40
2019-03-01T03:00:54.251Z,9.40
2019-03-01T03:03:25.354Z,9.40
2019-03-01T03:05:57.743Z,9.40
2019-03-01T03:08:28.539Z,9.40
2019-03-01T03:10:59.323Z,9.40
2019-03-01T03:13:30.346Z,9.40
2019-03-01T03:16:01.388Z,9.40
2019-03-01T03:18:32.480Z,9.40
2019-03-01T03:21:03.244Z,9.40
2019-03-01T03:23:34.076Z,9.40
2019-03-01T03:26:04.852Z,9.40
2019-03-01T03:28:35.667Z,9.40
2019-03-01T03:31:06.426Z,9.40
2019-03-01T03:33:37.198Z,9.40
2019-03-01T03:36:08.014Z,9.40
2019-03-01T03:38:39.152Z,9.40
2019-03-01T03:41:10.203Z,9.40
2019-03-01T03:43:41.000Z,9.40
2019-03-01T03:46:12.081Z,9.40
2019-03-01T03:48:42.883Z,9.40
2019-03-01T03:51:13.690Z,9.40
2019-03-01T03:53:44.803Z,9.40
2019-03-01T03:56:15.692Z,9.30
2019-03-01T03:58:46.783Z,9.30
2019-03-01T04:01:17.843Z,9.30
2019-03-01T04:03:48.693Z,9.30
2019-03-01T04:06:19.743Z,9.30
2019-03-01T04:08:50.534Z,9.20
2019-03-01T04:11:21.704Z,9.20
2019-03-01T04:13:52.495Z,9.20
2019-03-01T04:16:23.242Z,9.20
2019-03-01T04:18:54.050Z,9.10
2019-03-01T04:21:25.156Z,9.10
2019-03-01T04:23:56.205Z,9.10
2019-03-01T04:26:27.243Z,9.10
2019-03-01T04:28:58.055Z,9.10
2019-03-01T04:31:28.850Z,9.00
2019-03-01T04:33:59.644Z,9.00
2019-03-01T04:36:30.699Z,9.00
2019-03-01T04:39:01.500Z,9.00
2019-03-01T04:41:32.250Z,8.90
2019-03-01T04:44:03.535Z,8.90
2019-03-01T04:46:34.678Z,8.90
2019-03-01T04:49:05.469Z,8.90
2019-03-01T04:51:40.138Z,8.90
2019-03-01T04:54:08.728Z,8.90
2019-03-01T04:56:39.555Z,8.90
2019-03-01T04:59:10.473Z,8.90
2019-03-01T05:01:41.580Z,8.90
2019-03-01T05:04:12.706Z,8.90
2019-03-01T05:06:43.469Z,8.90
2019-03-01T05:09:14.258Z,8.80
2019-03-01T05:11:45.055Z,8.80
2019-03-01T05:14:15.822Z,8.80
2019-03-01T05:16:46.896Z,8.80
2019-03-01T05:19:17.663Z,8.80
2019-03-01T05:21:48.879Z,8.80
2019-03-01T05:24:19.630Z,8.80
2019-03-01T05:26:50.422Z,8.80
2019-03-01T05:29:21.499Z,8.80
2019-03-01T05:31:52.275Z,8.80
2019-03-01T05:34:23.042Z,8.80
2019-03-01T05:36:53.822Z,8.80
2019-03-01T05:39:24.588Z,8.80
2019-03-01T05:41:55.705Z,8.70
2019-03-01T05:44:26.471Z,8.70
2019-03-01T05:46:57.247Z,8.70
2019-03-01T05:49:28.320Z,8.70
2019-03-01T05:51:59.103Z,8.70
2019-03-01T05:54:30.194Z,8.70
2019-03-01T05:57:00.996Z,8.70
2019-03-01T05:59:31.760Z,8.70
2019-03-01T06:02:20.010Z,8.70
2019-03-01T06:04:54.426Z,8.70
2019-03-01T06:07:28.299Z,8.60
2019-03-01T06:10:08.106Z,8.60
2019-03-01T06:13:00.103Z,8.60
2019-03-01T06:15:52.226Z,8.60
2019-03-01T06:18:45.622Z,8.60
2019-03-01T06:21:22.459Z,8.60
2019-03-01T06:24:11.496Z,8.60
2019-03-01T06:26:51.355Z,8.60
2019-03-01T06:29:34.070Z,8.60
2019-03-01T06:32:30.327Z,8.50
2019-03-01T06:35:04.178Z,8.50
2019-03-01T06:37:40.973Z,8.60
2019-03-01T06:40:40.258Z,8.60
2019-03-01T06:43:32.382Z,8.50
2019-03-01T06:46:24.299Z,8.50
2019-03-01T06:48:56.982Z,8.50
2019-03-01T06:51:29.334Z,8.60
2019-03-01T06:54:00.189Z,8.60
2019-03-01T06:56:30.981Z,8.60
2019-03-01T06:59:01.758Z,8.60
2019-03-01T07:01:34.215Z,8.70
2019-03-01T07:04:06.621Z,8.60
2019-03-01T07:06:37.439Z,8.70
2019-03-01T07:09:08.189Z,8.70
2019-03-01T07:11:39.260Z,8.70
2019-03-01T07:14:10.287Z,8.70
2019-03-01T07:16:41.331Z,8.70
2019-03-01T07:19:12.110Z,8.70
2019-03-01T07:21:43.216Z,8.70
2019-03-01T07:24:14.003Z,8.70
2019-03-01T07:26:45.303Z,8.70
2019-03-01T07:29:16.347Z,8.70
2019-03-01T07:31:47.500Z,8.70
2019-03-01T07:34:18.289Z,8.70
2019-03-01T07:36:49.101Z,8.70
2019-03-01T07:39:19.870Z,8.80
2019-03-01T07:41:50.677Z,8.80
2019-03-01T07:44:21.796Z,8.70
2019-03-01T07:46:54.081Z,8.80
2019-03-01T07:49:25.136Z,8.80
2019-03-01T07:51:55.952Z,8.80
2019-03-01T07:54:26.991Z,8.80
2019-03-01T07:56:58.051Z,8.80
2019-03-01T07:59:33.484Z,8.90
2019-03-01T08:02:04.068Z,8.90
2019-03-01T08:04:33.834Z,8.80
2019-03-01T08:07:04.641Z,8.80
2019-03-01T08:09:36.365Z,8.80
2019-03-01T08:12:08.207Z,8.80
2019-03-01T08:14:39.055Z,8.90
2019-03-01T08:17:10.191Z,8.90
2019-03-01T08:19:40.949Z,8.90
2019-03-01T08:22:11.767Z,8.90
2019-03-01T08:24:46.519Z,8.90
2019-03-01T08:27:15.678Z,8.90
2019-03-01T08:29:46.490Z,8.90
2019-03-01T08:32:17.559Z,8.90
2019-03-01T08:34:49.832Z,8.90
2019-03-01T08:37:21.183Z,8.90
2019-03-01T08:39:51.982Z,8.90
2019-03-01T08:42:23.088Z,8.90
2019-03-01T08:47:45.779Z,8.90
2019-03-01T08:48:11.135Z,8.90
2019-03-01T08:50:32.219Z,8.90
2019-03-01T08:53:03.370Z,9.00
2019-03-01T08:55:35.572Z,8.90
2019-03-01T08:58:07.130Z,8.90
2019-03-01T09:00:41.126Z,8.90
2019-03-01T09:03:23.611Z,9.00
2019-03-01T09:05:54.648Z,9.00
2019-03-01T09:08:26.422Z,9.00
2019-03-01T09:10:57.430Z,9.00
2019-03-01T09:13:28.229Z,9.10
2019-03-01T09:15:59.339Z,9.00
2019-03-01T09:18:30.114Z,9.10
2019-03-01T09:21:05.503Z,9.10
2019-03-01T09:23:34.002Z,9.10
2019-03-01T09:26:05.250Z,9.10
2019-03-01T09:28:39.523Z,9.10
2019-03-01T09:31:08.782Z,9.20
2019-03-01T09:33:39.552Z,9.20
2019-03-01T09:36:14.472Z,9.20
2019-03-01T09:38:44.762Z,9.30
2019-03-01T09:41:15.814Z,9.30
2019-03-01T09:43:46.614Z,9.30
2019-03-01T09:46:17.392Z,9.30
2019-03-01T09:48:49.512Z,9.30
2019-03-01T09:51:20.671Z,9.30
2019-03-01T09:53:51.450Z,9.30
2019-03-01T09:56:24.316Z,9.30
2019-03-01T09:58:55.378Z,9.30
2019-03-01T10:01:26.423Z,9.30
2019-03-01T10:03:57.667Z,9.30
2019-03-01T10:06:37.654Z,9.30
2019-03-01T10:09:01.202Z,9.30
2019-03-01T10:11:32.250Z,9.30
2019-03-01T10:14:03.374Z,9.20
2019-03-01T10:16:34.163Z,9.20
2019-03-01T10:19:05.071Z,9.10
2019-03-01T10:21:35.842Z,9.10
2019-03-01T10:24:06.654Z,9.00
2019-03-01T10:26:37.470Z,9.00
2019-03-01T10:29:08.513Z,8.90
2019-03-01T10:31:39.660Z,8.90
2019-03-01T10:34:10.464Z,8.80
2019-03-01T10:36:41.276Z,8.80
2019-03-01T10:39:13.700Z,8.70
2019-03-01T10:41:44.518Z,8.70
2019-03-01T10:44:15.286Z,8.70
2019-03-01T10:46:46.438Z,8.70
2019-03-01T10:49:17.217Z,8.70
2019-03-01T10:51:48.015Z,8.60
2019-03-01T10:54:18.406Z,8.60
2019-03-01T10:56:49.482Z,8.60
2019-03-01T10:59:20.287Z,8.60
2019-03-01T11:01:51.058Z,8.60
2019-03-01T11:04:22.207Z,8.60
2019-03-01T11:06:53.926Z,8.50
2019-03-01T11:09:24.730Z,8.50
2019-03-01T11:11:55.545Z,8.50
2019-03-01T11:14:26.331Z,8.50
2019-03-01T11:16:57.141Z,8.50
2019-03-01T11:19:27.682Z,8.50
2019-03-01T11:21:58.202Z,8.40
2019-03-01T11:24:28.970Z,8.40
2019-03-01T11:27:00.062Z,8.40
2019-03-01T11:29:30.832Z,8.40
2019-03-01T11:32:01.654Z,8.40
2019-03-01T11:34:32.421Z,8.40
2019-03-01T11:37:04.574Z,8.40
2019-03-01T11:39:35.366Z,8.40
2019-03-01T11:42:06.162Z,8.30
2019-03-01T11:44:36.957Z,8.40
2019-03-01T11:47:08.006Z,8.30
2019-03-01T11:49:38.821Z,8.40
2019-03-01T11:52:09.991Z,8.40
2019-03-01T11:54:41.041Z,8.40
2019-03-01T11:57:12.103Z,8.40
2019-03-01T11:59:43.227Z,8.40
2019-03-01T12:02:14.023Z,8.40
2019-03-01T12:04:44.830Z,8.40
2019-03-01T12:07:15.946Z,8.40
2019-03-01T12:09:46.763Z,8.40
2019-03-01T12:12:16.963Z,8.40
2019-03-01T12:14:47.773Z,8.40
2019-03-01T12:17:18.570Z,8.50
2019-03-01T12:19:49.635Z,8.40
2019-03-01T12:22:20.686Z,8.40
2019-03-01T12:24:51.507Z,8.40
2019-03-01T12:27:22.558Z,8.40
2019-03-01T12:29:53.096Z,8.40
2019-03-01T12:32:23.965Z,8.40
2019-03-01T12:34:54.197Z,8.40
2019-03-01T12:37:24.981Z,8.40
2019-03-01T12:39:55.815Z,8.40
2019-03-01T12:42:26.602Z,8.40
2019-03-01T12:44:57.723Z,8.40
2019-03-01T12:47:27.920Z,8.50
2019-03-01T12:50:00.126Z,8.50
2019-03-01T12:52:31.111Z,8.50
2019-03-01T12:55:02.207Z,8.50
2019-03-01T12:57:33.343Z,8.50
2019-03-01T13:00:07.398Z,8.50
2019-03-01T13:02:37.625Z,8.50
2019-03-01T13:05:11.346Z,8.50
2019-03-01T13:07:42.825Z,8.50
2019-03-01T13:10:22.589Z,8.50
2019-03-01T13:12:54.659Z,8.50
2019-03-01T13:15:26.002Z,8.60
2019-03-01T13:17:56.798Z,8.50
2019-03-01T13:20:29.826Z,8.60
2019-03-01T13:23:00.914Z,8.60
2019-03-01T13:25:33.358Z,8.60
2019-03-01T13:28:04.238Z,8.60
2019-03-01T13:30:35.818Z,8.60
2019-03-01T13:33:06.912Z,8.60
2019-03-01T13:35:37.688Z,8.60
2019-03-01T13:38:08.489Z,8.60
2019-03-01T13:40:39.510Z,8.60
2019-03-01T13:43:10.562Z,8.60
2019-03-01T13:45:41.338Z,8.60
2019-03-01T13:48:15.795Z,8.60
2019-03-01T13:50:45.631Z,8.60
2019-03-01T13:53:16.421Z,8.60
2019-03-01T13:55:47.207Z,8.60
2019-03-01T13:58:18.078Z,8.60
2019-03-01T14:00:49.618Z,8.60
2019-03-01T14:03:23.706Z,8.60
2019-03-01T14:05:54.701Z,8.50
2019-03-01T14:08:26.317Z,8.50
2019-03-01T14:10:57.382Z,8.50
2019-03-01T14:13:29.304Z,8.50
2019-03-01T14:16:00.226Z,8.50
2019-03-01T14:18:33.335Z,8.50
2019-03-01T14:21:04.559Z,8.50
2019-03-01T14:23:35.374Z,8.50
2019-03-01T14:26:06.155Z,8.50
2019-03-01T14:28:38.109Z,8.50
2019-03-01T14:31:12.129Z,8.50
2019-03-01T14:33:42.802Z,8.50
2019-03-01T14:36:13.619Z,8.50
2019-03-01T14:38:44.676Z,8.60
2019-03-01T14:41:15.485Z,8.60
2019-03-01T14:43:46.567Z,8.60
2019-03-01T14:46:20.433Z,8.50
2019-03-01T14:48:50.490Z,8.50
2019-03-01T14:51:21.302Z,8.50
2019-03-01T14:53:52.102Z,8.50
2019-03-01T14:56:26.554Z,8.60
2019-03-01T14:59:06.434Z,8.60
2019-03-01T15:01:40.563Z,8.50
2019-03-01T15:04:11.347Z,8.50
2019-03-01T15:06:42.426Z,8.60
2019-03-01T15:09:13.370Z,8.60
2019-03-01T15:11:45.298Z,8.60
2019-03-01T15:14:16.164Z,8.50
2019-03-01T15:16:47.323Z,8.50
2019-03-01T15:19:18.132Z,8.40
2019-03-01T15:21:48.952Z,8.30
2019-03-01T15:24:20.043Z,8.30
2019-03-01T15:26:50.271Z,8.20
2019-03-01T15:29:20.798Z,8.10
2019-03-01T15:31:54.800Z,8.00
2019-03-01T15:34:25.156Z,8.00
2019-03-01T15:36:56.126Z,7.90
2019-03-01T15:39:27.430Z,7.90
2019-03-01T15:41:57.977Z,7.90
2019-03-01T15:44:28.179Z,7.80
2019-03-01T15:46:58.723Z,7.80
2019-03-01T15:49:29.266Z,7.70
2019-03-01T15:51:59.508Z,7.70
2019-03-01T15:54:32.493Z,7.60
2019-03-01T15:57:01.983Z,7.60
2019-03-01T15:59:32.515Z,7.60
2019-03-01T16:02:02.748Z,7.60
2019-03-01T16:04:33.671Z,7.60
2019-03-01T16:07:05.127Z,7.60
2019-03-01T16:09:35.330Z,7.60
2019-03-01T16:12:05.567Z,7.50
2019-03-01T16:14:36.023Z,7.50
2019-03-01T16:17:06.638Z,7.50
2019-03-01T16:19:37.193Z,7.40
2019-03-01T16:22:07.416Z,7.40
2019-03-01T16:24:37.614Z,7.50
2019-03-01T16:27:08.627Z,7.40
2019-03-01T16:29:42.213Z,7.40
2019-03-01T16:32:11.715Z,7.40
2019-03-01T16:34:42.394Z,7.40
2019-03-01T16:37:12.710Z,7.30
2019-03-01T16:39:42.948Z,7.30
2019-03-01T16:42:14.590Z,7.30
2019-03-01T16:44:45.467Z,7.30
2019-03-01T16:47:15.997Z,7.30
2019-03-01T16:49:46.230Z,7.30
2019-03-01T16:52:16.438Z,7.30
2019-03-01T16:54:47.541Z,7.30
2019-03-01T16:57:18.713Z,7.30
2019-03-01T16:59:49.023Z,7.30
2019-03-01T17:02:19.223Z,7.30
2019-03-01T17:04:49.447Z,7.20
2019-03-01T17:07:21.480Z,7.20
2019-03-01T17:09:54.888Z,7.10
2019-03-01T17:12:23.761Z,7.10
2019-03-01T17:14:54.011Z,7.10
2019-03-01T17:17:24.374Z,7.10
2019-03-01T17:19:54.601Z,7.10
2019-03-01T17:22:26.415Z,7.10
2019-03-01T17:24:57.254Z,7.10
2019-03-01T17:27:27.470Z,7.10
2019-03-01T17:29:57.699Z,7.10
2019-03-01T17:32:27.930Z,7.10
2019-03-01T17:35:00.979Z,7.10
2019-03-01T17:37:32.377Z,7.00
2019-03-01T17:40:02.742Z,7.00
2019-03-01T17:42:32.958Z,7.00
2019-03-01T17:45:04.017Z,7.00
2019-03-01T17:47:34.499Z,7.00
2019-03-01T17:50:08.630Z,7.00
2019-03-01T17:52:38.233Z,7.00
2019-03-01T17:55:10.870Z,7.00
2019-03-01T17:57:41.171Z,7.00
2019-03-01T18:00:21.778Z,7.00
2019-03-01T18:02:52.101Z,7.00
2019-03-01T18:05:22.426Z,7.00
2019-03-01T18:07:52.663Z,7.00
2019-03-01T18:10:23.111Z,7.00
2019-03-01T18:12:56.145Z,7.00
2019-03-01T18:15:25.411Z,7.00
2019-03-01T18:17:55.930Z,7.00
2019-03-01T18:20:26.463Z,7.00
2019-03-01T18:22:59.332Z,7.00
2019-03-01T18:25:28.590Z,7.00
2019-03-01T18:27:58.816Z,7.00
2019-03-01T18:30:34.013Z,7.00
2019-03-01T18:33:04.553Z,7.00
2019-03-01T18:35:34.793Z,7.00
2019-03-01T18:38:05.074Z,7.00
2019-03-01T18:40:35.641Z,7.00
2019-03-01T18:43:05.866Z,7.00
2019-03-01T18:45:38.447Z,7.00
2019-03-01T18:48:08.885Z,7.00
2019-03-01T18:50:40.230Z,7.00
2019-03-01T18:53:10.450Z,7.00
2019-03-01T18:55:40.660Z,7.00
2019-03-01T18:58:14.133Z,7.00
2019-03-01T19:00:45.418Z,7.00
2019-03-01T19:03:15.951Z,7.00
2019-03-01T19:05:46.149Z,7.00
2019-03-01T19:08:16.375Z,6.90
2019-03-01T19:10:53.928Z,6.90
2019-03-01T19:13:20.753Z,6.90
2019-03-01T19:15:54.357Z,6.90
2019-03-01T19:18:22.600Z,6.90
2019-03-01T19:20:54.082Z,6.90
2019-03-01T19:23:25.812Z,6.90
2019-03-01T19:25:57.921Z,6.90
2019-03-01T19:28:28.447Z,6.90
2019-03-01T19:30:58.962Z,6.90
2019-03-01T19:33:29.190Z,7.00
2019-03-01T19:36:00.658Z,7.00
2019-03-01T19:38:31.342Z,7.00
2019-03-01T19:41:01.967Z,7.00
2019-03-01T19:43:32.231Z,7.00
2019-03-01T19:46:02.410Z,7.00
2019-03-01T19:48:34.417Z,7.00
2019-03-01T19:51:04.563Z,7.00
2019-03-01T19:53:34.838Z,7.00
2019-03-01T19:56:05.334Z,7.00
2019-03-01T19:58:35.852Z,7.00
2019-03-01T20:01:06.071Z,7.00
2019-03-01T20:03:36.289Z,7.00
2019-03-01T20:06:08.801Z,7.00
2019-03-01T20:08:38.846Z,7.00
2019-03-01T20:11:09.132Z,7.00
2019-03-01T20:13:39.350Z,7.00
2019-03-01T20:16:10.177Z,7.00
2019-03-01T20:18:41.781Z,7.00
2019-03-01T20:21:12.315Z,6.90
2019-03-01T20:23:42.514Z,6.90
2019-03-01T20:26:14.247Z,7.00
2019-03-01T20:28:47.645Z,6.90
2019-03-01T20:31:16.551Z,6.90
2019-03-01T20:33:47.085Z,6.90
2019-03-01T20:36:17.685Z,6.90
2019-03-01T20:38:48.965Z,6.90
2019-03-01T20:41:19.181Z,6.80
2019-03-01T20:43:49.397Z,6.80
2019-03-01T20:46:19.630Z,6.80
2019-03-01T20:48:49.826Z,6.80
2019-03-01T20:51:26.317Z,6.80
2019-03-01T20:53:52.258Z,6.80
2019-03-01T20:56:22.487Z,6.80
2019-03-01T20:58:52.702Z,6.80
2019-03-01T21:01:22.934Z,6.80
2019-03-01T21:03:53.471Z,6.80
2019-03-01T21:06:23.694Z,6.80
2019-03-01T21:08:53.927Z,6.80
2019-03-01T21:11:25.528Z,6.80
2019-03-01T21:13:56.050Z,6.80
2019-03-01T21:16:26.265Z,6.80
2019-03-01T21:18:56.475Z,6.80
2019-03-01T21:21:28.921Z,6.80
2019-03-01T21:23:58.651Z,6.70
2019-03-01T21:26:28.862Z,6.70
2019-03-01T21:28:59.398Z,6.70
2019-03-01T21:31:31.801Z,6.70
2019-03-01T21:34:02.670Z,6.70
2019-03-01T21:36:34.036Z,6.70
2019-03-01T21:39:05.581Z,6.70
2019-03-01T21:41:35.850Z,6.70
2019-03-01T21:44:10.188Z,6.70
2019-03-01T21:46:37.975Z,6.70
2019-03-01T21:49:08.225Z,6.70
2019-03-01T21:51:38.716Z,6.70
2019-03-01T21:54:12.585Z,6.70
2019-03-01T21:56:55.512Z,6.70
2019-03-01T21:59:13.685Z,6.60
2019-03-01T22:01:45.409Z,6.60
2019-03-01T22:04:15.626Z,6.60
2019-03-01T22:06:45.821Z,6.60
2019-03-01T22:09:16.422Z,6.60
2019-03-01T22:11:49.216Z,6.60
2019-03-01T22:14:19.110Z,6.60
2019-03-01T22:16:49.310Z,6.60
2019-03-01T22:19:19.546Z,6.60
2019-03-01T22:21:49.750Z,6.60
2019-03-01T22:24:20.214Z,6.60
2019-03-01T22:26:50.441Z,6.60
2019-03-01T22:29:20.978Z,6.50
2019-03-01T22:31:51.202Z,6.50
2019-03-01T22:34:21.442Z,6.50
2019-03-01T22:36:52.896Z,6.60
2019-03-01T22:39:23.346Z,6.50
2019-03-01T22:41:53.942Z,6.50
2019-03-01T22:44:24.483Z,6.50
2019-03-01T22:46:57.880Z,6.50
2019-03-01T22:49:28.656Z,6.50
2019-03-01T22:51:58.527Z,6.60
2019-03-01T22:54:28.958Z,6.50
2019-03-01T22:56:59.186Z,6.50
2019-03-01T22:59:29.718Z,6.50
2019-03-01T23:02:04.439Z,6.50
2019-03-01T23:04:33.886Z,6.50
2019-03-01T23:07:04.110Z,6.50
2019-03-01T23:09:34.310Z,6.50
2019-03-01T23:12:07.827Z,6.50
2019-03-01T23:14:36.474Z,6.50
2019-03-01T23:17:07.024Z,6.50
2019-03-01T23:19:39.169Z,6.50
2019-03-01T23:22:10.916Z,6.50
2019-03-01T23:24:41.467Z,6.50
2019-03-01T23:27:11.696Z,6.40
2019-03-01T23:29:41.885Z,6.40
2019-03-01T23:32:15.439Z,6.40
2019-03-01T23:34:44.388Z,6.40
2019-03-01T23:37:14.965Z,6.40
2019-03-01T23:39:45.172Z,6.40
2019-03-01T23:42:17.352Z,6.40
2019-03-01T23:44:47.893Z,6.40
2019-03-01T23:47:18.427Z,6.40
2019-03-01T23:49:48.653Z,6.40
2019-03-01T23:52:19.581Z,6.40
2019-03-01T23:54:51.056Z,6.40
2019-03-01T23:57:21.246Z,6.40
2019-03-01T23:59:51.485Z,6.40
