createdAt,value
2017-09-29T00:00:48.922Z,53.50
2017-09-29T00:03:16.246Z,54.60
2017-09-29T00:05:43.554Z,48.70
2017-09-29T00:08:10.867Z,54.70
2017-09-29T00:10:38.181Z,47.43
2017-09-29T00:13:05.792Z,51.00
2017-09-29T00:15:33.130Z,53.27
2017-09-29T00:18:00.509Z,48.93
2017-09-29T00:20:27.828Z,51.50
2017-09-29T00:22:55.347Z,55.33
2017-09-29T00:25:22.667Z,56.90
2017-09-29T00:27:50.002Z,53.03
2017-09-29T00:30:17.735Z,49.80
2017-09-29T00:32:45.029Z,45.73
2017-09-29T00:35:12.369Z,52.40
2017-09-29T00:37:39.665Z,48.27
2017-09-29T00:40:07.001Z,50.13
2017-09-29T00:42:34.294Z,50.10
2017-09-29T00:45:01.699Z,56.90
2017-09-29T00:47:29.884Z,54.17
2017-09-29T00:49:57.209Z,51.20
2017-09-29T00:52:24.512Z,50.83
2017-09-29T00:54:51.817Z,51.03
2017-09-29T00:57:19.181Z,47.27
2017-09-29T00:59:46.514Z,47.07
2017-09-29T01:02:13.829Z,52.27
2017-09-29T01:04:41.141Z,49.10
2017-09-29T01:07:08.456Z,51.47
2017-09-29T01:09:36.675Z,52.07
2017-09-29T01:12:04.030Z,55.50
2017-09-29T01:14:31.685Z,51.70
2017-09-29T01:16:59.029Z,53.97
2017-09-29T01:19:26.362Z,50.90
2017-09-29T01:21:53.729Z,52.33
2017-09-29T01:24:21.963Z,53.23
2017-09-29T01:26:49.302Z,56.67
2017-09-29T01:29:16.657Z,51.90
2017-09-29T01:31:43.994Z,49.77
2017-09-29T01:34:11.337Z,51.77
2017-09-29T01:36:38.678Z,47.47
2017-09-29T01:39:06.007Z,49.83
2017-09-29T01:41:33.353Z,49.57
2017-09-29T01:44:01.009Z,48.57
2017-09-29T01:46:28.361Z,50.87
2017-09-29T01:48:55.694Z,53.23
2017-09-29T01:51:23.021Z,50.90
2017-09-29T01:53:50.695Z,48.63
2017-09-29T01:56:18.001Z,52.10
2017-09-29T01:58:45.380Z,46.20
2017-09-29T02:01:12.691Z,51.60
2017-09-29T02:03:40.033Z,51.47
2017-09-29T02:06:07.375Z,50.47
2017-09-29T02:08:34.721Z,50.23
2017-09-29T02:11:02.045Z,53.57
2017-09-29T02:13:29.336Z,48.47
2017-09-29T02:15:56.662Z,46.80
2017-09-29T02:18:23.981Z,46.97
2017-09-29T02:20:51.329Z,45.70
2017-09-29T02:23:18.666Z,46.50
2017-09-29T02:25:46.022Z,44.40
2017-09-29T02:28:13.627Z,50.07
2017-09-29T02:30:40.954Z,43.30
2017-09-29T02:33:08.274Z,46.70
2017-09-29T02:35:35.586Z,48.30
2017-09-29T02:38:02.910Z,44.10
2017-09-29T02:40:30.314Z,47.03
2017-09-29T02:42:57.621Z,46.03
2017-09-29T02:45:24.950Z,51.20
2017-09-29T02:47:52.289Z,42.97
2017-09-29T02:50:19.653Z,49.53
2017-09-29T02:52:46.974Z,52.70
2017-09-29T02:55:17.574Z,43.70
2017-09-29T02:57:45.074Z,50.13
2017-09-29T03:00:12.681Z,47.17
2017-09-29T03:02:41.908Z,46.17
2017-09-29T03:05:11.798Z,49.67
2017-09-29T03:07:39.125Z,54.43
2017-09-29T03:10:06.424Z,53.50
2017-09-29T03:12:33.764Z,49.63
2017-09-29T03:15:01.208Z,49.50
2017-09-29T03:17:28.517Z,45.97
2017-09-29T03:19:55.841Z,42.37
2017-09-29T03:22:23.145Z,51.47
2017-09-29T03:24:50.810Z,47.10
2017-09-29T03:27:18.107Z,50.67
2017-09-29T03:29:45.423Z,52.83
2017-09-29T03:32:12.738Z,46.80
2017-09-29T03:34:40.073Z,50.53
2017-09-29T03:37:07.694Z,50.93
2017-09-29T03:39:35.044Z,46.53
2017-09-29T03:42:02.382Z,53.43
2017-09-29T03:44:29.729Z,50.60
2017-09-29T03:46:57.070Z,51.23
2017-09-29T03:49:24.404Z,52.43
2017-09-29T03:51:52.607Z,49.50
2017-09-29T03:54:20.113Z,44.77
2017-09-29T03:56:47.665Z,51.00
2017-09-29T03:59:15.101Z,46.43
2017-09-29T04:01:42.749Z,49.17
2017-09-29T04:04:10.093Z,52.03
2017-09-29T04:06:37.446Z,47.93
2017-09-29T04:09:04.779Z,52.37
2017-09-29T04:11:32.093Z,48.40
2017-09-29T04:13:59.404Z,49.47
2017-09-29T04:16:26.720Z,48.40
2017-09-29T04:18:54.052Z,52.23
2017-09-29T04:21:21.408Z,53.30
2017-09-29T04:23:48.719Z,48.30
2017-09-29T04:26:16.080Z,50.80
2017-09-29T04:28:43.388Z,51.70
2017-09-29T04:31:10.737Z,53.80
2017-09-29T04:33:38.078Z,51.00
2017-09-29T04:36:05.386Z,48.20
2017-09-29T04:38:32.705Z,52.03
2017-09-29T04:41:00.006Z,46.77
2017-09-29T04:43:27.349Z,51.53
2017-09-29T04:45:54.671Z,50.30
2017-09-29T04:48:22.029Z,51.10
2017-09-29T04:50:49.712Z,53.93
2017-09-29T04:53:17.025Z,49.30
2017-09-29T04:55:44.366Z,56.83
2017-09-29T04:58:11.813Z,49.13
2017-09-29T05:00:39.145Z,54.33
2017-09-29T05:03:06.511Z,51.13
2017-09-29T05:05:33.825Z,47.27
2017-09-29T05:08:01.166Z,55.23
2017-09-29T05:10:28.512Z,50.37
2017-09-29T05:12:55.846Z,55.63
2017-09-29T05:15:23.196Z,53.00
2017-09-29T05:17:50.534Z,50.53
2017-09-29T05:20:17.885Z,56.43
2017-09-29T05:22:45.203Z,55.47
2017-09-29T05:25:12.670Z,50.37
2017-09-29T05:27:40.002Z,52.73
2017-09-29T05:30:07.353Z,50.70
2017-09-29T05:32:34.682Z,55.40
2017-09-29T05:35:02.034Z,48.50
2017-09-29T05:37:29.355Z,51.07
2017-09-29T05:39:56.728Z,46.27
2017-09-29T05:42:24.046Z,49.20
2017-09-29T05:44:51.381Z,54.33
2017-09-29T05:47:18.706Z,55.67
2017-09-29T05:49:46.017Z,45.10
2017-09-29T05:52:13.336Z,49.83
2017-09-29T05:54:40.647Z,56.50
2017-09-29T05:57:08.509Z,54.00
2017-09-29T05:59:36.352Z,51.97
2017-09-29T06:02:03.821Z,46.27
2017-09-29T06:04:32.061Z,51.60
2017-09-29T06:06:59.414Z,58.40
2017-09-29T06:09:27.050Z,50.33
2017-09-29T06:11:54.405Z,52.93
2017-09-29T06:14:21.710Z,48.00
2017-09-29T06:16:50.086Z,48.63
2017-09-29T06:19:17.411Z,46.90
2017-09-29T06:21:44.781Z,46.07
2017-09-29T06:24:12.437Z,54.17
2017-09-29T06:26:39.761Z,44.07
2017-09-29T06:29:07.086Z,49.87
2017-09-29T06:31:34.406Z,51.20
2017-09-29T06:34:01.742Z,48.47
2017-09-29T06:36:29.042Z,42.97
2017-09-29T06:38:56.562Z,45.27
2017-09-29T06:41:23.889Z,41.83
2017-09-29T06:43:51.265Z,47.60
2017-09-29T06:46:18.905Z,48.53
2017-09-29T06:48:46.228Z,47.10
2017-09-29T06:51:13.540Z,44.50
2017-09-29T06:53:40.902Z,46.97
2017-09-29T06:56:08.231Z,50.33
2017-09-29T06:58:35.529Z,41.40
2017-09-29T07:01:02.869Z,43.83
2017-09-29T07:03:30.197Z,43.40
2017-09-29T07:05:57.552Z,47.73
2017-09-29T07:08:24.890Z,48.43
2017-09-29T07:10:52.232Z,47.93
2017-09-29T07:13:19.547Z,45.03
2017-09-29T07:15:46.870Z,38.70
2017-09-29T07:18:14.185Z,42.77
2017-09-29T07:20:41.505Z,39.87
2017-09-29T07:23:08.826Z,43.70
2017-09-29T07:25:39.461Z,47.73
2017-09-29T07:28:06.998Z,45.13
2017-09-29T07:30:35.146Z,42.33
2017-09-29T07:33:02.489Z,42.53
2017-09-29T07:35:29.854Z,36.20
2017-09-29T07:37:57.181Z,39.33
2017-09-29T07:40:24.542Z,45.53
2017-09-29T07:42:51.848Z,42.23
2017-09-29T07:45:19.156Z,39.47
2017-09-29T07:47:46.476Z,38.33
2017-09-29T07:50:13.818Z,45.40
2017-09-29T07:52:41.158Z,40.70
2017-09-29T07:55:08.755Z,54.37
2017-09-29T07:57:36.442Z,38.33
2017-09-29T08:00:04.046Z,40.97
2017-09-29T08:02:31.413Z,37.70
2017-09-29T08:04:58.741Z,45.60
2017-09-29T08:07:26.490Z,45.23
2017-09-29T08:09:53.790Z,38.87
2017-09-29T08:12:21.389Z,42.73
2017-09-29T08:14:48.706Z,38.57
2017-09-29T08:17:16.029Z,39.80
2017-09-29T08:19:43.337Z,44.00
2017-09-29T08:22:10.691Z,38.17
2017-09-29T08:24:38.007Z,40.63
2017-09-29T08:27:05.402Z,38.17
2017-09-29T08:29:32.721Z,40.40
2017-09-29T08:32:00.117Z,36.37
2017-09-29T08:34:27.476Z,33.30
2017-09-29T08:36:54.799Z,37.60
2017-09-29T08:39:22.122Z,48.73
2017-09-29T08:41:49.429Z,44.97
2017-09-29T08:44:16.754Z,38.17
2017-09-29T08:46:44.061Z,39.27
2017-09-29T08:49:11.418Z,34.20
2017-09-29T08:51:39.037Z,31.60
2017-09-29T08:54:06.357Z,33.43
2017-09-29T08:56:33.661Z,38.60
2017-09-29T08:59:00.984Z,42.40
2017-09-29T09:01:28.625Z,34.50
2017-09-29T09:03:56.174Z,34.23
2017-09-29T09:06:23.493Z,38.80
2017-09-29T09:08:50.823Z,31.03
2017-09-29T09:11:18.134Z,38.23
2017-09-29T09:13:45.437Z,29.53
2017-09-29T09:16:12.786Z,33.13
2017-09-29T09:18:41.333Z,27.80
2017-09-29T09:21:08.689Z,32.70
2017-09-29T09:23:37.133Z,37.67
2017-09-29T09:26:04.462Z,35.50
2017-09-29T09:28:31.774Z,31.50
2017-09-29T09:30:59.113Z,31.67
2017-09-29T09:33:26.421Z,29.10
2017-09-29T09:35:53.737Z,30.23
2017-09-29T09:38:21.333Z,35.43
2017-09-29T09:40:48.645Z,30.07
2017-09-29T09:43:16.293Z,29.33
2017-09-29T09:45:43.621Z,31.73
2017-09-29T09:48:10.953Z,35.40
2017-09-29T09:50:38.258Z,27.63
2017-09-29T09:53:05.573Z,30.77
2017-09-29T09:55:32.893Z,32.73
2017-09-29T09:58:00.537Z,28.90
2017-09-29T10:00:27.873Z,34.77
2017-09-29T10:02:55.631Z,28.77
2017-09-29T10:05:22.933Z,28.50
2017-09-29T10:07:50.277Z,32.53
2017-09-29T10:10:17.591Z,28.90
2017-09-29T10:12:45.809Z,32.43
2017-09-29T10:15:13.168Z,30.13
2017-09-29T10:17:40.492Z,27.53
2017-09-29T10:20:07.850Z,24.83
2017-09-29T10:22:35.182Z,32.20
2017-09-29T10:25:02.534Z,28.43
2017-09-29T10:27:29.844Z,25.47
2017-09-29T10:29:57.174Z,29.73
2017-09-29T10:32:24.474Z,27.40
2017-09-29T10:34:51.793Z,26.67
2017-09-29T10:37:19.218Z,31.27
2017-09-29T10:39:46.594Z,28.33
2017-09-29T10:42:13.902Z,27.13
2017-09-29T10:44:41.227Z,29.57
2017-09-29T10:47:08.542Z,26.00
2017-09-29T10:49:35.900Z,24.23
2017-09-29T10:52:03.233Z,25.87
2017-09-29T10:54:30.530Z,27.37
2017-09-29T10:56:57.854Z,29.17
2017-09-29T10:59:25.189Z,26.67
2017-09-29T11:01:52.678Z,29.97
2017-09-29T11:04:20.129Z,22.90
2017-09-29T11:06:47.527Z,25.23
2017-09-29T11:09:15.115Z,31.27
2017-09-29T11:11:42.804Z,25.43
2017-09-29T11:14:10.120Z,24.47
2017-09-29T11:16:37.455Z,24.53
2017-09-29T11:19:04.758Z,29.10
2017-09-29T11:21:32.187Z,22.77
2017-09-29T11:23:59.657Z,22.40
2017-09-29T11:26:27.118Z,23.80
2017-09-29T11:28:54.769Z,28.33
2017-09-29T11:31:22.154Z,22.33
2017-09-29T11:33:49.479Z,23.33
2017-09-29T11:36:16.832Z,23.90
2017-09-29T11:38:44.165Z,20.43
2017-09-29T11:41:11.481Z,24.40
2017-09-29T11:43:38.965Z,21.50
2017-09-29T11:46:06.477Z,24.13
2017-09-29T11:48:34.125Z,33.43
2017-09-29T11:51:01.446Z,24.83
2017-09-29T11:53:28.830Z,23.70
2017-09-29T11:55:56.309Z,22.93
2017-09-29T11:58:23.670Z,25.90
2017-09-29T12:00:51.005Z,22.93
2017-09-29T12:03:18.357Z,24.23
2017-09-29T12:05:46.598Z,22.10
2017-09-29T12:08:13.966Z,23.47
2017-09-29T12:10:41.294Z,20.53
2017-09-29T12:13:08.625Z,24.07
2017-09-29T12:15:36.015Z,22.87
2017-09-29T12:18:03.340Z,28.20
2017-09-29T12:20:30.793Z,28.23
2017-09-29T12:22:58.117Z,24.43
2017-09-29T12:25:25.547Z,23.03
2017-09-29T12:27:52.846Z,21.00
2017-09-29T12:30:20.178Z,27.10
2017-09-29T12:32:47.485Z,22.27
2017-09-29T12:35:14.853Z,29.00
2017-09-29T12:37:42.200Z,27.73
2017-09-29T12:40:09.513Z,21.67
2017-09-29T12:42:36.926Z,22.60
2017-09-29T12:45:04.397Z,18.97
2017-09-29T12:47:31.939Z,26.97
2017-09-29T12:49:59.563Z,21.33
2017-09-29T12:52:27.199Z,19.23
2017-09-29T12:54:54.751Z,19.60
2017-09-29T12:57:22.223Z,20.97
2017-09-29T12:59:49.685Z,18.10
2017-09-29T13:02:17.105Z,20.30
2017-09-29T13:04:44.548Z,20.50
2017-09-29T13:07:11.993Z,17.80
2017-09-29T13:09:39.664Z,18.50
2017-09-29T13:12:07.231Z,21.63
2017-09-29T13:14:34.725Z,18.33
2017-09-29T13:19:29.103Z,17.70
2017-09-29T13:21:56.617Z,18.23
2017-09-29T13:24:24.162Z,15.80
2017-09-29T13:26:51.973Z,15.43
2017-09-29T13:29:19.404Z,18.53
2017-09-29T13:31:46.878Z,14.97
2017-09-29T13:34:14.266Z,16.93
2017-09-29T13:36:41.701Z,15.33
2017-09-29T13:39:09.172Z,23.47
2017-09-29T13:41:36.497Z,17.03
2017-09-29T13:44:03.833Z,19.40
2017-09-29T13:46:31.347Z,16.10
2017-09-29T13:48:58.841Z,16.57
2017-09-29T13:51:26.338Z,17.17
2017-09-29T13:53:53.779Z,19.73
2017-09-29T13:56:21.230Z,16.70
2017-09-29T13:58:48.762Z,16.63
2017-09-29T14:01:16.266Z,17.20
2017-09-29T14:03:43.820Z,14.60
2017-09-29T14:06:11.253Z,17.10
2017-09-29T14:08:38.557Z,19.40
2017-09-29T14:11:05.917Z,14.97
2017-09-29T14:13:33.217Z,14.93
2017-09-29T14:16:00.546Z,16.33
2017-09-29T14:18:27.860Z,18.33
2017-09-29T14:20:55.185Z,14.93
2017-09-29T14:23:22.501Z,21.80
2017-09-29T14:25:50.195Z,21.17
2017-09-29T14:28:17.797Z,17.33
2017-09-29T14:30:45.153Z,15.33
2017-09-29T14:33:12.481Z,19.53
2017-09-29T14:35:39.858Z,15.97
2017-09-29T14:38:07.170Z,22.10
2017-09-29T14:40:34.805Z,20.97
2017-09-29T14:43:02.126Z,14.90
2017-09-29T14:45:29.442Z,16.77
2017-09-29T14:47:56.852Z,21.40
2017-09-29T14:50:24.173Z,15.87
2017-09-29T14:52:51.933Z,20.83
2017-09-29T14:55:19.264Z,15.90
2017-09-29T14:57:46.625Z,17.13
2017-09-29T15:00:13.949Z,17.43
2017-09-29T15:02:41.308Z,15.80
2017-09-29T15:05:08.662Z,17.50
2017-09-29T15:07:36.877Z,16.63
2017-09-29T15:10:04.188Z,18.43
2017-09-29T15:12:31.484Z,18.00
2017-09-29T15:14:58.840Z,17.87
2017-09-29T15:17:26.160Z,21.37
2017-09-29T15:19:53.513Z,19.23
2017-09-29T15:22:20.833Z,19.03
2017-09-29T15:24:48.152Z,17.20
2017-09-29T15:27:15.531Z,16.13
2017-09-29T15:29:42.868Z,19.90
2017-09-29T15:32:10.210Z,23.23
2017-09-29T15:34:37.557Z,21.77
2017-09-29T15:37:04.882Z,20.33
2017-09-29T15:39:32.247Z,22.33
2017-09-29T15:41:59.561Z,20.53
2017-09-29T15:44:26.889Z,18.47
2017-09-29T15:46:54.204Z,19.57
2017-09-29T15:49:21.506Z,19.63
2017-09-29T15:51:48.832Z,24.03
2017-09-29T15:54:16.190Z,21.73
2017-09-29T15:56:43.534Z,23.23
2017-09-29T15:59:10.880Z,26.80
2017-09-29T16:01:38.217Z,25.17
2017-09-29T16:04:05.542Z,28.50
2017-09-29T16:06:33.210Z,31.50
2017-09-29T16:09:00.526Z,26.23
2017-09-29T16:11:27.920Z,25.77
2017-09-29T16:13:55.216Z,27.50
2017-09-29T16:16:22.562Z,24.13
2017-09-29T16:18:49.893Z,23.70
2017-09-29T16:21:17.244Z,33.50
2017-09-29T16:23:44.577Z,35.00
2017-09-29T16:26:11.949Z,25.93
2017-09-29T16:28:39.261Z,30.40
2017-09-29T16:31:06.589Z,26.40
2017-09-29T16:33:33.914Z,28.80
2017-09-29T16:36:01.217Z,34.83
2017-09-29T16:38:28.541Z,34.03
2017-09-29T16:40:55.857Z,29.33
2017-09-29T16:43:23.181Z,27.43
2017-09-29T16:45:50.502Z,35.10
2017-09-29T16:48:17.817Z,33.40
2017-09-29T16:50:45.144Z,29.30
2017-09-29T16:53:12.495Z,33.83
2017-09-29T16:55:39.818Z,27.97
2017-09-29T16:58:07.190Z,32.33
2017-09-29T17:00:34.489Z,39.37
2017-09-29T17:03:01.829Z,33.10
2017-09-29T17:05:29.181Z,36.00
2017-09-29T17:07:56.522Z,34.50
2017-09-29T17:10:23.897Z,34.33
2017-09-29T17:12:51.192Z,38.87
2017-09-29T17:15:18.849Z,32.40
2017-09-29T17:17:46.155Z,37.40
2017-09-29T17:20:13.674Z,36.77
2017-09-29T17:22:40.973Z,37.20
2017-09-29T17:25:08.317Z,39.40
2017-09-29T17:27:35.652Z,38.43
2017-09-29T17:30:03.008Z,35.67
2017-09-29T17:32:30.333Z,34.70
2017-09-29T17:34:57.705Z,39.00
2017-09-29T17:37:25.008Z,43.10
2017-09-29T17:39:52.361Z,37.57
2017-09-29T17:42:19.716Z,37.13
2017-09-29T17:44:47.041Z,37.70
2017-09-29T17:47:14.401Z,44.40
2017-09-29T17:49:41.726Z,40.20
2017-09-29T17:52:09.069Z,39.80
2017-09-29T17:54:36.406Z,45.30
2017-09-29T17:57:03.752Z,39.20
2017-09-29T17:59:31.076Z,38.27
2017-09-29T18:01:58.402Z,35.10
2017-09-29T18:04:25.706Z,47.83
2017-09-29T18:06:53.060Z,37.53
2017-09-29T18:09:20.369Z,38.23
2017-09-29T18:11:47.708Z,38.67
2017-09-29T18:14:15.039Z,36.67
2017-09-29T18:16:42.400Z,37.73
2017-09-29T18:19:10.052Z,32.93
2017-09-29T18:21:37.349Z,37.73
2017-09-29T18:24:04.677Z,39.47
2017-09-29T18:26:32.045Z,40.93
2017-09-29T18:28:59.369Z,38.57
2017-09-29T18:31:26.829Z,33.70
2017-09-29T18:33:54.194Z,54.47
2017-09-29T18:36:21.514Z,41.17
2017-09-29T18:38:48.878Z,35.47
2017-09-29T18:41:31.790Z,41.13
2017-09-29T18:43:59.900Z,33.97
2017-09-29T18:46:44.054Z,34.70
2017-09-29T18:49:11.412Z,50.17
2017-09-29T18:51:38.717Z,36.40
2017-09-29T18:54:06.052Z,29.20
2017-09-29T18:56:33.361Z,35.87
2017-09-29T18:59:00.665Z,34.90
2017-09-29T19:01:28.011Z,33.33
2017-09-29T19:03:55.334Z,36.70
2017-09-29T19:06:22.681Z,35.97
2017-09-29T19:08:50.021Z,35.43
2017-09-29T19:11:17.337Z,32.43
2017-09-29T19:13:44.704Z,31.77
2017-09-29T19:16:12.058Z,30.10
2017-09-29T19:18:40.015Z,34.30
2017-09-29T19:21:07.377Z,34.53
2017-09-29T19:23:34.761Z,28.57
2017-09-29T19:26:02.129Z,33.30
2017-09-29T19:28:29.497Z,40.70
2017-09-29T19:30:57.148Z,29.43
2017-09-29T19:33:24.469Z,27.17
2017-09-29T19:35:51.841Z,26.37
2017-09-29T19:38:19.161Z,29.27
2017-09-29T19:40:46.465Z,34.50
2017-09-29T19:43:13.809Z,30.40
2017-09-29T19:45:41.113Z,29.10
2017-09-29T19:48:08.782Z,30.67
2017-09-29T19:50:36.105Z,30.87
2017-09-29T19:53:03.438Z,29.83
2017-09-29T19:55:30.737Z,32.10
2017-09-29T19:57:59.040Z,28.93
2017-09-29T20:00:26.353Z,30.43
2017-09-29T20:02:53.685Z,29.70
2017-09-29T20:05:21.277Z,25.83
2017-09-29T20:07:48.666Z,26.60
2017-09-29T20:10:15.975Z,29.07
2017-09-29T20:12:43.342Z,29.43
2017-09-29T20:15:10.844Z,27.97
2017-09-29T20:17:38.178Z,32.87
2017-09-29T20:20:05.531Z,28.37
2017-09-29T20:22:32.876Z,31.23
2017-09-29T20:25:00.193Z,31.20
2017-09-29T20:27:27.520Z,36.83
2017-09-29T20:29:54.914Z,25.77
2017-09-29T20:32:22.486Z,26.90
2017-09-29T20:34:49.806Z,25.40
2017-09-29T20:37:17.153Z,29.07
2017-09-29T20:39:44.493Z,33.13
2017-09-29T20:42:11.801Z,40.23
2017-09-29T20:44:39.161Z,28.17
2017-09-29T20:47:06.601Z,33.53
2017-09-29T20:49:33.913Z,27.67
2017-09-29T20:52:01.397Z,26.43
2017-09-29T20:54:28.723Z,27.20
2017-09-29T20:56:56.045Z,35.23
2017-09-29T20:59:23.350Z,28.17
2017-09-29T21:01:50.710Z,30.00
2017-09-29T21:04:18.021Z,34.93
2017-09-29T21:06:45.342Z,29.60
2017-09-29T21:09:12.649Z,27.43
2017-09-29T21:11:39.977Z,31.80
2017-09-29T21:14:07.280Z,32.20
2017-09-29T21:16:34.605Z,28.80
2017-09-29T21:19:01.909Z,33.40
2017-09-29T21:21:29.221Z,33.00
2017-09-29T21:23:56.573Z,33.43
2017-09-29T21:26:23.901Z,30.90
2017-09-29T21:28:51.369Z,32.60
2017-09-29T21:31:18.672Z,32.90
2017-09-29T21:33:45.997Z,31.33
2017-09-29T21:36:13.309Z,34.53
2017-09-29T21:38:40.632Z,28.87
2017-09-29T21:41:07.937Z,29.93
2017-09-29T21:43:35.262Z,30.23
2017-09-29T21:46:02.566Z,32.83
2017-09-29T21:48:29.884Z,32.80
2017-09-29T21:50:57.213Z,33.10
2017-09-29T21:53:24.557Z,31.07
2017-09-29T21:55:51.903Z,36.00
2017-09-29T21:58:19.228Z,31.13
2017-09-29T22:00:46.545Z,36.37
2017-09-29T22:03:13.853Z,32.87
2017-09-29T22:05:41.173Z,34.20
2017-09-29T22:08:08.490Z,32.17
2017-09-29T22:10:35.852Z,32.80
2017-09-29T22:13:03.168Z,32.30
2017-09-29T22:15:30.545Z,39.00
2017-09-29T22:17:57.852Z,31.07
2017-09-29T22:20:25.209Z,31.60
2017-09-29T22:22:52.514Z,31.33
2017-09-29T22:25:19.842Z,31.80
2017-09-29T22:27:47.145Z,31.73
2017-09-29T22:30:14.458Z,38.27
2017-09-29T22:32:41.809Z,33.20
2017-09-29T22:35:09.133Z,33.50
2017-09-29T22:37:36.506Z,31.17
2017-09-29T22:40:03.830Z,39.90
2017-09-29T22:42:31.188Z,31.07
2017-09-29T22:44:58.518Z,34.10
2017-09-29T22:47:25.852Z,30.07
2017-09-29T22:49:53.180Z,34.83
2017-09-29T22:52:20.496Z,32.93
2017-09-29T22:54:47.809Z,43.57
2017-09-29T22:57:15.128Z,35.87
2017-09-29T22:59:42.463Z,37.83
2017-09-29T23:02:09.813Z,35.90
2017-09-29T23:04:37.434Z,31.23
2017-09-29T23:07:04.817Z,34.50
2017-09-29T23:09:32.125Z,36.03
2017-09-29T23:11:59.470Z,40.50
2017-09-29T23:14:26.825Z,36.13
2017-09-29T23:16:54.133Z,37.90
2017-09-29T23:19:21.459Z,35.93
2017-09-29T23:21:48.770Z,37.97
2017-09-29T23:24:16.086Z,35.60
2017-09-29T23:26:43.701Z,32.03
2017-09-29T23:29:11.026Z,35.83
2017-09-29T23:31:38.335Z,37.80
2017-09-29T23:34:05.673Z,35.20
2017-09-29T23:36:32.969Z,37.57
2017-09-29T23:39:00.292Z,40.27
2017-09-29T23:41:27.601Z,42.47
2017-09-29T23:43:54.954Z,40.83
2017-09-29T23:46:22.546Z,33.53
2017-09-29T23:48:49.880Z,35.33
2017-09-29T23:51:17.241Z,36.13
2017-09-29T23:53:44.565Z,34.43
2017-09-29T23:56:11.885Z,39.70
2017-09-29T23:58:39.189Z,44.00
