createdAt,value
2019-02-22T00:01:40.078Z,101520.77
2019-02-22T00:04:13.431Z,101525.24
2019-02-22T00:06:46.029Z,101531.23
2019-02-22T00:09:16.826Z,101534.77
2019-02-22T00:11:47.818Z,101542.45
2019-02-22T00:14:19.645Z,101547.24
2019-02-22T00:16:50.552Z,101549.61
2019-02-22T00:19:22.253Z,101551.71
2019-02-22T00:21:53.470Z,101546.70
2019-02-22T00:24:24.594Z,101552.78
2019-02-22T00:26:55.886Z,101553.45
2019-02-22T00:29:27.159Z,101555.55
2019-02-22T00:31:58.509Z,101562.30
2019-02-22T00:34:29.367Z,101568.69
2019-02-22T00:37:00.536Z,101564.17
2019-02-22T00:39:31.301Z,101567.56
2019-02-22T00:42:02.245Z,101574.05
2019-02-22T00:44:33.152Z,101580.17
2019-02-22T00:47:04.374Z,101589.05
2019-02-22T00:49:35.743Z,101597.13
2019-02-22T00:52:07.083Z,101595.84
2019-02-22T00:54:38.900Z,101608.16
2019-02-22T00:57:09.448Z,101607.99
2019-02-22T00:59:40.260Z,101621.22
2019-02-22T01:02:11.682Z,101627.52
2019-02-22T01:04:42.193Z,101633.63
2019-02-22T01:07:13.902Z,101637.27
2019-02-22T01:09:45.782Z,101663.89
2019-02-22T01:12:17.055Z,101672.52
2019-02-22T01:14:48.396Z,101688.84
2019-02-22T01:17:19.443Z,101697.98
2019-02-22T01:19:50.436Z,101704.84
2019-02-22T01:22:21.835Z,101718.45
2019-02-22T01:24:53.118Z,101715.86
2019-02-22T01:27:24.135Z,101735.91
2019-02-22T01:29:55.342Z,101749.81
2019-02-22T01:32:26.874Z,101762.43
2019-02-22T01:35:01.113Z,101768.31
2019-02-22T01:37:33.432Z,101778.72
2019-02-22T01:40:05.766Z,101786.65
2019-02-22T01:42:36.841Z,101800.05
2019-02-22T01:45:08.310Z,101805.71
2019-02-22T01:47:39.559Z,101824.20
2019-02-22T01:50:13.336Z,101815.09
2019-02-22T01:52:44.309Z,101832.85
2019-02-22T01:55:15.220Z,101837.92
2019-02-22T01:57:46.186Z,101842.08
2019-02-22T02:00:17.294Z,101857.85
2019-02-22T02:02:48.363Z,101865.95
2019-02-22T02:05:19.859Z,101868.39
2019-02-22T02:07:50.885Z,101864.33
2019-02-22T02:10:22.093Z,101873.87
2019-02-22T02:12:53.137Z,101884.59
2019-02-22T02:15:24.821Z,101882.32
2019-02-22T02:17:55.831Z,101893.13
2019-02-22T02:20:27.020Z,101892.40
2019-02-22T02:22:58.454Z,101897.77
2019-02-22T02:25:29.663Z,101909.27
2019-02-22T02:28:00.582Z,101909.48
2019-02-22T02:30:32.889Z,101916.77
2019-02-22T02:33:04.493Z,101927.53
2019-02-22T02:35:36.009Z,101927.96
2019-02-22T02:38:06.989Z,101939.88
2019-02-22T02:40:38.205Z,101947.80
2019-02-22T02:43:09.638Z,101956.52
2019-02-22T02:45:40.883Z,101957.12
2019-02-22T02:48:12.030Z,101964.38
2019-02-22T02:50:43.057Z,101967.33
2019-02-22T02:53:14.189Z,101973.61
2019-02-22T02:55:45.236Z,101994.41
2019-02-22T02:58:15.837Z,102001.00
2019-02-22T03:00:46.863Z,102009.91
2019-02-22T03:03:18.705Z,102011.95
2019-02-22T03:05:51.651Z,102014.35
2019-02-22T03:08:24.014Z,102021.48
2019-02-22T03:10:54.923Z,102023.28
2019-02-22T03:13:26.557Z,102022.70
2019-02-22T03:15:57.430Z,102025.27
2019-02-22T03:18:27.885Z,102034.86
2019-02-22T03:20:59.762Z,102053.06
2019-02-22T03:23:30.643Z,102062.66
2019-02-22T03:26:01.631Z,102069.58
2019-02-22T03:28:33.110Z,102074.85
2019-02-22T03:31:04.826Z,102085.61
2019-02-22T03:33:35.834Z,102093.39
2019-02-22T03:36:06.905Z,102093.39
2019-02-22T03:38:38.120Z,102101.55
2019-02-22T03:41:09.369Z,102113.95
2019-02-22T03:43:41.292Z,102117.55
2019-02-22T03:46:12.202Z,102120.05
2019-02-22T03:48:43.425Z,102133.48
2019-02-22T03:51:14.884Z,102148.90
2019-02-22T03:53:47.314Z,102155.70
2019-02-22T03:56:18.874Z,102160.45
2019-02-22T03:58:50.017Z,102175.93
2019-02-22T04:01:21.070Z,102184.02
2019-02-22T04:03:51.906Z,102198.73
2019-02-22T04:06:22.463Z,102209.01
2019-02-22T04:08:54.628Z,102216.90
2019-02-22T04:11:25.821Z,102228.28
2019-02-22T04:13:56.668Z,102230.75
2019-02-22T04:16:27.979Z,102227.39
2019-02-22T04:18:59.751Z,102238.61
2019-02-22T04:21:30.279Z,102255.16
2019-02-22T04:24:01.356Z,102270.05
2019-02-22T04:26:32.143Z,102282.19
2019-02-22T04:29:03.179Z,102281.70
2019-02-22T04:31:33.864Z,102283.27
2019-02-22T04:34:05.383Z,102304.33
2019-02-22T04:36:36.082Z,102290.56
2019-02-22T04:39:08.239Z,102314.31
2019-02-22T04:41:39.019Z,102317.14
2019-02-22T04:44:10.081Z,102325.82
2019-02-22T04:46:40.983Z,102331.33
2019-02-22T04:49:12.613Z,102315.31
2019-02-22T04:51:43.730Z,102341.73
2019-02-22T04:54:14.912Z,102357.17
2019-02-22T04:56:46.464Z,102353.31
2019-02-22T04:59:17.749Z,102363.64
2019-02-22T05:01:48.573Z,102374.41
2019-02-22T05:04:19.754Z,102391.31
2019-02-22T05:06:50.768Z,102391.31
2019-02-22T05:09:22.070Z,102400.37
2019-02-22T05:11:53.144Z,102403.69
2019-02-22T05:14:24.426Z,102404.24
2019-02-22T05:16:55.509Z,102430.50
2019-02-22T05:19:26.337Z,102428.91
2019-02-22T05:21:57.261Z,102442.81
2019-02-22T05:24:28.612Z,102441.00
2019-02-22T05:26:59.683Z,102448.89
2019-02-22T05:29:30.623Z,102448.89
2019-02-22T05:32:01.502Z,102459.36
2019-02-22T05:34:32.452Z,102464.88
2019-02-22T05:37:03.442Z,102474.95
2019-02-22T05:39:34.665Z,102484.09
2019-02-22T05:42:06.096Z,102465.09
2019-02-22T05:44:37.417Z,102505.34
2019-02-22T05:47:08.573Z,102505.34
2019-02-22T05:49:39.303Z,102527.16
2019-02-22T05:52:10.659Z,102527.16
2019-02-22T05:54:42.053Z,102551.32
2019-02-22T05:57:14.284Z,102551.32
2019-02-22T05:59:46.185Z,102555.55
2019-02-22T06:02:17.081Z,102560.14
2019-02-22T06:04:48.459Z,102573.89
2019-02-22T06:07:19.648Z,102581.02
2019-02-22T06:09:52.190Z,102589.09
2019-02-22T06:12:33.910Z,102590.91
2019-02-22T06:14:56.042Z,102595.14
2019-02-22T06:17:27.345Z,102611.98
2019-02-22T06:19:58.954Z,102611.98
2019-02-22T06:22:30.276Z,102617.64
2019-02-22T06:25:01.838Z,102621.69
2019-02-22T06:27:32.633Z,102621.69
2019-02-22T06:30:04.280Z,102657.02
2019-02-22T06:32:35.544Z,102655.00
2019-02-22T06:35:08.947Z,102652.81
2019-02-22T06:37:40.413Z,102624.42
2019-02-22T06:40:11.379Z,102661.58
2019-02-22T06:42:46.012Z,102657.35
2019-02-22T06:45:16.976Z,102686.83
2019-02-22T06:47:48.121Z,102692.70
2019-02-22T06:50:19.206Z,102724.56
2019-02-22T06:52:49.862Z,102707.15
2019-02-22T06:55:21.013Z,102719.22
2019-02-22T06:57:52.309Z,102728.70
2019-02-22T07:00:23.993Z,102748.82
2019-02-22T07:02:55.544Z,102759.83
2019-02-22T07:05:26.664Z,102762.78
2019-02-22T07:07:57.799Z,102770.81
2019-02-22T07:10:30.788Z,102788.20
2019-02-22T07:13:03.677Z,102788.20
2019-02-22T07:15:35.264Z,102796.02
2019-02-22T07:18:06.295Z,102800.92
2019-02-22T07:20:37.482Z,102803.12
2019-02-22T07:23:08.263Z,102814.98
2019-02-22T07:25:39.621Z,102813.44
2019-02-22T07:28:11.142Z,102836.89
2019-02-22T07:30:42.282Z,102844.41
2019-02-22T07:33:13.570Z,102854.98
2019-02-22T07:35:45.261Z,102862.80
2019-02-22T07:38:16.724Z,102869.77
2019-02-22T07:40:48.407Z,102878.55
2019-02-22T07:43:19.902Z,102888.66
2019-02-22T07:45:51.068Z,102888.80
2019-02-22T07:48:22.221Z,102909.30
2019-02-22T07:50:57.631Z,102919.20
2019-02-22T07:53:26.709Z,102927.09
2019-02-22T07:55:57.712Z,102931.85
2019-02-22T07:58:29.104Z,102940.47
2019-02-22T08:01:00.831Z,102935.73
2019-02-22T08:03:32.167Z,102952.27
2019-02-22T08:06:03.360Z,102960.72
2019-02-22T08:08:34.405Z,102965.06
2019-02-22T08:11:05.683Z,102969.27
2019-02-22T08:13:37.106Z,102983.30
2019-02-22T08:16:08.018Z,102977.70
2019-02-22T08:18:40.015Z,102988.36
2019-02-22T08:21:11.605Z,102998.45
2019-02-22T08:23:42.857Z,103014.25
2019-02-22T08:26:14.450Z,103025.28
2019-02-22T08:28:45.920Z,103018.16
2019-02-22T08:31:17.243Z,103024.93
2019-02-22T08:33:49.395Z,103030.81
2019-02-22T08:36:20.806Z,103032.64
2019-02-22T08:38:51.870Z,103046.23
2019-02-22T08:41:23.184Z,103049.52
2019-02-22T08:43:54.726Z,103053.86
2019-02-22T08:46:26.410Z,103055.71
2019-02-22T08:48:58.759Z,103058.62
2019-02-22T08:51:29.950Z,103061.81
2019-02-22T08:54:01.784Z,103065.77
2019-02-22T08:56:33.287Z,103069.77
2019-02-22T08:59:05.804Z,103088.06
2019-02-22T09:01:36.777Z,103089.88
2019-02-22T09:04:09.620Z,103096.34
2019-02-22T09:06:40.890Z,103103.36
2019-02-22T09:09:12.102Z,103111.97
2019-02-22T09:11:44.520Z,103097.55
2019-02-22T09:14:16.105Z,103111.33
2019-02-22T09:16:47.372Z,103116.12
2019-02-22T09:19:18.510Z,103115.59
2019-02-22T09:21:49.431Z,103109.48
2019-02-22T09:24:20.614Z,103112.09
2019-02-22T09:26:51.288Z,103126.19
2019-02-22T09:29:22.593Z,103132.21
2019-02-22T09:31:54.013Z,103139.83
2019-02-22T09:34:25.840Z,103140.65
2019-02-22T09:36:57.818Z,103145.02
2019-02-22T09:39:29.400Z,103143.19
2019-02-22T09:42:01.052Z,103150.75
2019-02-22T09:44:33.121Z,103145.02
2019-02-22T09:47:04.974Z,103156.69
2019-02-22T09:49:36.262Z,103162.77
2019-02-22T09:52:07.239Z,103146.25
2019-02-22T09:54:38.509Z,103172.73
2019-02-22T09:57:10.206Z,103172.73
2019-02-22T09:59:41.195Z,103175.52
2019-02-22T10:02:12.715Z,103176.40
2019-02-22T10:04:54.634Z,103181.71
2019-02-22T10:07:17.361Z,103195.16
2019-02-22T10:09:48.680Z,103194.03
2019-02-22T10:12:20.458Z,103211.74
2019-02-22T10:14:52.408Z,103211.74
2019-02-22T10:17:24.223Z,103223.08
2019-02-22T10:19:55.426Z,103227.28
2019-02-22T10:22:27.038Z,103229.08
2019-02-22T10:24:58.620Z,103231.89
2019-02-22T10:27:30.349Z,103234.75
2019-02-22T10:30:01.414Z,103239.89
2019-02-22T10:32:32.960Z,103240.90
2019-02-22T10:35:04.666Z,103208.28
2019-02-22T10:37:35.589Z,103208.28
2019-02-22T10:40:08.781Z,103245.47
2019-02-22T10:42:39.979Z,103235.02
2019-02-22T10:45:12.113Z,103250.31
2019-02-22T10:47:43.544Z,103253.30
2019-02-22T10:50:15.900Z,103217.45
2019-02-22T10:52:46.654Z,103217.45
2019-02-22T10:55:18.025Z,103252.44
2019-02-22T10:57:49.750Z,103263.00
2019-02-22T11:00:21.385Z,103272.14
2019-02-22T11:02:52.678Z,103275.72
2019-02-22T11:05:24.438Z,103281.23
2019-02-22T11:07:55.517Z,103286.02
2019-02-22T11:10:27.095Z,103294.91
2019-02-22T11:12:58.363Z,103276.91
2019-02-22T11:15:30.114Z,103284.81
2019-02-22T11:18:01.093Z,103289.78
2019-02-22T11:20:32.478Z,103290.97
2019-02-22T11:23:03.365Z,103296.82
2019-02-22T11:25:34.504Z,103296.82
2019-02-22T11:28:05.887Z,103310.97
2019-02-22T11:30:37.397Z,103311.90
2019-02-22T11:33:09.179Z,103316.30
2019-02-22T11:35:40.686Z,103320.03
2019-02-22T11:38:12.218Z,103323.59
2019-02-22T11:40:43.437Z,103321.93
2019-02-22T11:43:14.955Z,103329.80
2019-02-22T11:45:46.430Z,103324.49
2019-02-22T11:48:18.159Z,103325.39
2019-02-22T11:50:49.866Z,103320.44
2019-02-22T11:53:21.291Z,103297.81
2019-02-22T11:55:53.005Z,103322.50
2019-02-22T11:58:24.762Z,103325.67
2019-02-22T12:00:56.668Z,103330.74
2019-02-22T12:03:28.101Z,103328.42
2019-02-22T12:05:59.259Z,103323.50
2019-02-22T12:08:30.374Z,103321.86
2019-02-22T12:11:01.588Z,103330.30
2019-02-22T12:13:33.557Z,103332.25
2019-02-22T12:16:04.559Z,103339.79
2019-02-22T12:18:36.959Z,103335.59
2019-02-22T12:21:13.658Z,103350.00
2019-02-22T12:23:53.047Z,103345.58
2019-02-22T12:26:24.983Z,103352.81
2019-02-22T12:28:55.709Z,103357.69
2019-02-22T12:31:27.461Z,103348.58
2019-02-22T12:33:58.707Z,103354.98
2019-02-22T12:36:30.630Z,103357.52
2019-02-22T12:39:02.191Z,103364.66
2019-02-22T12:41:35.626Z,103362.06
2019-02-22T12:44:06.795Z,103360.16
2019-02-22T12:46:39.548Z,103357.58
2019-02-22T12:49:13.510Z,103357.23
2019-02-22T12:51:49.288Z,103370.27
2019-02-22T12:54:22.631Z,103371.16
2019-02-22T12:56:57.526Z,103371.47
2019-02-22T12:59:28.163Z,103373.78
2019-02-22T13:02:01.472Z,103380.37
2019-02-22T13:04:32.984Z,103386.74
2019-02-22T13:07:04.176Z,103383.63
2019-02-22T13:09:36.916Z,103389.84
2019-02-22T13:12:14.020Z,103396.14
2019-02-22T13:14:40.483Z,103400.66
2019-02-22T13:17:11.568Z,103408.69
2019-02-22T13:19:42.704Z,103414.91
2019-02-22T13:22:13.155Z,103418.01
2019-02-22T13:24:43.948Z,103424.08
2019-02-22T13:27:14.365Z,103415.45
2019-02-22T13:29:44.912Z,103415.83
2019-02-22T13:32:15.354Z,103419.25
2019-02-22T13:34:46.201Z,103421.62
2019-02-22T13:37:16.712Z,103421.47
2019-02-22T13:39:47.277Z,103423.33
2019-02-22T13:42:17.531Z,103419.06
2019-02-22T13:44:48.110Z,103414.50
2019-02-22T13:47:18.380Z,103420.72
2019-02-22T13:49:48.623Z,103421.43
2019-02-22T13:52:18.909Z,103428.25
2019-02-22T13:54:49.286Z,103406.58
2019-02-22T13:57:20.407Z,103430.92
2019-02-22T13:59:50.710Z,103419.52
2019-02-22T14:02:20.969Z,103433.30
2019-02-22T14:04:51.293Z,103422.59
2019-02-22T14:07:21.545Z,103432.39
2019-02-22T14:09:51.827Z,103433.25
2019-02-22T14:12:22.132Z,103430.84
2019-02-22T14:14:52.769Z,103437.45
2019-02-22T14:17:23.692Z,103437.45
2019-02-22T14:19:54.019Z,103445.68
2019-02-22T14:22:24.253Z,103449.36
2019-02-22T14:24:54.590Z,103451.17
2019-02-22T14:27:24.912Z,103454.90
2019-02-22T14:29:55.200Z,103456.27
2019-02-22T14:32:25.468Z,103462.84
2019-02-22T14:34:55.808Z,103467.74
2019-02-22T14:37:28.066Z,103470.80
2019-02-22T14:40:03.337Z,103475.56
2019-02-22T14:42:42.972Z,103477.15
2019-02-22T14:45:16.450Z,103471.06
2019-02-22T14:47:47.563Z,103481.73
2019-02-22T14:50:23.343Z,103482.00
2019-02-22T14:52:55.957Z,103482.34
2019-02-22T14:55:26.578Z,103489.89
2019-02-22T14:57:58.526Z,103487.62
2019-02-22T15:00:29.896Z,103497.11
2019-02-22T15:03:01.773Z,103486.84
2019-02-22T15:05:33.904Z,103498.65
2019-02-22T15:08:05.025Z,103489.05
2019-02-22T15:10:35.734Z,103489.05
2019-02-22T15:13:07.979Z,103500.00
2019-02-22T15:15:41.463Z,103475.94
2019-02-22T15:18:15.094Z,103508.13
2019-02-22T15:20:47.177Z,103508.13
2019-02-22T15:23:20.469Z,103521.73
2019-02-22T15:25:51.947Z,103521.73
2019-02-22T15:28:23.147Z,103529.66
2019-02-22T15:30:55.761Z,103529.66
2019-02-22T15:33:27.708Z,103524.72
2019-02-22T15:35:59.173Z,103524.72
2019-02-22T15:38:31.011Z,103562.55
2019-02-22T15:41:02.447Z,103536.71
2019-02-22T15:43:33.490Z,103557.47
2019-02-22T15:46:12.252Z,103559.61
2019-02-22T15:48:37.009Z,103562.66
2019-02-22T15:51:08.555Z,103562.94
2019-02-22T15:53:39.778Z,103568.80
2019-02-22T15:56:10.667Z,103570.89
2019-02-22T15:58:42.467Z,103569.69
2019-02-22T16:01:14.522Z,103570.36
2019-02-22T16:03:47.571Z,103571.22
2019-02-22T16:06:19.447Z,103570.55
2019-02-22T16:08:51.384Z,103568.57
2019-02-22T16:11:28.346Z,103581.55
2019-02-22T16:14:07.089Z,103580.53
2019-02-22T16:16:39.252Z,103585.47
2019-02-22T16:19:33.407Z,103592.59
2019-02-22T16:22:14.871Z,103597.13
2019-02-22T16:24:46.286Z,103600.84
2019-02-22T16:27:17.323Z,103602.68
2019-02-22T16:29:52.922Z,103613.16
2019-02-22T16:32:38.491Z,103614.31
2019-02-22T16:35:19.761Z,103617.72
2019-02-22T16:37:55.593Z,103627.12
2019-02-22T16:40:30.879Z,103634.31
2019-02-22T16:43:01.726Z,103635.16
2019-02-22T16:45:32.642Z,103634.38
2019-02-22T16:48:03.360Z,103621.08
2019-02-22T16:50:34.815Z,103639.36
2019-02-22T16:53:06.045Z,103639.36
2019-02-22T16:55:36.801Z,103642.97
2019-02-22T16:58:07.633Z,103638.64
2019-02-22T17:00:38.362Z,103640.34
2019-02-22T17:03:10.203Z,103639.55
2019-02-22T17:05:40.961Z,103645.89
2019-02-22T17:08:11.760Z,103644.55
2019-02-22T17:10:42.681Z,103655.64
2019-02-22T17:13:13.092Z,103657.16
2019-02-22T17:15:43.601Z,103660.77
2019-02-22T17:18:14.585Z,103664.83
2019-02-22T17:20:45.409Z,103669.00
2019-02-22T17:23:16.011Z,103671.13
2019-02-22T17:25:47.401Z,103675.33
2019-02-22T17:28:18.161Z,103677.53
2019-02-22T17:30:48.520Z,103679.69
2019-02-22T17:33:19.239Z,103683.03
2019-02-22T17:35:49.738Z,103687.13
2019-02-22T17:38:20.218Z,103695.02
2019-02-22T17:40:53.633Z,103695.02
2019-02-22T17:43:24.320Z,103701.89
2019-02-22T17:45:54.813Z,103702.23
2019-02-22T17:48:28.923Z,103709.86
2019-02-22T17:51:01.031Z,103714.34
2019-02-22T17:53:31.641Z,103717.73
2019-02-22T17:56:02.044Z,103718.98
2019-02-22T17:58:33.909Z,103726.34
2019-02-22T18:01:04.920Z,103729.58
2019-02-22T18:03:35.361Z,103736.53
2019-02-22T18:06:05.929Z,103735.21
2019-02-22T18:08:36.431Z,103739.45
2019-02-22T18:11:06.954Z,103739.66
2019-02-22T18:13:37.411Z,103749.20
2019-02-22T18:16:08.261Z,103747.97
2019-02-22T18:18:39.272Z,103751.92
2019-02-22T18:21:09.887Z,103753.08
2019-02-22T18:23:40.272Z,103743.20
2019-02-22T18:26:10.862Z,103762.30
2019-02-22T18:28:41.312Z,103762.81
2019-02-22T18:31:11.711Z,103760.34
2019-02-22T18:33:42.239Z,103761.98
2019-02-22T18:36:12.611Z,103767.77
2019-02-22T18:38:43.023Z,103767.20
2019-02-22T18:41:13.922Z,103772.08
2019-02-22T18:43:44.375Z,103779.97
2019-02-22T18:46:14.839Z,103781.39
2019-02-22T18:48:45.401Z,103789.13
2019-02-22T18:51:15.888Z,103791.42
2019-02-22T18:53:46.337Z,103793.88
2019-02-22T18:56:16.785Z,103800.95
2019-02-22T18:58:47.105Z,103801.67
2019-02-22T19:01:17.489Z,103812.26
2019-02-22T19:03:48.124Z,103815.17
2019-02-22T19:06:18.800Z,103829.35
2019-02-22T19:08:49.355Z,103829.53
2019-02-22T19:11:19.929Z,103830.71
2019-02-22T19:13:51.569Z,103834.91
2019-02-22T19:16:22.000Z,103831.55
2019-02-22T19:18:52.753Z,103835.84
2019-02-22T19:21:23.461Z,103845.05
2019-02-22T19:23:54.240Z,103845.43
2019-02-22T19:26:24.689Z,103849.98
2019-02-22T19:28:55.273Z,103853.47
2019-02-22T19:31:25.977Z,103854.98
2019-02-22T19:33:56.307Z,103858.84
2019-02-22T19:36:26.681Z,103865.02
2019-02-22T19:38:57.127Z,103864.56
2019-02-22T19:41:27.649Z,103871.63
2019-02-22T19:43:58.261Z,103874.44
2019-02-22T19:46:28.896Z,103869.67
2019-02-22T19:48:59.385Z,103874.13
2019-02-22T19:51:29.850Z,103871.57
2019-02-22T19:54:00.742Z,103870.05
2019-02-22T19:56:34.251Z,103877.39
2019-02-22T19:59:09.969Z,103876.23
2019-02-22T20:01:40.464Z,103883.44
2019-02-22T20:04:11.644Z,103887.27
2019-02-22T20:06:42.303Z,103886.13
2019-02-22T20:09:13.817Z,103895.17
2019-02-22T20:11:48.159Z,103900.17
2019-02-22T20:14:18.422Z,103900.53
2019-02-22T20:16:48.794Z,103904.39
2019-02-22T20:19:21.209Z,103897.33
2019-02-22T20:21:58.193Z,103897.89
2019-02-22T20:24:29.784Z,103909.02
2019-02-22T20:27:02.055Z,103909.17
2019-02-22T20:29:33.042Z,103910.08
2019-02-22T20:32:03.956Z,103912.52
2019-02-22T20:34:40.343Z,103918.69
2019-02-22T20:37:12.884Z,103920.63
2019-02-22T20:39:43.373Z,103929.22
2019-02-22T20:42:13.811Z,103926.22
2019-02-22T20:44:44.201Z,103928.41
2019-02-22T20:47:14.528Z,103927.03
2019-02-22T20:49:44.811Z,103934.42
2019-02-22T20:52:15.219Z,103941.77
2019-02-22T20:54:45.761Z,103938.48
2019-02-22T20:57:18.613Z,103934.08
2019-02-22T20:59:51.003Z,103947.88
2019-02-22T21:02:22.007Z,103943.70
2019-02-22T21:04:54.896Z,103946.12
2019-02-22T21:07:25.872Z,103942.97
2019-02-22T21:09:56.337Z,103950.41
2019-02-22T21:12:29.567Z,103957.00
2019-02-22T21:14:59.944Z,103954.70
2019-02-22T21:17:30.905Z,103952.28
2019-02-22T21:20:02.639Z,103957.14
2019-02-22T21:22:33.144Z,103960.02
2019-02-22T21:25:03.593Z,103955.81
2019-02-22T21:27:34.032Z,103961.83
2019-02-22T21:30:05.962Z,103963.45
2019-02-22T21:32:36.312Z,103960.34
2019-02-22T21:35:07.979Z,103965.79
2019-02-22T21:37:39.276Z,103962.53
2019-02-22T21:40:10.916Z,103965.66
2019-02-22T21:42:41.178Z,103967.73
2019-02-22T21:45:14.180Z,103970.64
2019-02-22T21:47:54.383Z,103966.78
2019-02-22T21:50:17.854Z,103970.45
2019-02-22T21:52:48.148Z,103980.20
2019-02-22T21:55:18.435Z,103979.72
2019-02-22T21:57:48.906Z,103977.27
2019-02-22T22:00:21.741Z,103980.70
2019-02-22T22:02:52.106Z,103987.64
2019-02-22T22:05:22.491Z,103988.34
2019-02-22T22:07:52.815Z,103991.46
2019-02-22T22:10:23.124Z,103993.48
2019-02-22T22:12:53.550Z,103999.63
2019-02-22T22:15:23.856Z,103998.66
2019-02-22T22:17:54.234Z,103998.13
2019-02-22T22:20:24.520Z,104008.97
2019-02-22T22:22:55.884Z,104012.00
2019-02-22T22:25:26.170Z,104003.88
2019-02-22T22:27:56.529Z,103999.08
2019-02-22T22:30:26.986Z,104006.84
2019-02-22T22:32:57.344Z,104013.52
2019-02-22T22:35:27.789Z,104010.69
2019-02-22T22:37:58.562Z,104019.39
2019-02-22T22:40:28.916Z,104019.59
2019-02-22T22:42:59.198Z,104021.16
2019-02-22T22:45:30.142Z,104022.30
2019-02-22T22:48:01.033Z,104027.13
2019-02-22T22:50:31.318Z,104027.75
2019-02-22T22:53:01.643Z,104028.45
2019-02-22T22:55:31.936Z,104037.08
2019-02-22T22:58:02.240Z,104034.30
2019-02-22T23:00:35.811Z,104037.86
2019-02-22T23:03:07.827Z,104037.91
2019-02-22T23:05:38.660Z,104038.00
2019-02-22T23:08:09.602Z,104046.84
2019-02-22T23:10:40.572Z,104047.31
2019-02-22T23:13:12.012Z,104047.23
2019-02-22T23:15:42.853Z,104049.87
2019-02-22T23:18:14.502Z,104062.85
2019-02-22T23:20:45.625Z,104065.48
2019-02-22T23:23:16.916Z,104070.42
2019-02-22T23:25:48.128Z,104065.33
2019-02-22T23:28:19.651Z,104063.48
2019-02-22T23:30:50.620Z,104063.41
2019-02-22T23:33:21.527Z,104060.67
2019-02-22T23:35:52.404Z,104067.92
2019-02-22T23:38:23.767Z,104061.48
2019-02-22T23:40:54.967Z,104074.13
2019-02-22T23:43:26.228Z,104079.25
2019-02-22T23:45:56.993Z,104083.61
2019-02-22T23:48:27.447Z,104081.33
2019-02-22T23:50:58.528Z,104084.22
2019-02-22T23:53:29.553Z,104084.11
2019-02-22T23:56:00.639Z,104086.23
2019-02-22T23:58:32.368Z,104097.21
