createdAt,value
2022-08-09T00:01:19.762Z,58.39
2022-08-09T00:04:05.800Z,58.46
2022-08-09T00:06:36.440Z,58.62
2022-08-09T00:09:04.117Z,58.55
2022-08-09T00:11:58.606Z,58.99
2022-08-09T00:14:21.925Z,59.14
2022-08-09T00:16:58.268Z,59.17
2022-08-09T00:19:27.572Z,59.24
2022-08-09T00:21:57.025Z,59.29
2022-08-09T00:24:27.431Z,59.44
2022-08-09T00:26:57.367Z,59.69
2022-08-09T00:30:10.270Z,59.83
2022-08-09T00:32:26.793Z,60.08
2022-08-09T00:35:03.223Z,60.16
2022-08-09T00:37:32.433Z,60.01
2022-08-09T00:40:12.431Z,60.01
2022-08-09T00:44:19.572Z,59.86
2022-08-09T00:45:34.735Z,59.92
2022-08-09T00:48:04.873Z,59.87
2022-08-09T00:50:34.225Z,59.96
2022-08-09T00:53:10.435Z,59.84
2022-08-09T00:56:04.808Z,59.89
2022-08-09T00:58:31.134Z,59.95
2022-08-09T01:00:59.613Z,59.88
2022-08-09T01:03:54.856Z,60.03
2022-08-09T01:06:53.175Z,60.09
2022-08-09T01:09:37.174Z,60.09
2022-08-09T01:12:47.367Z,60.25
2022-08-09T01:15:24.268Z,60.44
2022-08-09T01:17:58.832Z,60.31
2022-08-09T01:20:41.115Z,60.43
2022-08-09T01:24:02.975Z,60.47
2022-08-09T01:26:46.282Z,60.60
2022-08-09T01:29:41.103Z,60.86
2022-08-09T01:32:31.397Z,60.98
2022-08-09T01:35:28.418Z,61.06
2022-08-09T01:38:07.872Z,61.08
2022-08-09T01:40:53.075Z,61.13
2022-08-09T01:43:47.963Z,61.07
2022-08-09T01:46:27.379Z,61.29
2022-08-09T01:49:10.849Z,61.32
2022-08-09T01:51:53.095Z,61.43
2022-08-09T01:54:32.935Z,61.57
2022-08-09T01:57:10.697Z,61.81
2022-08-09T01:59:52.358Z,61.85
2022-08-09T02:02:30.083Z,61.95
2022-08-09T02:05:11.745Z,61.95
2022-08-09T02:08:40.230Z,61.90
2022-08-09T02:10:51.146Z,61.75
2022-08-09T02:13:22.053Z,61.67
2022-08-09T02:15:56.418Z,61.71
2022-08-09T02:18:28.837Z,61.83
2022-08-09T02:21:02.844Z,61.88
2022-08-09T02:23:40.136Z,61.84
2022-08-09T02:26:26.834Z,61.76
2022-08-09T02:29:00.210Z,61.70
2022-08-09T02:31:36.232Z,61.64
2022-08-09T02:34:41.014Z,61.74
2022-08-09T02:37:14.723Z,61.96
2022-08-09T02:39:49.633Z,62.15
2022-08-09T02:42:24.861Z,62.23
2022-08-09T02:44:56.861Z,62.24
2022-08-09T02:47:26.340Z,62.24
2022-08-09T02:50:09.418Z,62.00
2022-08-09T02:52:44.869Z,61.96
2022-08-09T02:55:21.035Z,61.90
2022-08-09T02:58:00.299Z,61.91
2022-08-09T03:00:57.741Z,62.01
2022-08-09T03:03:37.329Z,61.98
2022-08-09T03:06:18.415Z,62.03
2022-08-09T03:08:52.829Z,62.08
2022-08-09T03:12:04.877Z,62.08
2022-08-09T03:14:12.848Z,62.11
2022-08-09T03:16:44.812Z,62.04
2022-08-09T03:19:58.884Z,62.20
2022-08-09T03:22:06.072Z,62.36
2022-08-09T03:24:42.548Z,62.53
2022-08-09T03:27:21.617Z,62.50
2022-08-09T03:29:57.571Z,62.64
2022-08-09T03:32:31.387Z,62.51
2022-08-09T03:35:00.368Z,62.54
2022-08-09T03:37:56.377Z,62.69
2022-08-09T03:40:18.075Z,62.76
2022-08-09T03:42:46.614Z,62.62
2022-08-09T03:45:15.482Z,62.73
2022-08-09T03:47:46.691Z,62.58
2022-08-09T03:50:28.029Z,62.63
2022-08-09T03:53:03.103Z,62.60
2022-08-09T03:55:36.185Z,62.68
2022-08-09T03:58:16.394Z,62.61
2022-08-09T04:00:45.665Z,62.72
2022-08-09T04:03:24.554Z,62.68
2022-08-09T04:06:04.670Z,62.86
2022-08-09T04:08:33.548Z,62.97
2022-08-09T04:11:02.030Z,63.26
2022-08-09T04:14:37.231Z,63.39
2022-08-09T04:16:21.237Z,63.70
2022-08-09T04:18:51.241Z,63.83
2022-08-09T04:21:19.571Z,64.08
2022-08-09T04:23:53.874Z,64.08
2022-08-09T04:26:23.431Z,64.00
2022-08-09T04:28:52.385Z,63.96
2022-08-09T04:31:22.729Z,63.88
2022-08-09T04:33:56.713Z,63.85
2022-08-09T04:36:28.583Z,63.90
2022-08-09T04:38:59.857Z,63.84
2022-08-09T04:41:32.955Z,63.93
2022-08-09T04:44:11.114Z,63.93
2022-08-09T04:46:58.669Z,63.93
2022-08-09T04:49:53.296Z,64.22
2022-08-09T04:52:26.475Z,64.20
2022-08-09T04:54:57.386Z,64.21
2022-08-09T04:57:26.160Z,64.32
2022-08-09T04:59:55.519Z,64.25
2022-08-09T05:02:27.230Z,64.11
2022-08-09T05:04:56.111Z,64.00
2022-08-09T05:07:25.213Z,63.87
2022-08-09T05:09:57.662Z,63.86
2022-08-09T05:12:26.720Z,63.74
2022-08-09T05:14:54.312Z,63.60
2022-08-09T05:18:38.208Z,63.57
2022-08-09T05:20:11.175Z,63.30
2022-08-09T05:23:56.698Z,63.10
2022-08-09T05:25:28.313Z,63.11
2022-08-09T05:28:00.588Z,62.92
2022-08-09T05:30:30.087Z,62.89
2022-08-09T05:33:00.575Z,62.82
2022-08-09T05:35:29.799Z,62.83
2022-08-09T05:37:59.561Z,62.60
2022-08-09T05:40:28.671Z,62.46
2022-08-09T05:42:57.389Z,62.42
2022-08-09T05:45:25.680Z,62.18
2022-08-09T05:48:11.406Z,62.34
2022-08-09T05:50:51.128Z,62.13
2022-08-09T05:53:33.187Z,62.03
2022-08-09T05:56:01.846Z,61.99
2022-08-09T05:58:29.612Z,61.85
2022-08-09T06:00:58.510Z,61.75
2022-08-09T06:03:44.195Z,61.37
2022-08-09T06:06:14.533Z,61.19
2022-08-09T06:08:42.249Z,61.14
2022-08-09T06:11:17.307Z,61.08
2022-08-09T06:13:47.466Z,60.89
2022-08-09T06:16:16.247Z,60.86
2022-08-09T06:18:44.158Z,60.79
2022-08-09T06:21:12.311Z,60.58
2022-08-09T06:23:55.467Z,60.41
2022-08-09T06:26:28.641Z,60.29
2022-08-09T06:29:00.823Z,60.20
2022-08-09T06:31:40.050Z,60.07
2022-08-09T06:34:26.302Z,59.96
2022-08-09T06:36:59.794Z,59.65
2022-08-09T06:39:48.739Z,59.75
2022-08-09T06:42:24.862Z,59.62
2022-08-09T06:44:58.024Z,59.48
2022-08-09T06:47:30.309Z,59.47
2022-08-09T06:50:14.671Z,59.33
2022-08-09T06:52:48.561Z,59.14
2022-08-09T06:55:22.456Z,59.05
2022-08-09T06:58:02.775Z,59.19
2022-08-09T07:00:48.872Z,59.14
2022-08-09T07:03:27.756Z,59.04
2022-08-09T07:06:04.058Z,58.94
2022-08-09T07:08:34.789Z,58.84
2022-08-09T07:11:06.746Z,58.69
2022-08-09T07:13:45.201Z,58.72
2022-08-09T07:16:41.668Z,58.51
2022-08-09T07:19:15.675Z,58.32
2022-08-09T07:21:57.831Z,58.34
2022-08-09T07:24:32.815Z,58.16
2022-08-09T07:27:33.145Z,58.14
2022-08-09T07:30:00.036Z,58.07
2022-08-09T07:32:33.680Z,57.83
2022-08-09T07:35:08.003Z,57.75
2022-08-09T07:37:44.584Z,57.55
2022-08-09T07:40:18.769Z,57.50
2022-08-09T07:42:50.283Z,57.41
2022-08-09T07:45:23.781Z,57.26
2022-08-09T07:48:07.590Z,57.10
2022-08-09T07:51:09.507Z,56.83
2022-08-09T07:54:04.402Z,56.62
2022-08-09T07:56:28.769Z,56.57
2022-08-09T07:58:59.809Z,56.42
2022-08-09T08:01:32.960Z,56.40
2022-08-09T08:04:02.925Z,56.19
2022-08-09T08:06:32.682Z,56.08
2022-08-09T08:09:05.314Z,55.84
2022-08-09T08:12:09.796Z,55.58
2022-08-09T08:14:25.848Z,55.51
2022-08-09T08:17:07.690Z,55.36
2022-08-09T08:19:36.907Z,55.18
2022-08-09T08:22:05.380Z,55.08
2022-08-09T08:24:40.230Z,54.96
2022-08-09T08:27:17.220Z,54.47
2022-08-09T08:29:48.743Z,54.52
2022-08-09T08:32:28.799Z,54.47
2022-08-09T08:34:58.560Z,54.37
2022-08-09T08:37:41.226Z,54.12
2022-08-09T08:40:15.634Z,54.01
2022-08-09T08:42:47.290Z,53.75
2022-08-09T08:45:17.146Z,53.66
2022-08-09T08:48:05.667Z,53.38
2022-08-09T08:50:33.923Z,53.28
2022-08-09T08:53:03.001Z,53.00
2022-08-09T08:55:32.204Z,52.94
2022-08-09T08:58:00.487Z,52.81
2022-08-09T09:00:34.673Z,52.75
2022-08-09T09:03:11.306Z,52.69
2022-08-09T09:05:59.742Z,52.32
2022-08-09T09:08:40.454Z,52.37
2022-08-09T09:11:13.893Z,52.26
2022-08-09T09:13:56.199Z,51.94
2022-08-09T09:16:30.981Z,51.88
2022-08-09T09:22:16.378Z,51.53
2022-08-09T09:24:50.375Z,51.61
2022-08-09T09:28:04.300Z,51.55
2022-08-09T09:30:26.197Z,51.33
2022-08-09T09:33:16.782Z,51.29
2022-08-09T09:36:19.720Z,51.18
2022-08-09T09:38:50.595Z,50.73
2022-08-09T09:41:26.024Z,50.41
2022-08-09T09:44:12.793Z,50.13
2022-08-09T09:46:50.463Z,49.71
2022-08-09T09:49:31.761Z,50.24
2022-08-09T09:52:16.448Z,50.04
2022-08-09T09:55:16.799Z,49.93
2022-08-09T09:58:16.371Z,50.11
2022-08-09T10:00:54.945Z,49.92
2022-08-09T10:03:44.284Z,49.71
2022-08-09T10:06:13.274Z,49.92
2022-08-09T10:08:57.076Z,49.82
2022-08-09T10:12:04.440Z,49.81
2022-08-09T10:14:30.343Z,49.23
2022-08-09T10:17:11.277Z,49.11
2022-08-09T10:19:47.449Z,49.03
2022-08-09T10:22:33.724Z,48.78
2022-08-09T10:25:11.903Z,48.60
2022-08-09T10:27:54.531Z,48.30
2022-08-09T10:34:05.301Z,48.22
2022-08-09T10:36:09.742Z,47.76
2022-08-09T10:38:57.228Z,47.43
2022-08-09T10:41:28.271Z,47.28
2022-08-09T10:43:59.156Z,46.94
2022-08-09T10:47:01.380Z,47.12
2022-08-09T10:49:51.307Z,47.01
2022-08-09T10:52:37.179Z,46.90
2022-08-09T10:55:27.648Z,46.63
2022-08-09T10:57:59.909Z,46.50
2022-08-09T11:00:31.258Z,46.63
2022-08-09T11:03:11.409Z,46.50
2022-08-09T11:06:20.922Z,46.26
2022-08-09T11:08:53.496Z,46.05
2022-08-09T11:11:23.096Z,45.82
2022-08-09T11:14:28.118Z,45.72
2022-08-09T11:16:57.196Z,45.48
2022-08-09T11:20:12.252Z,45.33
2022-08-09T11:22:44.781Z,45.08
2022-08-09T11:25:15.338Z,44.92
2022-08-09T11:28:02.820Z,44.78
2022-08-09T11:30:37.729Z,44.68
2022-08-09T11:33:37.843Z,44.93
2022-08-09T11:36:07.018Z,44.22
2022-08-09T11:38:41.531Z,44.52
2022-08-09T11:41:13.441Z,44.50
2022-08-09T11:43:49.166Z,44.39
2022-08-09T11:46:26.877Z,43.81
2022-08-09T11:49:05.347Z,43.21
2022-08-09T11:53:03.627Z,43.41
2022-08-09T11:55:21.627Z,43.62
2022-08-09T11:58:30.303Z,43.38
2022-08-09T12:01:09.031Z,42.41
2022-08-09T12:03:56.990Z,42.09
2022-08-09T12:06:32.522Z,42.22
2022-08-09T12:09:17.632Z,42.43
2022-08-09T12:12:13.173Z,42.38
2022-08-09T12:15:04.054Z,42.01
2022-08-09T12:17:43.585Z,42.02
2022-08-09T12:20:16.452Z,41.91
2022-08-09T12:23:01.404Z,41.25
2022-08-09T12:25:37.402Z,40.94
2022-08-09T12:29:12.074Z,40.94
2022-08-09T12:31:02.799Z,40.90
2022-08-09T12:33:58.988Z,40.68
2022-08-09T12:36:32.335Z,39.94
2022-08-09T12:39:02.241Z,39.23
2022-08-09T12:41:39.189Z,38.34
2022-08-09T12:44:10.262Z,38.65
2022-08-09T12:46:48.642Z,38.23
2022-08-09T12:49:18.242Z,38.44
2022-08-09T12:52:03.661Z,37.99
2022-08-09T12:56:12.693Z,36.11
2022-08-09T12:57:46.796Z,36.22
2022-08-09T13:00:29.504Z,35.56
2022-08-09T13:03:00.442Z,34.34
2022-08-09T13:06:13.253Z,34.78
2022-08-09T13:08:39.765Z,33.86
2022-08-09T13:11:23.329Z,33.13
2022-08-09T13:14:36.885Z,31.86
2022-08-09T13:16:50.184Z,30.58
2022-08-09T13:20:08.774Z,31.13
2022-08-09T13:22:37.409Z,30.47
2022-08-09T13:25:15.271Z,29.39
2022-08-09T13:27:48.739Z,29.63
2022-08-09T13:30:51.225Z,29.19
2022-08-09T13:33:23.329Z,28.63
2022-08-09T13:36:39.656Z,28.35
2022-08-09T13:38:54.967Z,28.01
2022-08-09T13:41:59.483Z,27.35
2022-08-09T13:44:16.850Z,26.74
2022-08-09T13:47:27.371Z,25.88
2022-08-09T13:49:39.498Z,25.20
2022-08-09T13:52:23.455Z,24.64
2022-08-09T13:55:00.249Z,23.92
2022-08-09T13:57:39.562Z,22.37
2022-08-09T14:00:10.248Z,21.63
2022-08-09T14:03:04.462Z,22.09
2022-08-09T14:06:00.569Z,21.24
2022-08-09T14:08:22.491Z,21.28
2022-08-09T14:10:52.705Z,21.95
2022-08-09T14:14:15.718Z,20.91
2022-08-09T14:16:14.063Z,21.08
2022-08-09T14:18:45.942Z,20.58
2022-08-09T14:21:23.339Z,20.35
2022-08-09T14:23:56.549Z,20.22
2022-08-09T14:26:31.682Z,19.13
2022-08-09T14:29:08.291Z,19.35
2022-08-09T14:31:54.834Z,19.01
2022-08-09T14:34:30.831Z,18.23
2022-08-09T14:37:06.914Z,18.73
2022-08-09T14:39:46.855Z,19.12
2022-08-09T14:42:29.060Z,19.12
2022-08-09T14:46:39.445Z,18.74
2022-08-09T14:47:56.856Z,18.21
2022-08-09T14:50:25.849Z,18.13
2022-08-09T14:52:54.734Z,17.75
2022-08-09T14:55:22.389Z,17.92
2022-08-09T14:57:50.097Z,17.54
2022-08-09T15:00:18.346Z,17.64
2022-08-09T15:02:47.672Z,18.32
2022-08-09T15:05:19.808Z,18.66
2022-08-09T15:07:54.744Z,18.99
2022-08-09T15:10:26.495Z,19.08
2022-08-09T15:12:56.202Z,20.12
2022-08-09T15:15:24.831Z,20.94
2022-08-09T15:17:58.389Z,21.79
2022-08-09T15:21:58.349Z,22.83
2022-08-09T15:24:09.251Z,23.71
2022-08-09T15:26:09.003Z,24.25
2022-08-09T15:28:36.933Z,25.23
2022-08-09T15:31:17.898Z,26.00
2022-08-09T15:34:17.265Z,26.30
2022-08-09T15:36:34.131Z,26.77
2022-08-09T15:39:01.725Z,27.46
2022-08-09T15:41:31.798Z,28.16
2022-08-09T15:44:02.056Z,28.16
2022-08-09T15:46:32.930Z,28.90
2022-08-09T15:49:21.127Z,29.57
2022-08-09T15:52:04.712Z,30.09
2022-08-09T15:54:44.735Z,30.78
2022-08-09T15:57:19.030Z,31.42
2022-08-09T16:00:04.214Z,31.79
2022-08-09T16:02:32.642Z,31.40
2022-08-09T16:05:02.446Z,31.87
2022-08-09T16:07:38.906Z,32.07
2022-08-09T16:10:17.046Z,32.80
2022-08-09T16:12:58.020Z,33.29
2022-08-09T16:16:11.022Z,33.15
2022-08-09T16:18:14.269Z,34.06
2022-08-09T16:20:41.891Z,34.00
2022-08-09T16:23:11.454Z,33.94
2022-08-09T16:25:41.022Z,33.88
2022-08-09T16:28:12.199Z,34.54
2022-08-09T16:30:44.830Z,34.25
2022-08-09T16:33:23.200Z,34.50
2022-08-09T16:35:57.555Z,34.54
2022-08-09T16:38:27.765Z,34.27
2022-08-09T16:40:57.474Z,34.21
2022-08-09T16:43:26.731Z,33.98
2022-08-09T16:45:55.630Z,34.13
2022-08-09T16:48:39.114Z,33.89
2022-08-09T16:51:14.069Z,34.23
2022-08-09T16:54:09.050Z,33.86
2022-08-09T16:56:31.369Z,34.05
2022-08-09T16:59:01.819Z,33.94
2022-08-09T17:01:38.732Z,34.05
2022-08-09T17:04:06.888Z,34.14
2022-08-09T17:08:40.879Z,34.20
2022-08-09T17:09:43.850Z,34.49
2022-08-09T17:12:10.159Z,34.66
2022-08-09T17:14:37.776Z,34.75
2022-08-09T17:17:26.256Z,34.89
2022-08-09T17:20:28.461Z,35.21
2022-08-09T17:22:50.578Z,35.19
2022-08-09T17:25:22.231Z,35.53
2022-08-09T17:27:53.683Z,35.68
2022-08-09T17:30:25.719Z,35.83
2022-08-09T17:33:04.706Z,36.12
2022-08-09T17:35:40.788Z,36.07
2022-08-09T17:38:24.358Z,36.25
2022-08-09T17:40:57.231Z,36.27
2022-08-09T17:43:34.379Z,36.52
2022-08-09T17:46:06.911Z,36.78
2022-08-09T17:48:38.479Z,36.82
2022-08-09T17:51:17.881Z,37.40
2022-08-09T17:53:53.018Z,37.47
2022-08-09T17:56:27.251Z,37.65
2022-08-09T17:59:03.342Z,37.79
2022-08-09T18:01:57.863Z,38.14
2022-08-09T18:04:24.946Z,38.40
2022-08-09T18:06:55.151Z,38.67
2022-08-09T18:09:40.374Z,39.06
2022-08-09T18:12:17.147Z,39.37
2022-08-09T18:14:53.740Z,39.58
2022-08-09T18:17:27.549Z,39.81
2022-08-09T18:20:55.890Z,40.03
2022-08-09T18:23:05.026Z,40.11
2022-08-09T18:25:50.368Z,40.28
2022-08-09T18:30:42.911Z,40.60
2022-08-09T18:31:25.031Z,40.86
2022-08-09T18:34:05.230Z,41.09
2022-08-09T18:36:34.747Z,41.31
2022-08-09T18:39:05.939Z,41.62
2022-08-09T18:41:35.434Z,41.86
2022-08-09T18:44:13.020Z,42.00
2022-08-09T18:46:47.133Z,42.28
2022-08-09T18:49:27.514Z,42.54
2022-08-09T18:52:00.133Z,42.65
2022-08-09T18:54:30.118Z,42.82
2022-08-09T18:57:06.113Z,43.16
2022-08-09T18:59:48.563Z,43.59
2022-08-09T19:02:20.445Z,43.70
2022-08-09T19:05:14.916Z,43.86
2022-08-09T19:07:39.476Z,44.30
2022-08-09T19:10:13.967Z,44.19
2022-08-09T19:12:52.943Z,44.35
2022-08-09T19:15:34.580Z,44.55
2022-08-09T19:18:05.587Z,44.58
2022-08-09T19:20:39.079Z,44.71
2022-08-09T19:23:08.746Z,44.89
2022-08-09T19:26:02.041Z,45.06
2022-08-09T19:28:34.738Z,45.26
2022-08-09T19:31:07.663Z,45.37
2022-08-09T19:33:35.999Z,45.60
2022-08-09T19:36:04.981Z,45.80
2022-08-09T19:38:34.908Z,46.03
2022-08-09T19:41:07.383Z,46.02
2022-08-09T19:44:00.967Z,46.22
2022-08-09T19:46:34.271Z,46.48
2022-08-09T19:50:09.027Z,46.66
2022-08-09T19:51:55.220Z,46.83
2022-08-09T19:54:25.422Z,47.18
2022-08-09T19:56:54.838Z,48.25
2022-08-09T19:59:57.602Z,48.98
2022-08-09T20:02:36.244Z,49.88
2022-08-09T20:05:02.011Z,49.77
2022-08-09T20:07:57.078Z,49.71
2022-08-09T20:10:36.446Z,49.64
2022-08-09T20:13:07.813Z,49.53
2022-08-09T20:16:37.460Z,49.57
2022-08-09T20:18:28.059Z,49.89
2022-08-09T20:20:57.211Z,50.03
2022-08-09T20:23:38.460Z,50.22
2022-08-09T20:26:12.999Z,50.85
2022-08-09T20:28:48.789Z,51.08
2022-08-09T20:31:18.665Z,51.20
2022-08-09T20:33:52.400Z,50.95
2022-08-09T20:36:27.244Z,51.08
2022-08-09T20:40:13.554Z,51.09
2022-08-09T20:41:43.342Z,51.38
2022-08-09T20:44:11.189Z,51.24
2022-08-09T20:46:43.048Z,51.34
2022-08-09T20:49:15.712Z,51.49
2022-08-09T20:51:45.412Z,51.74
2022-08-09T20:54:19.025Z,52.22
2022-08-09T20:56:49.765Z,52.17
2022-08-09T20:59:50.249Z,52.76
2022-08-09T21:02:12.178Z,52.90
2022-08-09T21:05:54.620Z,53.17
2022-08-09T21:07:40.418Z,53.33
2022-08-09T21:10:10.961Z,53.10
2022-08-09T21:12:39.722Z,53.06
2022-08-09T21:15:12.957Z,53.28
2022-08-09T21:18:21.268Z,53.36
2022-08-09T21:20:31.204Z,53.70
2022-08-09T21:23:00.948Z,53.65
2022-08-09T21:25:56.035Z,53.61
2022-08-09T21:28:33.260Z,54.03
2022-08-09T21:31:17.343Z,54.02
2022-08-09T21:33:51.082Z,54.28
2022-08-09T21:36:23.033Z,54.38
2022-08-09T21:38:57.925Z,54.46
2022-08-09T21:42:04.514Z,54.47
2022-08-09T21:44:33.206Z,54.84
2022-08-09T21:47:04.907Z,54.98
2022-08-09T21:49:39.475Z,55.05
2022-08-09T21:52:16.723Z,55.13
2022-08-09T21:54:53.667Z,55.37
2022-08-09T21:57:38.250Z,55.56
2022-08-09T22:00:25.710Z,55.65
2022-08-09T22:02:59.181Z,55.71
2022-08-09T22:05:37.002Z,55.91
2022-08-09T22:08:14.807Z,55.99
2022-08-09T22:11:00.956Z,56.05
2022-08-09T22:13:35.593Z,56.15
2022-08-09T22:16:07.453Z,56.65
2022-08-09T22:18:52.258Z,56.55
2022-08-09T22:21:27.405Z,56.67
2022-08-09T22:24:16.713Z,56.83
2022-08-09T22:26:51.050Z,57.03
2022-08-09T22:29:28.982Z,57.13
2022-08-09T22:32:00.326Z,57.28
2022-08-09T22:34:28.223Z,57.31
2022-08-09T22:36:58.431Z,57.54
2022-08-09T22:39:57.229Z,57.58
2022-08-09T22:42:21.380Z,57.90
2022-08-09T22:48:05.001Z,57.98
2022-08-09T22:48:14.694Z,58.16
2022-08-09T22:50:30.667Z,58.24
2022-08-09T22:52:59.769Z,58.45
2022-08-09T22:56:06.273Z,58.55
2022-08-09T22:58:33.062Z,59.15
2022-08-09T23:01:03.081Z,59.40
2022-08-09T23:04:04.093Z,59.54
2022-08-09T23:06:29.886Z,59.62
2022-08-09T23:09:06.984Z,59.66
2022-08-09T23:11:35.103Z,59.77
2022-08-09T23:14:03.979Z,59.81
2022-08-09T23:16:31.920Z,59.79
2022-08-09T23:19:00.814Z,59.96
2022-08-09T23:21:33.958Z,59.99
2022-08-09T23:24:07.109Z,60.13
2022-08-09T23:26:36.490Z,60.34
2022-08-09T23:29:13.814Z,60.35
2022-08-09T23:31:42.097Z,60.45
2022-08-09T23:34:09.900Z,60.56
2022-08-09T23:36:37.717Z,60.64
2022-08-09T23:39:07.651Z,60.82
2022-08-09T23:41:35.496Z,60.88
2022-08-09T23:44:04.388Z,60.95
2022-08-09T23:46:32.943Z,61.19
2022-08-09T23:49:01.254Z,61.28
2022-08-09T23:51:29.198Z,61.50
2022-08-09T23:54:02.732Z,61.62
2022-08-09T23:56:52.064Z,61.73
2022-08-09T23:59:21.397Z,61.99
