createdAt,value
2019-04-14T00:00:14.611Z,13.6
2019-04-14T00:01:17.265Z,13.6
2019-04-14T00:02:18.618Z,13.6
2019-04-14T00:03:19.861Z,13.5
2019-04-14T00:04:22.571Z,13.6
2019-04-14T00:05:23.933Z,13.5
2019-04-14T00:06:26.540Z,13.6
2019-04-14T00:07:27.966Z,13.5
2019-04-14T00:08:30.636Z,13.5
2019-04-14T00:09:34.216Z,13.5
2019-04-14T00:10:36.413Z,13.5
2019-04-14T00:11:38.677Z,13.3
2019-04-14T00:12:42.604Z,13.4
2019-04-14T00:13:45.621Z,13.4
2019-04-14T00:14:51.246Z,13.4
2019-04-14T00:15:56.609Z,13.4
2019-04-14T00:16:59.856Z,13.4
2019-04-14T00:18:12.276Z,13.4
2019-04-14T00:19:17.382Z,13.4
2019-04-14T00:20:22.818Z,13.4
2019-04-14T00:21:26.064Z,13.4
2019-04-14T00:22:35.370Z,13.3
2019-04-14T00:23:44.233Z,13.3
2019-04-14T00:24:46.710Z,13.3
2019-04-14T00:25:50.089Z,13.3
2019-04-14T00:26:51.747Z,13.3
2019-04-14T00:27:58.598Z,13.3
2019-04-14T00:29:02.777Z,13.3
2019-04-14T00:30:07.542Z,13.3
2019-04-14T00:31:15.175Z,13.3
2019-04-14T00:32:16.566Z,13.2
2019-04-14T00:33:23.533Z,13.2
2019-04-14T00:34:26.482Z,13.2
2019-04-14T00:35:29.882Z,13.2
2019-04-14T00:36:34.760Z,13.2
2019-04-14T00:37:37.948Z,13.2
2019-04-14T00:38:43.666Z,13.1
2019-04-14T00:39:46.553Z,13.1
2019-04-14T00:41:02.887Z,13.1
2019-04-14T00:42:08.340Z,13.1
2019-04-14T00:43:16.342Z,12.9
2019-04-14T00:44:18.896Z,13.1
2019-04-14T00:45:31.787Z,13.1
2019-04-14T00:46:47.168Z,13.1
2019-04-14T00:48:00.932Z,13.1
2019-04-14T00:49:13.481Z,13.1
2019-04-14T00:50:16.772Z,13.1
2019-04-14T00:51:19.956Z,13.1
2019-04-14T00:52:21.656Z,13.1
2019-04-14T00:53:24.976Z,13
2019-04-14T00:54:26.606Z,13
2019-04-14T00:55:31.154Z,13
2019-04-14T00:56:43.320Z,13
2019-04-14T00:57:46.337Z,13
2019-04-14T00:58:47.847Z,13
2019-04-14T00:59:50.843Z,13
2019-04-14T01:00:52.288Z,13
2019-04-14T01:01:54.823Z,13
2019-04-14T01:02:56.479Z,12.9
2019-04-14T01:04:01.221Z,12.9
2019-04-14T01:05:02.635Z,12.9
2019-04-14T01:06:05.396Z,12.9
2019-04-14T01:07:13.299Z,12.9
2019-04-14T01:08:16.483Z,12.9
2019-04-14T01:09:19.689Z,12.9
2019-04-14T01:10:23.314Z,12.9
2019-04-14T01:11:24.902Z,12.9
2019-04-14T01:12:27.546Z,12.9
2019-04-14T01:13:31.081Z,12.9
2019-04-14T01:14:34.366Z,12.8
2019-04-14T01:15:48.004Z,12.8
2019-04-14T01:17:02.798Z,12.8
2019-04-14T01:18:05.691Z,12.8
2019-04-14T01:19:09.023Z,12.8
2019-04-14T01:20:10.404Z,12.8
2019-04-14T01:21:11.639Z,12.8
2019-04-14T01:22:14.142Z,12.8
2019-04-14T01:23:15.561Z,12.8
2019-04-14T01:24:18.550Z,12.7
2019-04-14T01:25:21.543Z,12.7
2019-04-14T01:26:22.799Z,12.7
2019-04-14T01:27:25.610Z,12.7
2019-04-14T01:28:26.961Z,12.7
2019-04-14T01:29:29.736Z,12.7
2019-04-14T01:30:32.768Z,12.7
2019-04-14T01:31:34.132Z,12.7
2019-04-14T01:32:37.222Z,12.7
2019-04-14T01:33:40.162Z,12.7
2019-04-14T01:34:43.384Z,12.6
2019-04-14T01:35:48.874Z,12.6
2019-04-14T01:36:51.844Z,12.6
2019-04-14T01:37:55.047Z,12.6
2019-04-14T01:38:56.415Z,12.6
2019-04-14T01:39:58.962Z,12.6
2019-04-14T01:41:02.108Z,12.6
2019-04-14T01:42:04.994Z,12.6
2019-04-14T01:43:08.092Z,12.5
2019-04-14T01:44:09.413Z,12.6
2019-04-14T01:45:12.161Z,12.5
2019-04-14T01:46:18.329Z,12.5
2019-04-14T01:47:28.896Z,12.5
2019-04-14T01:48:30.427Z,12.5
2019-04-14T01:49:31.877Z,12.5
2019-04-14T01:50:34.451Z,12.5
2019-04-14T01:51:35.829Z,12.5
2019-04-14T01:52:38.454Z,12.5
2019-04-14T01:53:44.813Z,12.4
2019-04-14T01:54:47.416Z,12.4
2019-04-14T01:55:48.663Z,12.4
2019-04-14T01:56:51.378Z,12.5
2019-04-14T01:57:52.732Z,12.5
2019-04-14T01:58:55.706Z,12.2
2019-04-14T01:59:57.059Z,12.4
2019-04-14T02:00:59.670Z,12.4
2019-04-14T02:02:01.038Z,12.4
2019-04-14T02:03:04.113Z,12.4
2019-04-14T02:04:07.298Z,12.4
2019-04-14T02:05:08.711Z,12.4
2019-04-14T02:06:11.405Z,12.4
2019-04-14T02:07:14.845Z,12.3
2019-04-14T02:08:17.679Z,12.3
2019-04-14T02:09:20.821Z,12.3
2019-04-14T02:10:23.835Z,12.3
2019-04-14T02:11:26.968Z,12.3
2019-04-14T02:12:30.173Z,12.3
2019-04-14T02:13:31.531Z,12.3
2019-04-14T02:14:34.389Z,12.3
2019-04-14T02:15:37.433Z,12.3
2019-04-14T02:16:45.187Z,12.3
2019-04-14T02:17:54.311Z,12.2
2019-04-14T02:18:58.458Z,12.2
2019-04-14T02:20:01.254Z,12.2
2019-04-14T02:21:04.275Z,12.2
2019-04-14T02:22:07.313Z,12.2
2019-04-14T02:23:10.397Z,12.2
2019-04-14T02:24:13.518Z,12.2
2019-04-14T02:25:16.554Z,12.2
2019-04-14T02:26:19.696Z,12.1
2019-04-14T02:27:21.109Z,12.1
2019-04-14T02:28:24.238Z,12.1
2019-04-14T02:29:27.558Z,12.2
2019-04-14T02:30:36.016Z,12.2
2019-04-14T02:32:24.994Z,12.2
2019-04-14T02:34:07.202Z,12.1
2019-04-14T02:36:05.400Z,12.1
2019-04-14T02:38:01.680Z,12.1
2019-04-14T02:40:26.938Z,12.1
2019-04-14T02:42:46.067Z,12.1
2019-04-14T02:44:22.691Z,12.1
2019-04-14T02:46:38.043Z,12
2019-04-14T02:49:10.991Z,12
2019-04-14T02:51:18.975Z,12
2019-04-14T02:53:00.334Z,12
2019-04-14T02:56:43.114Z,11.9
2019-04-14T02:58:58.141Z,11.9
2019-04-14T03:00:40.878Z,11.9
2019-04-14T03:04:33.007Z,11.9
2019-04-14T03:06:40.633Z,11.8
2019-04-14T03:08:50.592Z,11.9
2019-04-14T03:11:00.840Z,11.8
2019-04-14T03:12:57.608Z,11.8
2019-04-14T03:15:06.759Z,11.8
2019-04-14T03:17:28.879Z,11.8
2019-04-14T03:19:54.639Z,11.8
2019-04-14T03:21:48.228Z,11.8
2019-04-14T03:23:48.322Z,11.8
2019-04-14T03:25:14.958Z,11.7
2019-04-14T03:27:13.162Z,11.8
2019-04-14T03:29:20.455Z,11.7
2019-04-14T03:34:32.367Z,11.8
2019-04-14T03:39:51.023Z,11.9
2019-04-14T03:42:08.290Z,11.9
2019-04-14T03:44:16.475Z,12.1
2019-04-14T03:46:33.100Z,12.2
2019-04-14T03:48:52.168Z,12.3
2019-04-14T03:50:27.993Z,12.4
2019-04-14T03:52:37.341Z,12.5
2019-04-14T03:54:43.912Z,12.6
2019-04-14T03:56:18.355Z,12.7
2019-04-14T03:57:21.997Z,12.7
2019-04-14T03:58:24.619Z,12.7
2019-04-14T03:59:26.186Z,12.7
2019-04-14T04:00:29.179Z,12.8
2019-04-14T04:01:30.538Z,12.8
2019-04-14T04:02:33.694Z,12.9
2019-04-14T04:03:35.008Z,12.9
2019-04-14T04:04:38.027Z,12.9
2019-04-14T04:05:39.362Z,13
2019-04-14T04:06:42.157Z,13
2019-04-14T04:07:45.338Z,13
2019-04-14T04:08:46.657Z,13
2019-04-14T04:09:49.634Z,13
2019-04-14T04:10:51.110Z,13
2019-04-14T04:11:54.018Z,13.1
2019-04-14T04:12:55.410Z,13.1
2019-04-14T04:13:56.634Z,13.1
2019-04-14T04:14:59.657Z,13.1
2019-04-14T04:16:02.905Z,13.1
2019-04-14T04:17:05.800Z,13.2
2019-04-14T04:18:07.100Z,13.2
2019-04-14T04:19:11.063Z,13.2
2019-04-14T04:20:19.621Z,13.2
2019-04-14T04:21:22.784Z,13.3
2019-04-14T04:22:25.999Z,13.3
2019-04-14T04:23:27.390Z,13.3
2019-04-14T04:24:33.212Z,13.3
2019-04-14T04:25:35.834Z,13.3
2019-04-14T04:26:37.059Z,13.3
2019-04-14T04:27:39.702Z,13.3
2019-04-14T04:28:41.058Z,13.4
2019-04-14T04:29:44.058Z,13.4
2019-04-14T04:30:45.442Z,13.4
2019-04-14T04:31:48.235Z,13.5
2019-04-14T04:32:49.597Z,13.5
2019-04-14T04:33:52.314Z,13.5
2019-04-14T04:34:55.573Z,13.5
2019-04-14T04:35:56.899Z,13.5
2019-04-14T04:36:59.552Z,13.5
2019-04-14T04:38:00.950Z,13.5
2019-04-14T04:39:02.210Z,13.6
2019-04-14T04:40:05.032Z,13.6
2019-04-14T04:41:06.436Z,13.6
2019-04-14T04:42:09.109Z,13.7
2019-04-14T04:43:12.549Z,13.7
2019-04-14T04:44:15.862Z,13.7
2019-04-14T04:45:17.183Z,13.7
2019-04-14T04:46:19.548Z,13.7
2019-04-14T04:47:21.294Z,13.7
2019-04-14T04:48:24.170Z,13.7
2019-04-14T04:49:27.650Z,13.7
2019-04-14T04:50:32.436Z,13.8
2019-04-14T04:51:33.842Z,13.8
2019-04-14T04:52:36.525Z,13.8
2019-04-14T04:53:37.850Z,13.8
2019-04-14T04:54:40.660Z,13.8
2019-04-14T04:55:42.363Z,13.8
2019-04-14T04:56:44.867Z,13.8
2019-04-14T04:57:48.604Z,13.9
2019-04-14T04:58:50.884Z,13.9
2019-04-14T04:59:54.053Z,13.9
2019-04-14T05:00:57.670Z,13.9
2019-04-14T05:02:00.467Z,14
2019-04-14T05:03:01.793Z,14
2019-04-14T05:04:04.577Z,14
2019-04-14T05:05:05.879Z,14
2019-04-14T05:06:09.086Z,14
2019-04-14T05:07:12.203Z,14
2019-04-14T05:08:13.585Z,14.1
2019-04-14T05:09:16.593Z,14
2019-04-14T05:10:19.256Z,14
2019-04-14T05:11:20.936Z,14
2019-04-14T05:12:24.172Z,14
2019-04-14T05:13:27.051Z,13.9
2019-04-14T05:14:28.384Z,13.9
2019-04-14T05:15:29.659Z,14
2019-04-14T05:16:32.431Z,14
2019-04-14T05:17:34.205Z,14.1
2019-04-14T05:18:35.658Z,14.1
2019-04-14T05:19:39.193Z,14.2
2019-04-14T05:20:42.285Z,14.1
2019-04-14T05:21:45.181Z,14.1
2019-04-14T05:22:46.646Z,14.2
2019-04-14T05:23:49.500Z,14.2
2019-04-14T05:24:50.866Z,14.2
2019-04-14T05:25:53.943Z,14.2
2019-04-14T05:26:58.980Z,14.2
2019-04-14T05:28:00.529Z,14.2
2019-04-14T05:29:01.785Z,14.2
2019-04-14T05:30:04.702Z,14.3
2019-04-14T05:31:06.037Z,14.3
2019-04-14T05:32:08.832Z,14.3
2019-04-14T05:33:12.067Z,14.3
2019-04-14T05:34:15.058Z,14.3
2019-04-14T05:35:16.471Z,14.3
2019-04-14T05:36:19.256Z,14.3
2019-04-14T05:37:22.489Z,14.3
2019-04-14T05:38:23.881Z,14.3
2019-04-14T05:39:33.290Z,14.3
2019-04-14T05:40:34.536Z,14.3
2019-04-14T05:41:37.543Z,14.3
2019-04-14T05:42:38.902Z,14.3
2019-04-14T05:43:48.623Z,14.2
2019-04-14T05:44:57.900Z,14.3
2019-04-14T05:45:59.237Z,14.3
2019-04-14T05:47:02.092Z,14.2
2019-04-14T05:48:03.457Z,14.2
2019-04-14T05:49:06.542Z,14.2
2019-04-14T05:50:09.493Z,14.3
2019-04-14T05:51:13.018Z,14.3
2019-04-14T05:52:14.377Z,14.3
2019-04-14T05:53:17.485Z,14.3
2019-04-14T05:54:18.851Z,14.4
2019-04-14T05:55:22.003Z,14.4
2019-04-14T05:56:23.317Z,14.4
2019-04-14T05:57:26.309Z,14.5
2019-04-14T05:58:29.686Z,14.5
2019-04-14T05:59:32.896Z,14.6
2019-04-14T06:00:34.281Z,14.6
2019-04-14T06:01:36.530Z,14.7
2019-04-14T06:02:38.139Z,14.8
2019-04-14T06:03:40.801Z,14.9
2019-04-14T06:04:42.143Z,15
2019-04-14T06:05:45.007Z,15.1
2019-04-14T06:06:46.608Z,15.3
2019-04-14T06:07:47.844Z,15.4
2019-04-14T06:08:49.091Z,15.6
2019-04-14T06:09:50.356Z,15.7
2019-04-14T06:10:51.623Z,15.8
2019-04-14T06:11:52.859Z,16
2019-04-14T06:12:54.323Z,16.1
2019-04-14T06:13:55.556Z,16.2
2019-04-14T06:14:56.833Z,16.3
2019-04-14T06:15:58.320Z,16.5
2019-04-14T06:16:59.585Z,16.5
2019-04-14T06:18:00.814Z,16.6
2019-04-14T06:19:02.043Z,16.7
2019-04-14T06:20:03.323Z,16.8
2019-04-14T06:21:04.575Z,16.9
2019-04-14T06:22:05.822Z,17
2019-04-14T06:23:07.083Z,17
2019-04-14T06:24:08.361Z,17.1
2019-04-14T06:25:09.855Z,17.2
2019-04-14T06:26:11.433Z,17.3
2019-04-14T06:27:12.673Z,17.4
2019-04-14T06:28:13.905Z,17.5
2019-04-14T06:29:15.127Z,17.5
2019-04-14T06:30:16.407Z,17.6
2019-04-14T06:31:17.643Z,17.7
2019-04-14T06:32:18.869Z,17.7
2019-04-14T06:33:20.081Z,17.8
2019-04-14T06:34:21.329Z,17.8
2019-04-14T06:35:22.619Z,17.9
2019-04-14T06:36:24.082Z,17.9
2019-04-14T06:37:25.310Z,18
2019-04-14T06:38:27.550Z,18
2019-04-14T06:39:30.856Z,18.1
2019-04-14T06:40:32.111Z,18.1
2019-04-14T06:41:33.347Z,18.2
2019-04-14T06:42:34.594Z,18.1
2019-04-14T06:43:35.849Z,18.3
2019-04-14T06:44:49.040Z,18.3
2019-04-14T06:45:50.301Z,18.4
2019-04-14T06:46:51.576Z,18.4
2019-04-14T06:47:52.830Z,18.5
2019-04-14T06:48:54.086Z,18.5
2019-04-14T06:49:55.317Z,18.6
2019-04-14T06:50:57.881Z,18.6
2019-04-14T06:51:59.127Z,18.7
2019-04-14T06:53:00.363Z,18.7
2019-04-14T06:54:01.671Z,18.8
2019-04-14T06:55:02.940Z,18.8
2019-04-14T06:56:04.193Z,18.9
2019-04-14T06:57:05.434Z,18.9
2019-04-14T06:58:06.693Z,19
2019-04-14T06:59:07.925Z,19
2019-04-14T07:00:09.236Z,19.1
2019-04-14T07:01:10.502Z,19.1
2019-04-14T07:02:11.753Z,19.2
2019-04-14T07:03:12.991Z,19.2
2019-04-14T07:04:14.435Z,19.3
2019-04-14T07:05:15.700Z,19.4
2019-04-14T07:06:17.010Z,19.4
2019-04-14T07:07:18.239Z,19.5
2019-04-14T07:08:19.493Z,19.5
2019-04-14T07:09:20.730Z,19.6
2019-04-14T07:10:22.032Z,19.7
2019-04-14T07:11:23.288Z,19.7
2019-04-14T07:12:24.559Z,19.8
2019-04-14T07:13:25.815Z,19.8
2019-04-14T07:14:31.408Z,19.9
2019-04-14T07:15:34.122Z,19.9
2019-04-14T07:16:35.434Z,20
2019-04-14T07:17:36.675Z,20
2019-04-14T07:18:37.935Z,20.1
2019-04-14T07:19:39.174Z,20.1
2019-04-14T07:20:40.397Z,20.2
2019-04-14T07:21:41.698Z,19.9
2019-04-14T07:22:44.289Z,20.2
2019-04-14T07:23:47.295Z,20.3
2019-04-14T07:24:48.713Z,20.3
2019-04-14T07:25:49.942Z,20.2
2019-04-14T07:26:51.578Z,20.4
2019-04-14T07:27:52.836Z,20.4
2019-04-14T07:28:56.752Z,20.4
2019-04-14T07:29:58.151Z,20.5
2019-04-14T07:30:59.397Z,20.5
2019-04-14T07:32:02.762Z,20.5
2019-04-14T07:33:04.004Z,20.5
2019-04-14T07:34:05.252Z,20.6
2019-04-14T07:35:07.481Z,20.6
2019-04-14T07:36:09.813Z,20.6
2019-04-14T07:37:11.363Z,20.7
2019-04-14T07:38:12.903Z,20.7
2019-04-14T07:39:14.143Z,20.8
2019-04-14T07:41:32.262Z,20.8
2019-04-14T07:42:33.538Z,20.8
2019-04-14T07:43:35.086Z,20.9
2019-04-14T07:44:36.300Z,20.9
2019-04-14T07:45:41.691Z,20.9
2019-04-14T07:46:43.171Z,21
2019-04-14T07:47:44.728Z,21
2019-04-14T07:48:47.159Z,21.1
2019-04-14T07:49:48.412Z,21.1
2019-04-14T07:50:49.777Z,21.2
2019-04-14T07:51:51.004Z,21.2
2019-04-14T07:52:52.321Z,21.2
2019-04-14T07:53:53.743Z,21.3
2019-04-14T07:54:55.000Z,21.3
2019-04-14T07:56:01.520Z,21.3
2019-04-14T07:57:02.899Z,21.3
2019-04-14T07:58:04.502Z,21.3
2019-04-14T07:59:07.951Z,21.4
2019-04-14T08:00:09.248Z,21.4
2019-04-14T08:01:10.587Z,21.4
2019-04-14T08:02:11.872Z,21.4
2019-04-14T08:03:13.165Z,21.5
2019-04-14T08:04:14.414Z,21.5
2019-04-14T08:05:15.651Z,21.5
2019-04-14T08:06:17.194Z,21.6
2019-04-14T08:07:18.440Z,21.6
2019-04-14T08:08:19.760Z,21.6
2019-04-14T08:09:20.998Z,21.6
2019-04-14T08:10:22.246Z,21.7
2019-04-14T08:11:24.564Z,21.7
2019-04-14T08:12:28.295Z,21.8
2019-04-14T08:13:29.561Z,21.8
2019-04-14T08:14:30.802Z,21.8
2019-04-14T08:15:32.038Z,21.9
2019-04-14T08:16:33.294Z,21.9
2019-04-14T08:17:37.606Z,22
2019-04-14T08:18:38.873Z,22
2019-04-14T08:19:40.121Z,22
2019-04-14T08:20:41.368Z,22.1
2019-04-14T08:21:42.622Z,22.1
2019-04-14T08:22:43.857Z,22.1
2019-04-14T08:23:45.173Z,22.2
2019-04-14T08:24:46.451Z,22.2
2019-04-14T08:25:50.074Z,22.2
2019-04-14T08:26:51.350Z,22.3
2019-04-14T08:27:52.604Z,22.3
2019-04-14T08:28:53.891Z,22.3
2019-04-14T08:29:57.258Z,22.3
2019-04-14T08:30:58.812Z,22.4
2019-04-14T08:32:02.877Z,22.4
2019-04-14T08:33:06.333Z,22.5
2019-04-14T08:34:09.298Z,22.5
2019-04-14T08:35:11.915Z,22.5
2019-04-14T08:36:13.147Z,22.5
2019-04-14T08:37:17.229Z,22.6
2019-04-14T08:38:18.479Z,22.6
2019-04-14T08:39:22.102Z,22.6
2019-04-14T08:40:23.323Z,22.7
2019-04-14T08:41:24.810Z,22.7
2019-04-14T08:42:27.294Z,22.7
2019-04-14T08:43:28.550Z,22.7
2019-04-14T08:44:39.504Z,22.8
2019-04-14T08:45:42.004Z,22.8
2019-04-14T08:46:43.242Z,22.8
2019-04-14T08:47:44.474Z,22.8
2019-04-14T08:49:00.312Z,22.8
2019-04-14T08:50:01.600Z,22.8
2019-04-14T08:51:03.124Z,22.8
2019-04-14T08:52:04.350Z,22.9
2019-04-14T08:53:05.929Z,22.9
2019-04-14T08:54:07.617Z,22.9
2019-04-14T08:55:09.050Z,22.9
2019-04-14T08:56:10.291Z,22.9
2019-04-14T08:57:12.834Z,22.9
2019-04-14T08:58:14.071Z,22.9
2019-04-14T08:59:15.342Z,23
2019-04-14T09:00:16.744Z,23
2019-04-14T09:01:18.015Z,22.9
2019-04-14T09:02:19.279Z,23
2019-04-14T09:03:20.561Z,23
2019-04-14T09:04:21.924Z,23
2019-04-14T09:05:23.360Z,23
2019-04-14T09:06:24.938Z,23
2019-04-14T09:07:26.222Z,23
2019-04-14T09:08:27.492Z,22.9
2019-04-14T09:09:30.744Z,22.9
2019-04-14T09:10:32.096Z,22.9
2019-04-14T09:11:35.462Z,22.9
2019-04-14T09:12:36.878Z,22.9
2019-04-14T09:13:38.310Z,22.9
2019-04-14T09:14:40.411Z,22.9
2019-04-14T09:15:42.334Z,22.9
2019-04-14T09:16:46.152Z,22.9
2019-04-14T09:17:47.383Z,22.9
2019-04-14T09:18:49.721Z,22.9
2019-04-14T09:19:54.273Z,22.9
2019-04-14T09:20:56.920Z,22.9
2019-04-14T09:21:58.213Z,22.9
2019-04-14T09:22:59.467Z,22.9
2019-04-14T09:24:00.885Z,22.9
2019-04-14T09:25:04.750Z,22.9
2019-04-14T09:26:06.043Z,23
2019-04-14T09:27:07.294Z,23
2019-04-14T09:28:08.599Z,23
2019-04-14T09:29:09.886Z,23
2019-04-14T09:30:11.139Z,23
2019-04-14T09:31:12.419Z,23
2019-04-14T09:32:13.658Z,23
2019-04-14T09:33:14.929Z,23
2019-04-14T09:34:16.158Z,23
2019-04-14T09:35:17.396Z,23
2019-04-14T09:36:18.680Z,23
2019-04-14T09:37:20.987Z,23
2019-04-14T09:38:22.285Z,23
2019-04-14T09:39:23.533Z,22.9
2019-04-14T09:40:26.109Z,22.9
2019-04-14T09:41:27.421Z,22.9
2019-04-14T09:42:28.637Z,22.9
2019-04-14T09:43:29.899Z,22.9
2019-04-14T09:44:33.557Z,22.9
2019-04-14T09:45:34.996Z,22.9
2019-04-14T09:46:36.297Z,22.9
2019-04-14T09:47:37.551Z,23
2019-04-14T09:48:42.885Z,22.9
2019-04-14T09:49:44.297Z,22.9
2019-04-14T09:50:45.593Z,22.9
2019-04-14T09:51:46.876Z,22.9
2019-04-14T09:52:59.585Z,22.9
2019-04-14T09:54:03.262Z,22.9
2019-04-14T09:55:04.575Z,22.8
2019-04-14T09:56:05.830Z,22.9
2019-04-14T09:57:07.149Z,22.8
2019-04-14T09:58:08.382Z,22.8
2019-04-14T09:59:11.241Z,22.8
2019-04-14T10:00:12.546Z,22.8
2019-04-14T10:01:13.819Z,22.8
2019-04-14T10:02:15.113Z,22.7
2019-04-14T10:03:16.397Z,22.6
2019-04-14T10:04:17.639Z,22.7
2019-04-14T10:05:20.943Z,22.7
2019-04-14T10:06:24.429Z,22.7
2019-04-14T10:07:27.663Z,22.6
2019-04-14T10:08:29.267Z,22.6
2019-04-14T10:09:30.782Z,22.6
2019-04-14T10:10:32.075Z,22.6
2019-04-14T10:11:33.692Z,22.6
2019-04-14T10:12:48.837Z,22.6
2019-04-14T10:13:50.085Z,22.6
2019-04-14T10:14:51.351Z,22.5
2019-04-14T10:15:52.841Z,22.5
2019-04-14T10:16:54.465Z,22.5
2019-04-14T10:17:55.751Z,22.5
2019-04-14T10:18:59.416Z,22.4
2019-04-14T10:20:00.943Z,22.4
2019-04-14T10:21:02.201Z,22.4
2019-04-14T10:22:03.428Z,22.3
2019-04-14T10:23:04.722Z,22.3
2019-04-14T10:24:06.193Z,22.3
2019-04-14T10:25:07.747Z,22.3
2019-04-14T10:26:10.024Z,22.3
2019-04-14T10:27:11.253Z,22.2
2019-04-14T10:28:12.904Z,22.2
2019-04-14T10:29:14.137Z,22.2
2019-04-14T10:30:15.361Z,22.2
2019-04-14T10:31:17.045Z,22.2
2019-04-14T10:32:18.271Z,22.1
2019-04-14T10:33:22.616Z,22.1
2019-04-14T10:34:23.887Z,22.1
2019-04-14T10:35:27.370Z,22.1
2019-04-14T10:36:28.611Z,22.1
2019-04-14T10:37:29.845Z,22.1
2019-04-14T10:38:31.465Z,22.1
2019-04-14T10:39:32.702Z,22.1
2019-04-14T10:40:34.868Z,22.1
2019-04-14T10:41:36.107Z,22.1
2019-04-14T10:42:37.356Z,22.1
2019-04-14T10:43:38.689Z,22.1
2019-04-14T10:44:39.966Z,22
2019-04-14T10:45:41.219Z,22
2019-04-14T10:46:42.586Z,22
2019-04-14T10:47:43.839Z,22
2019-04-14T10:48:45.482Z,22
2019-04-14T10:49:47.116Z,21.9
2019-04-14T10:50:48.562Z,21.9
2019-04-14T10:51:49.810Z,21.9
2019-04-14T10:52:51.111Z,21.9
2019-04-14T10:53:52.385Z,21.8
2019-04-14T10:54:53.620Z,21.8
2019-04-14T10:55:57.048Z,21.8
2019-04-14T10:57:00.840Z,21.8
2019-04-14T10:58:02.376Z,21.7
2019-04-14T10:59:03.682Z,21.7
2019-04-14T11:00:04.939Z,21.7
2019-04-14T11:01:06.164Z,21.7
2019-04-14T11:02:07.420Z,21.6
2019-04-14T11:03:08.657Z,21.6
2019-04-14T11:04:09.944Z,21.6
2019-04-14T11:05:11.327Z,21.5
2019-04-14T11:06:12.732Z,21.5
2019-04-14T11:07:15.060Z,21.5
2019-04-14T11:08:16.433Z,21.5
2019-04-14T11:09:17.740Z,21.4
2019-04-14T11:10:18.998Z,21.4
2019-04-14T11:11:20.620Z,21.4
2019-04-14T11:12:21.865Z,21.4
2019-04-14T11:13:25.568Z,21.4
2019-04-14T11:14:26.944Z,21.3
2019-04-14T11:15:30.667Z,21.3
2019-04-14T11:16:32.176Z,21.3
2019-04-14T11:17:33.470Z,21.2
2019-04-14T11:18:34.750Z,21.2
2019-04-14T11:19:38.765Z,21.2
2019-04-14T11:20:40.022Z,21.1
2019-04-14T11:21:42.197Z,21.1
2019-04-14T11:22:46.234Z,21.1
2019-04-14T11:23:47.484Z,21
2019-04-14T11:24:48.790Z,21
2019-04-14T11:25:51.354Z,21
2019-04-14T11:26:52.870Z,20.8
2019-04-14T11:27:54.469Z,20.9
2019-04-14T11:28:56.192Z,20.9
2019-04-14T11:29:57.952Z,20.9
2019-04-14T11:30:59.932Z,20.8
2019-04-14T11:32:01.196Z,20.8
2019-04-14T11:33:02.580Z,20.8
2019-04-14T11:34:04.407Z,20.7
2019-04-14T11:35:05.704Z,20.7
2019-04-14T11:36:07.102Z,20.7
2019-04-14T11:37:08.597Z,20.6
2019-04-14T11:38:10.099Z,20.6
2019-04-14T11:39:11.383Z,20.6
2019-04-14T11:40:12.909Z,20.5
2019-04-14T11:41:14.176Z,20.5
2019-04-14T11:42:16.466Z,20.5
2019-04-14T11:43:22.547Z,20.4
2019-04-14T11:44:23.813Z,20.4
2019-04-14T11:45:25.200Z,20.4
2019-04-14T11:46:26.694Z,20.3
2019-04-14T11:47:27.941Z,20.3
2019-04-14T11:48:29.558Z,20.3
2019-04-14T11:49:31.130Z,20.2
2019-04-14T11:50:32.459Z,20.2
2019-04-14T11:51:35.317Z,20.2
2019-04-14T11:52:36.580Z,20.1
2019-04-14T11:53:37.838Z,20.1
2019-04-14T11:54:39.081Z,20.1
2019-04-14T11:55:40.434Z,20
2019-04-14T11:56:41.750Z,20
2019-04-14T11:57:43.023Z,20
2019-04-14T11:58:44.289Z,19.9
2019-04-14T11:59:45.542Z,19.9
2019-04-14T12:00:46.857Z,19.9
2019-04-14T12:01:48.112Z,19.8
2019-04-14T12:02:49.381Z,19.8
2019-04-14T12:03:50.694Z,19.8
2019-04-14T12:04:51.994Z,19.8
2019-04-14T12:05:53.256Z,19.7
2019-04-14T12:06:54.490Z,19.7
2019-04-14T12:07:58.046Z,19.7
2019-04-14T12:08:59.286Z,19.6
2019-04-14T12:10:00.573Z,19.6
2019-04-14T12:11:01.888Z,19.6
2019-04-14T12:12:03.124Z,19.5
2019-04-14T12:13:04.366Z,19.5
2019-04-14T12:14:05.631Z,19.5
2019-04-14T12:15:07.644Z,19.4
2019-04-14T12:16:09.131Z,19.4
2019-04-14T12:17:10.375Z,19.4
2019-04-14T12:18:12.306Z,19.3
2019-04-14T12:19:13.778Z,19.3
2019-04-14T12:20:15.269Z,19.3
2019-04-14T12:21:16.563Z,19.3
2019-04-14T12:22:17.811Z,19.2
2019-04-14T12:23:19.307Z,19.2
2019-04-14T12:24:20.562Z,19.2
2019-04-14T12:25:22.255Z,19.2
2019-04-14T12:26:23.579Z,19.2
2019-04-14T12:27:27.020Z,19.1
2019-04-14T12:28:28.410Z,19.1
2019-04-14T12:29:30.562Z,19.1
2019-04-14T12:30:33.329Z,19.1
2019-04-14T12:31:35.255Z,19
2019-04-14T12:32:38.013Z,19
2019-04-14T12:33:39.529Z,19
2019-04-14T12:34:41.855Z,19
2019-04-14T12:35:43.799Z,19
2019-04-14T12:36:45.095Z,19
2019-04-14T12:37:46.535Z,18.8
2019-04-14T12:38:47.792Z,19
2019-04-14T12:39:49.281Z,18.9
2019-04-14T12:40:52.411Z,18.9
2019-04-14T12:41:58.776Z,18.9
2019-04-14T12:42:59.994Z,18.9
2019-04-14T12:44:01.365Z,18.8
2019-04-14T12:45:02.613Z,18.8
2019-04-14T12:46:06.126Z,18.5
2019-04-14T12:47:07.626Z,18.8
2019-04-14T12:48:08.871Z,18.8
2019-04-14T12:49:10.138Z,18.8
2019-04-14T12:50:11.416Z,18.8
2019-04-14T12:51:12.699Z,18.7
2019-04-14T12:52:21.254Z,18.7
2019-04-14T12:53:23.155Z,18.7
2019-04-14T12:54:26.850Z,18.7
2019-04-14T12:55:28.101Z,18.6
2019-04-14T12:56:29.624Z,18.6
2019-04-14T12:57:32.201Z,18.6
2019-04-14T12:58:33.509Z,18.6
2019-04-14T12:59:37.247Z,18.5
2019-04-14T13:00:38.753Z,18.5
2019-04-14T13:01:39.992Z,18.5
2019-04-14T13:02:41.539Z,18.5
2019-04-14T13:03:51.299Z,18.5
2019-04-14T13:04:55.416Z,18.3
2019-04-14T13:05:57.126Z,18.3
2019-04-14T13:06:58.650Z,18.4
2019-04-14T13:08:00.231Z,18.4
2019-04-14T13:09:01.837Z,18.3
2019-04-14T13:10:03.110Z,18.4
2019-04-14T13:11:08.364Z,18.4
2019-04-14T13:12:10.373Z,18.3
2019-04-14T13:13:12.047Z,18.3
2019-04-14T13:14:13.309Z,18.3
2019-04-14T13:15:17.081Z,18.3
2019-04-14T13:16:19.329Z,18.3
2019-04-14T13:17:20.686Z,18.2
2019-04-14T13:18:22.284Z,18.2
2019-04-14T13:19:27.767Z,18.2
2019-04-14T13:20:31.975Z,18.2
2019-04-14T13:21:33.205Z,18.2
2019-04-14T13:22:34.526Z,18.2
2019-04-14T13:23:35.958Z,18.2
2019-04-14T13:24:37.247Z,18.1
2019-04-14T13:25:41.943Z,18.1
2019-04-14T13:26:50.593Z,18.1
2019-04-14T13:27:53.177Z,18.1
2019-04-14T13:28:54.549Z,18
2019-04-14T13:29:57.942Z,18
2019-04-14T13:30:59.179Z,18
2019-04-14T13:32:00.692Z,18
2019-04-14T13:33:02.347Z,18
2019-04-14T13:34:03.669Z,18
2019-04-14T13:35:05.993Z,18
2019-04-14T13:36:07.230Z,18
2019-04-14T13:37:08.812Z,18
2019-04-14T13:38:10.100Z,18
2019-04-14T13:39:13.538Z,18.1
2019-04-14T13:40:14.792Z,18
2019-04-14T13:41:21.304Z,18
2019-04-14T13:42:25.255Z,18
2019-04-14T13:43:38.599Z,18
2019-04-14T13:44:42.336Z,18
2019-04-14T13:45:49.641Z,18
2019-04-14T13:46:51.796Z,18
2019-04-14T13:47:53.080Z,18
2019-04-14T13:48:54.357Z,18
2019-04-14T13:49:55.931Z,18.1
2019-04-14T13:50:59.487Z,18.2
2019-04-14T13:52:00.950Z,18.2
2019-04-14T13:53:02.194Z,18.3
2019-04-14T13:54:04.528Z,18.3
2019-04-14T13:55:05.795Z,18.3
2019-04-14T13:56:10.166Z,18.4
2019-04-14T13:57:11.449Z,18.4
2019-04-14T13:58:12.763Z,18.4
2019-04-14T13:59:14.290Z,18.4
2019-04-14T14:00:15.567Z,18.4
2019-04-14T14:01:16.832Z,18.5
2019-04-14T14:02:18.296Z,18.5
2019-04-14T14:03:19.597Z,18.5
2019-04-14T14:04:20.878Z,18.5
2019-04-14T14:05:22.221Z,18.5
2019-04-14T14:06:26.217Z,18.5
2019-04-14T14:07:27.833Z,18.5
2019-04-14T14:08:29.097Z,18.5
2019-04-14T14:09:30.368Z,18.5
2019-04-14T14:10:31.675Z,18.5
2019-04-14T14:11:33.437Z,18.5
2019-04-14T14:12:36.600Z,18.5
2019-04-14T14:13:40.486Z,18.5
2019-04-14T14:14:42.243Z,18.5
2019-04-14T14:15:44.018Z,18.5
2019-04-14T14:16:45.478Z,18.5
2019-04-14T14:17:46.704Z,18.5
2019-04-14T14:18:47.958Z,18.5
2019-04-14T14:19:50.334Z,18.3
2019-04-14T14:20:53.693Z,18.4
2019-04-14T14:21:54.937Z,18.4
2019-04-14T14:22:59.420Z,18.4
2019-04-14T14:24:08.424Z,18.4
2019-04-14T14:25:14.611Z,18.4
2019-04-14T14:26:15.922Z,18.4
2019-04-14T14:27:17.181Z,18.4
2019-04-14T14:28:18.442Z,18.4
2019-04-14T14:29:20.101Z,18.3
2019-04-14T14:30:22.284Z,18.3
2019-04-14T14:31:23.558Z,18.3
2019-04-14T14:32:24.811Z,18.3
2019-04-14T14:33:27.194Z,18.3
2019-04-14T14:34:28.504Z,18.3
2019-04-14T14:35:29.911Z,18.2
2019-04-14T14:36:31.486Z,18.2
2019-04-14T14:37:33.016Z,18.2
2019-04-14T14:38:34.537Z,18.1
2019-04-14T14:39:37.874Z,18.1
2019-04-14T14:40:40.590Z,18.1
2019-04-14T14:41:42.111Z,18.1
2019-04-14T14:42:43.452Z,18
2019-04-14T14:43:44.706Z,18
2019-04-14T14:44:45.978Z,18
2019-04-14T14:45:47.678Z,18
2019-04-14T14:46:49.105Z,18