createdAt,value
2018-06-18T00:02:10.403Z,98010.23
2018-06-18T00:04:39.416Z,98011.80
2018-06-18T00:07:08.401Z,98008.44
2018-06-18T00:09:37.471Z,98004.31
2018-06-18T00:12:07.232Z,98005.35
2018-06-18T00:14:36.288Z,98006.64
2018-06-18T00:17:05.384Z,97996.73
2018-06-18T00:19:34.323Z,97998.88
2018-06-18T00:22:03.273Z,98006.20
2018-06-18T00:24:32.325Z,98001.26
2018-06-18T00:27:01.291Z,98007.06
2018-06-18T00:29:30.205Z,98002.42
2018-06-18T00:31:59.352Z,98002.81
2018-06-18T00:34:28.344Z,98005.28
2018-06-18T00:36:57.275Z,98005.81
2018-06-18T00:39:26.316Z,98008.49
2018-06-18T00:41:55.243Z,98007.03
2018-06-18T00:44:24.228Z,98009.74
2018-06-18T00:46:53.260Z,98013.99
2018-06-18T00:49:22.175Z,98011.79
2018-06-18T00:51:51.147Z,98007.95
2018-06-18T00:54:20.207Z,98000.52
2018-06-18T00:56:49.128Z,98004.15
2018-06-18T00:59:18.112Z,98001.17
2018-06-18T01:01:47.320Z,97996.05
2018-06-18T01:04:16.291Z,97992.19
2018-06-18T01:06:45.948Z,98001.17
2018-06-18T01:09:16.736Z,98003.14
2018-06-18T01:11:45.710Z,98001.47
2018-06-18T01:14:14.656Z,98004.69
2018-06-18T01:16:43.803Z,98002.09
2018-06-18T01:19:12.720Z,98008.87
2018-06-18T01:21:41.736Z,98005.77
2018-06-18T01:24:20.246Z,98003.17
2018-06-18T01:26:49.164Z,98005.31
2018-06-18T01:29:18.819Z,98005.48
2018-06-18T01:31:48.179Z,98003.81
2018-06-18T01:34:23.838Z,98001.28
2018-06-18T01:36:52.959Z,97998.98
2018-06-18T01:39:22.053Z,98000.08
2018-06-18T01:41:51.351Z,97997.91
2018-06-18T01:44:21.247Z,97995.34
2018-06-18T01:46:50.198Z,97995.91
2018-06-18T01:49:19.164Z,97996.24
2018-06-18T01:51:48.287Z,97999.78
2018-06-18T01:54:17.244Z,98003.28
2018-06-18T01:56:46.941Z,98000.91
2018-06-18T01:59:16.056Z,98002.84
2018-06-18T02:01:45.117Z,97997.67
2018-06-18T02:04:14.143Z,97996.11
2018-06-18T02:06:43.272Z,97995.64
2018-06-18T02:09:14.053Z,98001.47
2018-06-18T02:11:43.048Z,98000.17
2018-06-18T02:14:12.660Z,97998.27
2018-06-18T02:16:42.723Z,98001.94
2018-06-18T02:19:12.304Z,97995.23
2018-06-18T02:21:41.301Z,98004.78
2018-06-18T02:24:10.196Z,98012.75
2018-06-18T02:26:40.332Z,98014.95
2018-06-18T02:29:14.867Z,98014.59
2018-06-18T02:31:49.140Z,98011.62
2018-06-18T02:34:23.294Z,98020.75
2018-06-18T02:36:57.420Z,98015.81
2018-06-18T02:39:27.215Z,98016.59
2018-06-18T02:41:56.227Z,98023.39
2018-06-18T02:44:25.293Z,98023.92
2018-06-18T02:46:54.233Z,98024.53
2018-06-18T02:49:24.064Z,98020.32
2018-06-18T02:51:53.055Z,98030.86
2018-06-18T02:54:22.656Z,98028.66
2018-06-18T02:56:58.693Z,98036.27
2018-06-18T02:59:29.176Z,98038.57
2018-06-18T03:01:58.184Z,98039.17
2018-06-18T03:04:27.333Z,98031.53
2018-06-18T03:06:57.680Z,98040.80
2018-06-18T03:09:26.577Z,98033.84
2018-06-18T03:11:56.457Z,98038.00
2018-06-18T03:14:25.379Z,98040.23
2018-06-18T03:16:54.308Z,98045.24
2018-06-18T03:19:28.644Z,98049.78
2018-06-18T03:22:02.615Z,98049.01
2018-06-18T03:24:36.721Z,98051.06
2018-06-18T03:27:10.916Z,98042.02
2018-06-18T03:29:40.044Z,98048.66
2018-06-18T03:32:13.252Z,98057.63
2018-06-18T03:34:42.215Z,98055.00
2018-06-18T03:37:13.068Z,98066.08
2018-06-18T03:39:41.990Z,98062.59
2018-06-18T03:42:11.060Z,98069.29
2018-06-18T03:45:02.688Z,98060.89
2018-06-18T03:47:31.825Z,98068.30
2018-06-18T03:50:00.911Z,98073.00
2018-06-18T03:52:29.947Z,98065.91
2018-06-18T03:55:01.400Z,98070.61
2018-06-18T03:57:30.433Z,98076.17
2018-06-18T03:59:59.864Z,98079.86
2018-06-18T04:02:44.401Z,98083.52
2018-06-18T04:05:18.526Z,98088.51
2018-06-18T04:07:52.873Z,98090.25
2018-06-18T04:10:27.005Z,98100.49
2018-06-18T04:12:56.132Z,98097.53
2018-06-18T04:15:25.147Z,98099.03
2018-06-18T04:17:54.144Z,98104.61
2018-06-18T04:20:23.293Z,98111.64
2018-06-18T04:22:52.436Z,98107.08
2018-06-18T04:25:21.437Z,98112.94
2018-06-18T04:27:50.420Z,98111.37
2018-06-18T04:30:19.392Z,98107.33
2018-06-18T04:32:48.348Z,98113.13
2018-06-18T04:35:17.714Z,98116.48
2018-06-18T04:37:46.686Z,98114.36
2018-06-18T04:40:15.728Z,98111.78
2018-06-18T04:42:50.054Z,98116.28
2018-06-18T04:45:24.304Z,98105.13
2018-06-18T04:47:58.679Z,98109.31
2018-06-18T04:50:32.915Z,98102.81
2018-06-18T04:53:01.916Z,98108.71
2018-06-18T04:55:30.869Z,98105.23
2018-06-18T04:57:59.874Z,98115.77
2018-06-18T05:00:40.781Z,98109.55
2018-06-18T05:03:10.025Z,98110.73
2018-06-18T05:05:39.033Z,98110.65
2018-06-18T05:09:23.346Z,98114.40
2018-06-18T05:11:52.444Z,98119.47
2018-06-18T05:14:21.676Z,98123.00
2018-06-18T05:16:50.948Z,98119.65
2018-06-18T05:19:21.954Z,98115.97
2018-06-18T05:21:51.391Z,98121.77
2018-06-18T05:24:20.447Z,98124.22
2018-06-18T05:26:52.507Z,98128.64
2018-06-18T05:29:23.340Z,98132.48
2018-06-18T05:31:52.964Z,98138.81
2018-06-18T05:34:24.194Z,98136.57
2018-06-18T05:36:54.829Z,98139.28
2018-06-18T05:39:23.782Z,98147.86
2018-06-18T05:41:53.123Z,98144.31
2018-06-18T05:44:22.705Z,98150.75
2018-06-18T05:46:52.173Z,98151.88
2018-06-18T05:49:21.118Z,98156.58
2018-06-18T05:51:50.207Z,98158.27
2018-06-18T05:54:19.141Z,98158.33
2018-06-18T05:56:48.136Z,98158.11
2018-06-18T05:59:17.186Z,98158.17
2018-06-18T06:01:46.132Z,98158.45
2018-06-18T06:04:15.051Z,98158.20
2018-06-18T06:06:44.114Z,98160.72
2018-06-18T06:09:13.812Z,98155.48
2018-06-18T06:11:42.715Z,98151.91
2018-06-18T06:14:11.732Z,98158.51
2018-06-18T06:16:40.670Z,98156.04
2018-06-18T06:19:09.592Z,98154.94
2018-06-18T06:21:39.321Z,98154.36
2018-06-18T06:24:08.986Z,98156.63
2018-06-18T06:26:37.996Z,98154.41
2018-06-18T06:29:07.069Z,98153.55
2018-06-18T06:31:36.038Z,98155.17
2018-06-18T06:34:08.002Z,98152.88
2018-06-18T06:36:36.975Z,98156.42
2018-06-18T06:39:09.810Z,98157.50
2018-06-18T06:41:39.232Z,98155.03
2018-06-18T06:44:08.151Z,98164.11
2018-06-18T06:46:37.143Z,98158.33
2018-06-18T06:49:06.129Z,98160.56
2018-06-18T06:51:35.093Z,98157.22
2018-06-18T06:54:04.829Z,98151.98
2018-06-18T06:56:33.776Z,98157.50
2018-06-18T06:59:02.712Z,98155.55
2018-06-18T07:01:31.695Z,98155.25
2018-06-18T07:04:01.128Z,98158.13
2018-06-18T07:06:30.827Z,98155.83
2018-06-18T07:08:59.917Z,98153.08
2018-06-18T07:11:29.236Z,98150.53
2018-06-18T07:13:58.207Z,98151.50
2018-06-18T07:16:27.764Z,98150.55
2018-06-18T07:18:56.711Z,98145.55
2018-06-18T07:21:25.695Z,98146.38
2018-06-18T07:23:55.395Z,98150.56
2018-06-18T07:26:24.465Z,98150.91
2018-06-18T07:28:53.391Z,98140.49
2018-06-18T07:31:22.524Z,98149.25
2018-06-18T07:33:53.364Z,98143.88
2018-06-18T07:36:22.313Z,98141.92
2018-06-18T07:38:51.380Z,98143.66
2018-06-18T07:41:20.315Z,98142.58
2018-06-18T07:43:49.280Z,98141.46
2018-06-18T07:46:18.274Z,98134.86
2018-06-18T07:48:47.276Z,98138.34
2018-06-18T07:51:16.389Z,98132.94
2018-06-18T07:53:45.432Z,98136.67
2018-06-18T07:56:14.371Z,98131.61
2018-06-18T07:58:43.273Z,98141.95
2018-06-18T08:01:12.269Z,98136.41
2018-06-18T08:03:41.266Z,98144.52
2018-06-18T08:06:10.279Z,98139.20
2018-06-18T08:08:39.310Z,98139.05
2018-06-18T08:11:10.444Z,98137.59
2018-06-18T08:13:39.543Z,98139.05
2018-06-18T08:16:08.936Z,98142.15
2018-06-18T08:18:38.015Z,98130.69
2018-06-18T08:21:07.012Z,98129.45
2018-06-18T08:23:35.993Z,98133.33
2018-06-18T08:26:05.027Z,98128.81
2018-06-18T08:28:34.242Z,98129.94
2018-06-18T08:31:03.994Z,98130.86
2018-06-18T08:33:32.926Z,98127.45
2018-06-18T08:36:02.104Z,98117.11
2018-06-18T08:38:31.590Z,98111.77
2018-06-18T08:41:00.818Z,98114.19
2018-06-18T08:43:30.636Z,98109.08
2018-06-18T08:45:59.606Z,98119.94
2018-06-18T08:48:33.633Z,98121.56
2018-06-18T08:51:07.654Z,98120.68
2018-06-18T08:56:32.369Z,98108.77
2018-06-18T08:59:06.572Z,98112.36
2018-06-18T09:01:39.597Z,98105.73
2018-06-18T09:05:11.575Z,98110.03
2018-06-18T09:07:45.679Z,98105.72
2018-06-18T09:10:14.752Z,98107.09
2018-06-18T09:12:43.706Z,98102.67
2018-06-18T09:15:12.632Z,98107.51
2018-06-18T09:17:41.823Z,98099.39
2018-06-18T09:20:10.786Z,98104.53
2018-06-18T09:22:39.733Z,98095.66
2018-06-18T09:25:08.901Z,98100.61
2018-06-18T09:27:37.853Z,98098.50
2018-06-18T09:30:10.023Z,98095.28
2018-06-18T09:32:39.226Z,98095.84
2018-06-18T09:35:08.192Z,98091.12
2018-06-18T09:37:37.242Z,98089.57
2018-06-18T09:40:06.241Z,98088.25
2018-06-18T09:42:35.208Z,98083.67
2018-06-18T09:45:04.994Z,98080.37
2018-06-18T09:47:33.980Z,98071.91
2018-06-18T09:50:08.799Z,98062.80
2018-06-18T09:52:42.806Z,98065.00
2018-06-18T09:55:16.888Z,98068.42
2018-06-18T09:57:50.973Z,98069.21
2018-06-18T10:00:36.212Z,98066.47
2018-06-18T10:03:05.853Z,98066.80
2018-06-18T10:05:34.817Z,98064.02
2018-06-18T10:08:03.852Z,98063.56
2018-06-18T10:10:32.806Z,98052.02
2018-06-18T10:13:02.410Z,98054.27
2018-06-18T10:15:32.157Z,98058.26
2018-06-18T10:18:01.091Z,98061.82
2018-06-18T10:20:30.021Z,98069.12
2018-06-18T10:22:59.067Z,98066.70
2018-06-18T10:25:28.020Z,98062.64
2018-06-18T10:27:56.952Z,98065.84
2018-06-18T10:30:26.613Z,98063.64
2018-06-18T10:33:00.684Z,98060.11
2018-06-18T10:35:34.678Z,98057.42
2018-06-18T10:38:09.287Z,98065.28
2018-06-18T10:40:43.464Z,98070.98
2018-06-18T10:43:17.586Z,98066.51
2018-06-18T10:45:46.676Z,98069.55
2018-06-18T10:48:15.630Z,98061.30
2018-06-18T10:50:44.620Z,98049.21
2018-06-18T10:53:13.627Z,98050.97
2018-06-18T10:55:43.540Z,98063.34
2018-06-18T10:58:12.549Z,98064.69
2018-06-18T11:00:42.261Z,98059.85
2018-06-18T11:03:12.008Z,98059.98
2018-06-18T11:06:45.930Z,98051.81
2018-06-18T11:09:14.896Z,98033.91
2018-06-18T11:11:43.907Z,98042.60
2018-06-18T11:14:13.216Z,98037.56
2018-06-18T11:16:42.377Z,98026.11
2018-06-18T11:20:14.024Z,98025.16
2018-06-18T11:22:48.199Z,98016.66
2018-06-18T11:25:22.243Z,98015.59
2018-06-18T11:27:51.183Z,98004.95
2018-06-18T11:30:20.154Z,98000.11
2018-06-18T11:32:49.204Z,98000.86
2018-06-18T11:35:18.236Z,98003.00
2018-06-18T11:37:47.211Z,98007.69
2018-06-18T11:40:16.266Z,98001.38
2018-06-18T11:42:45.225Z,98005.24
2018-06-18T11:45:14.140Z,98014.19
2018-06-18T11:47:43.107Z,98012.44
2018-06-18T11:50:13.013Z,98014.17
2018-06-18T11:52:42.071Z,98016.91
2018-06-18T11:55:12.053Z,98025.59
2018-06-18T11:57:41.509Z,98028.78
2018-06-18T12:00:15.601Z,98025.44
2018-06-18T12:02:49.714Z,98030.47
2018-06-18T12:05:23.820Z,98029.66
2018-06-18T12:07:57.823Z,98045.91
2018-06-18T12:10:26.851Z,98068.58
2018-06-18T12:12:56.496Z,98085.66
2018-06-18T12:15:25.579Z,98106.18
2018-06-18T12:17:54.577Z,98116.66
2018-06-18T12:20:23.573Z,98130.52
2018-06-18T12:22:53.079Z,98128.28
2018-06-18T12:25:22.265Z,98137.28
2018-06-18T12:27:51.153Z,98148.30
2018-06-18T12:30:20.111Z,98152.95
2018-06-18T12:32:49.324Z,98153.44
2018-06-18T12:35:18.464Z,98162.17
2018-06-18T12:37:47.875Z,98174.25
2018-06-18T12:40:16.855Z,98169.80
2018-06-18T12:42:45.795Z,98184.33
2018-06-18T12:45:21.792Z,98176.33
2018-06-18T12:47:55.749Z,98178.49
2018-06-18T12:50:29.720Z,98162.56
2018-06-18T12:53:03.852Z,98149.37
2018-06-18T12:55:38.336Z,98142.50
2018-06-18T12:58:07.349Z,98147.42
2018-06-18T13:00:36.321Z,98158.69
2018-06-18T13:03:11.548Z,98167.81
2018-06-18T13:05:40.540Z,98172.77
2018-06-18T13:08:09.463Z,98164.84
2018-06-18T13:10:39.495Z,98151.63
2018-06-18T13:13:08.492Z,98141.44
2018-06-18T13:15:37.440Z,98136.45
2018-06-18T13:18:06.891Z,98140.32
2018-06-18T13:20:35.852Z,98143.11
2018-06-18T13:23:04.828Z,98146.40
2018-06-18T13:25:33.891Z,98149.18
2018-06-18T13:28:08.406Z,98158.59
2018-06-18T13:30:37.411Z,98156.66
2018-06-18T13:33:06.448Z,98156.11
2018-06-18T13:35:35.477Z,98153.67
2018-06-18T13:38:10.100Z,98149.82
2018-06-18T13:40:45.310Z,98140.47
2018-06-18T13:43:19.619Z,98137.71
2018-06-18T13:45:52.629Z,98132.18
2018-06-18T13:49:25.748Z,98132.45
2018-06-18T13:51:57.850Z,98141.54
2018-06-18T13:54:29.698Z,98140.97
2018-06-18T13:57:01.117Z,98136.32
2018-06-18T13:59:31.967Z,98130.81
2018-06-18T14:02:01.739Z,98138.80
2018-06-18T14:04:33.742Z,98128.64
2018-06-18T14:07:05.276Z,98129.20
2018-06-18T14:09:35.977Z,98129.48
2018-06-18T14:12:06.953Z,98133.38
2018-06-18T14:14:36.703Z,98137.20
2018-06-18T14:17:08.666Z,98132.77
2018-06-18T14:19:43.425Z,98138.50
2018-06-18T14:22:13.000Z,98142.61
2018-06-18T14:24:42.293Z,98145.05
2018-06-18T14:27:12.964Z,98146.66
2018-06-18T14:29:48.109Z,98144.45
2018-06-18T14:32:24.637Z,98148.00
2018-06-18T14:34:59.815Z,98150.78
2018-06-18T14:37:33.797Z,98152.16
2018-06-18T14:40:12.268Z,98153.86
2018-06-18T14:42:42.904Z,98150.84
2018-06-18T14:45:12.052Z,98141.25
2018-06-18T14:47:44.183Z,98138.54
2018-06-18T14:50:13.116Z,98137.20
2018-06-18T14:52:42.107Z,98135.59
2018-06-18T14:55:12.685Z,98137.83
2018-06-18T14:57:41.658Z,98135.91
2018-06-18T15:00:15.996Z,98134.52
2018-06-18T15:02:45.033Z,98142.80
2018-06-18T15:05:14.232Z,98139.22
2018-06-18T15:07:43.492Z,98136.47
2018-06-18T15:10:12.557Z,98133.16
2018-06-18T15:12:54.687Z,98138.94
2018-06-18T15:15:28.904Z,98144.16
2018-06-18T15:17:58.033Z,98151.30
2018-06-18T15:20:26.986Z,98143.56
2018-06-18T15:23:03.921Z,98152.62
2018-06-18T15:25:38.013Z,98159.00
2018-06-18T15:28:07.920Z,98153.16
2018-06-18T15:30:36.818Z,98155.36
2018-06-18T15:33:06.686Z,98158.09
2018-06-18T15:35:35.751Z,98160.80
2018-06-18T15:38:04.794Z,98164.09
2018-06-18T15:40:33.795Z,98168.49
2018-06-18T15:43:02.852Z,98174.00
2018-06-18T15:45:31.787Z,98168.73
2018-06-18T15:48:00.826Z,98168.69
2018-06-18T15:50:29.938Z,98184.42
2018-06-18T15:52:58.858Z,98190.23
2018-06-18T15:55:27.931Z,98204.87
2018-06-18T15:57:57.083Z,98218.78
2018-06-18T16:00:26.100Z,98222.94
2018-06-18T16:02:55.098Z,98230.16
2018-06-18T16:05:24.092Z,98232.42
2018-06-18T16:07:53.100Z,98228.29
2018-06-18T16:10:22.103Z,98227.19
2018-06-18T16:12:51.151Z,98228.60
2018-06-18T16:15:20.113Z,98230.27
2018-06-18T16:17:49.156Z,98236.59
2018-06-18T16:20:18.141Z,98235.17
2018-06-18T16:22:47.080Z,98247.30
2018-06-18T16:25:16.019Z,98244.78
2018-06-18T16:27:45.233Z,98250.52
2018-06-18T16:30:14.172Z,98246.05
2018-06-18T16:32:43.536Z,98256.21
2018-06-18T16:35:12.597Z,98251.77
2018-06-18T16:37:41.720Z,98251.44
2018-06-18T16:40:10.760Z,98255.54
2018-06-18T16:42:39.774Z,98261.84
2018-06-18T16:45:08.833Z,98254.27
2018-06-18T16:47:38.531Z,98260.97
2018-06-18T16:50:07.846Z,98262.20
2018-06-18T16:52:36.879Z,98266.45
2018-06-18T16:55:06.728Z,98266.31
2018-06-18T16:57:36.490Z,98261.42
2018-06-18T17:00:07.210Z,98261.05
2018-06-18T17:02:39.933Z,98259.82
2018-06-18T17:05:09.029Z,98267.28
2018-06-18T17:07:38.057Z,98258.35
2018-06-18T17:10:08.188Z,98262.31
2018-06-18T17:12:37.309Z,98260.08
2018-06-18T17:15:06.275Z,98257.17
2018-06-18T17:17:35.273Z,98255.98
2018-06-18T17:20:04.527Z,98223.25
2018-06-18T17:22:33.461Z,98247.87
2018-06-18T17:25:03.207Z,98240.95
2018-06-18T17:27:32.226Z,98243.91
2018-06-18T17:30:01.831Z,98245.42
2018-06-18T17:32:30.960Z,98240.15
2018-06-18T17:35:00.655Z,98241.17
2018-06-18T17:37:29.694Z,98246.13
2018-06-18T17:39:59.032Z,98242.84
2018-06-18T17:42:28.039Z,98242.55
2018-06-18T17:44:57.821Z,98245.83
2018-06-18T17:47:26.832Z,98242.84
2018-06-18T17:49:55.813Z,98244.56
2018-06-18T17:52:24.786Z,98247.09
2018-06-18T17:54:53.881Z,98242.54
2018-06-18T17:57:22.956Z,98247.81
2018-06-18T17:59:51.914Z,98246.81
2018-06-18T18:02:21.569Z,98247.91
2018-06-18T18:04:51.205Z,98242.72
2018-06-18T18:07:20.168Z,98244.33
2018-06-18T18:09:49.203Z,98244.62
2018-06-18T18:12:18.144Z,98247.37
2018-06-18T18:14:47.062Z,98237.20
2018-06-18T18:17:16.721Z,98238.09
2018-06-18T18:19:45.722Z,98240.66
2018-06-18T18:22:14.713Z,98242.67
2018-06-18T18:24:43.679Z,98243.45
2018-06-18T18:27:15.331Z,98246.17
2018-06-18T18:29:47.062Z,98246.69
2018-06-18T18:32:16.019Z,98248.08
2018-06-18T18:34:45.031Z,98251.73
2018-06-18T18:37:19.389Z,98261.45
2018-06-18T18:39:51.037Z,98261.49
2018-06-18T18:42:27.395Z,98273.02
2018-06-18T18:44:56.393Z,98280.67
2018-06-18T18:47:25.331Z,98291.78
2018-06-18T18:49:57.621Z,98293.14
2018-06-18T18:52:31.454Z,98302.45
2018-06-18T18:55:37.609Z,98306.78
2018-06-18T18:58:18.749Z,98315.77
2018-06-18T19:00:49.710Z,98306.70
2018-06-18T19:03:26.096Z,98308.13
2018-06-18T19:05:56.246Z,98308.69
2018-06-18T19:08:28.580Z,98313.11
2018-06-18T19:10:58.715Z,98320.27
2018-06-18T19:13:30.101Z,98316.63
2018-06-18T19:16:01.373Z,98330.09
2018-06-18T19:18:30.534Z,98330.92
2018-06-18T19:21:12.029Z,98328.12
2018-06-18T19:23:41.664Z,98326.75
2018-06-18T19:26:10.669Z,98325.16
2018-06-18T19:28:39.778Z,98328.98
2018-06-18T19:31:12.999Z,98324.33
2018-06-18T19:34:17.817Z,98329.88
2018-06-18T19:36:52.869Z,98323.77
2018-06-18T19:39:23.849Z,98327.07
2018-06-18T19:41:52.859Z,98321.58
2018-06-18T19:44:22.818Z,98318.56
2018-06-18T19:47:34.050Z,98321.88
2018-06-18T19:50:02.980Z,98316.20
2018-06-18T19:52:31.964Z,98314.42
2018-06-18T19:55:04.410Z,98313.95
2018-06-18T19:57:33.369Z,98313.42
2018-06-18T20:02:33.589Z,98309.81
2018-06-18T20:05:09.684Z,98310.16
2018-06-18T20:07:44.913Z,98308.78
2018-06-18T20:10:14.023Z,98310.25
2018-06-18T20:12:43.184Z,98313.08
2018-06-18T20:15:13.907Z,98311.45
2018-06-18T20:17:43.722Z,98312.02
2018-06-18T20:20:12.855Z,98309.06
2018-06-18T20:22:41.945Z,98309.64
2018-06-18T20:25:10.925Z,98306.30
2018-06-18T20:27:39.920Z,98308.44
2018-06-18T20:30:10.565Z,98308.71
2018-06-18T20:32:39.569Z,98308.36
2018-06-18T20:35:15.564Z,98305.13
2018-06-18T20:37:45.147Z,98311.72
2018-06-18T20:40:14.136Z,98311.25
2018-06-18T20:42:43.201Z,98315.39
2018-06-18T20:45:12.260Z,98313.31
2018-06-18T20:47:41.480Z,98323.55
2018-06-18T20:50:10.566Z,98321.64
2018-06-18T20:52:39.581Z,98314.23
2018-06-18T20:55:08.516Z,98322.17
2018-06-18T20:57:37.681Z,98314.45
2018-06-18T21:00:06.919Z,98312.72
2018-06-18T21:02:35.894Z,98318.53
2018-06-18T21:05:05.107Z,98318.14
2018-06-18T21:07:34.189Z,98326.38
2018-06-18T21:10:03.274Z,98327.20
2018-06-18T21:12:32.379Z,98329.89
2018-06-18T21:15:02.435Z,98330.80
2018-06-18T21:17:31.376Z,98328.30
2018-06-18T21:20:00.357Z,98333.03
2018-06-18T21:22:29.312Z,98330.94
2018-06-18T21:24:58.289Z,98336.99
2018-06-18T21:27:27.443Z,98334.61
2018-06-18T21:29:57.304Z,98339.53
2018-06-18T21:32:26.999Z,98344.78
2018-06-18T21:34:55.916Z,98350.28
2018-06-18T21:37:24.860Z,98347.06
2018-06-18T21:39:53.912Z,98344.27
2018-06-18T21:42:22.878Z,98343.95
2018-06-18T21:45:03.244Z,98346.75
2018-06-18T21:47:32.355Z,98360.14
2018-06-18T21:50:01.843Z,98355.00
2018-06-18T21:52:31.187Z,98361.61
2018-06-18T21:55:00.198Z,98360.94
2018-06-18T21:57:29.236Z,98366.70
2018-06-18T21:59:58.821Z,98360.08
2018-06-18T22:02:27.795Z,98361.14
2018-06-18T22:04:56.707Z,98364.40
2018-06-18T22:07:25.613Z,98368.68
2018-06-18T22:09:54.489Z,98364.52
2018-06-18T22:12:23.681Z,98365.29
2018-06-18T22:14:53.214Z,98360.55
2018-06-18T22:17:22.201Z,98367.34
2018-06-18T22:19:51.155Z,98365.61
2018-06-18T22:22:20.232Z,98363.37
2018-06-18T22:24:49.177Z,98362.52
2018-06-18T22:27:18.061Z,98362.94
2018-06-18T22:29:47.094Z,98361.77
2018-06-18T22:32:16.004Z,98360.38
2018-06-18T22:34:44.919Z,98366.11
2018-06-18T22:37:14.067Z,98363.87
2018-06-18T22:39:43.031Z,98361.13
2018-06-18T22:42:11.957Z,98367.87
2018-06-18T22:44:40.936Z,98366.73
2018-06-18T22:47:09.912Z,98362.11
2018-06-18T22:49:39.009Z,98360.70
2018-06-18T22:52:08.108Z,98363.87
2018-06-18T22:54:37.295Z,98359.00
2018-06-18T22:57:06.221Z,98364.20
2018-06-18T22:59:35.234Z,98360.29
2018-06-18T23:02:07.617Z,98363.36
2018-06-18T23:04:36.699Z,98355.42
2018-06-18T23:07:06.280Z,98357.55
2018-06-18T23:09:35.371Z,98352.51
2018-06-18T23:12:04.510Z,98346.78
2018-06-18T23:14:33.677Z,98347.55
2018-06-18T23:17:02.679Z,98351.43
2018-06-18T23:19:31.724Z,98348.45
2018-06-18T23:22:00.733Z,98350.15
2018-06-18T23:24:29.716Z,98347.97
2018-06-18T23:26:58.764Z,98343.85
2018-06-18T23:29:27.745Z,98340.27
2018-06-18T23:31:56.673Z,98333.50
2018-06-18T23:34:25.673Z,98336.27
2018-06-18T23:36:54.665Z,98341.22
2018-06-18T23:39:23.677Z,98339.84
2018-06-18T23:41:55.969Z,98334.95
2018-06-18T23:44:25.375Z,98334.03
2018-06-18T23:46:54.475Z,98336.22
2018-06-18T23:49:23.631Z,98333.73
2018-06-18T23:51:52.602Z,98331.50
2018-06-18T23:54:22.332Z,98339.50
2018-06-18T23:56:51.307Z,98340.66
2018-06-18T23:59:21.056Z,98337.05
