createdAt,value
2023-12-26T00:00:14.629Z,96554.69
2023-12-26T00:05:21.114Z,96541.81
2023-12-26T00:10:24.634Z,96534.25
2023-12-26T00:15:28.130Z,96545.25
2023-12-26T00:20:33.020Z,96541.22
2023-12-26T00:25:36.401Z,96537.88
2023-12-26T00:30:39.903Z,96537.19
2023-12-26T00:35:44.768Z,96528.97
2023-12-26T00:40:48.470Z,96528.69
2023-12-26T00:45:51.871Z,96533.00
2023-12-26T00:50:56.510Z,96526.84
2023-12-26T00:55:59.899Z,96535.94
2023-12-26T01:01:03.936Z,96530.91
2023-12-26T01:06:09.056Z,96528.81
2023-12-26T01:11:12.493Z,96529.56
2023-12-26T01:16:15.814Z,96523.28
2023-12-26T01:21:20.685Z,96530.31
2023-12-26T01:26:24.462Z,96523.69
2023-12-26T01:31:27.778Z,96534.06
2023-12-26T01:36:34.428Z,96533.22
2023-12-26T01:41:38.931Z,96530.25
2023-12-26T01:46:42.685Z,96524.22
2023-12-26T01:51:49.436Z,96532.53
2023-12-26T01:56:52.874Z,96513.69
2023-12-26T02:01:56.230Z,96500.44
2023-12-26T02:07:01.249Z,96496.81
2023-12-26T02:12:05.968Z,96503.78
2023-12-26T02:17:14.047Z,96499.75
2023-12-26T02:22:18.835Z,96512.97
2023-12-26T02:27:30.209Z,96513.09
2023-12-26T02:32:33.688Z,96498.22
2023-12-26T02:37:38.063Z,96494.09
2023-12-26T02:42:42.675Z,96483.59
2023-12-26T02:47:46.036Z,96484.59
2023-12-26T02:52:49.559Z,96479.56
2023-12-26T02:57:54.260Z,96486.13
2023-12-26T03:02:58.045Z,96483.75
2023-12-26T03:08:01.587Z,96474.81
2023-12-26T03:13:06.380Z,96468.31
2023-12-26T03:18:09.924Z,96475.63
2023-12-26T03:23:14.777Z,96478.75
2023-12-26T03:28:19.481Z,96484.16
2023-12-26T03:33:22.984Z,96487.94
2023-12-26T03:38:26.532Z,96497.50
2023-12-26T03:43:31.491Z,96483.94
2023-12-26T03:48:35.206Z,96493.78
2023-12-26T03:53:38.819Z,96493.00
2023-12-26T03:58:43.571Z,96501.19
2023-12-26T04:03:47.508Z,96498.38
2023-12-26T04:08:50.966Z,96500.50
2023-12-26T04:13:55.814Z,96495.97
2023-12-26T04:18:59.232Z,96502.94
2023-12-26T04:24:02.678Z,96489.63
2023-12-26T04:29:07.632Z,96498.69
2023-12-26T04:34:11.164Z,96489.91
2023-12-26T04:39:14.812Z,96480.38
2023-12-26T04:44:20.635Z,96501.91
2023-12-26T04:49:24.041Z,96514.72
2023-12-26T04:54:27.351Z,96522.16
2023-12-26T04:59:32.390Z,96524.50
2023-12-26T05:04:36.136Z,96527.56
2023-12-26T05:09:40.081Z,96526.81
2023-12-26T05:14:44.828Z,96538.63
2023-12-26T05:19:48.254Z,96523.16
2023-12-26T05:24:53.802Z,96534.56
2023-12-26T05:30:00.155Z,96529.00
2023-12-26T05:35:03.652Z,96549.59
2023-12-26T05:40:08.534Z,96558.50
2023-12-26T05:45:13.683Z,96559.03
2023-12-26T05:50:17.848Z,96549.16
2023-12-26T05:55:21.551Z,96562.69
2023-12-26T06:00:26.314Z,96542.91
2023-12-26T06:05:29.810Z,96567.00
2023-12-26T06:10:34.034Z,96567.13
2023-12-26T06:15:38.775Z,96576.81
2023-12-26T06:20:42.372Z,96592.66
2023-12-26T06:25:46.190Z,96613.84
2023-12-26T06:30:51.542Z,96610.13
2023-12-26T06:35:55.357Z,96609.09
2023-12-26T06:40:58.792Z,96610.06
2023-12-26T06:46:06.320Z,96604.56
2023-12-26T06:51:11.438Z,96619.69
2023-12-26T06:56:14.849Z,96625.00
2023-12-26T07:01:19.747Z,96635.25
2023-12-26T07:06:23.276Z,96640.16
2023-12-26T07:11:26.650Z,96630.56
2023-12-26T07:16:32.202Z,96648.75
2023-12-26T07:21:35.669Z,96658.50
2023-12-26T07:26:39.165Z,96675.38
2023-12-26T07:31:44.021Z,96682.19
2023-12-26T07:36:48.589Z,96680.50
2023-12-26T07:41:52.909Z,96695.81
2023-12-26T07:46:58.246Z,96712.66
2023-12-26T07:52:01.843Z,96710.19
2023-12-26T07:57:05.961Z,96723.13
2023-12-26T08:02:11.407Z,96734.81
2023-12-26T08:07:14.936Z,96743.13
2023-12-26T08:12:18.401Z,96747.19
2023-12-26T08:17:23.465Z,96754.72
2023-12-26T08:22:26.918Z,96758.31
2023-12-26T08:27:30.355Z,96769.84
2023-12-26T08:32:35.335Z,96774.59
2023-12-26T08:37:38.796Z,96780.59
2023-12-26T08:42:42.434Z,96782.28
2023-12-26T08:47:47.760Z,96801.63
2023-12-26T08:52:51.398Z,96819.47
2023-12-26T08:57:54.653Z,96817.22
2023-12-26T09:03:06.395Z,96838.13
2023-12-26T09:08:11.246Z,96840.47
2023-12-26T09:13:16.655Z,96841.78
2023-12-26T09:18:21.678Z,96877.44
2023-12-26T09:23:25.046Z,96882.19
2023-12-26T09:28:28.326Z,96904.75
2023-12-26T09:33:33.291Z,96917.00
2023-12-26T09:38:37.132Z,96903.50
2023-12-26T09:43:41.626Z,96922.59
2023-12-26T09:48:46.694Z,96924.69
2023-12-26T09:53:57.567Z,96914.53
2023-12-26T09:59:03.094Z,96933.06
2023-12-26T10:04:08.915Z,96943.94
2023-12-26T10:09:12.641Z,96952.16
2023-12-26T10:14:29.080Z,96974.16
2023-12-26T10:19:34.027Z,96949.50
2023-12-26T10:24:37.417Z,96974.44
2023-12-26T10:29:40.781Z,96975.00
2023-12-26T10:34:45.898Z,96992.00
2023-12-26T10:39:49.297Z,96989.91
2023-12-26T10:44:55.415Z,96980.16
2023-12-26T10:50:02.144Z,96986.16
2023-12-26T10:55:08.014Z,96970.97
2023-12-26T11:01:06.249Z,96978.19
2023-12-26T11:07:34.298Z,97009.44
2023-12-26T11:13:50.711Z,96986.69
2023-12-26T11:20:06.958Z,96990.78
2023-12-26T11:26:23.028Z,96984.34
2023-12-26T11:32:39.731Z,96995.66
2023-12-26T11:38:56.163Z,96995.53
2023-12-26T11:45:13.057Z,97002.22
2023-12-26T11:51:29.953Z,97010.84
2023-12-26T11:57:46.703Z,97009.03
2023-12-26T12:04:03.450Z,97013.63
2023-12-26T12:10:20.289Z,97006.53
2023-12-26T12:16:37.293Z,97024.66
2023-12-26T12:22:54.348Z,97016.09
2023-12-26T12:29:11.266Z,97022.13
2023-12-26T12:35:28.531Z,97010.34
2023-12-26T12:41:45.224Z,97023.78
2023-12-26T12:48:01.876Z,97037.91
2023-12-26T12:54:18.401Z,97036.75
2023-12-26T13:00:35.121Z,97041.63
2023-12-26T13:06:51.844Z,97050.56
2023-12-26T13:13:08.824Z,97068.28
2023-12-26T13:19:25.696Z,97050.31
2023-12-26T13:25:42.473Z,97051.56
2023-12-26T13:32:00.436Z,97075.00
2023-12-26T13:38:17.483Z,97085.69
2023-12-26T13:44:34.397Z,97079.13
2023-12-26T13:50:51.748Z,97086.84
2023-12-26T13:56:50.728Z,97083.69
2023-12-26T14:02:31.097Z,97104.06
2023-12-26T14:08:11.516Z,97105.97
2023-12-26T14:13:51.678Z,97122.72
2023-12-26T14:19:32.181Z,97124.06
2023-12-26T14:25:13.010Z,97132.84
2023-12-26T14:30:53.560Z,97152.03
2023-12-26T14:36:34.496Z,97149.53
2023-12-26T14:42:15.012Z,97163.25
2023-12-26T14:47:55.324Z,97183.06
2023-12-26T14:53:35.630Z,97197.88
2023-12-26T14:59:17.466Z,97213.16
2023-12-26T15:04:24.875Z,97203.94
2023-12-26T15:09:31.041Z,97211.13
2023-12-26T15:14:42.375Z,97216.81
2023-12-26T15:19:49.425Z,97224.06
2023-12-26T15:24:52.978Z,97239.22
2023-12-26T15:29:56.327Z,97238.41
2023-12-26T15:35:02.213Z,97253.31
2023-12-26T15:40:07.094Z,97251.50
2023-12-26T15:45:11.747Z,97264.13
2023-12-26T15:50:16.659Z,97264.06
2023-12-26T15:55:21.688Z,97278.47
2023-12-26T16:00:25.286Z,97288.91
2023-12-26T16:05:30.126Z,97291.16
2023-12-26T16:10:33.634Z,97304.59
2023-12-26T16:15:37.310Z,97325.25
2023-12-26T16:20:43.026Z,97324.19
2023-12-26T16:25:47.124Z,97323.47
2023-12-26T16:30:51.940Z,97337.50
2023-12-26T16:35:59.919Z,97347.59
2023-12-26T16:41:07.946Z,97349.44
2023-12-26T16:46:12.843Z,97358.44
2023-12-26T16:51:17.669Z,97385.44
2023-12-26T16:56:21.592Z,97400.03
2023-12-26T17:01:25.141Z,97411.75
2023-12-26T17:06:30.368Z,97406.84
2023-12-26T17:11:34.118Z,97417.25
2023-12-26T17:16:37.590Z,97422.47
2023-12-26T17:21:42.528Z,97431.00
2023-12-26T17:27:06.430Z,97424.69
2023-12-26T17:32:29.737Z,97435.31
2023-12-26T17:37:34.433Z,97448.06
2023-12-26T17:42:38.915Z,97444.59
2023-12-26T17:47:42.816Z,97460.19
2023-12-26T17:52:49.461Z,97451.47
2023-12-26T17:57:54.504Z,97470.41
2023-12-26T18:02:58.108Z,97486.66
2023-12-26T18:08:03.033Z,97505.41
2023-12-26T18:13:06.569Z,97515.41
2023-12-26T18:18:11.016Z,97498.88
2023-12-26T18:23:16.562Z,97517.63
2023-12-26T18:28:20.172Z,97530.09
2023-12-26T18:33:24.145Z,97525.97
2023-12-26T18:38:30.866Z,97534.41
2023-12-26T18:43:34.217Z,97516.50
2023-12-26T18:48:37.712Z,97511.22
2023-12-26T18:53:42.517Z,97530.38
2023-12-26T18:58:45.776Z,97530.28
2023-12-26T19:03:49.699Z,97541.03
2023-12-26T19:08:54.695Z,97530.28
2023-12-26T19:13:58.144Z,97548.22
2023-12-26T19:19:01.663Z,97552.88
2023-12-26T19:24:07.743Z,97560.66
2023-12-26T19:29:11.296Z,97548.50
2023-12-26T19:34:14.711Z,97565.59
2023-12-26T19:39:19.799Z,97556.97
2023-12-26T19:44:23.362Z,97555.16
2023-12-26T19:49:27.098Z,97550.34
2023-12-26T19:54:32.408Z,97559.63
2023-12-26T19:59:35.824Z,97555.63
2023-12-26T20:04:40.177Z,97565.19
2023-12-26T20:09:45.221Z,97565.72
2023-12-26T20:14:48.652Z,97579.63
2023-12-26T20:19:54.349Z,97587.53
2023-12-26T20:25:00.380Z,97604.53
2023-12-26T20:30:04.252Z,97614.75
2023-12-26T20:35:09.384Z,97627.63
2023-12-26T20:40:15.528Z,97633.91
2023-12-26T20:45:19.711Z,97631.53
2023-12-26T20:50:23.776Z,97629.75
2023-12-26T20:55:29.858Z,97648.94
2023-12-26T21:00:33.153Z,97661.00
2023-12-26T21:05:36.676Z,97665.41
2023-12-26T21:10:41.857Z,97674.50
2023-12-26T21:15:45.341Z,97682.97
2023-12-26T21:20:48.585Z,97682.50
2023-12-26T21:25:53.259Z,97696.84
2023-12-26T21:30:56.683Z,97698.56
2023-12-26T21:36:00.065Z,97706.38
2023-12-26T21:41:06.665Z,97710.03
2023-12-26T21:46:10.756Z,97715.00
2023-12-26T21:51:15.336Z,97736.41
2023-12-26T21:56:20.122Z,97738.56
2023-12-26T22:01:25.064Z,97742.53
2023-12-26T22:06:28.732Z,97756.16
2023-12-26T22:11:33.382Z,97743.13
2023-12-26T22:16:36.595Z,97748.78
2023-12-26T22:21:42.367Z,97760.19
2023-12-26T22:26:47.002Z,97775.22
2023-12-26T22:31:50.313Z,97786.56
2023-12-26T22:36:53.628Z,97791.72
2023-12-26T22:41:58.360Z,97790.00
2023-12-26T22:47:01.627Z,97800.25
2023-12-26T22:52:04.962Z,97807.34
2023-12-26T22:57:09.872Z,97810.69
2023-12-26T23:02:13.353Z,97815.13
2023-12-26T23:07:17.930Z,97831.44
2023-12-26T23:12:23.213Z,97832.63
2023-12-26T23:17:28.148Z,97829.63
2023-12-26T23:22:32.452Z,97835.59
2023-12-26T23:27:37.100Z,97828.94
2023-12-26T23:32:40.398Z,97840.31
2023-12-26T23:37:43.642Z,97841.34
2023-12-26T23:42:48.224Z,97831.53
2023-12-26T23:47:51.565Z,97845.53
2023-12-26T23:52:54.843Z,97846.84
2023-12-26T23:57:59.669Z,97840.16
