createdAt,value
2022-08-26T08:10:43.624Z,99.90
2022-08-26T09:06:50.101Z,99.90
2022-08-26T09:10:09.215Z,99.90
2022-08-26T09:13:26.142Z,99.90
2022-08-26T09:16:25.359Z,99.90
2022-08-26T09:22:49.635Z,99.30
2022-08-26T09:25:18.610Z,97.50
2022-08-26T09:27:51.432Z,95.90
2022-08-26T09:30:34.477Z,94.10
2022-08-26T09:33:03.253Z,92.90
2022-08-26T09:35:39.669Z,90.10
2022-08-26T09:38:28.144Z,81.30
2022-08-26T09:41:01.781Z,72.20
2022-08-26T09:43:29.595Z,66.40
2022-08-26T09:46:14.078Z,63.20
2022-08-26T09:48:43.084Z,59.50
2022-08-26T09:51:26.353Z,60.00
2022-08-26T09:53:56.561Z,61.90
2022-08-26T09:56:35.481Z,63.90
2022-08-26T09:59:04.887Z,69.80
2022-08-26T10:01:43.879Z,72.70
2022-08-26T10:04:20.405Z,74.50
2022-08-26T10:07:07.350Z,77.80
2022-08-26T10:09:43.429Z,79.60
2022-08-26T10:12:21.480Z,81.00
2022-08-26T10:14:54.066Z,85.50
2022-08-26T10:18:04.122Z,87.30
2022-08-26T10:20:46.179Z,88.60
2022-08-26T10:23:42.680Z,89.60
2022-08-26T10:30:17.488Z,90.90
2022-08-26T10:40:31.936Z,91.40
2022-08-26T10:44:01.670Z,92.00
2022-08-26T10:47:21.034Z,92.60
2022-08-26T10:50:13.239Z,92.80
2022-08-26T11:00:22.013Z,93.10
2022-08-26T11:07:33.629Z,93.20
2022-08-26T11:10:07.143Z,94.00
2022-08-26T11:12:37.362Z,94.30
2022-08-26T11:19:59.614Z,94.00
2022-08-26T11:21:57.454Z,94.60
2022-08-26T11:23:08.772Z,93.90
2022-08-26T11:26:03.240Z,93.90
2022-08-26T11:29:01.446Z,92.70
2022-08-26T11:31:30.808Z,92.50
2022-08-26T11:34:10.933Z,91.70
2022-08-26T11:36:46.777Z,91.40
2022-08-26T11:39:19.546Z,91.20
2022-08-26T11:41:48.888Z,89.50
2022-08-26T11:44:25.726Z,87.30
2022-08-26T11:46:54.832Z,85.80
2022-08-26T11:49:22.334Z,83.90
2022-08-26T11:51:49.174Z,79.90
2022-08-26T11:54:35.093Z,77.00
2022-08-26T11:57:07.947Z,73.60
2022-08-26T11:59:40.545Z,68.80
2022-08-26T12:02:18.122Z,64.70
2022-08-26T12:04:49.059Z,59.70
2022-08-26T12:07:18.506Z,56.30
2022-08-26T12:09:58.093Z,54.70
2022-08-26T12:12:42.501Z,54.90
2022-08-26T12:15:22.769Z,54.40
2022-08-26T12:17:54.512Z,52.20
2022-08-26T12:20:48.908Z,50.60
2022-08-26T12:23:22.855Z,50.10
2022-08-26T12:25:54.111Z,47.60
2022-08-26T12:28:23.150Z,47.50
2022-08-26T12:31:05.304Z,49.00
2022-08-26T12:33:34.664Z,50.80
2022-08-26T12:36:02.824Z,52.50
2022-08-26T12:38:32.078Z,53.20
2022-08-26T12:40:58.945Z,51.50
2022-08-26T12:43:44.033Z,53.10
2022-08-26T12:46:15.972Z,54.80
2022-08-26T12:48:47.648Z,51.90
2022-08-26T12:51:26.629Z,51.70
2022-08-26T12:53:54.341Z,51.40
2022-08-26T12:56:27.900Z,50.30
2022-08-26T12:59:25.582Z,50.90
2022-08-26T13:01:53.652Z,50.80
2022-08-26T13:04:43.613Z,51.40
2022-08-26T13:07:18.204Z,50.50
2022-08-26T13:09:44.996Z,49.30
2022-08-26T13:12:33.329Z,47.80
2022-08-26T13:15:01.776Z,46.70
2022-08-26T13:17:29.666Z,46.50
2022-08-26T13:20:03.285Z,46.40
2022-08-26T13:22:30.958Z,48.10
2022-08-26T13:24:58.225Z,49.40
2022-08-26T13:27:26.648Z,50.80
2022-08-26T13:29:55.374Z,51.80
2022-08-26T13:32:24.771Z,52.00
2022-08-26T13:34:56.262Z,52.70
2022-08-26T13:37:24.349Z,52.00
2022-08-26T13:40:02.692Z,50.60
2022-08-26T13:42:29.801Z,48.40
2022-08-26T13:44:58.221Z,46.60
2022-08-26T13:47:26.108Z,44.50
2022-08-26T13:49:55.252Z,44.70
2022-08-26T13:52:25.505Z,45.20
2022-08-26T13:54:57.136Z,45.20
2022-08-26T13:57:24.777Z,44.10
2022-08-26T13:59:53.955Z,43.30
2022-08-26T14:02:20.845Z,43.00
2022-08-26T14:04:47.674Z,42.30
2022-08-26T14:07:15.060Z,41.40
2022-08-26T14:09:42.054Z,41.00
2022-08-26T14:12:09.037Z,40.40
2022-08-26T14:14:35.832Z,39.20
2022-08-26T14:17:02.720Z,38.50
2022-08-26T14:19:30.682Z,39.50
2022-08-26T14:21:58.901Z,37.80
2022-08-26T14:24:25.765Z,37.20
2022-08-26T14:26:52.596Z,37.70
2022-08-26T14:29:19.398Z,38.70
2022-08-26T14:31:46.362Z,38.70
2022-08-26T14:34:14.250Z,38.70
2022-08-26T14:36:41.130Z,38.00
2022-08-26T14:39:10.878Z,38.00
2022-08-26T14:41:54.062Z,37.30
2022-08-26T14:44:24.509Z,37.50
2022-08-26T14:46:53.085Z,37.70
2022-08-26T14:49:21.462Z,38.00
2022-08-26T14:51:48.425Z,38.50
2022-08-26T14:54:16.635Z,39.80
2022-08-26T14:56:56.647Z,40.20
2022-08-26T14:59:29.948Z,40.00
2022-08-26T15:01:57.387Z,40.60
2022-08-26T15:04:25.236Z,42.10
2022-08-26T15:06:54.692Z,43.50
2022-08-26T15:09:22.570Z,46.90
2022-08-26T15:11:50.429Z,49.10
2022-08-26T15:14:19.137Z,49.90
2022-08-26T15:16:48.233Z,49.10
2022-08-26T15:19:16.007Z,48.20
2022-08-26T15:21:43.498Z,47.60
2022-08-26T15:24:10.419Z,46.70
2022-08-26T15:26:37.409Z,45.20
2022-08-26T15:29:05.270Z,45.70
2022-08-26T15:31:33.523Z,45.50
2022-08-26T15:34:06.657Z,45.20
2022-08-26T15:36:37.084Z,44.80
2022-08-26T15:39:06.347Z,45.20
2022-08-26T15:41:34.953Z,45.30
2022-08-26T15:44:08.542Z,45.40
2022-08-26T15:46:36.441Z,45.10
2022-08-26T15:49:05.548Z,46.40
2022-08-26T15:51:45.870Z,46.70
2022-08-26T15:54:14.131Z,46.90
2022-08-26T15:56:41.041Z,48.20
2022-08-26T15:59:11.710Z,47.80
2022-08-26T16:01:39.331Z,47.90
2022-08-26T16:04:09.793Z,48.60
2022-08-26T16:06:39.706Z,51.50
2022-08-26T16:09:21.549Z,55.10
2022-08-26T16:19:34.831Z,61.60
2022-08-26T16:22:39.898Z,64.50
2022-08-26T16:25:34.810Z,65.70
2022-08-26T16:28:37.849Z,67.40
2022-08-26T16:35:23.510Z,71.00
2022-08-26T16:38:20.337Z,72.40
2022-08-26T16:46:04.996Z,76.20
2022-08-26T16:49:00.296Z,78.20
2022-08-26T16:55:31.840Z,82.60
2022-08-26T16:58:46.838Z,84.20
2022-08-26T18:47:38.700Z,99.90
