createdAt,value
2023-05-13T00:00:32.938Z,5.82
2023-05-13T00:03:30.718Z,6.18
2023-05-13T00:06:35.188Z,5.68
2023-05-13T00:09:41.774Z,9.35
2023-05-13T00:12:26.007Z,5.82
2023-05-13T00:15:18.623Z,5.90
2023-05-13T00:18:31.426Z,5.77
2023-05-13T00:21:13.597Z,5.87
2023-05-13T00:23:57.137Z,7.60
2023-05-13T00:26:30.758Z,5.78
2023-05-13T00:29:03.950Z,6.37
2023-05-13T00:31:37.910Z,7.60
2023-05-13T00:34:10.164Z,6.50
2023-05-13T00:36:55.435Z,7.72
2023-05-13T00:39:31.846Z,6.18
2023-05-13T00:42:19.808Z,11.00
2023-05-13T00:44:55.364Z,7.72
2023-05-13T00:47:29.978Z,9.38
2023-05-13T00:50:07.172Z,7.78
2023-05-13T00:52:41.256Z,7.68
2023-05-13T00:55:22.476Z,7.40
2023-05-13T00:57:53.695Z,8.02
2023-05-13T01:00:23.829Z,7.63
2023-05-13T01:03:35.667Z,7.45
2023-05-13T01:06:28.498Z,6.75
2023-05-13T01:09:25.977Z,5.93
2023-05-13T01:12:01.179Z,6.93
2023-05-13T01:14:43.265Z,6.43
2023-05-13T01:17:55.980Z,6.90
2023-05-13T01:20:31.758Z,6.20
2023-05-13T01:23:05.506Z,7.35
2023-05-13T01:25:37.263Z,7.88
2023-05-13T01:28:11.157Z,7.78
2023-05-13T01:30:50.275Z,7.47
2023-05-13T01:33:23.932Z,8.20
2023-05-13T01:35:57.147Z,6.78
2023-05-13T01:38:33.757Z,7.00
2023-05-13T01:41:03.679Z,6.00
2023-05-13T01:43:41.779Z,6.57
2023-05-13T01:46:19.667Z,7.70
2023-05-13T01:48:54.645Z,6.45
2023-05-13T01:51:24.008Z,7.70
2023-05-13T01:53:54.918Z,6.53
2023-05-13T01:56:31.438Z,7.97
2023-05-13T01:59:06.112Z,7.97
2023-05-13T02:01:50.516Z,6.95
2023-05-13T02:04:23.226Z,7.30
2023-05-13T02:06:58.185Z,7.32
2023-05-13T02:09:33.683Z,8.55
2023-05-13T02:12:20.108Z,7.43
2023-05-13T02:14:57.585Z,6.53
2023-05-13T02:17:29.556Z,8.93
2023-05-13T02:20:10.566Z,8.32
2023-05-13T02:22:50.328Z,8.35
2023-05-13T02:25:22.978Z,10.02
2023-05-13T02:27:55.235Z,8.13
2023-05-13T02:30:27.520Z,7.13
2023-05-13T02:33:03.814Z,8.23
2023-05-13T02:35:37.653Z,7.07
2023-05-13T02:38:17.688Z,8.13
2023-05-13T02:40:53.847Z,8.13
2023-05-13T02:43:26.994Z,7.13
2023-05-13T02:46:11.662Z,6.70
2023-05-13T02:48:53.977Z,7.20
2023-05-13T02:51:26.690Z,8.30
2023-05-13T02:53:58.061Z,7.88
2023-05-13T02:56:31.148Z,8.38
2023-05-13T02:59:02.911Z,6.90
2023-05-13T03:01:34.862Z,7.03
2023-05-13T03:04:05.950Z,7.20
2023-05-13T03:06:37.852Z,7.95
2023-05-13T03:09:07.560Z,6.40
2023-05-13T03:11:41.403Z,7.57
2023-05-13T03:14:19.259Z,7.23
2023-05-13T03:16:51.788Z,7.55
2023-05-13T03:19:25.594Z,9.02
2023-05-13T03:21:57.936Z,7.90
2023-05-13T03:24:27.480Z,7.45
2023-05-13T03:26:59.562Z,9.30
2023-05-13T03:29:34.344Z,7.32
2023-05-13T03:32:07.483Z,7.93
2023-05-13T03:34:42.836Z,7.05
2023-05-13T03:37:21.423Z,7.45
2023-05-13T03:39:53.749Z,7.18
2023-05-13T03:42:25.406Z,8.30
2023-05-13T03:45:02.289Z,8.65
2023-05-13T03:47:35.071Z,9.05
2023-05-13T03:50:20.606Z,7.78
2023-05-13T03:52:53.564Z,6.85
2023-05-13T03:55:27.675Z,7.88
2023-05-13T03:58:17.490Z,6.95
2023-05-13T04:00:51.504Z,7.65
2023-05-13T04:03:25.502Z,6.78
2023-05-13T04:05:57.315Z,7.45
2023-05-13T04:08:27.642Z,7.22
2023-05-13T04:10:59.918Z,7.03
2023-05-13T04:13:31.701Z,7.60
2023-05-13T04:16:07.157Z,7.68
2023-05-13T04:18:42.183Z,7.00
2023-05-13T04:21:13.762Z,7.70
2023-05-13T04:23:50.776Z,7.63
2023-05-13T04:26:23.197Z,9.20
2023-05-13T04:28:57.930Z,6.53
2023-05-13T04:31:34.141Z,7.65
2023-05-13T04:34:07.856Z,7.25
2023-05-13T04:36:42.801Z,8.10
2023-05-13T04:39:20.512Z,8.65
2023-05-13T04:41:51.202Z,6.80
2023-05-13T04:44:23.440Z,7.07
2023-05-13T04:46:55.622Z,7.45
2023-05-13T04:49:29.485Z,7.15
2023-05-13T04:52:05.293Z,7.15
2023-05-13T04:54:39.707Z,9.95
2023-05-13T04:57:11.679Z,7.43
2023-05-13T04:59:49.292Z,7.30
2023-05-13T05:02:19.493Z,7.88
2023-05-13T05:04:54.008Z,7.85
2023-05-13T05:07:25.598Z,7.28
2023-05-13T05:09:57.790Z,6.60
2023-05-13T05:12:30.511Z,7.47
2023-05-13T05:15:05.549Z,7.25
2023-05-13T05:17:37.588Z,7.50
2023-05-13T05:20:10.846Z,6.68
2023-05-13T05:22:49.615Z,7.53
2023-05-13T05:25:23.278Z,7.93
2023-05-13T05:27:55.451Z,8.15
2023-05-13T05:30:27.286Z,7.28
2023-05-13T05:33:07.926Z,7.00
2023-05-13T05:35:57.520Z,7.65
2023-05-13T05:38:29.680Z,6.95
2023-05-13T05:41:07.152Z,6.55
2023-05-13T05:43:47.089Z,7.87
2023-05-13T05:46:27.895Z,7.07
2023-05-13T05:49:03.782Z,7.53
2023-05-13T05:51:50.056Z,9.18
2023-05-13T05:54:23.069Z,6.72
2023-05-13T05:56:57.853Z,7.20
2023-05-13T05:59:29.469Z,8.07
2023-05-13T06:02:03.094Z,8.27
2023-05-13T06:04:35.290Z,7.40
2023-05-13T06:07:08.964Z,7.40
2023-05-13T06:09:43.632Z,8.48
2023-05-13T06:12:25.409Z,6.60
2023-05-13T06:14:57.732Z,6.63
2023-05-13T06:17:30.029Z,7.50
2023-05-13T06:20:03.971Z,8.13
2023-05-13T06:22:37.261Z,7.28
2023-05-13T06:25:14.166Z,8.50
2023-05-13T06:27:51.311Z,8.30
2023-05-13T06:30:25.328Z,10.13
2023-05-13T06:33:29.235Z,8.55
2023-05-13T06:36:09.450Z,7.75
2023-05-13T06:38:40.056Z,7.50
2023-05-13T06:41:18.418Z,7.25
2023-05-13T06:43:50.640Z,7.28
2023-05-13T06:46:27.690Z,7.32
2023-05-13T06:49:03.357Z,9.45
2023-05-13T06:51:38.303Z,9.35
2023-05-13T06:54:09.815Z,6.95
2023-05-13T06:56:42.116Z,6.90
2023-05-13T06:59:13.692Z,7.32
2023-05-13T07:01:50.999Z,7.35
2023-05-13T07:04:26.619Z,7.35
2023-05-13T07:06:59.824Z,7.25
2023-05-13T07:09:32.468Z,8.48
2023-05-13T07:12:05.948Z,7.30
2023-05-13T07:14:38.114Z,7.20
2023-05-13T07:17:08.047Z,7.60
2023-05-13T07:19:41.841Z,7.75
2023-05-13T07:22:14.115Z,9.23
2023-05-13T07:24:51.004Z,7.57
2023-05-13T07:27:25.756Z,8.02
2023-05-13T07:29:59.186Z,6.97
2023-05-13T07:32:39.297Z,6.90
2023-05-13T07:35:13.573Z,9.30
2023-05-13T07:37:49.762Z,7.75
2023-05-13T07:40:24.463Z,8.23
2023-05-13T07:42:57.419Z,7.68
2023-05-13T07:45:29.595Z,7.15
2023-05-13T07:48:03.163Z,7.03
2023-05-13T07:50:38.688Z,7.70
2023-05-13T07:53:13.470Z,8.15
2023-05-13T07:55:52.111Z,8.98
2023-05-13T07:58:23.555Z,7.70
2023-05-13T08:00:57.048Z,9.23
2023-05-13T08:03:33.792Z,8.60
2023-05-13T08:06:06.130Z,7.38
2023-05-13T08:08:47.732Z,9.13
2023-05-13T08:11:23.336Z,8.57
2023-05-13T08:13:55.373Z,7.65
2023-05-13T08:16:39.218Z,7.60
2023-05-13T08:19:23.471Z,8.68
2023-05-13T08:21:55.999Z,7.68
2023-05-13T08:24:33.351Z,8.10
2023-05-13T08:27:05.459Z,7.25
2023-05-13T08:29:37.627Z,6.65
2023-05-13T08:32:10.705Z,9.18
2023-05-13T08:34:55.133Z,7.07
2023-05-13T08:37:27.303Z,10.23
2023-05-13T08:40:11.668Z,7.90
2023-05-13T08:42:58.622Z,7.25
2023-05-13T08:45:34.119Z,7.32
2023-05-13T08:48:05.874Z,6.72
2023-05-13T08:50:43.338Z,8.43
2023-05-13T08:53:31.398Z,6.13
2023-05-13T08:56:11.199Z,7.97
2023-05-13T08:58:57.879Z,7.68
2023-05-13T09:01:31.795Z,8.50
2023-05-13T09:04:11.449Z,6.68
2023-05-13T09:06:57.553Z,6.72
2023-05-13T09:09:29.893Z,7.15
2023-05-13T09:12:12.132Z,7.38
2023-05-13T09:14:47.022Z,8.88
2023-05-13T09:17:22.425Z,7.60
2023-05-13T09:19:53.764Z,6.90
2023-05-13T09:22:26.731Z,6.65
2023-05-13T09:25:01.945Z,6.78
2023-05-13T09:27:44.991Z,6.80
2023-05-13T09:30:24.042Z,6.40
2023-05-13T09:33:23.639Z,7.43
2023-05-13T09:35:55.905Z,6.65
2023-05-13T09:38:35.662Z,7.13
2023-05-13T09:41:07.924Z,7.43
2023-05-13T09:44:02.674Z,6.90
2023-05-13T09:46:35.963Z,6.50
2023-05-13T09:49:17.335Z,6.22
2023-05-13T09:51:59.352Z,7.50
2023-05-13T09:54:38.632Z,8.15
2023-05-13T09:57:21.090Z,5.63
2023-05-13T10:00:12.831Z,7.75
2023-05-13T10:02:56.290Z,7.40
2023-05-13T10:05:30.824Z,8.13
2023-05-13T10:08:03.885Z,6.80
2023-05-13T10:10:38.240Z,6.68
2023-05-13T10:13:30.042Z,6.88
2023-05-13T10:16:25.975Z,6.32
2023-05-13T10:19:37.292Z,6.88
2023-05-13T10:22:11.340Z,6.30
2023-05-13T10:24:59.252Z,7.03
2023-05-13T10:27:35.445Z,6.38
2023-05-13T10:33:06.525Z,6.97
2023-05-13T10:36:03.166Z,8.50
2023-05-13T10:39:10.938Z,7.50
2023-05-13T10:42:23.185Z,6.18
2023-05-13T10:45:26.431Z,6.88
2023-05-13T10:47:58.664Z,8.85
2023-05-13T10:50:32.137Z,6.72
2023-05-13T10:53:59.577Z,7.35
2023-05-13T11:05:13.478Z,6.13
2023-05-13T11:08:06.277Z,7.25
2023-05-13T11:10:39.696Z,7.00
2023-05-13T11:13:26.968Z,6.35
2023-05-13T11:16:03.327Z,6.55
2023-05-13T11:18:41.412Z,6.57
2023-05-13T11:22:40.214Z,6.07
2023-05-13T11:25:30.854Z,6.75
2023-05-13T11:28:54.803Z,8.00
2023-05-13T11:31:31.745Z,6.93
2023-05-13T11:34:21.905Z,7.35
2023-05-13T11:37:25.698Z,6.20
2023-05-13T11:40:03.821Z,6.85
2023-05-13T11:42:59.637Z,6.30
2023-05-13T11:45:38.166Z,5.70
2023-05-13T11:48:33.928Z,6.60
2023-05-13T11:55:39.908Z,5.50
2023-05-13T11:58:40.123Z,6.07
2023-05-13T12:02:06.368Z,6.32
2023-05-13T12:04:51.879Z,5.78
2023-05-13T12:07:43.621Z,6.95
2023-05-13T12:11:09.142Z,6.07
2023-05-13T12:14:43.833Z,5.43
2023-05-13T12:17:30.606Z,7.82
2023-05-13T12:20:25.258Z,5.93
2023-05-13T12:22:59.569Z,7.60
2023-05-13T12:25:42.303Z,8.15
2023-05-13T12:28:57.353Z,5.95
2023-05-13T12:32:32.766Z,6.40
2023-05-13T12:35:25.995Z,6.97
2023-05-13T12:38:10.334Z,6.50
2023-05-13T12:47:03.594Z,6.05
2023-05-13T12:50:26.324Z,5.78
2023-05-13T12:56:35.463Z,6.25
2023-05-13T12:59:23.048Z,5.95
2023-05-13T13:02:06.583Z,6.13
2023-05-13T13:05:03.222Z,5.97
2023-05-13T13:07:50.369Z,6.43
2023-05-13T13:15:21.351Z,5.95
2023-05-13T13:19:27.925Z,6.28
2023-05-13T13:43:40.680Z,5.93
2023-05-13T13:56:08.055Z,6.90
2023-05-13T14:57:11.491Z,5.90
2023-05-13T15:00:02.689Z,7.13
2023-05-13T15:03:10.452Z,5.78
2023-05-13T15:15:30.560Z,5.93
2023-05-13T15:23:43.050Z,5.70
2023-05-13T15:26:57.262Z,5.50
2023-05-13T15:29:38.680Z,5.20
2023-05-13T15:32:37.894Z,5.85
2023-05-13T15:35:23.222Z,6.00
2023-05-13T15:39:02.744Z,6.10
2023-05-13T15:41:46.401Z,5.28
2023-05-13T15:46:55.414Z,4.65
2023-05-13T15:49:39.927Z,4.47
2023-05-13T15:55:02.586Z,5.28
2023-05-13T15:57:34.192Z,4.90
2023-05-13T16:00:11.770Z,5.38
2023-05-13T16:08:06.657Z,4.80
2023-05-13T16:13:36.082Z,4.82
2023-05-13T16:16:07.704Z,5.50
2023-05-13T16:18:54.273Z,5.50
2023-05-13T16:21:38.157Z,4.85
2023-05-13T16:24:10.069Z,5.20
2023-05-13T16:26:47.922Z,5.07
2023-05-13T16:29:20.255Z,5.55
2023-05-13T16:31:59.195Z,6.72
2023-05-13T16:37:04.405Z,5.20
2023-05-13T16:40:03.116Z,5.05
2023-05-13T16:42:38.866Z,5.18
2023-05-13T16:45:10.252Z,5.57
2023-05-13T16:48:11.663Z,5.75
2023-05-13T16:51:43.715Z,5.90
2023-05-13T16:55:29.891Z,4.55
2023-05-13T16:58:05.882Z,5.32
2023-05-13T17:00:36.029Z,6.50
2023-05-13T17:03:20.151Z,5.10
2023-05-13T17:05:54.916Z,6.65
2023-05-13T17:08:26.185Z,5.10
2023-05-13T17:10:59.072Z,6.03
2023-05-13T17:13:33.795Z,6.43
2023-05-13T17:16:09.552Z,5.13
2023-05-13T17:18:40.121Z,5.22
2023-05-13T17:21:12.860Z,5.20
2023-05-13T17:23:50.419Z,5.05
2023-05-13T17:26:21.552Z,5.53
2023-05-13T17:28:54.628Z,5.60
2023-05-13T17:31:27.834Z,5.13
2023-05-13T17:34:05.582Z,5.38
2023-05-13T17:36:41.766Z,5.60
2023-05-13T17:39:27.975Z,6.38
2023-05-13T17:41:59.446Z,5.53
2023-05-13T17:44:31.060Z,5.90
2023-05-13T17:46:59.965Z,5.13
2023-05-13T17:49:38.530Z,6.07
2023-05-13T17:52:20.366Z,7.03
2023-05-13T17:54:56.481Z,6.00
2023-05-13T17:57:31.495Z,5.82
2023-05-13T18:00:06.955Z,5.28
2023-05-13T18:02:41.948Z,7.40
2023-05-13T18:05:22.754Z,5.75
2023-05-13T18:07:58.205Z,5.28
2023-05-13T18:10:30.871Z,6.57
2023-05-13T18:13:06.885Z,5.85
2023-05-13T18:15:51.504Z,5.97
2023-05-13T18:18:24.099Z,6.03
2023-05-13T18:21:02.012Z,5.80
2023-05-13T18:23:35.490Z,6.05
2023-05-13T18:26:09.524Z,6.20
2023-05-13T18:28:50.181Z,6.15
2023-05-13T18:31:20.441Z,5.57
2023-05-13T18:33:54.223Z,6.13
2023-05-13T18:36:29.780Z,6.22
2023-05-13T18:39:06.737Z,5.63
2023-05-13T18:41:38.459Z,6.40
2023-05-13T18:44:09.412Z,5.15
2023-05-13T18:46:39.173Z,6.82
2023-05-13T18:49:13.411Z,8.00
2023-05-13T18:52:09.765Z,7.13
2023-05-13T18:54:45.217Z,6.53
2023-05-13T18:57:19.190Z,6.90
2023-05-13T18:59:59.462Z,5.68
2023-05-13T19:02:40.177Z,5.10
2023-05-13T19:05:27.335Z,6.70
2023-05-13T19:08:04.160Z,5.95
2023-05-13T19:10:40.230Z,5.82
2023-05-13T19:13:12.081Z,4.75
2023-05-13T19:15:57.964Z,6.63
2023-05-13T19:18:35.776Z,5.55
2023-05-13T19:21:22.121Z,6.22
2023-05-13T19:23:58.645Z,5.55
2023-05-13T19:26:38.394Z,5.85
2023-05-13T19:29:12.383Z,5.85
2023-05-13T19:32:03.508Z,5.07
2023-05-13T19:34:39.930Z,4.50
2023-05-13T19:37:54.712Z,5.63
2023-05-13T19:40:27.064Z,4.72
2023-05-13T19:43:02.123Z,4.78
2023-05-13T19:45:32.205Z,5.32
2023-05-13T19:48:09.781Z,8.35
2023-05-13T19:50:43.692Z,5.20
2023-05-13T19:53:23.614Z,4.70
2023-05-13T19:56:18.724Z,5.28
2023-05-13T19:58:59.158Z,5.47
2023-05-13T20:01:35.133Z,6.63
2023-05-13T20:04:22.829Z,4.70
2023-05-13T20:07:00.170Z,4.50
2023-05-13T20:09:40.403Z,4.82
2023-05-13T20:12:23.151Z,5.18
2023-05-13T20:15:04.327Z,5.00
2023-05-13T20:17:42.511Z,5.18
2023-05-13T20:20:13.597Z,5.00
2023-05-13T20:23:01.824Z,5.05
2023-05-13T20:29:59.812Z,4.40
2023-05-13T20:42:57.929Z,4.70
2023-05-13T20:45:35.660Z,4.28
2023-05-13T20:48:12.953Z,4.82
2023-05-13T20:50:51.612Z,5.25
2023-05-13T20:53:38.216Z,5.45
2023-05-13T20:56:13.095Z,5.47
2023-05-13T21:02:42.809Z,5.60
2023-05-13T21:05:19.309Z,7.03
2023-05-13T21:07:50.391Z,4.88
2023-05-13T21:10:23.541Z,4.72
2023-05-13T21:12:57.978Z,4.57
2023-05-13T21:15:33.790Z,5.13
2023-05-13T21:18:35.324Z,5.60
2023-05-13T21:21:22.337Z,5.85
2023-05-13T21:23:58.364Z,4.68
2023-05-13T21:26:59.801Z,4.50
2023-05-13T21:29:31.770Z,4.70
2023-05-13T21:32:02.434Z,5.20
2023-05-13T21:34:35.032Z,6.97
2023-05-13T21:40:41.780Z,5.05
2023-05-13T21:43:53.891Z,4.43
2023-05-13T21:50:28.143Z,4.88
2023-05-13T21:56:38.840Z,4.20
2023-05-13T21:59:36.312Z,4.50
2023-05-13T22:09:34.033Z,5.07
2023-05-13T22:12:45.274Z,5.72
2023-05-13T22:15:27.904Z,5.10
2023-05-13T22:18:16.330Z,5.40
2023-05-13T22:21:35.099Z,5.00
2023-05-13T22:24:10.588Z,5.50
2023-05-13T22:29:18.462Z,4.63
2023-05-13T22:31:49.824Z,4.60
2023-05-13T22:34:20.990Z,4.55
2023-05-13T22:37:05.799Z,5.70
2023-05-13T22:39:39.838Z,4.28
2023-05-13T22:42:56.762Z,5.32
2023-05-13T22:45:35.278Z,5.53
2023-05-13T22:48:06.157Z,5.00
2023-05-13T22:55:08.548Z,5.28
2023-05-13T23:02:03.355Z,5.27
2023-05-13T23:04:43.138Z,6.97
2023-05-13T23:07:55.279Z,5.60
2023-05-13T23:10:26.805Z,5.80
2023-05-13T23:13:42.714Z,5.68
2023-05-13T23:16:31.764Z,5.25
2023-05-13T23:19:43.555Z,6.30
2023-05-13T23:29:46.233Z,4.90
2023-05-13T23:36:42.274Z,6.20
2023-05-13T23:42:56.571Z,6.88
2023-05-13T23:46:42.237Z,6.20
2023-05-13T23:49:27.511Z,7.88
2023-05-13T23:52:09.785Z,6.15
2023-05-13T23:54:58.547Z,7.40
2023-05-13T23:57:42.354Z,7.22
