createdAt,value
2019-02-11T00:03:59.256Z,5.60
2019-02-11T00:13:58.309Z,5.80
2019-02-11T00:24:03.527Z,5.70
2019-02-11T00:34:08.895Z,5.80
2019-02-11T00:44:14.239Z,6.00
2019-02-11T00:54:19.560Z,6.10
2019-02-11T01:04:24.912Z,6.20
2019-02-11T01:14:30.355Z,6.20
2019-02-11T01:24:35.808Z,6.30
2019-02-11T01:34:41.132Z,6.40
2019-02-11T01:44:46.520Z,6.30
2019-02-11T01:54:51.827Z,6.30
2019-02-11T02:04:57.114Z,6.20
2019-02-11T02:15:02.308Z,6.20
2019-02-11T02:25:07.994Z,6.10
2019-02-11T02:35:13.360Z,5.80
2019-02-11T02:45:19.616Z,5.50
2019-02-11T02:55:24.924Z,5.40
2019-02-11T03:05:30.214Z,5.20
2019-02-11T03:15:35.551Z,5.10
2019-02-11T03:25:40.870Z,5.10
2019-02-11T03:35:46.184Z,5.10
2019-02-11T03:45:51.566Z,5.20
2019-02-11T03:55:56.882Z,5.20
2019-02-11T04:06:02.349Z,5.20
2019-02-11T04:16:07.656Z,5.30
2019-02-11T04:26:12.973Z,5.40
2019-02-11T04:36:18.455Z,5.50
2019-02-11T04:46:23.744Z,5.70
2019-02-11T04:56:29.286Z,5.70
2019-02-11T05:06:34.612Z,5.70
2019-02-11T05:16:39.914Z,5.80
2019-02-11T05:26:45.264Z,5.90
2019-02-11T05:36:50.601Z,6.00
2019-02-11T05:46:55.906Z,6.10
2019-02-11T05:57:01.346Z,6.20
2019-02-11T06:07:06.693Z,6.30
2019-02-11T06:17:12.100Z,6.50
2019-02-11T06:27:17.543Z,6.60
2019-02-11T06:37:22.874Z,6.60
2019-02-11T06:47:28.223Z,6.60
2019-02-11T06:57:33.751Z,6.60
2019-02-11T07:07:39.147Z,6.70
2019-02-11T07:17:44.695Z,6.80
2019-02-11T07:27:50.279Z,6.90
2019-02-11T07:37:55.821Z,7.10
2019-02-11T07:48:01.520Z,7.40
2019-02-11T07:58:06.989Z,7.70
2019-02-11T08:08:12.361Z,7.90
2019-02-11T08:18:17.858Z,8.00
2019-02-11T08:28:23.186Z,8.00
2019-02-11T08:38:28.726Z,8.00
2019-02-11T08:48:34.363Z,7.90
2019-02-11T08:58:39.862Z,7.90
2019-02-11T09:08:45.506Z,8.00
2019-02-11T09:18:50.871Z,8.10
2019-02-11T09:28:56.210Z,8.30
2019-02-11T09:39:01.604Z,8.30
2019-02-11T09:49:08.276Z,8.40
2019-02-11T09:59:13.696Z,8.70
2019-02-11T10:09:19.060Z,8.80
2019-02-11T10:19:24.386Z,8.90
2019-02-11T10:29:29.809Z,9.00
2019-02-11T10:39:35.163Z,9.20
2019-02-11T10:49:40.594Z,9.30
2019-02-11T10:59:45.943Z,10.00
2019-02-11T11:09:51.361Z,10.00
2019-02-11T11:19:56.981Z,10.10
2019-02-11T11:30:02.680Z,9.60
2019-02-11T11:40:10.817Z,9.40
2019-02-11T11:50:17.073Z,9.70
2019-02-11T12:00:26.880Z,9.80
2019-02-11T12:10:32.516Z,10.00
2019-02-11T12:20:38.029Z,9.80
2019-02-11T12:30:43.462Z,9.50
2019-02-11T12:40:48.827Z,9.00
2019-02-11T12:50:54.217Z,8.60
2019-02-11T13:00:59.585Z,8.20
2019-02-11T13:11:04.994Z,7.70
2019-02-11T13:21:10.425Z,7.50
2019-02-11T13:31:15.935Z,7.20
2019-02-11T13:41:21.350Z,6.70
2019-02-11T13:51:26.891Z,6.50
2019-02-11T14:01:32.269Z,6.30
2019-02-11T14:11:37.794Z,6.20
2019-02-11T14:21:43.289Z,6.20
2019-02-11T14:31:48.755Z,6.10
2019-02-11T14:41:54.139Z,6.00
2019-02-11T14:51:59.749Z,5.80
2019-02-11T15:02:05.209Z,5.70
2019-02-11T15:12:10.554Z,5.60
2019-02-11T15:22:16.050Z,5.60
2019-02-11T15:32:21.500Z,5.60
2019-02-11T15:42:26.915Z,5.60
2019-02-11T15:52:32.597Z,5.50
2019-02-11T16:02:37.885Z,5.50
2019-02-11T16:12:43.194Z,5.50
2019-02-11T16:22:48.782Z,5.40
2019-02-11T16:32:54.172Z,5.20
2019-02-11T16:42:59.578Z,5.20
2019-02-11T16:53:04.937Z,5.10
2019-02-11T17:03:10.375Z,5.30
2019-02-11T17:13:15.759Z,5.20
2019-02-11T17:23:21.181Z,5.40
2019-02-11T17:33:26.688Z,5.50
2019-02-11T17:43:32.175Z,5.40
2019-02-11T17:53:37.609Z,5.30
2019-02-11T18:03:43.045Z,5.30
2019-02-11T18:13:48.579Z,5.30
2019-02-11T18:23:53.904Z,5.40
2019-02-11T18:33:59.409Z,5.40
2019-02-11T18:44:04.976Z,5.30
2019-02-11T18:54:10.345Z,5.30
2019-02-11T19:04:15.777Z,5.40
2019-02-11T19:14:21.053Z,5.40
2019-02-11T19:24:26.444Z,5.50
2019-02-11T19:34:31.764Z,5.50
2019-02-11T19:44:37.051Z,5.40
2019-02-11T19:54:42.353Z,5.50
2019-02-11T20:04:47.723Z,5.40
2019-02-11T20:14:53.068Z,5.30
2019-02-11T20:24:59.295Z,5.20
2019-02-11T20:35:04.927Z,5.00
2019-02-11T20:45:13.188Z,4.80
2019-02-11T20:55:19.466Z,4.80
2019-02-11T21:05:25.028Z,4.60
2019-02-11T21:15:30.508Z,4.40
2019-02-11T21:25:35.922Z,4.30
2019-02-11T21:35:41.223Z,4.30
2019-02-11T21:45:46.667Z,4.20
2019-02-11T21:55:51.956Z,4.10
2019-02-11T22:05:57.374Z,4.10
2019-02-11T22:16:03.023Z,4.20
2019-02-11T22:26:08.586Z,4.10
2019-02-11T22:36:14.016Z,4.10
2019-02-11T22:46:19.453Z,4.20
2019-02-11T22:56:24.874Z,4.30
2019-02-11T23:06:30.214Z,4.30
2019-02-11T23:16:35.602Z,4.30
2019-02-11T23:26:42.147Z,4.30
2019-02-11T23:36:47.506Z,4.30
2019-02-11T23:46:52.918Z,4.30
2019-02-11T23:56:58.187Z,4.20
