createdAt,value
2022-07-31T00:00:53.172Z,5.80
2022-07-31T00:03:21.348Z,5.40
2022-07-31T00:05:50.907Z,5.10
2022-07-31T00:08:19.141Z,5.73
2022-07-31T00:10:47.251Z,5.60
2022-07-31T00:13:15.375Z,5.57
2022-07-31T00:15:43.505Z,4.70
2022-07-31T00:18:12.244Z,5.20
2022-07-31T00:20:40.424Z,4.93
2022-07-31T00:23:10.977Z,5.10
2022-07-31T00:25:39.660Z,5.40
2022-07-31T00:28:08.360Z,5.03
2022-07-31T00:30:36.542Z,5.50
2022-07-31T00:33:05.290Z,5.30
2022-07-31T00:35:33.359Z,4.77
2022-07-31T00:38:25.617Z,4.93
2022-07-31T00:40:51.195Z,4.47
2022-07-31T00:43:19.733Z,4.93
2022-07-31T00:45:49.374Z,5.17
2022-07-31T00:48:27.584Z,6.07
2022-07-31T00:50:56.241Z,4.60
2022-07-31T00:53:24.436Z,4.80
2022-07-31T00:55:54.043Z,5.17
2022-07-31T00:58:22.151Z,5.43
2022-07-31T01:00:51.248Z,4.77
2022-07-31T01:03:19.846Z,5.00
2022-07-31T01:05:47.965Z,4.47
2022-07-31T01:08:16.614Z,5.17
2022-07-31T01:10:51.985Z,5.07
2022-07-31T01:13:28.090Z,5.33
2022-07-31T01:15:58.695Z,4.97
2022-07-31T01:18:28.135Z,5.30
2022-07-31T01:20:57.591Z,4.60
2022-07-31T01:24:05.348Z,4.93
2022-07-31T01:27:00.710Z,5.50
2022-07-31T01:29:31.951Z,5.00
2022-07-31T01:32:03.282Z,4.83
2022-07-31T01:34:36.399Z,5.50
2022-07-31T01:37:13.896Z,5.77
2022-07-31T01:39:45.367Z,5.70
2022-07-31T01:42:15.635Z,5.67
2022-07-31T01:44:46.623Z,4.77
2022-07-31T01:47:18.663Z,5.30
2022-07-31T01:49:47.698Z,5.60
2022-07-31T01:52:19.385Z,5.90
2022-07-31T01:54:48.942Z,5.47
2022-07-31T01:57:18.735Z,5.60
2022-07-31T01:59:55.804Z,5.20
2022-07-31T02:02:47.037Z,5.57
2022-07-31T02:05:17.262Z,4.60
2022-07-31T02:07:46.581Z,5.10
2022-07-31T02:10:17.121Z,5.97
2022-07-31T02:12:46.459Z,4.87
2022-07-31T02:15:17.763Z,5.17
2022-07-31T02:17:47.624Z,4.97
2022-07-31T02:20:36.438Z,5.40
2022-07-31T02:23:04.564Z,5.33
2022-07-31T02:25:33.324Z,5.43
2022-07-31T02:28:04.949Z,4.70
2022-07-31T02:30:38.326Z,4.70
2022-07-31T02:33:10.121Z,5.00
2022-07-31T02:35:39.449Z,4.93
2022-07-31T02:38:22.201Z,5.93
2022-07-31T02:40:59.297Z,5.23
2022-07-31T02:43:29.902Z,5.47
2022-07-31T02:46:02.258Z,5.00
2022-07-31T02:48:31.128Z,5.07
2022-07-31T02:51:03.898Z,4.73
2022-07-31T02:53:32.892Z,4.40
2022-07-31T02:56:04.815Z,5.33
2022-07-31T02:58:42.016Z,5.30
2022-07-31T03:01:17.257Z,5.60
2022-07-31T03:03:47.040Z,5.60
2022-07-31T03:06:16.439Z,5.97
2022-07-31T03:08:44.669Z,5.27
2022-07-31T03:11:15.809Z,4.93
2022-07-31T03:13:44.799Z,5.60
2022-07-31T03:16:13.649Z,5.00
2022-07-31T03:18:43.372Z,5.70
2022-07-31T03:21:11.989Z,5.57
2022-07-31T03:23:40.443Z,5.30
2022-07-31T03:26:20.778Z,5.80
2022-07-31T03:28:49.390Z,5.47
2022-07-31T03:31:17.756Z,5.30
2022-07-31T03:33:47.459Z,6.13
2022-07-31T03:36:17.574Z,5.63
2022-07-31T03:38:50.471Z,5.83
2022-07-31T03:41:35.827Z,6.10
2022-07-31T03:44:04.067Z,5.77
2022-07-31T03:46:32.281Z,5.80
2022-07-31T03:49:02.277Z,6.20
2022-07-31T03:51:30.660Z,5.70
2022-07-31T03:53:59.684Z,5.30
2022-07-31T03:56:45.298Z,5.63
2022-07-31T03:59:16.268Z,6.00
2022-07-31T04:01:57.548Z,6.33
2022-07-31T04:05:00.630Z,6.00
2022-07-31T04:07:29.056Z,6.40
2022-07-31T04:09:57.386Z,5.00
2022-07-31T04:12:26.709Z,6.13
2022-07-31T04:14:54.816Z,6.37
2022-07-31T04:17:23.210Z,6.13
2022-07-31T04:19:51.300Z,6.03
2022-07-31T04:22:20.928Z,6.40
2022-07-31T04:24:49.789Z,5.93
2022-07-31T04:27:27.111Z,5.87
2022-07-31T04:29:57.653Z,5.73
2022-07-31T04:32:25.808Z,5.13
2022-07-31T04:34:56.395Z,6.07
2022-07-31T04:37:26.676Z,6.30
2022-07-31T04:39:55.041Z,5.90
2022-07-31T04:42:23.417Z,6.00
2022-07-31T04:44:52.144Z,6.77
2022-07-31T04:47:22.840Z,6.30
2022-07-31T04:49:52.684Z,6.73
2022-07-31T04:52:20.791Z,6.20
2022-07-31T04:54:52.645Z,6.00
2022-07-31T04:57:22.155Z,5.83
2022-07-31T05:00:00.705Z,6.20
2022-07-31T05:02:32.334Z,6.17
2022-07-31T05:05:00.561Z,6.10
2022-07-31T05:07:34.750Z,6.20
2022-07-31T05:10:30.823Z,5.90
2022-07-31T05:12:59.115Z,5.47
2022-07-31T05:15:27.552Z,5.87
2022-07-31T05:17:57.707Z,6.53
2022-07-31T05:20:44.276Z,6.37
2022-07-31T05:23:49.730Z,5.40
2022-07-31T05:26:26.697Z,5.80
2022-07-31T05:28:58.632Z,6.03
2022-07-31T05:31:27.895Z,5.27
2022-07-31T05:33:57.818Z,5.73
2022-07-31T05:36:26.279Z,5.80
2022-07-31T05:38:55.596Z,5.10
2022-07-31T05:41:34.584Z,5.83
2022-07-31T05:44:17.758Z,5.80
2022-07-31T05:49:17.986Z,5.50
2022-07-31T05:51:54.185Z,5.50
2022-07-31T05:54:22.590Z,4.87
2022-07-31T05:57:33.444Z,4.97
2022-07-31T06:00:04.216Z,4.80
2022-07-31T06:02:39.877Z,5.50
2022-07-31T06:05:28.240Z,5.57
2022-07-31T06:07:56.682Z,4.93
2022-07-31T06:10:25.374Z,5.03
2022-07-31T06:12:55.318Z,5.90
2022-07-31T06:15:23.636Z,4.77
2022-07-31T06:17:52.185Z,5.00
2022-07-31T06:20:28.468Z,4.93
2022-07-31T06:22:57.293Z,4.90
2022-07-31T06:25:29.010Z,4.90
2022-07-31T06:28:04.091Z,5.00
2022-07-31T06:30:33.539Z,5.30
2022-07-31T06:33:04.332Z,5.30
2022-07-31T06:35:37.564Z,5.73
2022-07-31T06:38:33.365Z,5.50
2022-07-31T06:41:34.248Z,5.47
2022-07-31T06:44:23.761Z,5.03
2022-07-31T06:47:17.854Z,4.87
2022-07-31T06:50:07.396Z,5.00
2022-07-31T06:52:39.363Z,5.00
2022-07-31T06:55:08.574Z,4.87
2022-07-31T06:57:36.724Z,4.63
2022-07-31T07:00:19.596Z,4.43
2022-07-31T07:02:48.889Z,4.80
2022-07-31T07:05:17.186Z,5.13
2022-07-31T07:07:46.806Z,4.97
2022-07-31T07:10:15.402Z,4.90
2022-07-31T07:13:03.669Z,5.10
2022-07-31T07:15:37.706Z,4.63
2022-07-31T07:18:07.294Z,4.37
2022-07-31T07:20:55.724Z,4.27
2022-07-31T07:23:24.123Z,4.27
2022-07-31T07:26:07.402Z,4.60
2022-07-31T07:28:36.870Z,4.03
2022-07-31T07:31:08.233Z,4.17
2022-07-31T07:33:41.241Z,4.50
2022-07-31T07:36:23.223Z,4.13
2022-07-31T07:39:02.168Z,3.90
2022-07-31T07:41:31.375Z,4.10
2022-07-31T07:44:00.729Z,4.17
2022-07-31T07:46:31.739Z,3.80
2022-07-31T07:49:05.495Z,3.80
2022-07-31T07:51:59.320Z,5.03
2022-07-31T07:54:39.977Z,4.90
2022-07-31T07:57:18.510Z,4.20
2022-07-31T08:00:08.403Z,4.00
2022-07-31T08:03:46.648Z,4.87
2022-07-31T08:05:40.790Z,4.60
2022-07-31T08:08:09.053Z,4.40
2022-07-31T08:10:48.788Z,4.43
2022-07-31T08:13:49.310Z,4.77
2022-07-31T08:16:53.762Z,5.07
2022-07-31T08:19:26.145Z,4.83
2022-07-31T08:21:54.340Z,5.10
2022-07-31T08:24:22.736Z,4.97
2022-07-31T08:27:10.526Z,4.10
2022-07-31T08:29:38.965Z,4.90
2022-07-31T08:32:18.030Z,4.27
2022-07-31T08:35:07.112Z,3.87
2022-07-31T08:37:52.454Z,3.90
2022-07-31T08:40:23.867Z,4.13
2022-07-31T08:42:52.137Z,4.10
2022-07-31T08:45:20.407Z,4.50
2022-07-31T08:47:58.563Z,4.30
2022-07-31T08:50:32.268Z,4.30
2022-07-31T08:53:03.924Z,4.03
2022-07-31T08:55:55.648Z,3.90
2022-07-31T08:58:26.512Z,3.60
2022-07-31T09:00:55.162Z,4.10
2022-07-31T09:03:23.907Z,3.80
2022-07-31T09:05:57.187Z,3.83
2022-07-31T09:08:26.402Z,3.83
2022-07-31T09:11:05.956Z,3.10
2022-07-31T09:13:38.543Z,4.07
2022-07-31T09:16:24.394Z,3.77
2022-07-31T09:19:00.670Z,3.83
2022-07-31T09:21:40.056Z,3.40
2022-07-31T09:24:10.310Z,3.63
2022-07-31T09:26:40.961Z,3.53
2022-07-31T09:29:12.776Z,3.57
2022-07-31T09:31:41.971Z,3.07
2022-07-31T09:34:49.480Z,2.70
2022-07-31T09:37:22.597Z,2.50
2022-07-31T09:40:10.653Z,2.63
2022-07-31T09:42:45.752Z,2.93
2022-07-31T09:45:22.744Z,2.83
2022-07-31T09:48:16.146Z,2.67
2022-07-31T09:50:57.055Z,2.73
2022-07-31T09:53:27.748Z,2.67
2022-07-31T09:56:16.143Z,2.60
2022-07-31T09:58:44.660Z,2.60
2022-07-31T10:01:14.180Z,2.30
2022-07-31T10:03:43.024Z,2.80
2022-07-31T10:06:16.443Z,2.50
2022-07-31T10:08:47.283Z,3.07
2022-07-31T10:11:27.693Z,2.77
2022-07-31T10:14:12.556Z,3.30
2022-07-31T10:16:41.829Z,2.40
2022-07-31T10:19:13.710Z,2.90
2022-07-31T10:22:03.038Z,2.43
2022-07-31T10:24:42.039Z,2.83
2022-07-31T10:27:11.040Z,2.30
2022-07-31T10:29:41.396Z,2.70
2022-07-31T10:32:10.763Z,3.10
2022-07-31T10:34:58.803Z,2.70
2022-07-31T10:37:55.239Z,2.50
2022-07-31T10:41:03.862Z,3.07
2022-07-31T10:43:40.939Z,2.70
2022-07-31T10:46:14.349Z,2.27
2022-07-31T10:48:52.798Z,2.70
2022-07-31T10:51:59.477Z,2.50
2022-07-31T10:54:47.191Z,2.60
2022-07-31T10:57:56.434Z,2.60
2022-07-31T11:01:17.458Z,2.53
2022-07-31T11:04:06.061Z,3.00
2022-07-31T11:06:49.950Z,3.20
2022-07-31T11:09:51.446Z,2.60
2022-07-31T11:13:01.850Z,2.60
2022-07-31T11:15:48.779Z,3.13
2022-07-31T11:18:35.810Z,2.40
2022-07-31T11:21:38.033Z,2.67
2022-07-31T11:24:02.941Z,2.73
2022-07-31T11:26:41.432Z,2.20
2022-07-31T11:29:58.940Z,2.93
2022-07-31T11:32:02.201Z,2.87
2022-07-31T11:34:30.363Z,2.70
2022-07-31T11:36:58.658Z,3.00
2022-07-31T11:39:36.765Z,3.27
2022-07-31T11:42:07.456Z,2.93
2022-07-31T11:44:37.660Z,3.30
2022-07-31T11:48:09.944Z,3.00
2022-07-31T11:50:02.443Z,3.53
2022-07-31T11:52:36.813Z,3.40
2022-07-31T11:55:09.431Z,3.27
2022-07-31T11:57:51.152Z,2.90
2022-07-31T12:00:29.177Z,2.90
2022-07-31T12:02:58.885Z,2.70
2022-07-31T12:05:38.719Z,2.80
2022-07-31T12:08:08.349Z,2.43
2022-07-31T12:10:36.532Z,2.77
2022-07-31T12:13:04.759Z,3.03
2022-07-31T12:15:34.445Z,2.50
2022-07-31T12:18:03.398Z,2.83
2022-07-31T12:20:36.573Z,3.00
2022-07-31T12:23:06.546Z,2.57
2022-07-31T12:25:42.418Z,2.90
2022-07-31T12:28:11.199Z,2.57
2022-07-31T12:30:40.977Z,2.80
2022-07-31T12:33:11.002Z,2.87
2022-07-31T12:35:56.062Z,2.77
2022-07-31T12:38:47.796Z,2.50
2022-07-31T12:41:14.836Z,2.90
2022-07-31T12:43:50.879Z,3.07
2022-07-31T12:46:22.518Z,3.00
2022-07-31T12:48:50.919Z,2.73
2022-07-31T12:51:43.869Z,2.80
2022-07-31T12:54:09.346Z,2.93
2022-07-31T12:56:37.802Z,2.87
2022-07-31T12:59:06.737Z,3.17
2022-07-31T13:01:36.868Z,2.87
2022-07-31T13:04:07.728Z,2.80
2022-07-31T13:06:37.592Z,2.70
2022-07-31T13:09:06.315Z,2.60
2022-07-31T13:11:45.997Z,2.23
2022-07-31T13:14:16.896Z,2.53
2022-07-31T13:16:46.730Z,2.67
2022-07-31T13:19:15.331Z,2.80
2022-07-31T13:21:49.571Z,2.50
2022-07-31T13:24:20.095Z,2.83
2022-07-31T13:26:51.496Z,2.67
2022-07-31T13:29:23.003Z,2.70
2022-07-31T13:31:55.868Z,2.67
2022-07-31T13:34:23.988Z,2.50
2022-07-31T13:36:52.188Z,2.67
2022-07-31T13:39:21.427Z,2.73
2022-07-31T13:41:49.667Z,2.40
2022-07-31T13:44:17.896Z,2.50
2022-07-31T13:46:46.730Z,2.43
2022-07-31T13:49:16.323Z,2.33
2022-07-31T13:51:44.524Z,2.20
2022-07-31T13:54:13.036Z,2.40
2022-07-31T13:56:43.638Z,2.23
2022-07-31T13:59:13.962Z,2.30
2022-07-31T14:02:03.405Z,2.50
2022-07-31T14:04:38.729Z,2.60
2022-07-31T14:07:08.644Z,3.17
2022-07-31T14:09:37.751Z,2.50
2022-07-31T14:12:06.699Z,2.40
2022-07-31T14:14:35.637Z,2.30
2022-07-31T14:17:03.776Z,2.63
2022-07-31T14:19:44.208Z,2.30
2022-07-31T14:22:14.851Z,2.80
2022-07-31T14:24:50.657Z,2.30
2022-07-31T14:27:19.703Z,2.20
2022-07-31T14:29:47.875Z,2.17
2022-07-31T14:32:16.124Z,2.73
2022-07-31T14:34:47.363Z,2.43
2022-07-31T14:37:17.984Z,2.33
2022-07-31T14:39:46.133Z,2.60
2022-07-31T14:42:14.473Z,2.60
2022-07-31T14:44:42.870Z,2.60
2022-07-31T14:47:11.419Z,2.20
2022-07-31T14:50:08.882Z,2.63
2022-07-31T14:52:29.261Z,2.60
2022-07-31T14:54:59.082Z,2.87
2022-07-31T14:57:27.774Z,2.57
2022-07-31T14:59:55.939Z,2.77
2022-07-31T15:02:24.235Z,2.80
2022-07-31T15:04:53.046Z,2.93
2022-07-31T15:07:43.571Z,2.60
2022-07-31T15:10:12.418Z,2.47
2022-07-31T15:12:40.731Z,2.73
2022-07-31T15:15:10.010Z,2.50
2022-07-31T15:17:38.204Z,2.40
2022-07-31T15:20:07.336Z,2.40
2022-07-31T15:22:35.414Z,2.53
2022-07-31T15:25:03.609Z,2.43
2022-07-31T15:27:33.254Z,2.70
2022-07-31T15:30:06.978Z,2.30
2022-07-31T15:32:37.129Z,2.50
2022-07-31T15:35:06.693Z,5.70
2022-07-31T15:37:36.427Z,2.60
2022-07-31T15:40:06.686Z,2.80
2022-07-31T15:42:40.156Z,2.70
2022-07-31T15:45:10.558Z,2.93
2022-07-31T15:47:39.298Z,2.13
2022-07-31T15:50:09.820Z,3.00
2022-07-31T15:52:41.240Z,2.60
2022-07-31T15:55:12.683Z,3.50
2022-07-31T15:57:42.518Z,2.93
2022-07-31T16:00:12.339Z,2.90
2022-07-31T16:02:41.611Z,2.43
2022-07-31T16:05:21.432Z,2.50
2022-07-31T16:08:32.082Z,3.23
2022-07-31T16:10:51.136Z,2.63
2022-07-31T16:13:23.907Z,2.83
2022-07-31T16:15:55.628Z,3.00
2022-07-31T16:18:23.836Z,2.80
2022-07-31T16:20:53.106Z,2.93
2022-07-31T16:23:21.467Z,4.00
2022-07-31T16:25:49.580Z,3.47
2022-07-31T16:28:17.736Z,3.90
2022-07-31T16:30:47.258Z,3.00
2022-07-31T16:33:15.617Z,4.47
2022-07-31T16:35:44.215Z,3.60
2022-07-31T16:38:12.874Z,2.90
2022-07-31T16:40:41.114Z,4.03
2022-07-31T16:43:47.311Z,3.60
2022-07-31T16:45:59.339Z,3.17
2022-07-31T16:48:27.528Z,3.30
2022-07-31T16:50:55.793Z,3.40
2022-07-31T16:54:10.780Z,3.60
2022-07-31T16:56:13.031Z,2.97
2022-07-31T16:58:41.286Z,3.37
2022-07-31T17:01:54.044Z,2.87
2022-07-31T17:04:08.624Z,3.10
2022-07-31T17:06:38.235Z,3.37
2022-07-31T17:09:16.597Z,4.00
2022-07-31T17:11:51.161Z,3.20
2022-07-31T17:14:21.483Z,3.07
2022-07-31T17:16:51.820Z,3.33
2022-07-31T17:19:41.019Z,3.23
2022-07-31T17:22:18.110Z,2.90
2022-07-31T17:24:51.067Z,2.93
2022-07-31T17:27:20.911Z,2.93
2022-07-31T17:29:49.225Z,3.33
2022-07-31T17:32:18.774Z,3.00
2022-07-31T17:34:49.376Z,2.87
2022-07-31T17:37:18.270Z,3.50
2022-07-31T17:39:47.478Z,3.20
2022-07-31T17:42:15.792Z,3.50
2022-07-31T17:44:46.900Z,3.33
2022-07-31T17:47:20.250Z,3.60
2022-07-31T17:49:49.054Z,3.50
2022-07-31T17:52:17.500Z,3.13
2022-07-31T17:54:45.747Z,3.10
2022-07-31T17:57:13.880Z,3.03
2022-07-31T17:59:42.204Z,3.03
2022-07-31T18:02:11.058Z,2.97
2022-07-31T18:04:40.917Z,3.57
2022-07-31T18:07:11.358Z,3.40
2022-07-31T18:09:39.549Z,4.13
2022-07-31T18:12:13.504Z,3.77
2022-07-31T18:14:43.607Z,3.73
2022-07-31T18:17:11.807Z,3.40
2022-07-31T18:19:41.398Z,3.90
2022-07-31T18:22:09.661Z,4.10
2022-07-31T18:24:38.214Z,3.40
2022-07-31T18:27:07.623Z,3.30
2022-07-31T18:29:35.971Z,3.80
2022-07-31T18:32:06.865Z,3.47
2022-07-31T18:34:35.186Z,3.40
2022-07-31T18:37:04.821Z,3.03
2022-07-31T18:39:33.142Z,3.10
2022-07-31T18:42:16.144Z,3.00
2022-07-31T18:44:44.471Z,3.87
2022-07-31T18:47:12.703Z,3.30
2022-07-31T18:51:00.946Z,3.00
2022-07-31T18:52:30.751Z,3.20
2022-07-31T18:54:58.927Z,3.10
2022-07-31T18:57:27.117Z,3.50
2022-07-31T18:59:55.281Z,3.00
2022-07-31T19:02:23.739Z,4.10
2022-07-31T19:04:53.462Z,5.30
2022-07-31T19:07:21.587Z,5.40
2022-07-31T19:09:51.282Z,4.10
2022-07-31T19:12:19.771Z,3.93
2022-07-31T19:14:47.995Z,3.63
2022-07-31T19:17:21.259Z,3.40
2022-07-31T19:19:49.717Z,3.50
2022-07-31T19:22:23.797Z,2.97
2022-07-31T19:24:53.821Z,3.10
2022-07-31T19:27:22.574Z,3.20
2022-07-31T19:30:13.259Z,3.20
2022-07-31T19:32:41.539Z,2.93
2022-07-31T19:35:10.908Z,3.03
2022-07-31T19:37:39.113Z,3.63
2022-07-31T19:40:10.388Z,3.27
2022-07-31T19:42:39.523Z,3.87
2022-07-31T19:45:08.484Z,3.30
2022-07-31T19:47:36.883Z,3.13
2022-07-31T19:50:05.574Z,3.27
2022-07-31T19:52:33.882Z,2.73
2022-07-31T19:55:02.313Z,3.40
2022-07-31T19:57:32.384Z,3.60
2022-07-31T20:00:00.864Z,3.20
2022-07-31T20:02:29.347Z,3.10
2022-07-31T20:04:57.792Z,3.40
2022-07-31T20:07:32.659Z,3.53
2022-07-31T20:10:01.934Z,3.50
2022-07-31T20:12:31.686Z,3.40
2022-07-31T20:15:00.720Z,3.63
2022-07-31T20:17:29.381Z,3.40
2022-07-31T20:20:14.763Z,2.93
2022-07-31T20:22:43.609Z,3.73
2022-07-31T20:25:19.688Z,3.70
2022-07-31T20:27:50.475Z,3.03
2022-07-31T20:30:21.977Z,3.47
2022-07-31T20:32:51.632Z,3.20
2022-07-31T20:35:29.179Z,3.83
2022-07-31T20:38:15.636Z,3.47
2022-07-31T20:40:52.894Z,4.00
2022-07-31T20:43:24.605Z,3.27
2022-07-31T20:45:53.153Z,3.40
2022-07-31T20:48:24.224Z,3.60
2022-07-31T20:50:53.449Z,3.60
2022-07-31T20:53:23.147Z,3.30
2022-07-31T20:55:51.470Z,3.60
2022-07-31T20:58:20.418Z,4.53
2022-07-31T21:00:50.425Z,3.20
2022-07-31T21:03:19.238Z,3.93
2022-07-31T21:05:48.518Z,3.10
2022-07-31T21:08:16.691Z,3.70
2022-07-31T21:10:45.316Z,3.47
2022-07-31T21:13:14.443Z,4.00
2022-07-31T21:15:45.279Z,3.50
2022-07-31T21:18:16.612Z,3.57
2022-07-31T21:20:51.156Z,3.70
2022-07-31T21:23:23.323Z,4.20
2022-07-31T21:25:52.429Z,3.53
2022-07-31T21:28:21.108Z,3.53
2022-07-31T21:30:49.656Z,3.90
2022-07-31T21:33:19.703Z,4.30
2022-07-31T21:35:48.418Z,3.57
2022-07-31T21:38:17.152Z,3.00
2022-07-31T21:40:46.373Z,4.00
2022-07-31T21:43:18.507Z,3.40
2022-07-31T21:45:57.529Z,3.60
2022-07-31T21:48:32.833Z,3.27
2022-07-31T21:51:01.764Z,3.47
2022-07-31T21:53:29.975Z,3.73
2022-07-31T21:55:59.602Z,3.90
2022-07-31T21:58:28.081Z,3.63
2022-07-31T22:00:56.951Z,3.80
2022-07-31T22:03:25.834Z,3.63
2022-07-31T22:06:12.574Z,3.10
2022-07-31T22:08:40.823Z,3.60
2022-07-31T22:11:10.234Z,3.67
2022-07-31T22:13:38.755Z,3.80
2022-07-31T22:16:07.617Z,3.70
2022-07-31T22:18:35.951Z,3.20
2022-07-31T22:21:07.596Z,3.33
2022-07-31T22:23:36.639Z,3.43
2022-07-31T22:26:05.260Z,3.40
2022-07-31T22:28:34.936Z,3.70
2022-07-31T22:31:03.545Z,3.50
2022-07-31T22:33:31.996Z,3.97
2022-07-31T22:36:02.753Z,3.50
2022-07-31T22:38:32.418Z,3.60
2022-07-31T22:41:02.463Z,3.80
2022-07-31T22:44:13.735Z,3.47
2022-07-31T22:46:19.176Z,3.30
2022-07-31T22:48:47.827Z,3.40
2022-07-31T22:51:16.261Z,4.10
2022-07-31T22:53:49.162Z,3.40
2022-07-31T22:56:17.884Z,3.40
2022-07-31T22:58:46.259Z,3.70
2022-07-31T23:01:14.550Z,3.70
2022-07-31T23:03:42.715Z,3.50
2022-07-31T23:06:30.768Z,3.87
2022-07-31T23:09:02.091Z,4.40
2022-07-31T23:11:30.452Z,3.90
2022-07-31T23:13:58.555Z,3.47
2022-07-31T23:16:27.420Z,3.67
2022-07-31T23:18:55.632Z,3.90
2022-07-31T23:21:23.917Z,4.10
2022-07-31T23:23:52.057Z,3.80
2022-07-31T23:26:24.081Z,3.73
2022-07-31T23:28:52.979Z,3.20
2022-07-31T23:31:21.917Z,4.10
2022-07-31T23:33:50.413Z,3.80
2022-07-31T23:36:21.601Z,4.00
2022-07-31T23:38:49.781Z,4.13
2022-07-31T23:41:39.986Z,3.73
2022-07-31T23:44:09.853Z,3.60
2022-07-31T23:46:39.580Z,4.00
2022-07-31T23:49:09.226Z,3.60
2022-07-31T23:51:37.612Z,4.23
2022-07-31T23:54:06.369Z,4.03
2022-07-31T23:56:34.974Z,3.80
2022-07-31T23:59:03.148Z,4.60
