createdAt,value
2019-05-17T00:02:27.833Z,48.25
2019-05-17T00:04:57.252Z,48.25
2019-05-17T00:07:27.307Z,48.59
2019-05-17T00:09:58.243Z,51.01
2019-05-17T00:12:28.494Z,49.14
2019-05-17T00:14:58.131Z,49.14
2019-05-17T00:17:28.073Z,49.72
2019-05-17T00:19:57.469Z,49.81
2019-05-17T00:22:27.127Z,49.46
2019-05-17T00:24:56.894Z,49.46
2019-05-17T00:27:26.626Z,50.49
2019-05-17T00:29:57.150Z,49.98
2019-05-17T00:32:27.468Z,50.26
2019-05-17T00:34:56.986Z,50.29
2019-05-17T00:37:26.586Z,51.04
2019-05-17T00:39:56.847Z,51.38
2019-05-17T00:42:26.541Z,50.34
2019-05-17T00:44:56.494Z,51.38
2019-05-17T00:47:26.697Z,51.38
2019-05-17T00:49:56.984Z,51.40
2019-05-17T00:52:27.403Z,51.36
2019-05-17T00:54:57.638Z,52.34
2019-05-17T00:57:27.543Z,51.43
2019-05-17T00:59:57.945Z,51.57
2019-05-17T01:02:27.504Z,51.44
2019-05-17T01:04:57.012Z,52.30
2019-05-17T01:07:26.951Z,52.30
2019-05-17T01:09:56.749Z,53.04
2019-05-17T01:12:27.142Z,52.34
2019-05-17T01:14:58.267Z,53.41
2019-05-17T01:17:27.964Z,53.41
2019-05-17T01:19:57.560Z,53.02
2019-05-17T01:22:27.090Z,53.02
2019-05-17T01:24:57.054Z,52.81
2019-05-17T01:27:26.744Z,52.47
2019-05-17T01:29:57.347Z,52.47
2019-05-17T01:32:27.576Z,52.73
2019-05-17T01:34:57.692Z,52.73
2019-05-17T01:37:28.669Z,53.64
2019-05-17T01:39:59.242Z,53.19
2019-05-17T01:42:29.930Z,52.81
2019-05-17T01:44:59.413Z,52.55
2019-05-17T01:47:28.783Z,53.18
2019-05-17T01:49:58.017Z,53.18
2019-05-17T01:52:27.544Z,52.17
2019-05-17T01:54:57.190Z,51.85
2019-05-17T01:57:27.437Z,52.07
2019-05-17T01:59:57.292Z,52.07
2019-05-17T02:02:31.366Z,52.89
2019-05-17T02:05:00.657Z,52.29
2019-05-17T02:07:29.948Z,51.96
2019-05-17T02:09:59.279Z,51.96
2019-05-17T02:12:29.283Z,52.81
2019-05-17T02:14:58.738Z,51.91
2019-05-17T02:17:28.789Z,52.74
2019-05-17T02:19:58.309Z,52.74
2019-05-17T02:22:27.714Z,53.08
2019-05-17T02:24:57.183Z,51.94
2019-05-17T02:27:32.133Z,51.94
2019-05-17T02:29:58.438Z,54.76
2019-05-17T02:32:28.312Z,52.46
2019-05-17T02:34:58.575Z,51.46
2019-05-17T02:37:28.455Z,51.46
2019-05-17T02:40:06.945Z,50.90
2019-05-17T02:42:33.281Z,51.94
2019-05-17T02:45:03.596Z,50.35
2019-05-17T02:47:34.005Z,50.35
2019-05-17T02:50:05.567Z,49.89
2019-05-17T02:52:36.791Z,50.70
2019-05-17T02:55:07.109Z,51.92
2019-05-17T02:57:36.922Z,50.04
2019-05-17T03:00:07.259Z,51.70
2019-05-17T03:02:36.674Z,49.12
2019-05-17T03:05:06.480Z,48.96
2019-05-17T03:07:35.962Z,50.70
2019-05-17T03:10:18.256Z,50.70
2019-05-17T03:12:38.239Z,49.14
2019-05-17T03:15:07.954Z,49.03
2019-05-17T03:17:37.451Z,47.28
2019-05-17T03:20:07.701Z,46.89
2019-05-17T03:22:37.035Z,46.06
2019-05-17T03:25:06.652Z,44.71
2019-05-17T03:27:36.140Z,45.28
2019-05-17T03:30:06.196Z,46.29
2019-05-17T03:32:36.815Z,43.96
2019-05-17T03:35:07.851Z,44.38
2019-05-17T03:37:38.244Z,44.79
2019-05-17T03:40:27.568Z,44.79
2019-05-17T03:42:42.829Z,44.31
2019-05-17T03:45:13.586Z,44.31
2019-05-17T03:47:44.585Z,44.83
2019-05-17T03:50:14.655Z,44.56
2019-05-17T03:52:45.016Z,44.56
2019-05-17T03:55:14.456Z,44.66
2019-05-17T03:57:44.518Z,44.30
2019-05-17T04:00:16.981Z,44.07
2019-05-17T04:02:46.570Z,44.30
2019-05-17T04:05:16.810Z,44.02
2019-05-17T04:07:46.513Z,43.65
2019-05-17T04:10:16.638Z,43.60
2019-05-17T04:12:46.254Z,43.60
2019-05-17T04:15:16.065Z,43.32
2019-05-17T04:17:45.906Z,43.24
2019-05-17T04:20:16.195Z,43.28
2019-05-17T04:22:46.664Z,43.48
2019-05-17T04:25:17.029Z,42.35
2019-05-17T04:27:46.126Z,42.35
2019-05-17T04:30:15.601Z,42.47
2019-05-17T04:32:44.853Z,42.65
2019-05-17T04:35:14.868Z,41.68
2019-05-17T04:37:45.116Z,42.17
2019-05-17T04:40:15.082Z,41.46
2019-05-17T04:42:44.906Z,41.39
2019-05-17T04:45:14.471Z,41.39
2019-05-17T04:47:44.979Z,41.27
2019-05-17T04:50:14.437Z,41.49
2019-05-17T04:52:43.859Z,41.49
2019-05-17T04:55:14.158Z,41.46
2019-05-17T04:57:44.470Z,41.46
2019-05-17T05:00:15.066Z,40.58
2019-05-17T05:02:44.539Z,40.35
2019-05-17T05:05:14.558Z,39.73
2019-05-17T05:07:44.099Z,39.01
2019-05-17T05:10:14.371Z,38.65
2019-05-17T05:12:44.461Z,37.79
2019-05-17T05:15:14.328Z,39.79
2019-05-17T05:17:43.721Z,38.67
2019-05-17T05:20:13.582Z,37.67
2019-05-17T05:22:43.290Z,37.18
2019-05-17T05:25:13.515Z,36.36
2019-05-17T05:27:43.090Z,36.29
2019-05-17T05:30:12.782Z,36.02
2019-05-17T05:32:42.905Z,34.55
2019-05-17T05:35:12.884Z,34.55
2019-05-17T05:37:42.684Z,34.33
2019-05-17T05:40:13.023Z,33.65
2019-05-17T05:42:42.981Z,32.73
2019-05-17T05:45:12.518Z,32.20
2019-05-17T05:47:41.730Z,30.56
2019-05-17T05:50:12.489Z,31.76
2019-05-17T05:52:42.621Z,31.56
2019-05-17T05:55:12.767Z,31.40
2019-05-17T05:57:42.482Z,32.07
2019-05-17T06:00:13.734Z,30.62
2019-05-17T06:02:43.218Z,29.11
2019-05-17T06:05:16.943Z,29.39
2019-05-17T06:07:43.697Z,29.90
2019-05-17T06:10:13.405Z,30.41
2019-05-17T06:12:43.710Z,29.25
2019-05-17T06:15:13.185Z,29.98
2019-05-17T06:17:42.993Z,30.16
2019-05-17T06:20:13.078Z,30.35
2019-05-17T06:22:43.067Z,30.92
2019-05-17T06:25:14.842Z,30.72
2019-05-17T06:27:44.241Z,30.73
2019-05-17T06:30:14.832Z,30.49
2019-05-17T06:32:43.988Z,30.63
2019-05-17T06:35:13.596Z,31.03
2019-05-17T06:37:42.870Z,30.65
2019-05-17T06:40:13.295Z,29.91
2019-05-17T06:42:45.567Z,30.10
2019-05-17T06:45:14.286Z,30.04
2019-05-17T06:47:43.974Z,30.39
2019-05-17T06:50:14.408Z,31.05
2019-05-17T06:52:44.981Z,30.42
2019-05-17T06:55:14.062Z,29.98
2019-05-17T06:57:43.652Z,30.35
2019-05-17T07:00:20.570Z,29.88
2019-05-17T07:02:45.349Z,29.65
2019-05-17T07:05:20.086Z,29.52
2019-05-17T07:07:49.951Z,30.04
2019-05-17T07:10:19.735Z,30.04
2019-05-17T07:12:55.919Z,30.35
2019-05-17T07:15:20.303Z,30.14
2019-05-17T07:17:50.451Z,29.90
2019-05-17T07:20:20.251Z,29.46
2019-05-17T07:22:50.684Z,29.42
2019-05-17T07:25:20.148Z,29.69
2019-05-17T07:27:50.350Z,29.68
2019-05-17T07:30:20.293Z,29.01
2019-05-17T07:32:49.906Z,28.56
2019-05-17T07:35:19.812Z,28.69
2019-05-17T07:37:50.104Z,28.69
2019-05-17T07:40:20.515Z,28.82
2019-05-17T07:42:50.103Z,28.92
2019-05-17T07:45:22.312Z,28.02
2019-05-17T07:47:51.661Z,28.90
2019-05-17T07:50:21.321Z,28.13
2019-05-17T07:52:50.575Z,28.55
2019-05-17T07:55:22.820Z,28.93
2019-05-17T07:57:50.834Z,29.06
2019-05-17T08:00:21.115Z,29.68
2019-05-17T08:02:50.605Z,28.94
2019-05-17T08:05:21.346Z,29.02
2019-05-17T08:07:50.942Z,28.82
2019-05-17T08:10:20.655Z,29.33
2019-05-17T08:12:50.058Z,28.08
2019-05-17T08:15:19.920Z,28.29
2019-05-17T08:17:50.204Z,29.11
2019-05-17T08:20:20.514Z,28.41
2019-05-17T08:22:50.225Z,28.43
2019-05-17T08:25:20.081Z,28.31
2019-05-17T08:27:50.383Z,27.96
2019-05-17T08:30:22.258Z,28.97
2019-05-17T08:32:51.721Z,29.01
2019-05-17T08:35:21.072Z,28.76
2019-05-17T08:37:50.327Z,28.94
2019-05-17T08:40:20.122Z,32.71
2019-05-17T08:42:49.910Z,30.01
2019-05-17T08:45:20.643Z,28.92
2019-05-17T08:47:50.161Z,30.06
2019-05-17T08:50:20.275Z,29.16
2019-05-17T08:52:49.920Z,28.90
2019-05-17T08:55:20.452Z,28.23
2019-05-17T08:57:50.167Z,29.82
2019-05-17T09:00:20.707Z,29.49
2019-05-17T09:02:50.153Z,28.76
2019-05-17T09:05:21.114Z,28.73
2019-05-17T09:07:50.969Z,28.90
2019-05-17T09:10:20.907Z,28.83
2019-05-17T09:12:50.441Z,28.02
2019-05-17T09:15:20.529Z,28.11
2019-05-17T09:17:50.180Z,28.94
2019-05-17T09:20:20.496Z,29.44
2019-05-17T09:22:51.064Z,28.70
2019-05-17T09:25:22.068Z,28.79
2019-05-17T09:27:51.544Z,28.19
2019-05-17T09:30:25.462Z,28.05
2019-05-17T09:32:53.546Z,27.78
2019-05-17T09:35:23.287Z,28.65
2019-05-17T09:37:52.676Z,28.49
2019-05-17T09:40:21.996Z,29.10
2019-05-17T09:42:52.610Z,29.37
2019-05-17T09:45:21.924Z,28.03
2019-05-17T09:47:51.359Z,28.94
2019-05-17T09:50:21.008Z,28.35
2019-05-17T09:52:50.531Z,28.99
2019-05-17T09:55:19.757Z,28.48
2019-05-17T09:57:49.738Z,28.14
2019-05-17T10:00:20.903Z,27.80
2019-05-17T10:02:50.921Z,27.08
2019-05-17T10:05:21.238Z,27.56
2019-05-17T10:07:50.873Z,27.34
2019-05-17T10:10:20.450Z,27.85
2019-05-17T10:12:50.070Z,27.61
2019-05-17T10:15:20.682Z,27.60
2019-05-17T10:17:50.260Z,27.62
2019-05-17T10:20:19.966Z,28.71
2019-05-17T10:22:50.441Z,28.51
2019-05-17T10:25:20.247Z,27.26
2019-05-17T10:27:49.897Z,27.41
2019-05-17T10:30:20.901Z,27.17
2019-05-17T10:32:52.265Z,27.89
2019-05-17T10:35:21.976Z,27.98
2019-05-17T10:37:51.445Z,28.11
2019-05-17T10:40:20.996Z,27.46
2019-05-17T10:42:50.518Z,26.93
2019-05-17T10:45:20.335Z,28.42
2019-05-17T10:47:50.255Z,27.35
2019-05-17T10:50:20.822Z,26.68
2019-05-17T10:52:50.206Z,27.59
2019-05-17T10:55:19.947Z,27.05
2019-05-17T10:57:50.106Z,27.31
2019-05-17T11:00:19.978Z,26.51
2019-05-17T11:02:52.377Z,27.26
2019-05-17T11:05:21.604Z,26.44
2019-05-17T11:07:50.756Z,26.14
2019-05-17T11:10:19.952Z,26.90
2019-05-17T11:12:49.061Z,26.08
2019-05-17T11:15:18.403Z,24.86
2019-05-17T11:17:47.707Z,24.74
2019-05-17T11:20:17.438Z,22.55
2019-05-17T11:22:47.143Z,20.60
2019-05-17T11:25:18.393Z,19.14
2019-05-17T11:27:47.652Z,18.42
2019-05-17T11:30:17.437Z,19.72
2019-05-17T11:32:46.726Z,19.63
2019-05-17T11:35:16.277Z,19.51
2019-05-17T11:37:45.854Z,20.53
2019-05-17T11:40:15.863Z,20.55
2019-05-17T11:42:45.032Z,20.63
2019-05-17T11:45:26.676Z,20.99
2019-05-17T11:47:45.755Z,18.96
2019-05-17T11:50:15.574Z,17.03
2019-05-17T11:52:44.595Z,15.82
2019-05-17T11:55:13.958Z,14.00
2019-05-17T11:57:45.574Z,12.69
2019-05-17T12:00:16.756Z,12.35
2019-05-17T12:02:46.638Z,11.26
2019-05-17T12:05:16.067Z,10.30
2019-05-17T12:07:45.446Z,10.03
2019-05-17T12:10:15.343Z,9.97
2019-05-17T12:12:44.282Z,9.20
2019-05-17T12:15:13.441Z,7.97
2019-05-17T12:17:42.397Z,7.54
2019-05-17T12:20:12.156Z,7.25
2019-05-17T12:22:41.496Z,7.43
2019-05-17T12:25:11.107Z,7.16
2019-05-17T12:27:40.205Z,6.96
2019-05-17T12:30:10.078Z,7.25
2019-05-17T12:32:38.863Z,6.35
2019-05-17T12:35:08.264Z,6.38
2019-05-17T12:37:37.314Z,6.00
2019-05-17T12:40:06.776Z,6.16
2019-05-17T12:42:36.147Z,6.12
2019-05-17T12:45:05.267Z,6.03
2019-05-17T12:47:35.766Z,6.35
2019-05-17T12:50:05.059Z,5.92
2019-05-17T12:52:34.211Z,5.64
2019-05-17T12:55:03.165Z,5.58
2019-05-17T12:57:32.013Z,5.50
2019-05-17T13:00:01.487Z,5.51
2019-05-17T13:02:30.432Z,5.60
2019-05-17T13:04:59.351Z,5.81
2019-05-17T13:07:28.328Z,5.74
2019-05-17T13:09:57.886Z,5.43
2019-05-17T13:12:26.925Z,5.62
2019-05-17T13:14:55.704Z,5.66
2019-05-17T13:17:24.862Z,5.72
2019-05-17T13:19:53.830Z,6.01
2019-05-17T13:22:22.928Z,5.92
2019-05-17T13:24:52.291Z,6.00
2019-05-17T13:27:21.454Z,6.19
2019-05-17T13:29:50.988Z,6.21
2019-05-17T13:32:19.825Z,6.28
2019-05-17T13:34:50.288Z,6.25
2019-05-17T13:37:19.396Z,6.18
2019-05-17T13:39:48.541Z,5.91
2019-05-17T13:42:17.489Z,6.01
2019-05-17T13:44:46.769Z,5.90
2019-05-17T13:47:15.725Z,5.92
2019-05-17T13:49:44.949Z,5.83
2019-05-17T13:52:13.910Z,5.75
2019-05-17T13:54:45.283Z,5.75
2019-05-17T13:57:14.173Z,6.13
2019-05-17T13:59:43.594Z,6.24
2019-05-17T14:02:13.427Z,6.60
2019-05-17T14:04:47.329Z,11.06
2019-05-17T14:07:16.726Z,7.18
2019-05-17T14:09:46.721Z,7.02
2019-05-17T14:12:15.598Z,7.01
2019-05-17T14:14:44.390Z,7.22
2019-05-17T14:17:13.299Z,7.06
2019-05-17T14:19:42.842Z,7.15
2019-05-17T14:22:11.644Z,6.41
2019-05-17T14:24:40.396Z,6.46
2019-05-17T14:27:09.241Z,6.48
2019-05-17T14:29:38.750Z,6.46
2019-05-17T14:32:08.444Z,6.62
2019-05-17T14:34:37.850Z,6.69
2019-05-17T14:37:07.764Z,6.72
2019-05-17T14:39:37.655Z,6.74
2019-05-17T14:42:07.046Z,7.12
2019-05-17T14:44:36.045Z,6.93
2019-05-17T14:47:05.227Z,7.24
2019-05-17T14:49:34.753Z,7.54
2019-05-17T14:52:03.673Z,7.51
2019-05-17T14:54:32.500Z,7.48
2019-05-17T14:57:02.396Z,7.72
2019-05-17T14:59:31.262Z,7.73
2019-05-17T15:02:00.179Z,7.40
2019-05-17T15:04:28.883Z,7.43
2019-05-17T15:06:57.786Z,7.37
2019-05-17T15:09:27.072Z,7.68
2019-05-17T15:11:56.391Z,7.81
2019-05-17T15:14:29.446Z,8.00
2019-05-17T15:16:56.469Z,8.32
2019-05-17T15:19:26.271Z,8.97
2019-05-17T15:21:55.269Z,10.45
2019-05-17T15:24:24.222Z,12.20
2019-05-17T15:27:04.819Z,13.65
2019-05-17T15:29:23.594Z,14.62
2019-05-17T15:31:52.398Z,16.04
2019-05-17T15:34:21.830Z,16.70
2019-05-17T15:36:50.914Z,17.74
2019-05-17T15:39:20.423Z,17.95
2019-05-17T15:41:50.029Z,19.15
2019-05-17T15:44:19.130Z,19.81
2019-05-17T15:46:48.207Z,20.54
2019-05-17T15:49:17.420Z,20.71
2019-05-17T15:51:46.769Z,21.00
2019-05-17T15:54:15.838Z,21.10
2019-05-17T15:56:44.993Z,21.94
2019-05-17T15:59:14.147Z,22.45
2019-05-17T16:01:43.903Z,22.68
2019-05-17T16:04:13.114Z,22.79
2019-05-17T16:06:43.138Z,23.32
2019-05-17T16:09:12.344Z,23.73
2019-05-17T16:11:41.673Z,23.97
2019-05-17T16:14:11.850Z,24.33
2019-05-17T16:16:40.997Z,24.27
2019-05-17T16:19:10.858Z,24.57
2019-05-17T16:21:40.020Z,25.25
2019-05-17T16:24:09.355Z,25.53
2019-05-17T16:26:38.536Z,25.83
2019-05-17T16:29:07.872Z,26.02
2019-05-17T16:31:37.023Z,26.26
2019-05-17T16:34:06.393Z,26.00
2019-05-17T16:36:35.587Z,25.98
2019-05-17T16:39:08.377Z,25.98
2019-05-17T16:41:37.257Z,26.12
2019-05-17T16:44:06.410Z,26.27
2019-05-17T16:46:35.504Z,26.54
2019-05-17T16:49:04.461Z,26.39
2019-05-17T16:51:33.684Z,25.99
2019-05-17T16:54:02.927Z,26.23
2019-05-17T16:56:31.855Z,26.35
2019-05-17T16:59:00.949Z,26.51
2019-05-17T17:01:30.926Z,26.71
2019-05-17T17:03:59.952Z,26.87
2019-05-17T17:06:29.072Z,26.95
2019-05-17T17:08:58.420Z,27.35
2019-05-17T17:11:29.310Z,27.67
2019-05-17T17:13:58.567Z,27.81
2019-05-17T17:16:27.736Z,27.50
2019-05-17T17:18:56.840Z,28.14
2019-05-17T17:21:26.030Z,27.90
2019-05-17T17:23:55.086Z,28.24
2019-05-17T17:26:24.344Z,29.02
2019-05-17T17:28:53.520Z,28.75
2019-05-17T17:31:22.570Z,29.17
2019-05-17T17:33:51.663Z,29.06
2019-05-17T17:36:20.698Z,29.74
2019-05-17T17:38:49.950Z,29.90
2019-05-17T17:41:19.163Z,29.83
2019-05-17T17:43:58.048Z,30.06
2019-05-17T17:46:19.676Z,29.75
2019-05-17T17:48:49.044Z,29.99
2019-05-17T17:51:18.070Z,30.21
2019-05-17T17:53:47.472Z,31.01
2019-05-17T17:56:16.820Z,30.50
2019-05-17T17:58:46.128Z,30.59
2019-05-17T18:01:15.972Z,31.25
2019-05-17T18:03:45.127Z,30.62
2019-05-17T18:06:14.605Z,31.30
2019-05-17T18:08:43.612Z,31.08
2019-05-17T18:11:13.033Z,32.06
2019-05-17T18:13:42.269Z,32.29
2019-05-17T18:16:11.568Z,32.79
2019-05-17T18:18:40.562Z,32.38
2019-05-17T18:21:10.101Z,33.84
2019-05-17T18:23:39.330Z,33.76
2019-05-17T18:26:09.568Z,33.75
2019-05-17T18:28:38.679Z,34.36
2019-05-17T18:31:08.557Z,35.04
2019-05-17T18:33:37.831Z,34.77
2019-05-17T18:36:07.220Z,35.18
2019-05-17T18:38:37.361Z,35.83
2019-05-17T18:41:06.714Z,35.97
2019-05-17T18:43:36.105Z,36.33
2019-05-17T18:46:05.605Z,37.08
2019-05-17T18:48:34.993Z,37.77
2019-05-17T18:51:04.910Z,34.84
2019-05-17T18:53:34.601Z,36.79
2019-05-17T18:56:05.309Z,37.79
2019-05-17T18:58:35.600Z,37.80
2019-05-17T19:01:05.231Z,38.47
2019-05-17T19:03:37.103Z,39.01
2019-05-17T19:06:06.903Z,42.43
2019-05-17T19:11:24.513Z,42.80
2019-05-17T19:13:53.970Z,37.46
2019-05-17T19:16:24.341Z,45.20
2019-05-17T19:18:56.458Z,38.79
2019-05-17T19:21:25.819Z,41.90
2019-05-17T19:23:58.080Z,38.07
2019-05-17T19:26:27.748Z,45.12
2019-05-17T19:28:58.046Z,41.01
2019-05-17T19:31:27.378Z,42.03
2019-05-17T19:34:00.534Z,41.22
2019-05-17T19:36:30.509Z,38.30
2019-05-17T19:39:00.819Z,42.78
2019-05-17T19:41:32.643Z,42.78
2019-05-17T19:44:02.837Z,41.62
2019-05-17T19:46:32.318Z,38.67
2019-05-17T19:49:02.083Z,37.27
2019-05-17T19:51:31.866Z,37.78
2019-05-17T19:54:03.329Z,37.00
2019-05-17T19:56:33.995Z,37.02
2019-05-17T19:59:06.199Z,36.49
2019-05-17T20:01:35.515Z,37.81
2019-05-17T20:04:05.125Z,36.46
2019-05-17T20:06:34.797Z,37.97
2019-05-17T20:09:04.775Z,38.99
2019-05-17T20:11:35.064Z,36.58
2019-05-17T20:14:05.206Z,36.65
2019-05-17T20:16:34.177Z,36.98
2019-05-17T20:19:05.030Z,37.24
2019-05-17T20:21:34.890Z,37.50
2019-05-17T20:24:04.215Z,37.87
2019-05-17T20:26:33.300Z,37.52
2019-05-17T20:29:02.601Z,37.90
2019-05-17T20:31:31.939Z,37.98
2019-05-17T20:34:01.111Z,39.06
2019-05-17T20:36:30.796Z,38.27
2019-05-17T20:39:00.392Z,38.67
2019-05-17T20:41:31.633Z,39.01
2019-05-17T20:44:01.432Z,39.03
2019-05-17T20:46:31.374Z,40.82
2019-05-17T20:49:01.527Z,39.62
2019-05-17T20:51:32.369Z,40.19
2019-05-17T20:54:01.546Z,39.58
2019-05-17T20:56:33.277Z,40.35
2019-05-17T20:59:01.681Z,40.73
2019-05-17T21:01:30.925Z,40.46
2019-05-17T21:04:01.081Z,40.42
2019-05-17T21:06:30.302Z,40.32
2019-05-17T21:08:59.458Z,40.83
2019-05-17T21:11:28.700Z,40.23
2019-05-17T21:13:58.309Z,40.88
2019-05-17T21:16:27.508Z,40.46
2019-05-17T21:18:56.658Z,40.83
2019-05-17T21:21:25.742Z,40.88
2019-05-17T21:23:56.030Z,40.98
2019-05-17T21:26:25.276Z,40.76
2019-05-17T21:28:54.653Z,41.54
2019-05-17T21:31:26.682Z,41.68
2019-05-17T21:33:59.486Z,41.60
2019-05-17T21:36:28.757Z,41.65
2019-05-17T21:38:57.892Z,42.04
2019-05-17T21:41:27.060Z,43.68
2019-05-17T21:43:56.974Z,42.04
2019-05-17T21:46:26.645Z,41.96
2019-05-17T21:48:55.910Z,42.09
2019-05-17T21:51:25.699Z,42.90
2019-05-17T21:53:55.752Z,42.25
2019-05-17T21:56:25.087Z,41.76
2019-05-17T21:58:55.048Z,43.09
2019-05-17T22:01:27.904Z,43.09
2019-05-17T22:03:58.444Z,42.81
2019-05-17T22:06:27.485Z,42.81
2019-05-17T22:08:56.678Z,43.08
2019-05-17T22:11:26.092Z,42.91
2019-05-17T22:13:56.460Z,42.94
2019-05-17T22:16:25.649Z,42.94
2019-05-17T22:18:55.960Z,42.86
2019-05-17T22:21:25.482Z,42.96
2019-05-17T22:23:54.558Z,43.06
2019-05-17T22:26:23.906Z,43.06
2019-05-17T22:28:52.906Z,43.06
2019-05-17T22:31:22.176Z,43.05
2019-05-17T22:33:51.498Z,44.01
2019-05-17T22:36:20.628Z,43.24
2019-05-17T22:38:49.639Z,43.71
2019-05-17T22:41:18.758Z,43.64
2019-05-17T22:43:47.987Z,43.84
2019-05-17T22:46:18.160Z,43.46
2019-05-17T22:48:47.717Z,43.56
2019-05-17T22:51:16.778Z,43.77
2019-05-17T22:53:46.022Z,44.09
2019-05-17T22:56:15.955Z,44.13
2019-05-17T22:58:45.987Z,44.59
2019-05-17T23:01:15.335Z,44.47
2019-05-17T23:03:45.037Z,44.47
2019-05-17T23:06:14.562Z,44.50
2019-05-17T23:08:44.575Z,44.62
2019-05-17T23:11:14.150Z,45.11
2019-05-17T23:13:43.840Z,45.06
2019-05-17T23:16:14.332Z,44.82
2019-05-17T23:19:02.383Z,44.56
2019-05-17T23:21:31.576Z,45.05
2019-05-17T23:24:00.734Z,44.82
2019-05-17T23:26:30.001Z,45.56
2019-05-17T23:28:59.253Z,44.72
2019-05-17T23:31:28.606Z,45.40
2019-05-17T23:33:57.809Z,45.21
2019-05-17T23:36:27.439Z,45.47
2019-05-17T23:38:57.179Z,45.16
2019-05-17T23:41:26.221Z,45.66
2019-05-17T23:43:55.519Z,45.50
2019-05-17T23:46:24.789Z,45.71
2019-05-17T23:48:55.016Z,45.81
2019-05-17T23:51:24.002Z,46.13
2019-05-17T23:53:53.210Z,46.06
2019-05-17T23:56:22.394Z,46.49
2019-05-17T23:58:51.434Z,46.05
