createdAt,value
2018-11-28T00:02:17.830Z,99.90
2018-11-28T00:05:05.668Z,99.90
2018-11-28T00:07:50.643Z,99.90
2018-11-28T00:10:25.299Z,99.90
2018-11-28T00:13:04.079Z,99.90
2018-11-28T00:15:48.723Z,99.90
2018-11-28T00:18:26.276Z,99.90
2018-11-28T00:20:59.805Z,99.90
2018-11-28T00:23:36.394Z,99.90
2018-11-28T00:26:11.303Z,99.90
2018-11-28T00:28:46.021Z,99.90
2018-11-28T00:31:18.490Z,99.90
2018-11-28T00:33:50.820Z,99.90
2018-11-28T00:36:23.251Z,99.90
2018-11-28T00:38:55.954Z,99.90
2018-11-28T00:41:28.669Z,99.90
2018-11-28T00:44:01.036Z,99.90
2018-11-28T00:46:33.462Z,99.90
2018-11-28T00:49:07.352Z,99.90
2018-11-28T00:51:40.138Z,99.90
2018-11-28T00:54:13.261Z,99.90
2018-11-28T00:56:45.571Z,99.90
2018-11-28T00:59:18.334Z,99.90
2018-11-28T01:01:50.782Z,99.90
2018-11-28T01:04:23.038Z,99.90
2018-11-28T01:06:55.781Z,99.90
2018-11-28T01:09:28.414Z,99.90
2018-11-28T01:12:01.114Z,99.90
2018-11-28T01:14:35.137Z,99.90
2018-11-28T01:17:07.547Z,99.90
2018-11-28T01:19:39.910Z,99.90
2018-11-28T01:22:12.688Z,99.90
2018-11-28T01:24:46.587Z,99.90
2018-11-28T01:27:19.447Z,99.90
2018-11-28T01:29:51.701Z,99.90
2018-11-28T01:32:40.250Z,99.90
2018-11-28T01:35:14.460Z,99.90
2018-11-28T01:37:47.013Z,99.90
2018-11-28T01:40:22.666Z,99.90
2018-11-28T01:42:55.907Z,99.90
2018-11-28T01:45:28.432Z,99.90
2018-11-28T01:48:00.820Z,99.90
2018-11-28T01:50:34.684Z,99.90
2018-11-28T01:53:07.330Z,99.90
2018-11-28T01:55:39.663Z,99.90
2018-11-28T01:58:12.412Z,99.90
2018-11-28T02:00:44.993Z,99.90
2018-11-28T02:03:17.652Z,99.90
2018-11-28T02:05:49.917Z,99.90
2018-11-28T02:08:22.234Z,99.90
2018-11-28T02:10:55.723Z,99.90
2018-11-28T02:13:28.237Z,99.90
2018-11-28T02:16:00.555Z,99.90
2018-11-28T02:18:33.974Z,99.90
2018-11-28T02:21:06.596Z,99.90
2018-11-28T02:23:41.359Z,99.90
2018-11-28T02:26:15.097Z,99.90
2018-11-28T02:28:50.039Z,99.90
2018-11-28T02:31:22.670Z,99.90
2018-11-28T02:34:07.089Z,99.90
2018-11-28T02:36:39.554Z,99.90
2018-11-28T02:39:13.376Z,99.90
2018-11-28T02:41:45.716Z,99.90
2018-11-28T02:44:17.955Z,99.90
2018-11-28T02:46:51.548Z,99.90
2018-11-28T02:49:23.966Z,99.90
2018-11-28T02:51:56.435Z,99.90
2018-11-28T02:54:28.975Z,99.90
2018-11-28T02:57:01.387Z,99.90
2018-11-28T02:59:33.861Z,99.90
2018-11-28T03:02:06.710Z,99.90
2018-11-28T03:04:39.127Z,99.90
2018-11-28T03:07:11.536Z,99.90
2018-11-28T03:09:44.281Z,99.90
2018-11-28T03:12:16.603Z,99.90
2018-11-28T03:14:49.760Z,99.90
2018-11-28T03:17:26.985Z,99.90
2018-11-28T03:19:59.723Z,99.90
2018-11-28T03:22:32.008Z,99.90
2018-11-28T03:25:04.870Z,99.90
2018-11-28T03:27:37.243Z,99.90
2018-11-28T03:30:13.556Z,99.90
2018-11-28T03:32:45.892Z,99.90
2018-11-28T03:35:18.857Z,99.90
2018-11-28T03:37:51.162Z,99.90
2018-11-28T03:40:25.582Z,99.90
2018-11-28T03:42:57.925Z,99.90
2018-11-28T03:45:30.981Z,99.90
2018-11-28T03:48:03.224Z,99.90
2018-11-28T03:50:35.775Z,99.90
2018-11-28T03:53:08.361Z,99.90
2018-11-28T03:55:41.289Z,99.90
2018-11-28T03:58:13.660Z,99.90
2018-11-28T04:00:45.939Z,99.90
2018-11-28T04:03:18.606Z,99.90
2018-11-28T04:05:50.885Z,99.90
2018-11-28T04:08:25.640Z,99.90
2018-11-28T04:10:58.010Z,99.90
2018-11-28T04:13:30.374Z,99.90
2018-11-28T04:16:02.875Z,99.90
2018-11-28T04:18:35.260Z,99.90
2018-11-28T04:21:07.776Z,99.90
2018-11-28T04:23:40.048Z,99.90
2018-11-28T04:26:12.822Z,99.90
2018-11-28T04:28:45.095Z,99.90
2018-11-28T04:31:17.508Z,99.90
2018-11-28T04:33:49.946Z,99.90
2018-11-28T04:36:22.523Z,99.90
2018-11-28T04:38:54.832Z,99.90
2018-11-28T04:41:28.190Z,99.90
2018-11-28T04:44:00.875Z,99.90
2018-11-28T04:46:33.847Z,99.90
2018-11-28T04:49:06.152Z,99.90
2018-11-28T04:51:38.421Z,99.90
2018-11-28T04:54:12.160Z,99.90
2018-11-28T04:56:45.791Z,99.90
2018-11-28T04:59:18.109Z,99.90
2018-11-28T05:01:50.936Z,99.90
2018-11-28T05:04:23.645Z,99.90
2018-11-28T05:07:59.513Z,99.90
2018-11-28T05:10:33.072Z,99.90
2018-11-28T05:13:06.357Z,99.90
2018-11-28T05:15:38.966Z,99.90
2018-11-28T05:18:11.668Z,99.90
2018-11-28T05:20:44.034Z,99.90
2018-11-28T05:23:16.404Z,99.90
2018-11-28T05:25:49.106Z,99.90
2018-11-28T05:28:21.750Z,99.90
2018-11-28T05:30:54.226Z,99.90
2018-11-28T05:33:26.533Z,99.90
2018-11-28T05:36:00.021Z,99.90
2018-11-28T05:38:32.417Z,99.90
2018-11-28T05:41:04.725Z,99.90
2018-11-28T05:43:37.028Z,99.90
2018-11-28T05:46:09.731Z,99.90
2018-11-28T05:48:42.057Z,99.90
2018-11-28T05:51:14.391Z,99.90
2018-11-28T05:53:46.939Z,99.90
2018-11-28T05:56:19.272Z,99.90
2018-11-28T05:58:51.744Z,99.90
2018-11-28T06:01:24.119Z,99.90
2018-11-28T06:03:56.386Z,99.90
2018-11-28T06:06:30.209Z,99.90
2018-11-28T06:09:02.529Z,99.90
2018-11-28T06:11:34.850Z,99.90
2018-11-28T06:14:07.361Z,99.90
2018-11-28T06:16:40.411Z,99.90
2018-11-28T06:19:13.827Z,99.90
2018-11-28T06:21:46.667Z,99.90
2018-11-28T06:24:19.097Z,99.90
2018-11-28T06:26:52.275Z,99.90
2018-11-28T06:29:25.335Z,99.90
2018-11-28T06:31:58.084Z,99.90
2018-11-28T06:34:30.459Z,99.90
2018-11-28T06:37:03.015Z,99.90
2018-11-28T06:39:35.236Z,99.90
2018-11-28T06:42:08.558Z,99.90
2018-11-28T06:44:40.269Z,99.90
2018-11-28T06:47:12.620Z,99.90
2018-11-28T06:49:44.956Z,99.90
2018-11-28T06:52:18.766Z,99.90
2018-11-28T06:54:53.279Z,99.90
2018-11-28T06:57:25.383Z,99.90
2018-11-28T06:59:57.635Z,99.90
2018-11-28T07:02:33.391Z,99.90
2018-11-28T07:05:05.909Z,99.90
2018-11-28T07:07:38.184Z,99.90
2018-11-28T07:10:14.872Z,99.90
2018-11-28T07:12:48.397Z,99.90
2018-11-28T07:15:21.791Z,99.90
2018-11-28T07:17:54.184Z,99.90
2018-11-28T07:20:26.536Z,99.90
2018-11-28T07:22:59.075Z,99.90
2018-11-28T07:25:31.428Z,99.90
2018-11-28T07:28:03.762Z,99.90
2018-11-28T07:30:37.792Z,99.90
2018-11-28T07:33:10.476Z,99.90
2018-11-28T07:35:43.531Z,99.90
2018-11-28T07:38:16.907Z,99.90
2018-11-28T07:40:49.901Z,99.90
2018-11-28T07:43:22.297Z,99.90
2018-11-28T07:45:55.276Z,99.90
2018-11-28T07:48:27.720Z,99.90
2018-11-28T07:51:00.757Z,99.90
2018-11-28T07:53:33.091Z,99.90
2018-11-28T07:56:05.490Z,99.90
2018-11-28T07:58:40.600Z,99.90
2018-11-28T08:01:13.127Z,99.90
2018-11-28T08:03:45.447Z,99.90
2018-11-28T08:06:18.438Z,99.90
2018-11-28T08:08:51.109Z,99.90
2018-11-28T08:11:23.524Z,99.90
2018-11-28T08:13:56.072Z,99.90
2018-11-28T08:16:28.414Z,99.90
2018-11-28T08:19:00.712Z,99.90
2018-11-28T08:21:33.171Z,99.90
2018-11-28T08:24:05.443Z,99.90
2018-11-28T08:26:37.706Z,99.90
2018-11-28T08:29:09.992Z,99.90
2018-11-28T08:31:42.332Z,99.90
2018-11-28T08:34:14.504Z,99.90
2018-11-28T08:36:46.834Z,99.90
2018-11-28T08:39:19.223Z,99.90
2018-11-28T08:41:51.554Z,99.90
2018-11-28T08:44:23.838Z,99.90
2018-11-28T08:46:56.283Z,99.90
2018-11-28T08:49:28.907Z,99.90
2018-11-28T08:52:01.511Z,99.90
2018-11-28T08:54:33.863Z,99.90
2018-11-28T08:57:06.784Z,99.90
2018-11-28T08:59:40.475Z,99.90
2018-11-28T09:02:13.037Z,99.90
2018-11-28T09:04:45.363Z,99.90
2018-11-28T09:07:17.663Z,99.90
2018-11-28T09:09:50.932Z,99.90
2018-11-28T09:12:23.341Z,99.90
2018-11-28T09:14:55.625Z,99.90
2018-11-28T09:17:28.273Z,99.90
2018-11-28T09:20:07.632Z,99.90
2018-11-28T09:22:39.991Z,99.90
2018-11-28T09:25:15.558Z,99.90
2018-11-28T09:27:51.627Z,99.90
2018-11-28T09:30:24.568Z,99.90
2018-11-28T09:32:56.944Z,99.90
2018-11-28T09:35:29.195Z,99.90
2018-11-28T09:38:01.486Z,99.90
2018-11-28T09:40:34.849Z,99.90
2018-11-28T09:43:07.532Z,99.90
2018-11-28T09:45:39.910Z,99.90
2018-11-28T09:48:12.275Z,99.90
2018-11-28T09:50:44.600Z,99.90
2018-11-28T09:53:17.480Z,99.90
2018-11-28T09:55:50.238Z,99.90
2018-11-28T09:58:25.582Z,99.90
2018-11-28T10:00:58.107Z,99.90
2018-11-28T10:03:30.457Z,99.90
2018-11-28T10:06:02.920Z,99.90
2018-11-28T10:08:41.697Z,99.90
2018-11-28T10:11:13.977Z,99.90
2018-11-28T10:13:46.344Z,99.90
2018-11-28T10:16:18.982Z,99.90
2018-11-28T10:18:52.018Z,99.90
2018-11-28T10:21:25.157Z,99.90
2018-11-28T10:23:57.596Z,99.90
2018-11-28T10:26:30.894Z,99.90
2018-11-28T10:29:03.303Z,99.90
2018-11-28T10:31:36.322Z,99.90
2018-11-28T10:34:09.315Z,99.90
2018-11-28T10:36:42.656Z,99.90
2018-11-28T10:39:15.944Z,99.90
2018-11-28T10:41:48.762Z,99.90
2018-11-28T10:44:21.225Z,99.90
2018-11-28T10:46:53.600Z,99.90
2018-11-28T10:49:26.013Z,99.90
2018-11-28T10:51:58.359Z,99.90
2018-11-28T10:54:31.171Z,99.90
2018-11-28T10:57:03.470Z,99.90
2018-11-28T10:59:35.773Z,99.90
2018-11-28T11:02:12.763Z,99.90
2018-11-28T11:04:49.610Z,99.90
2018-11-28T11:08:27.495Z,99.90
2018-11-28T11:11:04.090Z,99.90
2018-11-28T11:13:43.812Z,99.90
2018-11-28T11:16:20.488Z,99.90
2018-11-28T11:18:53.157Z,99.90
2018-11-28T11:21:25.509Z,99.90
2018-11-28T11:23:57.890Z,99.90
2018-11-28T11:26:30.257Z,99.90
2018-11-28T11:29:02.624Z,99.90
2018-11-28T11:31:34.976Z,99.90
2018-11-28T11:34:07.877Z,99.90
2018-11-28T11:36:40.327Z,99.90
2018-11-28T11:39:12.691Z,99.90
2018-11-28T11:41:45.366Z,99.90
2018-11-28T11:44:17.710Z,99.90
2018-11-28T11:46:50.084Z,99.90
2018-11-28T11:49:22.419Z,99.90
2018-11-28T11:51:54.922Z,99.90
2018-11-28T11:54:27.319Z,99.90
2018-11-28T11:57:03.296Z,99.90
2018-11-28T11:59:35.768Z,99.90
2018-11-28T12:02:08.408Z,99.90
2018-11-28T12:04:41.366Z,99.90
2018-11-28T12:07:13.833Z,99.90
2018-11-28T12:09:46.275Z,99.90
2018-11-28T12:12:18.814Z,99.90
2018-11-28T12:14:52.207Z,99.90
2018-11-28T12:17:24.567Z,99.90
2018-11-28T12:19:57.038Z,99.90
2018-11-28T12:22:29.787Z,99.90
2018-11-28T12:25:03.815Z,99.90
2018-11-28T12:27:36.242Z,99.90
2018-11-28T12:30:12.529Z,99.90
2018-11-28T12:33:02.002Z,99.90
2018-11-28T12:35:34.627Z,99.90
2018-11-28T12:38:07.413Z,99.90
2018-11-28T12:40:40.685Z,99.90
2018-11-28T12:43:13.759Z,99.90
2018-11-28T12:45:47.619Z,99.90
2018-11-28T12:48:20.085Z,99.90
2018-11-28T12:50:54.056Z,99.90
2018-11-28T12:53:43.193Z,99.90
2018-11-28T12:56:23.907Z,99.90
2018-11-28T12:58:56.464Z,99.90
2018-11-28T13:01:28.706Z,99.90
2018-11-28T13:04:01.043Z,99.90
2018-11-28T13:06:33.389Z,99.90
2018-11-28T13:09:06.338Z,99.90
2018-11-28T13:11:40.957Z,99.90
2018-11-28T13:14:14.307Z,99.90
2018-11-28T13:16:46.899Z,99.90
2018-11-28T13:19:19.683Z,99.90
2018-11-28T13:21:58.787Z,99.90
2018-11-28T13:24:31.275Z,99.90
2018-11-28T13:27:05.726Z,99.90
2018-11-28T13:29:38.857Z,99.90
2018-11-28T13:32:26.392Z,99.90
2018-11-28T13:35:00.860Z,99.90
2018-11-28T13:37:34.471Z,99.90
2018-11-28T13:40:11.947Z,99.90
2018-11-28T13:42:44.720Z,99.90
2018-11-28T13:45:25.682Z,99.90
2018-11-28T13:47:58.682Z,99.90
2018-11-28T13:50:30.938Z,99.90
2018-11-28T13:53:16.281Z,99.90
2018-11-28T13:58:51.771Z,99.90
2018-11-28T14:01:27.330Z,99.90
2018-11-28T14:03:59.886Z,99.90
2018-11-28T14:06:34.149Z,99.90
2018-11-28T14:12:48.417Z,99.90
2018-11-28T14:15:21.802Z,99.90
2018-11-28T14:17:58.400Z,99.90
2018-11-28T14:20:31.001Z,99.90
2018-11-28T14:23:04.893Z,99.90
2018-11-28T14:25:37.619Z,99.90
2018-11-28T14:28:13.363Z,99.90
2018-11-28T14:30:47.611Z,99.90
2018-11-28T14:38:52.219Z,99.90
2018-11-28T14:41:27.917Z,99.90
2018-11-28T14:44:02.363Z,99.90
2018-11-28T14:46:35.037Z,99.90
2018-11-28T14:49:08.857Z,99.90
2018-11-28T14:51:51.368Z,99.90
2018-11-28T14:54:24.354Z,99.90
2018-11-28T14:56:56.552Z,99.90
2018-11-28T14:59:40.843Z,99.90
2018-11-28T15:02:22.666Z,99.90
2018-11-28T15:04:55.785Z,99.90
2018-11-28T15:07:28.577Z,99.90
2018-11-28T15:10:01.841Z,99.90
2018-11-28T15:12:34.590Z,99.90
2018-11-28T15:15:21.872Z,99.90
2018-11-28T15:17:54.299Z,99.90
2018-11-28T15:20:26.541Z,99.90
2018-11-28T15:22:59.446Z,99.90
2018-11-28T15:25:32.699Z,99.90
2018-11-28T15:28:07.040Z,99.90
2018-11-28T15:30:39.649Z,99.90
2018-11-28T15:33:23.963Z,99.90
2018-11-28T15:35:57.035Z,99.90
2018-11-28T15:38:29.578Z,99.90
2018-11-28T15:41:06.495Z,99.90
2018-11-28T15:43:44.971Z,99.90
2018-11-28T15:46:17.260Z,99.90
2018-11-28T15:48:50.713Z,99.90
2018-11-28T15:51:29.284Z,99.90
2018-11-28T15:54:09.269Z,99.90
2018-11-28T15:56:41.701Z,99.90
2018-11-28T15:59:14.309Z,99.90
2018-11-28T16:01:59.295Z,99.90
2018-11-28T16:04:33.544Z,99.90
2018-11-28T16:07:07.521Z,99.90
2018-11-28T16:11:06.051Z,99.90
2018-11-28T16:13:48.094Z,99.90
2018-11-28T16:19:53.330Z,99.90
2018-11-28T16:22:26.816Z,99.90
2018-11-28T16:25:22.487Z,99.90
2018-11-28T16:32:05.134Z,99.90
2018-11-28T16:34:46.337Z,99.90
2018-11-28T16:37:29.633Z,99.90
2018-11-28T16:43:20.728Z,99.90
2018-11-28T16:46:13.161Z,99.90
2018-11-28T16:54:15.375Z,99.90
2018-11-28T16:57:01.362Z,99.90
2018-11-28T16:59:35.132Z,99.90
2018-11-28T17:05:17.776Z,99.90
2018-11-28T17:11:10.591Z,99.90
2018-11-28T17:17:06.700Z,99.90
2018-11-28T17:19:41.166Z,99.90
2018-11-28T17:22:54.740Z,99.90
2018-11-28T17:29:06.094Z,99.90
2018-11-28T17:38:55.405Z,99.90
2018-11-28T17:44:20.120Z,99.90
2018-11-28T17:47:05.723Z,99.90
2018-11-28T17:49:40.201Z,99.90
2018-11-28T18:19:35.117Z,99.90
2018-11-28T18:22:08.797Z,99.90
2018-11-28T18:24:42.845Z,99.90
2018-11-28T18:27:17.155Z,99.90
2018-11-28T18:29:50.191Z,99.90
2018-11-28T18:32:24.563Z,99.90
2018-11-28T18:34:58.546Z,99.90
2018-11-28T19:27:51.996Z,99.90
2018-11-28T19:30:39.584Z,95.50
2018-11-28T19:39:01.514Z,97.10
2018-11-28T19:41:51.260Z,97.30
2018-11-28T19:44:25.541Z,96.90
2018-11-28T19:47:00.337Z,97.20
2018-11-28T19:49:39.012Z,96.20
2018-11-28T19:52:22.201Z,97.00
2018-11-28T19:55:01.413Z,96.50
2018-11-28T19:57:47.382Z,96.60
2018-11-28T20:00:23.633Z,96.30
2018-11-28T20:03:02.356Z,97.00
2018-11-28T20:05:43.484Z,97.30
2018-11-28T20:08:16.362Z,96.90
2018-11-28T20:10:57.639Z,97.20
2018-11-28T20:13:34.640Z,97.50
2018-11-28T20:16:10.142Z,97.60
2018-11-28T20:18:45.161Z,96.90
2018-11-28T20:21:18.997Z,96.50
2018-11-28T20:23:53.353Z,95.60
2018-11-28T20:26:28.517Z,95.50
2018-11-28T20:29:01.003Z,95.40
2018-11-28T20:31:34.717Z,95.60
2018-11-28T20:34:08.040Z,95.00
2018-11-28T20:36:40.266Z,94.90
2018-11-28T20:39:13.567Z,95.20
2018-11-28T20:54:43.758Z,95.50
2018-11-28T20:57:38.435Z,95.60
2018-11-28T21:03:10.597Z,95.20
2018-11-28T21:05:53.018Z,95.70
2018-11-28T21:08:28.223Z,95.80
2018-11-28T21:13:56.118Z,96.40
2018-11-28T21:16:28.474Z,96.80
2018-11-28T21:19:00.746Z,97.00
2018-11-28T21:21:41.252Z,97.20
2018-11-28T21:24:14.685Z,97.70
2018-11-28T21:26:47.371Z,98.10
2018-11-28T21:29:19.970Z,98.30
2018-11-28T21:31:55.150Z,98.40
2018-11-28T21:34:28.320Z,98.10
2018-11-28T21:37:02.145Z,97.90
2018-11-28T21:39:34.966Z,97.80
2018-11-28T21:42:22.712Z,98.00
2018-11-28T21:44:55.763Z,97.90
2018-11-28T21:47:32.138Z,97.90
2018-11-28T21:50:06.538Z,97.80
2018-11-28T21:52:39.899Z,98.10
2018-11-28T21:55:27.546Z,98.80
2018-11-28T21:58:00.420Z,99.60
2018-11-28T22:00:34.963Z,99.90
2018-11-28T22:05:53.074Z,99.90
2018-11-28T22:08:26.842Z,99.90
2018-11-28T22:13:55.804Z,99.90
2018-11-28T22:16:28.666Z,99.90
2018-11-28T22:19:02.438Z,99.90
2018-11-28T22:21:35.661Z,99.90
2018-11-28T22:24:09.512Z,99.90
2018-11-28T22:26:42.314Z,99.90
2018-11-28T22:29:15.489Z,99.90
2018-11-28T22:31:49.300Z,99.90
2018-11-28T22:34:24.007Z,99.90
2018-11-28T22:37:00.346Z,99.90
2018-11-28T22:39:36.387Z,99.90
2018-11-28T22:42:16.115Z,99.90
2018-11-28T22:44:49.363Z,99.90
2018-11-28T22:47:21.914Z,99.90
2018-11-28T22:49:54.927Z,99.90
2018-11-28T22:52:28.707Z,99.90
2018-11-28T22:55:01.738Z,99.90
2018-11-28T22:57:34.803Z,99.90
2018-11-28T23:00:11.653Z,99.90
2018-11-28T23:02:57.779Z,99.90
2018-11-28T23:05:33.602Z,99.90
2018-11-28T23:08:07.180Z,99.90
2018-11-28T23:10:40.417Z,99.90
2018-11-28T23:13:15.757Z,99.90
2018-11-28T23:15:48.838Z,99.90
2018-11-28T23:18:22.397Z,99.90
2018-11-28T23:20:56.693Z,99.90
2018-11-28T23:23:29.848Z,99.90
2018-11-28T23:26:02.619Z,99.90
2018-11-28T23:28:35.782Z,99.90
2018-11-28T23:31:08.267Z,99.90
2018-11-28T23:33:41.045Z,99.90
2018-11-28T23:36:14.087Z,99.90
2018-11-28T23:38:46.987Z,99.90
2018-11-28T23:41:20.237Z,99.90
2018-11-28T23:43:53.144Z,99.90
2018-11-28T23:46:26.206Z,99.90
2018-11-28T23:48:58.887Z,99.90
2018-11-28T23:51:32.417Z,99.90
