createdAt,value
2019-05-19T00:02:05.902Z,55.66
2019-05-19T00:04:36.143Z,56.07
2019-05-19T00:07:06.008Z,57.15
2019-05-19T00:09:35.967Z,57.19
2019-05-19T00:12:06.285Z,58.08
2019-05-19T00:14:36.294Z,58.90
2019-05-19T00:17:06.428Z,59.21
2019-05-19T00:19:36.355Z,58.85
2019-05-19T00:22:06.269Z,59.03
2019-05-19T00:24:36.181Z,59.01
2019-05-19T00:27:06.110Z,59.18
2019-05-19T00:29:36.047Z,59.69
2019-05-19T00:32:06.040Z,60.15
2019-05-19T00:34:35.938Z,59.66
2019-05-19T00:37:06.701Z,60.22
2019-05-19T00:39:36.646Z,59.91
2019-05-19T00:42:06.554Z,59.58
2019-05-19T00:44:36.725Z,60.52
2019-05-19T00:47:06.671Z,59.23
2019-05-19T00:49:41.512Z,59.96
2019-05-19T00:52:10.073Z,59.81
2019-05-19T00:54:39.974Z,59.85
2019-05-19T00:57:10.704Z,59.45
2019-05-19T00:59:41.967Z,59.11
2019-05-19T01:02:12.069Z,59.79
2019-05-19T01:04:41.972Z,59.08
2019-05-19T01:07:11.927Z,59.14
2019-05-19T01:09:41.912Z,59.10
2019-05-19T01:12:11.903Z,59.21
2019-05-19T01:14:41.890Z,59.09
2019-05-19T01:17:11.819Z,59.47
2019-05-19T01:19:54.929Z,59.79
2019-05-19T01:22:14.147Z,59.77
2019-05-19T01:24:44.027Z,60.20
2019-05-19T01:27:13.920Z,60.03
2019-05-19T01:29:43.829Z,59.76
2019-05-19T01:32:13.726Z,59.92
2019-05-19T01:34:43.680Z,59.49
2019-05-19T01:37:13.579Z,59.94
2019-05-19T01:39:43.496Z,59.23
2019-05-19T01:42:13.401Z,59.59
2019-05-19T01:44:43.307Z,59.15
2019-05-19T01:47:13.222Z,59.99
2019-05-19T01:49:43.141Z,59.18
2019-05-19T01:52:13.092Z,58.99
2019-05-19T01:54:43.113Z,58.55
2019-05-19T01:57:13.028Z,58.18
2019-05-19T01:59:43.091Z,58.24
2019-05-19T02:02:13.020Z,57.96
2019-05-19T02:04:42.935Z,57.34
2019-05-19T02:07:12.907Z,56.53
2019-05-19T02:09:42.925Z,57.49
2019-05-19T02:12:12.839Z,57.41
2019-05-19T02:14:42.727Z,57.74
2019-05-19T02:17:12.700Z,57.70
2019-05-19T02:19:42.655Z,57.59
2019-05-19T02:22:12.636Z,58.27
2019-05-19T02:24:42.535Z,58.03
2019-05-19T02:27:12.432Z,57.26
2019-05-19T02:29:42.372Z,57.53
2019-05-19T02:32:12.322Z,57.70
2019-05-19T02:34:42.412Z,57.34
2019-05-19T02:37:12.378Z,56.96
2019-05-19T02:39:42.287Z,56.69
2019-05-19T02:42:16.035Z,56.72
2019-05-19T02:44:48.673Z,57.55
2019-05-19T02:47:21.160Z,57.39
2019-05-19T02:49:54.818Z,57.71
2019-05-19T02:52:27.462Z,57.08
2019-05-19T02:54:59.500Z,57.43
2019-05-19T02:57:29.844Z,57.94
2019-05-19T03:00:01.176Z,57.77
2019-05-19T03:02:31.026Z,57.74
2019-05-19T03:05:01.249Z,57.75
2019-05-19T03:07:31.144Z,57.88
2019-05-19T03:10:01.352Z,58.69
2019-05-19T03:12:31.350Z,58.60
2019-05-19T03:15:01.235Z,59.21
2019-05-19T03:17:31.142Z,58.08
2019-05-19T03:20:01.021Z,59.38
2019-05-19T03:22:30.928Z,58.75
2019-05-19T03:25:00.802Z,58.30
2019-05-19T03:27:30.711Z,59.27
2019-05-19T03:30:19.565Z,60.02
2019-05-19T03:32:54.041Z,60.61
2019-05-19T03:35:24.023Z,59.12
2019-05-19T03:37:54.015Z,59.29
2019-05-19T03:40:24.022Z,58.19
2019-05-19T03:42:54.005Z,58.37
2019-05-19T03:45:23.903Z,57.30
2019-05-19T03:47:53.805Z,56.25
2019-05-19T03:50:23.683Z,56.79
2019-05-19T03:52:53.669Z,57.25
2019-05-19T03:55:23.564Z,57.81
2019-05-19T03:57:53.459Z,56.70
2019-05-19T04:00:23.806Z,56.61
2019-05-19T04:02:53.778Z,56.45
2019-05-19T04:05:23.675Z,55.97
2019-05-19T04:07:53.569Z,56.04
2019-05-19T04:10:23.737Z,55.16
2019-05-19T04:12:53.694Z,54.44
2019-05-19T04:15:23.568Z,54.63
2019-05-19T04:17:53.457Z,54.43
2019-05-19T04:20:23.345Z,53.25
2019-05-19T04:22:53.406Z,52.47
2019-05-19T04:25:23.387Z,52.75
2019-05-19T04:27:53.328Z,52.40
2019-05-19T04:30:23.373Z,50.92
2019-05-19T04:32:53.345Z,49.96
2019-05-19T04:35:23.333Z,50.88
2019-05-19T04:37:53.304Z,49.40
2019-05-19T04:40:23.236Z,48.80
2019-05-19T04:42:53.137Z,48.83
2019-05-19T04:45:23.039Z,48.97
2019-05-19T04:47:53.277Z,49.38
2019-05-19T04:50:23.177Z,51.58
2019-05-19T04:52:53.117Z,50.85
2019-05-19T04:55:23.014Z,51.01
2019-05-19T04:57:52.895Z,51.32
2019-05-19T05:00:22.868Z,51.45
2019-05-19T05:02:53.012Z,50.63
2019-05-19T05:05:23.366Z,51.03
2019-05-19T05:07:53.252Z,50.26
2019-05-19T05:10:23.220Z,50.21
2019-05-19T05:12:54.358Z,50.30
2019-05-19T05:15:24.322Z,50.47
2019-05-19T05:17:54.213Z,50.25
2019-05-19T05:20:24.127Z,51.79
2019-05-19T05:22:54.105Z,50.59
2019-05-19T05:25:23.995Z,48.51
2019-05-19T05:27:53.887Z,48.30
2019-05-19T05:30:23.802Z,49.19
2019-05-19T05:32:53.805Z,50.64
2019-05-19T05:35:23.702Z,50.14
2019-05-19T05:37:53.584Z,50.20
2019-05-19T05:40:23.487Z,50.18
2019-05-19T05:42:53.400Z,49.31
2019-05-19T05:45:23.397Z,50.99
2019-05-19T05:47:53.360Z,50.34
2019-05-19T05:50:23.441Z,50.13
2019-05-19T05:52:53.390Z,50.35
2019-05-19T05:55:23.298Z,51.59
2019-05-19T05:57:53.225Z,49.87
2019-05-19T06:00:24.797Z,51.31
2019-05-19T06:02:54.693Z,47.03
2019-05-19T06:05:24.779Z,42.62
2019-05-19T06:07:54.658Z,41.46
2019-05-19T06:10:24.571Z,44.45
2019-05-19T06:12:54.447Z,47.56
2019-05-19T06:15:24.403Z,48.98
2019-05-19T06:17:54.318Z,48.29
2019-05-19T06:20:24.263Z,46.85
2019-05-19T06:22:56.850Z,48.64
2019-05-19T06:25:26.219Z,49.47
2019-05-19T06:27:56.331Z,49.21
2019-05-19T06:30:26.221Z,49.20
2019-05-19T06:32:57.692Z,48.77
2019-05-19T06:35:27.662Z,46.92
2019-05-19T06:37:57.846Z,44.77
2019-05-19T06:40:27.747Z,45.21
2019-05-19T06:42:57.645Z,47.09
2019-05-19T06:45:27.555Z,48.12
2019-05-19T06:47:57.621Z,47.67
2019-05-19T06:50:27.592Z,46.52
2019-05-19T06:53:12.729Z,48.37
2019-05-19T06:55:29.299Z,48.11
2019-05-19T06:57:59.266Z,47.29
2019-05-19T07:00:29.160Z,45.90
2019-05-19T07:02:59.063Z,48.57
2019-05-19T07:05:28.972Z,47.36
2019-05-19T07:07:59.276Z,47.53
2019-05-19T07:10:29.157Z,47.05
2019-05-19T07:12:59.039Z,47.32
2019-05-19T07:15:28.939Z,45.91
2019-05-19T07:17:58.893Z,46.74
2019-05-19T07:20:28.833Z,46.46
2019-05-19T07:22:58.719Z,48.13
2019-05-19T07:25:28.617Z,47.33
2019-05-19T07:27:58.496Z,46.91
2019-05-19T07:30:28.382Z,46.71
2019-05-19T07:32:58.263Z,47.08
2019-05-19T07:35:28.280Z,46.37
2019-05-19T07:37:58.193Z,46.01
2019-05-19T07:40:28.258Z,45.32
2019-05-19T07:42:58.195Z,45.28
2019-05-19T07:45:28.214Z,46.07
2019-05-19T07:47:58.098Z,45.91
2019-05-19T07:50:28.065Z,45.42
2019-05-19T07:52:57.968Z,45.55
2019-05-19T07:57:56.790Z,44.90
2019-05-19T08:00:26.657Z,45.37
2019-05-19T08:03:15.875Z,44.62
2019-05-19T08:05:45.942Z,44.06
2019-05-19T08:08:15.897Z,45.17
2019-05-19T08:10:45.901Z,44.80
2019-05-19T08:13:16.291Z,45.81
2019-05-19T08:15:46.198Z,43.06
2019-05-19T08:18:16.136Z,43.10
2019-05-19T08:20:46.041Z,42.41
2019-05-19T08:23:15.966Z,42.88
2019-05-19T08:25:45.918Z,41.96
2019-05-19T08:28:15.914Z,41.25
2019-05-19T08:30:45.836Z,41.81
2019-05-19T08:33:15.797Z,41.79
2019-05-19T08:35:45.763Z,41.17
2019-05-19T08:38:15.765Z,41.89
2019-05-19T08:40:45.917Z,40.95
2019-05-19T08:43:15.880Z,41.31
2019-05-19T08:45:45.953Z,40.93
2019-05-19T08:48:15.930Z,41.08
2019-05-19T08:50:46.052Z,42.07
2019-05-19T08:53:16.075Z,42.62
2019-05-19T08:55:46.194Z,42.47
2019-05-19T08:58:16.814Z,42.59
2019-05-19T09:00:46.875Z,42.75
2019-05-19T09:03:16.988Z,43.09
2019-05-19T09:05:48.014Z,43.27
2019-05-19T09:08:18.030Z,42.75
2019-05-19T09:10:48.007Z,41.73
2019-05-19T09:13:17.941Z,41.84
2019-05-19T09:15:47.848Z,42.28
2019-05-19T09:18:17.768Z,41.83
2019-05-19T09:20:47.788Z,42.15
2019-05-19T09:23:17.804Z,42.05
2019-05-19T09:25:47.843Z,43.38
2019-05-19T09:28:17.896Z,42.37
2019-05-19T09:30:47.811Z,42.23
2019-05-19T09:33:17.760Z,41.30
2019-05-19T09:35:47.691Z,41.41
2019-05-19T09:38:17.597Z,40.96
2019-05-19T09:40:47.619Z,40.89
2019-05-19T09:43:17.554Z,41.54
2019-05-19T09:45:47.584Z,42.06
2019-05-19T09:48:17.552Z,41.49
2019-05-19T09:50:47.450Z,40.95
2019-05-19T09:53:17.508Z,40.93
2019-05-19T09:55:47.482Z,40.56
2019-05-19T09:58:19.983Z,38.63
2019-05-19T10:00:49.509Z,40.98
2019-05-19T10:03:19.891Z,41.21
2019-05-19T10:05:49.829Z,41.33
2019-05-19T10:08:26.460Z,41.49
2019-05-19T10:11:37.160Z,41.43
2019-05-19T10:14:07.110Z,41.28
2019-05-19T10:16:37.159Z,40.93
2019-05-19T10:19:07.260Z,40.31
2019-05-19T10:21:37.234Z,40.28
2019-05-19T10:24:07.224Z,40.65
2019-05-19T10:26:37.467Z,40.20
2019-05-19T10:29:07.359Z,40.35
2019-05-19T10:31:37.272Z,40.25
2019-05-19T10:34:07.414Z,40.83
2019-05-19T10:36:37.460Z,41.08
2019-05-19T10:39:07.934Z,41.67
2019-05-19T10:41:37.901Z,41.86
2019-05-19T10:44:07.899Z,41.87
2019-05-19T10:46:37.801Z,41.15
2019-05-19T10:49:07.746Z,41.87
2019-05-19T10:51:37.681Z,39.19
2019-05-19T10:54:07.749Z,39.56
2019-05-19T10:56:37.642Z,39.60
2019-05-19T10:59:07.635Z,38.27
2019-05-19T11:01:37.538Z,37.81
2019-05-19T11:04:07.595Z,39.08
2019-05-19T11:06:37.493Z,39.38
2019-05-19T11:09:08.527Z,38.33
2019-05-19T11:11:38.672Z,39.22
2019-05-19T11:14:08.775Z,39.43
2019-05-19T11:16:38.807Z,39.37
2019-05-19T11:19:08.786Z,38.94
2019-05-19T11:21:38.689Z,39.19
2019-05-19T11:24:08.603Z,39.18
2019-05-19T11:26:38.528Z,38.59
2019-05-19T11:29:08.501Z,38.78
2019-05-19T11:31:38.377Z,38.57
2019-05-19T11:34:08.278Z,39.04
2019-05-19T11:36:38.202Z,37.88
2019-05-19T11:39:09.773Z,38.53
2019-05-19T11:41:39.768Z,38.52
2019-05-19T11:44:09.727Z,37.64
2019-05-19T11:46:39.636Z,37.85
2019-05-19T11:49:09.534Z,37.38
2019-05-19T11:51:39.448Z,37.03
2019-05-19T11:54:09.351Z,36.95
2019-05-19T11:56:39.268Z,37.06
2019-05-19T11:59:09.160Z,37.07
2019-05-19T12:01:39.056Z,37.36
2019-05-19T12:04:09.026Z,37.98
2019-05-19T12:06:40.131Z,38.04
2019-05-19T12:09:10.203Z,37.12
2019-05-19T12:11:40.102Z,36.46
2019-05-19T12:14:10.050Z,37.58
2019-05-19T12:16:40.014Z,36.82
2019-05-19T12:19:10.015Z,37.10
2019-05-19T12:21:39.895Z,37.22
2019-05-19T12:24:09.803Z,36.70
2019-05-19T12:26:39.688Z,37.42
2019-05-19T12:29:09.602Z,38.31
2019-05-19T12:31:39.484Z,37.74
2019-05-19T12:34:09.430Z,39.03
2019-05-19T12:36:39.446Z,40.00
2019-05-19T12:39:09.623Z,40.13
2019-05-19T12:41:39.572Z,40.11
2019-05-19T12:44:09.508Z,37.89
2019-05-19T12:46:39.540Z,38.71
2019-05-19T12:49:09.475Z,39.40
2019-05-19T12:51:39.513Z,38.63
2019-05-19T12:54:09.533Z,41.51
2019-05-19T12:56:40.295Z,40.99
2019-05-19T12:59:10.353Z,40.21
2019-05-19T13:01:40.256Z,41.29
2019-05-19T13:04:10.155Z,41.01
2019-05-19T13:06:40.066Z,40.89
2019-05-19T13:09:10.309Z,42.65
2019-05-19T13:11:40.311Z,42.73
2019-05-19T13:14:10.307Z,41.73
2019-05-19T13:16:40.227Z,41.82
2019-05-19T13:19:10.212Z,42.41
2019-05-19T13:21:40.129Z,41.69
2019-05-19T13:24:10.098Z,41.26
2019-05-19T13:26:55.289Z,40.81
2019-05-19T13:29:11.635Z,40.69
2019-05-19T13:31:41.626Z,40.79
2019-05-19T13:34:11.520Z,39.71
2019-05-19T13:36:41.426Z,39.34
2019-05-19T13:39:11.652Z,39.77
2019-05-19T13:41:41.572Z,39.79
2019-05-19T13:44:11.459Z,40.58
2019-05-19T13:46:41.389Z,42.04
2019-05-19T13:49:11.260Z,45.46
2019-05-19T13:51:41.123Z,46.01
2019-05-19T13:54:11.020Z,46.50
2019-05-19T13:56:40.990Z,46.45
2019-05-19T13:59:10.887Z,46.75
2019-05-19T14:01:40.777Z,46.47
2019-05-19T14:04:10.673Z,47.25
2019-05-19T14:06:40.565Z,47.45
2019-05-19T14:09:10.518Z,48.27
2019-05-19T14:11:40.436Z,48.05
2019-05-19T14:14:10.316Z,48.26
2019-05-19T14:16:40.204Z,48.14
2019-05-19T14:19:10.105Z,48.22
2019-05-19T14:21:40.139Z,48.69
2019-05-19T14:24:10.156Z,47.44
2019-05-19T14:26:40.080Z,48.47
2019-05-19T14:29:10.025Z,48.61
2019-05-19T14:31:40.056Z,48.16
2019-05-19T14:34:10.005Z,47.61
2019-05-19T14:36:39.896Z,47.56
2019-05-19T14:39:10.023Z,47.82
2019-05-19T14:41:44.776Z,47.27
2019-05-19T14:44:14.708Z,47.47
2019-05-19T14:46:44.621Z,47.40
2019-05-19T14:49:14.500Z,45.90
2019-05-19T14:51:44.380Z,45.82
2019-05-19T14:54:14.496Z,45.28
2019-05-19T14:56:44.398Z,45.94
2019-05-19T14:59:14.272Z,46.64
2019-05-19T15:01:44.171Z,46.17
2019-05-19T15:04:14.379Z,46.09
2019-05-19T15:06:44.308Z,46.16
2019-05-19T15:09:14.215Z,46.51
2019-05-19T15:11:44.105Z,47.31
2019-05-19T15:14:13.972Z,46.50
2019-05-19T15:16:43.856Z,46.74
2019-05-19T15:19:13.723Z,48.11
2019-05-19T15:21:43.611Z,47.81
2019-05-19T15:24:13.481Z,47.22
2019-05-19T15:26:43.449Z,47.45
2019-05-19T15:29:13.353Z,48.93
2019-05-19T15:31:44.034Z,48.74
2019-05-19T15:34:13.987Z,50.68
2019-05-19T15:36:43.962Z,51.15
2019-05-19T15:39:14.661Z,50.99
2019-05-19T15:41:44.720Z,50.24
2019-05-19T15:44:14.589Z,50.47
2019-05-19T15:46:44.465Z,49.27
2019-05-19T15:49:14.423Z,50.43
2019-05-19T15:51:59.183Z,49.99
2019-05-19T15:54:16.016Z,49.72
2019-05-19T15:56:46.002Z,49.94
2019-05-19T15:59:16.035Z,49.38
2019-05-19T16:01:46.091Z,50.72
2019-05-19T16:04:16.108Z,50.41
2019-05-19T16:06:46.031Z,49.09
2019-05-19T16:09:16.134Z,49.91
2019-05-19T16:11:46.026Z,48.55
2019-05-19T16:14:15.893Z,48.00
2019-05-19T16:16:45.956Z,49.08
2019-05-19T16:19:15.844Z,48.23
2019-05-19T16:21:45.868Z,47.89
2019-05-19T16:24:15.781Z,49.36
2019-05-19T16:26:45.811Z,48.53
2019-05-19T16:29:15.685Z,49.01
2019-05-19T16:31:45.555Z,48.47
2019-05-19T16:34:15.519Z,49.01
2019-05-19T16:36:45.473Z,48.61
2019-05-19T16:39:15.407Z,48.63
2019-05-19T16:41:45.270Z,48.49
2019-05-19T16:44:15.287Z,49.15
2019-05-19T16:46:45.732Z,49.85
2019-05-19T16:49:16.317Z,49.29
2019-05-19T16:51:46.632Z,49.25
2019-05-19T16:54:22.470Z,49.88
2019-05-19T16:56:52.353Z,50.04
2019-05-19T16:59:22.244Z,51.57
2019-05-19T17:01:52.134Z,52.12
2019-05-19T17:04:22.387Z,52.73
2019-05-19T17:06:52.263Z,53.13
2019-05-19T17:09:22.165Z,52.14
2019-05-19T17:11:52.342Z,50.75
2019-05-19T17:14:22.253Z,52.59
2019-05-19T17:16:52.131Z,51.02
2019-05-19T17:19:22.046Z,51.22
2019-05-19T17:21:52.322Z,52.39
2019-05-19T17:24:22.597Z,52.28
2019-05-19T17:26:52.476Z,54.47
2019-05-19T17:29:22.372Z,54.52
2019-05-19T17:32:05.261Z,55.20
2019-05-19T17:34:23.865Z,54.05
2019-05-19T17:36:53.736Z,55.17
2019-05-19T17:39:23.684Z,54.84
2019-05-19T17:41:53.631Z,54.40
2019-05-19T17:44:23.509Z,55.85
2019-05-19T17:46:53.481Z,56.04
2019-05-19T17:49:23.382Z,55.96
2019-05-19T17:51:53.254Z,55.56
2019-05-19T17:54:23.218Z,54.14
2019-05-19T17:56:54.758Z,55.12
2019-05-19T17:59:26.094Z,55.91
2019-05-19T18:01:56.005Z,56.55
2019-05-19T18:04:25.916Z,57.68
2019-05-19T18:06:56.039Z,57.71
2019-05-19T18:09:25.985Z,58.05
2019-05-19T18:11:56.105Z,58.50
2019-05-19T18:14:25.981Z,58.36
2019-05-19T18:16:55.847Z,57.02
2019-05-19T18:19:25.793Z,57.03
2019-05-19T18:21:55.845Z,55.26
2019-05-19T18:24:25.752Z,56.53
2019-05-19T18:26:55.604Z,57.29
2019-05-19T18:29:31.388Z,59.21
2019-05-19T18:31:57.174Z,58.80
2019-05-19T18:34:27.137Z,57.77
2019-05-19T18:36:57.065Z,58.69
2019-05-19T18:39:26.959Z,59.32
2019-05-19T18:41:56.829Z,58.52
2019-05-19T18:44:26.740Z,56.97
2019-05-19T18:46:56.619Z,57.48
2019-05-19T18:49:26.488Z,57.74
2019-05-19T18:51:56.438Z,57.12
2019-05-19T18:54:26.347Z,57.73
2019-05-19T18:56:56.244Z,57.73
2019-05-19T18:59:26.128Z,57.00
2019-05-19T19:01:56.124Z,57.28
2019-05-19T19:04:26.151Z,55.12
2019-05-19T19:06:56.040Z,55.10
2019-05-19T19:09:25.987Z,55.79
2019-05-19T19:11:55.868Z,55.26
2019-05-19T19:14:27.615Z,55.95
2019-05-19T19:16:57.342Z,54.62
2019-05-19T19:19:27.211Z,54.29
2019-05-19T19:21:57.195Z,55.03
2019-05-19T19:24:27.062Z,54.79
2019-05-19T19:26:56.966Z,55.24
2019-05-19T19:29:26.876Z,56.05
2019-05-19T19:31:56.724Z,54.61
2019-05-19T19:34:26.843Z,55.50
2019-05-19T19:36:56.711Z,55.30
2019-05-19T19:39:26.575Z,55.29
2019-05-19T19:41:56.458Z,55.97
2019-05-19T19:44:27.049Z,57.51
2019-05-19T19:46:56.915Z,57.06
2019-05-19T19:49:26.772Z,57.72
2019-05-19T19:51:56.645Z,57.22
2019-05-19T19:54:26.522Z,57.32
2019-05-19T19:56:56.446Z,57.90
2019-05-19T19:59:26.727Z,55.78
2019-05-19T20:01:56.677Z,57.17
2019-05-19T20:04:26.533Z,57.59
2019-05-19T20:06:57.366Z,58.22
2019-05-19T20:09:27.243Z,57.54
2019-05-19T20:11:57.155Z,57.68
2019-05-19T20:14:27.034Z,57.81
2019-05-19T20:16:56.917Z,58.50
2019-05-19T20:19:28.082Z,60.21
2019-05-19T20:21:58.266Z,58.57
2019-05-19T20:24:29.499Z,59.38
2019-05-19T20:27:00.365Z,59.77
2019-05-19T20:29:30.387Z,59.98
2019-05-19T20:32:01.067Z,60.48
2019-05-19T20:34:31.058Z,60.40
2019-05-19T20:37:00.947Z,59.44
2019-05-19T20:39:30.940Z,58.98
2019-05-19T20:42:01.380Z,60.11
2019-05-19T20:44:31.543Z,60.73
2019-05-19T20:47:01.994Z,61.56
2019-05-19T20:49:31.998Z,61.45
2019-05-19T20:52:02.540Z,60.55
2019-05-19T20:54:32.906Z,60.71
2019-05-19T20:57:02.778Z,60.67
2019-05-19T20:59:32.735Z,61.02
2019-05-19T21:02:02.614Z,60.39
2019-05-19T21:04:32.564Z,60.76
2019-05-19T21:07:02.719Z,59.65
2019-05-19T21:09:33.266Z,60.71
2019-05-19T21:12:04.878Z,59.66
2019-05-19T21:14:34.723Z,59.35
2019-05-19T21:17:07.963Z,59.70
2019-05-19T21:19:39.051Z,59.70
2019-05-19T21:22:10.795Z,58.88
2019-05-19T21:24:41.219Z,58.22
2019-05-19T21:27:11.062Z,58.54
2019-05-19T21:29:41.207Z,59.05
2019-05-19T21:32:11.095Z,59.02
2019-05-19T21:34:41.944Z,59.10
2019-05-19T21:37:12.251Z,58.98
2019-05-19T21:39:42.194Z,61.75
2019-05-19T21:42:12.190Z,60.22
2019-05-19T21:44:42.178Z,59.32
2019-05-19T21:47:12.126Z,59.02
2019-05-19T21:49:42.017Z,59.94
2019-05-19T21:52:11.911Z,60.25
2019-05-19T21:54:41.793Z,59.89
2019-05-19T21:57:11.681Z,59.56
2019-05-19T21:59:41.816Z,60.38
2019-05-19T22:02:12.038Z,59.67
2019-05-19T22:04:41.946Z,59.83
2019-05-19T22:07:15.922Z,61.51
2019-05-19T22:09:45.817Z,61.10
2019-05-19T22:12:15.730Z,61.43
2019-05-19T22:14:45.679Z,60.97
2019-05-19T22:17:15.627Z,60.24
2019-05-19T22:19:45.530Z,60.02
2019-05-19T22:22:15.429Z,59.34
2019-05-19T22:24:45.327Z,59.64
2019-05-19T22:27:15.214Z,59.77
2019-05-19T22:29:45.099Z,60.48
2019-05-19T22:32:14.972Z,60.24
2019-05-19T22:34:44.862Z,60.23
2019-05-19T22:37:14.756Z,60.64
2019-05-19T22:39:44.761Z,60.25
2019-05-19T22:42:14.633Z,60.64
2019-05-19T22:44:44.542Z,60.47
2019-05-19T22:47:15.268Z,60.88
2019-05-19T22:49:45.358Z,60.61
2019-05-19T22:52:15.640Z,59.96
2019-05-19T22:54:45.599Z,59.88
2019-05-19T22:57:18.003Z,60.06
2019-05-19T22:59:47.868Z,60.06
2019-05-19T23:02:17.745Z,60.19
2019-05-19T23:04:47.641Z,60.12
2019-05-19T23:07:17.599Z,61.33
2019-05-19T23:09:47.497Z,61.06
2019-05-19T23:12:17.367Z,60.45
2019-05-19T23:14:47.349Z,60.57
2019-05-19T23:17:19.606Z,61.17
2019-05-19T23:19:49.530Z,61.09
2019-05-19T23:22:19.431Z,61.81
2019-05-19T23:24:49.307Z,63.15
2019-05-19T23:27:19.291Z,64.59
2019-05-19T23:29:49.904Z,64.00
2019-05-19T23:32:20.355Z,64.58
2019-05-19T23:34:50.360Z,63.83
2019-05-19T23:37:21.412Z,64.80
2019-05-19T23:39:54.048Z,65.92
2019-05-19T23:42:23.011Z,67.06
2019-05-19T23:44:52.890Z,67.43
2019-05-19T23:47:22.770Z,66.54
2019-05-19T23:49:52.651Z,67.14
2019-05-19T23:52:22.512Z,67.81
2019-05-19T23:54:52.389Z,67.98
2019-05-19T23:57:22.330Z,67.87
2019-05-19T23:59:52.214Z,69.74
