createdAt,value
2023-05-05T00:01:13.787Z,1.40
2023-05-05T00:03:43.860Z,1.20
2023-05-05T00:06:12.234Z,1.00
2023-05-05T00:08:43.319Z,1.30
2023-05-05T00:51:29.469Z,1.20
2023-05-05T00:53:57.629Z,1.08
2023-05-05T01:55:35.293Z,1.13
2023-05-05T01:58:31.337Z,1.03
2023-05-05T02:01:20.992Z,1.50
2023-05-05T02:04:12.455Z,1.10
2023-05-05T02:07:08.842Z,1.15
2023-05-05T02:09:40.787Z,0.98
2023-05-05T02:12:11.671Z,0.73
2023-05-05T02:23:25.136Z,1.02
2023-05-05T02:25:57.733Z,1.05
2023-05-05T02:28:41.360Z,1.10
2023-05-05T02:31:12.525Z,0.98
2023-05-05T02:59:28.674Z,1.08
2023-05-05T03:02:11.535Z,1.33
2023-05-05T03:04:43.613Z,1.20
2023-05-05T03:07:26.049Z,1.30
2023-05-05T03:10:02.561Z,1.30
2023-05-05T03:12:39.088Z,1.00
2023-05-05T03:15:26.154Z,1.00
2023-05-05T04:08:28.773Z,0.77
2023-05-05T04:10:57.813Z,0.88
2023-05-05T04:13:26.414Z,1.20
2023-05-05T04:15:56.400Z,1.30
2023-05-05T04:18:27.153Z,1.38
2023-05-05T04:20:55.877Z,1.55
2023-05-05T04:27:38.916Z,2.03
2023-05-05T04:30:10.030Z,2.15
2023-05-05T04:32:41.327Z,2.00
2023-05-05T04:35:11.408Z,1.83
2023-05-05T04:41:53.134Z,1.35
2023-05-05T04:44:23.112Z,1.40
2023-05-05T04:46:51.493Z,1.90
2023-05-05T04:49:19.597Z,1.48
2023-05-05T04:51:47.783Z,1.40
2023-05-05T04:54:15.915Z,1.58
2023-05-05T04:56:44.188Z,1.67
2023-05-05T04:59:12.294Z,1.73
2023-05-05T05:01:42.499Z,1.70
2023-05-05T05:04:11.212Z,2.00
2023-05-05T05:06:39.136Z,1.85
2023-05-05T05:09:07.285Z,1.90
2023-05-05T05:11:35.289Z,1.80
2023-05-05T05:14:03.272Z,2.65
2023-05-05T05:16:31.512Z,3.63
2023-05-05T05:19:01.768Z,3.40
2023-05-05T05:21:33.724Z,3.95
2023-05-05T05:24:02.447Z,4.05
2023-05-05T05:26:30.670Z,3.63
2023-05-05T05:28:58.840Z,3.55
2023-05-05T05:31:26.971Z,4.28
2023-05-05T05:33:56.653Z,4.53
2023-05-05T05:36:26.951Z,5.05
2023-05-05T05:38:55.898Z,6.40
2023-05-05T05:41:24.047Z,6.72
2023-05-05T05:43:52.204Z,8.90
2023-05-05T05:46:20.339Z,9.70
2023-05-05T05:48:48.581Z,11.30
2023-05-05T05:51:16.706Z,12.10
2023-05-05T05:53:46.539Z,11.13
2023-05-05T05:56:15.058Z,11.52
2023-05-05T05:58:43.174Z,9.77
2023-05-05T06:01:11.459Z,8.68
2023-05-05T06:03:39.506Z,5.93
2023-05-05T06:06:07.934Z,5.32
2023-05-05T06:08:36.009Z,4.40
2023-05-05T06:11:05.866Z,4.13
2023-05-05T06:13:34.426Z,3.88
2023-05-05T06:16:03.206Z,3.78
2023-05-05T06:18:31.650Z,3.97
2023-05-05T06:21:00.547Z,3.45
2023-05-05T06:23:30.014Z,3.80
2023-05-05T06:26:04.922Z,3.67
2023-05-05T06:28:32.992Z,3.90
2023-05-05T06:31:01.377Z,3.80
2023-05-05T06:33:29.384Z,3.30
2023-05-05T06:35:57.499Z,2.90
2023-05-05T06:38:25.483Z,2.75
2023-05-05T06:40:53.499Z,2.80
2023-05-05T06:43:23.135Z,2.58
2023-05-05T06:45:57.876Z,2.20
2023-05-05T06:48:26.198Z,2.13
2023-05-05T06:50:54.219Z,1.98
2023-05-05T06:53:22.306Z,2.05
2023-05-05T06:55:50.429Z,2.00
2023-05-05T06:58:18.886Z,2.20
2023-05-05T07:00:48.551Z,1.95
2023-05-05T07:03:16.655Z,2.15
2023-05-05T07:05:44.641Z,1.90
2023-05-05T07:08:13.264Z,1.73
2023-05-05T07:10:43.493Z,1.70
2023-05-05T07:13:12.029Z,1.60
2023-05-05T07:15:48.595Z,1.67
2023-05-05T07:20:46.058Z,2.28
2023-05-05T07:23:14.334Z,2.20
2023-05-05T07:25:42.826Z,2.85
2023-05-05T07:28:11.580Z,2.35
2023-05-05T07:30:39.765Z,2.80
2023-05-05T07:33:07.947Z,2.92
2023-05-05T07:35:37.786Z,2.88
2023-05-05T07:38:06.386Z,3.00
2023-05-05T07:40:35.480Z,2.60
2023-05-05T07:43:03.574Z,3.10
2023-05-05T07:45:32.351Z,3.13
2023-05-05T07:48:00.682Z,3.30
2023-05-05T07:50:29.001Z,2.80
2023-05-05T07:53:10.693Z,2.70
2023-05-05T07:55:42.380Z,2.17
2023-05-05T07:58:11.441Z,2.67
2023-05-05T08:00:39.630Z,2.50
2023-05-05T08:03:11.353Z,2.63
2023-05-05T08:05:40.263Z,2.65
2023-05-05T08:08:09.966Z,2.60
2023-05-05T08:10:38.205Z,2.75
2023-05-05T08:13:06.314Z,2.92
2023-05-05T08:15:34.563Z,2.60
2023-05-05T08:18:02.672Z,2.67
2023-05-05T08:20:31.302Z,2.95
2023-05-05T08:22:59.444Z,2.28
2023-05-05T08:25:29.353Z,2.40
2023-05-05T08:27:57.394Z,2.03
2023-05-05T08:30:25.622Z,2.38
2023-05-05T08:32:53.963Z,2.65
2023-05-05T08:35:23.266Z,2.30
2023-05-05T08:37:52.196Z,2.05
2023-05-05T08:40:23.207Z,2.20
2023-05-05T08:42:52.673Z,2.17
2023-05-05T08:45:20.782Z,2.30
2023-05-05T08:47:48.804Z,1.77
2023-05-05T08:50:19.567Z,2.20
2023-05-05T08:52:54.154Z,2.00
2023-05-05T08:55:25.849Z,2.22
2023-05-05T08:58:01.476Z,1.92
2023-05-05T09:00:29.586Z,1.75
2023-05-05T09:02:58.611Z,2.63
2023-05-05T09:05:27.538Z,2.08
2023-05-05T09:07:55.527Z,1.50
2023-05-05T09:10:24.792Z,2.10
2023-05-05T09:12:54.503Z,1.95
2023-05-05T09:15:22.712Z,1.52
2023-05-05T09:17:50.909Z,1.77
2023-05-05T09:20:18.991Z,2.03
2023-05-05T09:22:48.156Z,1.77
2023-05-05T09:25:17.720Z,2.55
2023-05-05T09:27:47.168Z,2.03
2023-05-05T09:30:18.835Z,2.03
2023-05-05T09:32:48.493Z,2.30
2023-05-05T09:35:17.613Z,2.42
2023-05-05T09:37:46.127Z,2.35
2023-05-05T09:40:15.656Z,2.53
2023-05-05T09:42:45.118Z,2.50
2023-05-05T09:45:27.594Z,2.80
2023-05-05T09:47:59.899Z,2.38
2023-05-05T09:50:31.065Z,2.30
2023-05-05T09:53:01.338Z,2.90
2023-05-05T09:55:31.357Z,3.20
2023-05-05T09:58:18.801Z,3.20
2023-05-05T10:00:48.432Z,2.83
2023-05-05T10:03:16.686Z,2.53
2023-05-05T10:05:50.726Z,2.63
2023-05-05T10:08:20.390Z,2.78
2023-05-05T10:10:54.737Z,2.22
2023-05-05T10:13:24.586Z,2.30
2023-05-05T10:15:55.727Z,2.22
2023-05-05T10:18:27.713Z,1.92
2023-05-05T10:20:59.512Z,2.20
2023-05-05T10:23:36.888Z,2.70
2023-05-05T10:26:07.935Z,2.58
2023-05-05T10:28:42.418Z,3.00
2023-05-05T10:31:25.825Z,2.65
2023-05-05T10:33:58.083Z,3.10
2023-05-05T10:36:26.861Z,2.58
2023-05-05T10:38:59.413Z,2.38
2023-05-05T10:41:29.055Z,2.17
2023-05-05T10:43:58.041Z,2.92
2023-05-05T10:46:28.482Z,3.10
2023-05-05T10:49:03.592Z,3.05
2023-05-05T10:51:41.436Z,3.72
2023-05-05T10:54:17.403Z,2.95
2023-05-05T10:56:48.536Z,3.53
2023-05-05T10:59:44.304Z,3.38
2023-05-05T11:02:27.496Z,3.22
2023-05-05T11:05:10.622Z,3.22
2023-05-05T11:07:38.791Z,3.08
2023-05-05T11:10:08.223Z,2.97
2023-05-05T11:13:06.065Z,3.58
2023-05-05T11:15:38.074Z,2.95
2023-05-05T11:18:08.529Z,3.80
2023-05-05T11:21:03.232Z,2.60
2023-05-05T11:23:31.880Z,2.20
2023-05-05T11:26:00.323Z,2.40
2023-05-05T11:28:31.543Z,1.38
2023-05-05T11:31:19.940Z,1.40
2023-05-05T11:33:49.876Z,1.38
2023-05-05T11:36:19.009Z,1.25
2023-05-05T11:39:06.527Z,1.00
2023-05-05T11:42:10.784Z,1.00
2023-05-05T11:44:39.288Z,1.00
2023-05-05T11:47:32.928Z,1.23
2023-05-05T11:50:18.487Z,0.95
2023-05-05T11:52:47.620Z,0.73
2023-05-05T11:55:22.306Z,0.70
2023-05-05T11:57:50.418Z,0.70
2023-05-05T12:00:19.304Z,0.52
2023-05-05T12:02:47.673Z,0.80
2023-05-05T12:05:21.851Z,0.60
2023-05-05T12:07:57.944Z,0.80
2023-05-05T12:10:26.508Z,0.60
2023-05-05T12:12:55.654Z,0.68
2023-05-05T12:15:31.701Z,0.73
2023-05-05T12:18:03.017Z,0.80
2023-05-05T12:20:37.076Z,0.75
2023-05-05T12:23:05.372Z,0.50
2023-05-05T12:25:38.539Z,0.75
2023-05-05T12:28:08.192Z,0.60
2023-05-05T12:30:37.277Z,0.60
2023-05-05T12:33:07.334Z,0.77
2023-05-05T12:35:37.339Z,0.70
2023-05-05T12:38:05.731Z,0.85
2023-05-05T12:40:47.726Z,0.70
2023-05-05T12:43:32.184Z,0.85
2023-05-05T12:46:05.903Z,0.98
2023-05-05T12:48:34.767Z,0.85
2023-05-05T12:51:20.338Z,0.68
2023-05-05T12:53:49.629Z,0.50
2023-05-05T12:56:31.198Z,0.70
2023-05-05T12:58:59.735Z,0.63
2023-05-05T13:01:28.464Z,0.60
2023-05-05T13:04:14.245Z,0.80
2023-05-05T13:06:45.959Z,0.80
2023-05-05T13:09:27.171Z,0.63
2023-05-05T13:11:55.841Z,0.80
2023-05-05T13:14:24.705Z,0.77
2023-05-05T13:16:54.081Z,0.70
2023-05-05T13:19:25.248Z,0.63
2023-05-05T13:21:55.779Z,0.75
2023-05-05T13:24:38.171Z,1.52
2023-05-05T13:27:11.264Z,1.17
2023-05-05T13:29:40.422Z,0.77
2023-05-05T13:32:08.955Z,0.70
2023-05-05T13:34:39.607Z,0.60
2023-05-05T13:37:09.813Z,0.55
2023-05-05T13:39:38.481Z,0.75
2023-05-05T13:42:07.122Z,0.85
2023-05-05T13:44:36.013Z,0.60
2023-05-05T13:47:04.639Z,0.60
2023-05-05T13:49:33.216Z,0.70
2023-05-05T13:52:01.936Z,0.47
2023-05-05T13:54:32.065Z,0.57
2023-05-05T13:57:00.388Z,0.70
2023-05-05T13:59:28.912Z,0.68
2023-05-05T14:01:57.195Z,0.73
2023-05-05T14:04:25.879Z,0.85
2023-05-05T14:06:54.181Z,0.85
2023-05-05T14:09:23.003Z,0.70
2023-05-05T14:11:53.866Z,0.98
2023-05-05T14:14:22.252Z,0.50
2023-05-05T14:16:50.749Z,0.60
2023-05-05T14:19:18.990Z,0.43
2023-05-05T14:21:47.247Z,0.57
2023-05-05T14:24:15.567Z,0.68
2023-05-05T14:26:44.041Z,0.50
2023-05-05T14:29:13.962Z,0.40
2023-05-05T14:31:42.346Z,0.70
2023-05-05T14:34:10.651Z,0.40
2023-05-05T14:36:38.837Z,0.40
2023-05-05T14:39:07.263Z,0.82
2023-05-05T14:41:35.422Z,0.55
2023-05-05T14:44:04.129Z,0.40
2023-05-05T14:46:34.023Z,0.45
2023-05-05T14:49:02.508Z,0.60
2023-05-05T14:51:31.828Z,0.47
2023-05-05T14:54:00.222Z,0.57
2023-05-05T14:56:28.599Z,0.70
2023-05-05T14:58:56.891Z,0.35
2023-05-05T15:01:28.010Z,0.50
2023-05-05T15:03:58.325Z,0.40
2023-05-05T15:06:28.437Z,0.80
2023-05-05T15:08:56.809Z,0.60
2023-05-05T15:11:25.048Z,0.40
2023-05-05T15:13:53.365Z,0.30
2023-05-05T15:16:21.629Z,0.35
2023-05-05T15:18:49.987Z,0.32
2023-05-05T15:21:19.570Z,0.40
2023-05-05T15:23:48.076Z,0.43
2023-05-05T15:26:17.049Z,0.50
2023-05-05T15:28:45.586Z,0.50
2023-05-05T15:31:13.756Z,0.40
2023-05-05T15:33:42.713Z,0.40
2023-05-05T15:36:11.448Z,0.50
2023-05-05T15:38:45.075Z,0.52
2023-05-05T15:41:13.488Z,0.30
2023-05-05T15:43:41.680Z,0.40
2023-05-05T15:46:09.922Z,0.30
2023-05-05T15:48:38.196Z,0.47
2023-05-05T15:51:06.597Z,0.30
2023-05-05T15:53:34.810Z,0.22
2023-05-05T15:56:04.684Z,0.28
2023-05-05T15:58:32.956Z,0.30
2023-05-05T16:01:01.244Z,0.40
2023-05-05T16:03:29.627Z,0.47
2023-05-05T16:05:57.945Z,0.40
2023-05-05T16:08:26.248Z,0.30
2023-05-05T16:10:54.760Z,0.20
2023-05-05T16:13:24.424Z,0.35
2023-05-05T16:15:53.403Z,0.20
2023-05-05T16:18:21.843Z,0.35
2023-05-05T16:20:50.060Z,0.50
2023-05-05T16:23:18.304Z,0.50
2023-05-05T16:25:46.587Z,0.40
2023-05-05T16:28:14.685Z,0.40
2023-05-05T16:30:44.539Z,0.47
2023-05-05T16:33:12.831Z,0.30
2023-05-05T16:35:43.604Z,0.70
2023-05-05T16:38:12.132Z,0.38
2023-05-05T16:40:40.672Z,0.38
2023-05-05T16:43:08.682Z,0.38
2023-05-05T16:45:36.662Z,0.40
2023-05-05T16:48:09.078Z,0.38
2023-05-05T16:50:37.472Z,0.50
2023-05-05T16:53:05.401Z,0.40
2023-05-05T16:55:33.507Z,0.55
2023-05-05T16:58:01.257Z,0.40
2023-05-05T17:00:29.461Z,0.80
2023-05-05T17:02:57.722Z,0.40
2023-05-05T17:05:27.423Z,0.50
2023-05-05T17:07:55.477Z,0.77
2023-05-05T17:10:23.622Z,0.80
2023-05-05T17:12:51.655Z,0.55
2023-05-05T17:15:19.971Z,0.43
2023-05-05T17:17:47.935Z,0.50
2023-05-05T17:20:16.056Z,0.60
2023-05-05T17:22:46.792Z,0.50
2023-05-05T17:25:14.770Z,0.38
2023-05-05T17:27:42.921Z,0.32
2023-05-05T17:30:11.481Z,0.65
2023-05-05T17:32:39.605Z,0.70
2023-05-05T17:35:08.389Z,0.60
2023-05-05T17:37:36.922Z,0.52
2023-05-05T17:40:07.480Z,0.70
2023-05-05T17:42:35.928Z,0.60
2023-05-05T17:45:04.352Z,0.45
2023-05-05T17:47:32.630Z,0.57
2023-05-05T17:50:00.992Z,0.57
2023-05-05T17:52:29.082Z,0.38
2023-05-05T17:54:57.183Z,0.50
2023-05-05T17:57:26.673Z,0.60
2023-05-05T17:59:54.814Z,0.47
2023-05-05T18:02:22.943Z,0.47
2023-05-05T18:04:51.135Z,0.50
2023-05-05T18:07:19.148Z,0.93
2023-05-05T18:09:47.338Z,0.50
2023-05-05T18:12:15.285Z,0.50
2023-05-05T18:14:44.825Z,0.70
2023-05-05T18:17:13.007Z,0.55
2023-05-05T18:19:46.599Z,0.57
2023-05-05T18:22:16.689Z,0.60
2023-05-05T18:24:44.736Z,0.60
2023-05-05T18:27:13.184Z,0.63
2023-05-05T18:29:41.366Z,0.70
2023-05-05T18:32:11.195Z,0.75
2023-05-05T18:34:39.145Z,0.50
2023-05-05T18:37:07.199Z,1.10
2023-05-05T18:39:35.218Z,0.60
2023-05-05T18:42:03.952Z,0.70
2023-05-05T18:44:35.296Z,0.70
2023-05-05T18:47:03.386Z,0.60
2023-05-05T18:49:32.985Z,0.65
2023-05-05T18:52:01.147Z,0.73
2023-05-05T18:54:29.165Z,0.80
2023-05-05T18:56:57.599Z,0.90
2023-05-05T18:59:25.473Z,1.00
2023-05-05T19:01:53.586Z,1.40
2023-05-05T19:04:30.574Z,0.80
2023-05-05T19:07:01.318Z,0.82
2023-05-05T19:09:29.281Z,1.00
2023-05-05T19:11:57.399Z,1.00
2023-05-05T19:14:25.437Z,0.80
2023-05-05T19:16:56.029Z,1.00
2023-05-05T19:19:24.531Z,0.73
2023-05-05T19:21:52.578Z,0.98
2023-05-05T19:24:22.360Z,1.05
2023-05-05T19:26:50.204Z,1.02
2023-05-05T19:29:18.660Z,1.10
2023-05-05T19:31:46.991Z,0.80
2023-05-05T19:34:15.306Z,0.80
2023-05-05T19:36:43.198Z,1.00
2023-05-05T19:39:11.780Z,1.00
2023-05-05T19:41:43.200Z,0.80
2023-05-05T19:44:11.221Z,0.93
2023-05-05T19:46:39.686Z,0.70
2023-05-05T19:49:07.891Z,0.95
2023-05-05T19:51:35.954Z,0.82
2023-05-05T19:54:05.108Z,0.88
2023-05-05T19:56:33.162Z,0.75
2023-05-05T19:59:05.395Z,1.20
2023-05-05T20:01:34.143Z,1.00
2023-05-05T20:04:03.886Z,0.70
2023-05-05T20:06:32.283Z,0.80
2023-05-05T20:09:00.701Z,0.88
2023-05-05T20:11:29.096Z,1.20
2023-05-05T20:13:57.660Z,0.70
2023-05-05T20:16:27.766Z,0.80
2023-05-05T20:18:56.743Z,0.80
2023-05-05T20:21:24.649Z,1.27
2023-05-05T20:23:54.721Z,1.20
2023-05-05T20:26:24.758Z,1.23
2023-05-05T20:28:53.312Z,1.15
2023-05-05T20:31:22.064Z,1.00
2023-05-05T20:33:51.879Z,1.02
2023-05-05T20:36:19.884Z,1.05
2023-05-05T20:38:48.178Z,0.93
2023-05-05T20:41:17.241Z,0.98
2023-05-05T20:43:46.281Z,1.10
2023-05-05T20:46:15.634Z,1.10
2023-05-05T20:48:44.913Z,1.60
2023-05-05T20:51:15.503Z,1.65
2023-05-05T20:53:44.207Z,1.60
2023-05-05T20:56:12.816Z,1.90
2023-05-05T20:58:41.683Z,1.65
2023-05-05T21:01:10.380Z,1.88
2023-05-05T21:03:39.310Z,2.00
2023-05-05T21:06:07.936Z,1.70
2023-05-05T21:08:40.224Z,1.42
2023-05-05T21:11:10.440Z,1.98
2023-05-05T21:13:39.186Z,2.38
2023-05-05T21:16:07.851Z,2.33
2023-05-05T21:18:36.576Z,2.30
2023-05-05T21:21:05.115Z,2.40
2023-05-05T21:23:33.695Z,2.63
2023-05-05T21:26:04.026Z,2.60
2023-05-05T21:28:32.583Z,2.60
2023-05-05T21:31:20.285Z,2.40
2023-05-05T21:33:50.921Z,2.15
2023-05-05T21:36:19.879Z,1.95
2023-05-05T21:38:48.547Z,2.00
2023-05-05T21:41:18.611Z,1.90
2023-05-05T21:43:47.161Z,2.03
2023-05-05T21:46:17.606Z,2.35
2023-05-05T21:48:47.960Z,1.90
2023-05-05T21:51:16.703Z,1.58
2023-05-05T21:53:45.128Z,1.70
2023-05-05T21:56:13.870Z,1.70
2023-05-05T21:58:43.829Z,2.00
2023-05-05T22:01:13.343Z,1.98
2023-05-05T22:03:43.907Z,2.13
2023-05-05T22:06:12.848Z,1.35
2023-05-05T22:08:41.316Z,1.88
2023-05-05T22:11:09.961Z,1.38
2023-05-05T22:13:42.209Z,1.63
2023-05-05T22:16:13.116Z,1.40
2023-05-05T22:18:41.942Z,1.63
2023-05-05T22:21:10.838Z,1.50
2023-05-05T22:23:42.012Z,1.50
2023-05-05T22:26:11.194Z,1.70
2023-05-05T22:28:39.668Z,1.60
2023-05-05T22:31:08.507Z,1.23
2023-05-05T22:33:38.512Z,1.60
2023-05-05T22:36:09.365Z,1.58
2023-05-05T22:38:38.140Z,1.48
2023-05-05T22:41:08.744Z,2.00
2023-05-05T22:43:37.515Z,1.60
2023-05-05T22:46:06.393Z,1.65
2023-05-05T22:48:34.990Z,1.38
2023-05-05T22:51:05.755Z,1.40
2023-05-05T22:53:34.731Z,1.85
2023-05-05T22:56:03.721Z,1.10
2023-05-05T22:58:32.868Z,1.48
2023-05-05T23:01:01.435Z,1.48
2023-05-05T23:03:30.352Z,1.35
2023-05-05T23:05:58.919Z,1.50
2023-05-05T23:08:29.306Z,1.30
2023-05-05T23:10:58.195Z,1.33
2023-05-05T23:13:29.536Z,1.58
2023-05-05T23:15:58.327Z,1.60
2023-05-05T23:18:26.712Z,1.50
2023-05-05T23:20:55.218Z,1.55
2023-05-05T23:23:23.790Z,1.50
2023-05-05T23:25:54.032Z,1.45
2023-05-05T23:28:22.931Z,1.58
2023-05-05T23:30:51.442Z,1.23
2023-05-05T23:33:20.140Z,1.08
2023-05-05T23:35:49.105Z,1.30
2023-05-05T23:38:17.708Z,1.13
2023-05-05T23:40:46.383Z,1.40
2023-05-05T23:43:16.750Z,1.20
2023-05-05T23:45:45.285Z,1.50
2023-05-05T23:48:14.010Z,1.42
2023-05-05T23:50:42.879Z,1.20
2023-05-05T23:53:11.641Z,1.77
2023-05-05T23:55:40.264Z,1.08
2023-05-05T23:58:08.818Z,1.25
