createdAt,value
2023-03-18T00:00:34.091Z,10.40
2023-03-18T00:03:01.309Z,10.50
2023-03-18T00:05:28.678Z,10.50
2023-03-18T00:07:56.630Z,10.50
2023-03-18T00:10:23.961Z,10.60
2023-03-18T00:12:51.752Z,10.60
2023-03-18T00:15:19.927Z,10.60
2023-03-18T00:17:48.802Z,10.60
2023-03-18T00:20:18.452Z,10.60
2023-03-18T00:22:46.682Z,10.60
2023-03-18T00:25:15.430Z,10.70
2023-03-18T00:27:42.706Z,10.70
2023-03-18T00:30:12.439Z,10.70
2023-03-18T00:32:41.393Z,10.70
2023-03-18T00:35:09.442Z,10.80
2023-03-18T00:37:36.706Z,10.80
2023-03-18T00:40:08.272Z,10.80
2023-03-18T00:42:39.328Z,10.80
2023-03-18T00:45:10.954Z,10.80
2023-03-18T00:47:38.454Z,10.80
2023-03-18T00:50:08.369Z,10.80
2023-03-18T00:52:37.269Z,10.80
2023-03-18T00:55:05.070Z,10.90
2023-03-18T00:57:33.149Z,10.90
2023-03-18T01:00:01.126Z,11.00
2023-03-18T01:02:29.566Z,11.00
2023-03-18T01:04:57.179Z,11.00
2023-03-18T01:07:24.818Z,11.10
2023-03-18T01:09:52.634Z,11.00
2023-03-18T01:12:19.856Z,11.00
2023-03-18T01:14:48.053Z,11.00
2023-03-18T01:17:15.484Z,11.00
2023-03-18T01:19:43.401Z,11.00
2023-03-18T01:22:10.619Z,11.00
2023-03-18T01:24:44.986Z,11.10
2023-03-18T01:27:13.766Z,11.00
2023-03-18T01:29:43.120Z,11.00
2023-03-18T01:32:16.732Z,11.00
2023-03-18T01:34:44.082Z,11.00
2023-03-18T01:37:11.968Z,11.00
2023-03-18T01:39:41.738Z,10.90
2023-03-18T01:42:18.143Z,10.90
2023-03-18T01:44:46.176Z,10.90
2023-03-18T01:47:17.326Z,10.90
2023-03-18T01:49:52.287Z,10.90
2023-03-18T01:52:24.609Z,10.80
2023-03-18T01:55:02.902Z,10.70
2023-03-18T01:57:32.675Z,10.60
2023-03-18T02:00:01.606Z,10.50
2023-03-18T02:02:30.971Z,10.50
2023-03-18T02:05:03.487Z,10.40
2023-03-18T02:07:34.072Z,10.30
2023-03-18T02:10:28.159Z,10.20
2023-03-18T02:13:07.245Z,10.10
2023-03-18T02:15:46.414Z,9.90
2023-03-18T02:18:38.700Z,9.90
2023-03-18T02:21:52.271Z,9.80
2023-03-18T02:24:41.696Z,9.70
2023-03-18T02:27:26.341Z,9.70
2023-03-18T02:30:01.380Z,9.60
2023-03-18T02:32:34.388Z,9.50
2023-03-18T02:35:06.597Z,9.50
2023-03-18T02:37:35.490Z,9.40
2023-03-18T02:40:28.376Z,9.40
2023-03-18T02:42:57.182Z,9.30
2023-03-18T02:45:40.808Z,9.30
2023-03-18T02:48:13.687Z,9.30
2023-03-18T02:50:42.367Z,9.30
2023-03-18T02:53:12.822Z,9.30
2023-03-18T02:55:40.594Z,9.20
2023-03-18T02:58:09.132Z,9.20
2023-03-18T03:00:40.215Z,9.20
2023-03-18T03:03:07.534Z,9.10
2023-03-18T03:05:35.120Z,9.10
2023-03-18T03:08:02.990Z,9.00
2023-03-18T03:10:33.765Z,9.00
2023-03-18T03:13:01.841Z,9.00
2023-03-18T03:15:30.369Z,9.00
2023-03-18T03:17:59.723Z,9.00
2023-03-18T03:20:27.013Z,8.90
2023-03-18T03:22:54.282Z,8.90
2023-03-18T03:25:22.337Z,8.90
2023-03-18T03:27:49.868Z,8.90
2023-03-18T03:30:18.635Z,8.90
2023-03-18T03:32:46.274Z,8.90
2023-03-18T03:35:16.643Z,8.90
2023-03-18T03:37:43.932Z,8.90
2023-03-18T03:40:16.941Z,8.90
2023-03-18T03:42:45.090Z,8.90
2023-03-18T03:45:13.878Z,8.80
2023-03-18T03:47:42.569Z,8.80
2023-03-18T03:50:11.521Z,8.80
2023-03-18T03:52:39.473Z,8.80
2023-03-18T03:55:09.093Z,8.80
2023-03-18T03:57:37.929Z,8.70
2023-03-18T04:00:10.389Z,8.80
2023-03-18T04:02:49.214Z,8.70
2023-03-18T04:05:20.641Z,8.70
2023-03-18T04:07:48.567Z,8.70
2023-03-18T04:10:19.916Z,8.70
2023-03-18T04:12:47.548Z,8.70
2023-03-18T04:15:17.204Z,8.70
2023-03-18T04:17:46.505Z,8.70
2023-03-18T04:20:18.027Z,8.80
2023-03-18T04:22:46.220Z,8.70
2023-03-18T04:25:15.003Z,8.80
2023-03-18T04:27:43.044Z,8.80
2023-03-18T04:30:13.863Z,8.80
2023-03-18T04:32:54.916Z,8.80
2023-03-18T04:35:23.385Z,8.80
2023-03-18T04:37:51.503Z,8.80
2023-03-18T04:40:20.063Z,8.90
2023-03-18T04:42:47.877Z,8.80
2023-03-18T04:45:17.525Z,8.80
2023-03-18T04:47:45.557Z,8.80
2023-03-18T04:50:15.093Z,8.80
2023-03-18T04:52:45.004Z,8.90
2023-03-18T04:55:17.985Z,8.90
2023-03-18T04:57:45.971Z,8.90
2023-03-18T05:00:21.806Z,9.00
2023-03-18T05:02:52.969Z,9.00
2023-03-18T05:05:23.749Z,9.00
2023-03-18T05:07:52.632Z,9.10
2023-03-18T05:10:21.874Z,9.10
2023-03-18T05:12:49.693Z,9.10
2023-03-18T05:15:21.649Z,9.10
2023-03-18T05:17:54.347Z,9.10
2023-03-18T05:20:22.425Z,9.10
2023-03-18T05:22:50.150Z,9.10
2023-03-18T05:25:28.811Z,9.10
2023-03-18T05:27:57.688Z,9.20
2023-03-18T05:30:39.535Z,9.20
2023-03-18T05:33:10.091Z,9.30
2023-03-18T05:35:52.760Z,9.30
2023-03-18T05:38:25.152Z,9.30
2023-03-18T05:40:53.271Z,9.40
2023-03-18T05:43:52.069Z,9.40
2023-03-18T05:46:19.337Z,9.50
2023-03-18T05:48:56.522Z,9.50
2023-03-18T05:51:28.016Z,9.50
2023-03-18T05:53:56.586Z,9.50
2023-03-18T05:56:28.412Z,9.50
2023-03-18T05:58:59.174Z,9.50
2023-03-18T06:01:33.366Z,9.50
2023-03-18T06:04:02.364Z,9.60
2023-03-18T06:06:29.649Z,9.60
2023-03-18T06:08:58.448Z,9.60
2023-03-18T06:11:26.780Z,9.60
2023-03-18T06:13:54.384Z,9.60
2023-03-18T06:16:23.222Z,9.60
2023-03-18T06:18:53.526Z,9.60
2023-03-18T06:21:21.013Z,9.70
2023-03-18T06:23:48.363Z,9.70
2023-03-18T06:26:15.820Z,9.70
2023-03-18T06:28:48.755Z,9.80
2023-03-18T06:31:17.713Z,9.80
2023-03-18T06:33:45.237Z,9.90
2023-03-18T06:36:16.535Z,10.00
2023-03-18T06:38:47.486Z,10.10
2023-03-18T06:41:16.169Z,10.20
2023-03-18T06:43:56.997Z,10.50
2023-03-18T06:46:24.383Z,10.70
2023-03-18T06:48:52.045Z,10.90
2023-03-18T06:51:24.622Z,10.90
2023-03-18T06:53:51.991Z,10.90
2023-03-18T06:56:19.279Z,10.90
2023-03-18T06:59:07.970Z,11.00
2023-03-18T07:01:36.925Z,11.10
2023-03-18T07:04:06.681Z,11.20
2023-03-18T07:06:33.926Z,11.20
2023-03-18T07:09:01.181Z,11.20
2023-03-18T07:11:30.037Z,11.30
2023-03-18T07:13:59.912Z,11.30
2023-03-18T07:16:31.735Z,11.30
2023-03-18T07:18:59.357Z,11.30
2023-03-18T07:21:27.668Z,11.30
2023-03-18T07:23:55.539Z,11.30
2023-03-18T07:26:26.061Z,11.30
2023-03-18T07:28:53.333Z,11.20
2023-03-18T07:31:20.629Z,11.20
2023-03-18T07:33:48.681Z,11.20
2023-03-18T07:36:16.459Z,11.20
2023-03-18T07:38:43.839Z,11.30
2023-03-18T07:41:12.490Z,11.30
2023-03-18T07:43:40.150Z,11.30
2023-03-18T07:46:07.963Z,11.40
2023-03-18T07:48:35.194Z,11.30
2023-03-18T07:51:02.908Z,11.20
2023-03-18T07:53:30.152Z,11.20
2023-03-18T07:55:57.403Z,11.20
2023-03-18T07:58:25.635Z,11.30
2023-03-18T08:00:53.047Z,11.30
2023-03-18T08:03:20.780Z,11.40
2023-03-18T08:05:48.032Z,11.50
2023-03-18T08:08:15.520Z,11.60
2023-03-18T08:10:42.890Z,11.70
2023-03-18T08:13:11.059Z,11.80
2023-03-18T08:15:38.725Z,11.80
2023-03-18T08:18:08.797Z,11.80
2023-03-18T08:20:36.869Z,11.80
2023-03-18T08:23:04.101Z,11.90
2023-03-18T08:25:32.034Z,11.90
2023-03-18T08:27:59.540Z,11.90
2023-03-18T08:30:28.712Z,11.90
2023-03-18T08:32:57.237Z,11.90
2023-03-18T08:35:25.733Z,11.70
2023-03-18T08:37:54.727Z,11.50
2023-03-18T08:40:22.356Z,11.50
2023-03-18T08:42:49.564Z,11.40
2023-03-18T08:45:17.231Z,11.40
2023-03-18T08:47:44.890Z,11.40
2023-03-18T08:50:14.948Z,11.40
2023-03-18T08:52:42.235Z,11.20
2023-03-18T08:55:09.717Z,11.00
2023-03-18T08:57:37.772Z,10.90
2023-03-18T09:00:06.197Z,10.80
2023-03-18T09:02:33.649Z,10.80
2023-03-18T09:05:00.869Z,10.80
2023-03-18T09:07:28.393Z,10.80
2023-03-18T09:09:55.588Z,10.80
2023-03-18T09:12:23.161Z,10.90
2023-03-18T09:14:50.599Z,11.00
2023-03-18T09:17:17.812Z,11.10
2023-03-18T09:19:45.637Z,11.10
2023-03-18T09:22:18.090Z,11.00
2023-03-18T09:24:45.234Z,10.90
2023-03-18T09:27:13.105Z,10.90
2023-03-18T09:29:40.625Z,11.10
2023-03-18T09:32:08.549Z,11.30
2023-03-18T09:34:36.100Z,11.60
2023-03-18T09:37:03.418Z,11.80
2023-03-18T09:39:31.129Z,12.20
2023-03-18T09:42:37.430Z,12.80
2023-03-18T09:45:31.359Z,14.30
2023-03-18T09:48:23.416Z,14.80
2023-03-18T09:51:13.930Z,14.60
2023-03-18T09:53:54.121Z,14.80
2023-03-18T09:56:26.175Z,15.10
2023-03-18T09:59:03.307Z,15.00
2023-03-18T10:01:35.594Z,15.00
2023-03-18T10:04:15.990Z,14.80
2023-03-18T10:06:45.539Z,14.50
2023-03-18T10:09:23.268Z,14.50
2023-03-18T10:11:53.726Z,14.30
2023-03-18T10:14:21.500Z,14.30
2023-03-18T10:16:58.242Z,14.40
2023-03-18T10:19:25.637Z,14.90
2023-03-18T10:22:14.304Z,15.60
2023-03-18T10:25:07.400Z,16.60
2023-03-18T10:27:42.741Z,17.40
2023-03-18T10:30:49.082Z,18.20
2023-03-18T10:33:21.023Z,18.40
2023-03-18T10:35:51.312Z,18.30
2023-03-18T10:38:31.930Z,17.70
2023-03-18T10:40:59.794Z,17.20
2023-03-18T10:43:30.606Z,17.70
2023-03-18T10:46:04.942Z,22.00
2023-03-18T10:48:37.477Z,24.20
2023-03-18T10:51:16.863Z,25.60
2023-03-18T10:54:00.656Z,27.10
2023-03-18T10:56:28.634Z,27.90
2023-03-18T10:58:57.484Z,27.60
2023-03-18T11:01:28.896Z,27.10
2023-03-18T11:04:03.193Z,28.10
2023-03-18T11:06:41.681Z,29.50
2023-03-18T11:09:12.193Z,27.40
2023-03-18T11:11:43.360Z,27.10
2023-03-18T11:14:17.736Z,25.10
2023-03-18T11:17:02.941Z,26.70
2023-03-18T11:19:49.360Z,26.10
2023-03-18T11:22:22.170Z,25.60
2023-03-18T11:25:03.452Z,27.50
2023-03-18T11:27:37.967Z,26.60
2023-03-18T11:35:53.112Z,27.80
2023-03-18T11:38:28.450Z,28.10
2023-03-18T11:44:02.496Z,29.50
2023-03-18T11:46:36.164Z,31.50
2023-03-18T11:49:03.967Z,30.40
2023-03-18T11:51:40.742Z,31.20
2023-03-18T11:54:32.716Z,30.70
2023-03-18T11:57:02.738Z,28.70
2023-03-18T11:59:55.673Z,30.00
2023-03-18T12:03:03.710Z,29.60
2023-03-18T12:05:57.080Z,28.40
2023-03-18T12:08:43.869Z,29.30
2023-03-18T12:11:19.858Z,26.90
2023-03-18T12:14:15.935Z,24.20
2023-03-18T12:17:10.412Z,25.10
2023-03-18T12:19:53.986Z,23.80
2023-03-18T12:22:47.605Z,23.20
2023-03-18T12:25:32.011Z,22.20
2023-03-18T12:28:07.709Z,21.50
2023-03-18T12:31:06.541Z,22.30
2023-03-18T12:33:55.143Z,25.60
2023-03-18T12:37:01.768Z,29.00
2023-03-18T12:39:53.704Z,29.60
2023-03-18T12:42:54.574Z,30.20
2023-03-18T12:45:26.925Z,31.60
2023-03-18T12:48:16.752Z,31.30
2023-03-18T12:51:12.165Z,31.00
2023-03-18T12:53:49.009Z,32.60
2023-03-18T12:56:21.490Z,32.30
2023-03-18T12:59:00.937Z,32.20
2023-03-18T13:01:47.980Z,32.50
2023-03-18T13:04:22.129Z,32.50
2023-03-18T13:07:00.202Z,31.60
2023-03-18T13:10:10.765Z,30.50
2023-03-18T13:12:41.614Z,31.20
2023-03-18T13:15:25.921Z,30.80
2023-03-18T13:17:58.289Z,31.10
2023-03-18T13:20:36.479Z,30.80
2023-03-18T13:23:16.343Z,29.40
2023-03-18T13:25:51.067Z,27.50
2023-03-18T13:28:38.476Z,26.00
2023-03-18T13:31:27.141Z,24.40
2023-03-18T13:34:26.345Z,25.80
2023-03-18T13:37:26.164Z,25.80
2023-03-18T13:39:53.420Z,24.00
2023-03-18T13:42:28.713Z,23.60
2023-03-18T13:45:26.333Z,22.90
2023-03-18T13:48:00.490Z,21.80
2023-03-18T13:50:37.324Z,21.20
2023-03-18T13:53:17.560Z,21.00
2023-03-18T13:56:00.049Z,21.00
2023-03-18T13:58:34.664Z,20.90
2023-03-18T14:01:18.468Z,20.70
2023-03-18T14:03:46.464Z,20.30
2023-03-18T14:06:16.700Z,20.20
2023-03-18T14:08:47.265Z,20.70
2023-03-18T14:11:17.378Z,23.10
2023-03-18T14:13:51.820Z,22.90
2023-03-18T14:16:24.508Z,23.30
2023-03-18T14:19:14.659Z,23.60
2023-03-18T14:21:49.087Z,24.70
2023-03-18T14:24:21.525Z,24.50
2023-03-18T14:27:15.657Z,24.20
2023-03-18T14:29:46.978Z,24.80
2023-03-18T14:32:33.741Z,23.80
2023-03-18T14:35:28.023Z,21.90
2023-03-18T14:38:23.546Z,20.40
2023-03-18T14:40:54.518Z,19.50
2023-03-18T14:43:42.197Z,19.30
2023-03-18T14:46:17.423Z,19.00
2023-03-18T14:48:45.956Z,18.90
2023-03-18T14:51:19.350Z,18.90
2023-03-18T14:53:53.149Z,18.70
2023-03-18T14:56:26.037Z,18.60
2023-03-18T14:58:55.109Z,18.50
2023-03-18T15:01:36.048Z,18.40
2023-03-18T15:04:04.700Z,18.30
2023-03-18T15:06:32.421Z,18.00
2023-03-18T15:09:04.681Z,17.70
2023-03-18T15:11:41.430Z,17.40
2023-03-18T15:14:20.235Z,17.50
2023-03-18T15:16:53.991Z,17.70
2023-03-18T15:19:46.955Z,18.00
2023-03-18T15:22:26.079Z,18.40
2023-03-18T15:25:00.693Z,18.60
2023-03-18T15:27:32.973Z,18.70
2023-03-18T15:30:05.147Z,18.50
2023-03-18T15:32:43.131Z,18.20
2023-03-18T15:35:22.163Z,18.20
2023-03-18T15:38:03.704Z,18.10
2023-03-18T15:40:33.142Z,18.30
2023-03-18T15:43:10.683Z,18.60
2023-03-18T15:45:46.910Z,18.80
2023-03-18T15:48:44.594Z,18.70
2023-03-18T15:51:40.374Z,18.40
2023-03-18T15:54:15.951Z,18.30
2023-03-18T15:56:49.750Z,17.90
2023-03-18T15:59:31.277Z,17.50
2023-03-18T16:01:59.882Z,17.40
2023-03-18T16:04:32.619Z,17.40
2023-03-18T16:07:00.017Z,17.30
2023-03-18T16:09:27.374Z,17.30
2023-03-18T16:11:58.950Z,17.30
2023-03-18T16:14:39.286Z,17.20
2023-03-18T16:17:12.577Z,17.20
2023-03-18T16:19:40.588Z,17.20
2023-03-18T16:22:09.286Z,17.10
2023-03-18T16:24:38.460Z,17.00
2023-03-18T16:27:29.192Z,16.90
2023-03-18T16:29:56.540Z,17.00
2023-03-18T16:32:24.280Z,16.80
2023-03-18T16:34:51.975Z,16.50
2023-03-18T16:37:23.898Z,16.30
2023-03-18T16:39:57.219Z,16.10
2023-03-18T16:42:24.974Z,16.10
2023-03-18T16:44:52.792Z,16.00
2023-03-18T16:47:28.772Z,15.80
2023-03-18T16:50:23.126Z,15.70
2023-03-18T16:52:51.300Z,15.50
2023-03-18T16:55:19.224Z,15.40
2023-03-18T16:57:52.312Z,15.30
2023-03-18T17:00:24.496Z,15.10
2023-03-18T17:02:52.577Z,14.90
2023-03-18T17:05:21.133Z,14.80
2023-03-18T17:07:49.483Z,14.70
2023-03-18T17:10:25.179Z,14.50
2023-03-18T17:12:59.494Z,14.40
2023-03-18T17:15:33.313Z,14.30
2023-03-18T17:18:25.796Z,14.20
2023-03-18T17:20:53.151Z,14.10
2023-03-18T17:23:26.582Z,14.00
2023-03-18T17:25:59.541Z,13.90
2023-03-18T17:28:32.868Z,13.80
2023-03-18T17:31:01.294Z,13.80
2023-03-18T17:33:31.702Z,13.70
2023-03-18T17:36:01.845Z,13.60
2023-03-18T17:38:31.100Z,13.50
2023-03-18T17:41:00.033Z,13.40
2023-03-18T17:43:30.182Z,13.40
2023-03-18T17:45:58.629Z,13.20
2023-03-18T17:48:30.023Z,13.10
2023-03-18T17:51:00.789Z,13.00
2023-03-18T17:54:06.298Z,12.80
2023-03-18T17:56:35.962Z,12.70
2023-03-18T17:59:12.711Z,12.50
2023-03-18T18:01:41.071Z,12.40
2023-03-18T18:04:16.280Z,12.30
2023-03-18T18:06:47.855Z,12.20
2023-03-18T18:09:15.468Z,12.10
2023-03-18T18:11:45.922Z,12.10
2023-03-18T18:14:19.908Z,12.00
2023-03-18T18:16:48.414Z,12.00
2023-03-18T18:19:16.436Z,11.90
2023-03-18T18:21:45.991Z,11.80
2023-03-18T18:24:15.080Z,11.80
2023-03-18T18:26:42.409Z,11.70
2023-03-18T18:29:18.503Z,11.60
2023-03-18T18:31:47.096Z,11.50
2023-03-18T18:34:15.657Z,11.50
2023-03-18T18:36:42.999Z,11.40
2023-03-18T18:39:11.234Z,11.30
2023-03-18T18:41:39.131Z,11.20
2023-03-18T18:44:08.153Z,11.10
2023-03-18T18:46:36.741Z,11.10
2023-03-18T18:49:04.144Z,11.10
2023-03-18T18:51:31.554Z,11.00
2023-03-18T18:53:59.878Z,10.90
2023-03-18T18:56:35.140Z,10.80
2023-03-18T18:59:09.474Z,10.60
2023-03-18T19:01:36.800Z,10.60
2023-03-18T19:04:04.973Z,10.60
2023-03-18T19:06:32.799Z,10.70
2023-03-18T19:09:03.742Z,10.70
2023-03-18T19:11:31.121Z,10.80
2023-03-18T19:14:24.266Z,10.70
2023-03-18T19:16:53.570Z,10.70
2023-03-18T19:19:25.628Z,10.60
2023-03-18T19:21:53.250Z,10.60
2023-03-18T19:27:01.967Z,10.60
2023-03-18T19:29:31.180Z,10.40
2023-03-18T19:31:58.692Z,10.30
2023-03-18T19:34:29.631Z,10.20
2023-03-18T19:36:57.127Z,10.10
2023-03-18T19:39:26.380Z,10.00
2023-03-18T19:41:54.940Z,10.00
2023-03-18T19:44:26.020Z,10.00
2023-03-18T19:46:56.167Z,10.00
2023-03-18T19:49:26.963Z,10.10
2023-03-18T19:51:55.110Z,10.10
2023-03-18T19:54:27.256Z,10.20
2023-03-18T19:56:57.122Z,10.30
2023-03-18T19:59:37.436Z,10.30
2023-03-18T20:02:27.192Z,10.40
2023-03-18T20:04:57.436Z,10.40
2023-03-18T20:07:28.059Z,10.50
2023-03-18T20:09:55.902Z,10.60
2023-03-18T20:12:34.648Z,10.70
2023-03-18T20:15:04.456Z,10.80
2023-03-18T20:17:40.132Z,10.80
2023-03-18T20:20:16.620Z,10.80
2023-03-18T20:22:53.502Z,10.80
2023-03-18T20:25:41.086Z,10.90
2023-03-18T20:28:16.386Z,10.90
2023-03-18T20:30:45.955Z,10.90
2023-03-18T20:33:13.802Z,10.90
2023-03-18T20:35:43.868Z,11.00
2023-03-18T20:38:36.343Z,11.00
2023-03-18T20:41:05.247Z,11.10
2023-03-18T20:43:32.741Z,11.00
2023-03-18T20:46:01.260Z,11.00
2023-03-18T20:48:29.279Z,11.00
2023-03-18T20:50:57.527Z,10.90
2023-03-18T20:53:28.021Z,11.00
2023-03-18T20:55:55.956Z,11.00
2023-03-18T20:58:26.146Z,11.00
2023-03-18T21:00:54.060Z,11.00
2023-03-18T21:03:28.179Z,11.00
2023-03-18T21:05:58.646Z,11.10
2023-03-18T21:08:27.597Z,11.10
2023-03-18T21:10:55.934Z,11.10
2023-03-18T21:13:36.113Z,11.10
2023-03-18T21:16:05.974Z,11.10
2023-03-18T21:18:35.987Z,11.10
2023-03-18T21:21:03.371Z,11.10
2023-03-18T21:23:33.047Z,11.00
2023-03-18T21:26:01.095Z,11.00
2023-03-18T21:28:29.938Z,11.00
2023-03-18T21:30:58.403Z,11.00
2023-03-18T21:33:31.097Z,10.90
2023-03-18T21:35:59.312Z,10.80
2023-03-18T21:38:32.137Z,10.80
2023-03-18T21:41:02.145Z,10.80
2023-03-18T21:43:33.733Z,10.70
2023-03-18T21:46:02.839Z,10.70
2023-03-18T21:48:31.500Z,10.80
2023-03-18T21:50:59.651Z,10.80
2023-03-18T21:53:27.908Z,10.80
2023-03-18T21:55:55.586Z,10.80
2023-03-18T21:58:24.750Z,10.80
2023-03-18T22:00:59.647Z,10.80
2023-03-18T22:03:29.642Z,10.80
2023-03-18T22:05:57.468Z,10.80
2023-03-18T22:08:25.388Z,10.80
2023-03-18T22:10:52.774Z,10.60
2023-03-18T22:13:25.283Z,10.50
2023-03-18T22:15:54.094Z,10.40
2023-03-18T22:18:22.096Z,10.40
2023-03-18T22:20:52.688Z,10.40
2023-03-18T22:23:23.513Z,10.40
2023-03-18T22:25:53.259Z,10.50
2023-03-18T22:28:20.651Z,10.50
2023-03-18T22:31:26.723Z,10.60
2023-03-18T22:33:55.440Z,10.60
2023-03-18T22:36:23.702Z,10.60
2023-03-18T22:38:51.052Z,10.60
2023-03-18T22:41:22.376Z,10.50
2023-03-18T22:43:50.272Z,10.50
2023-03-18T22:46:17.611Z,10.40
2023-03-18T22:48:45.281Z,10.20
2023-03-18T22:51:27.374Z,10.10
2023-03-18T22:53:54.637Z,9.90
2023-03-18T22:56:22.665Z,9.80
2023-03-18T22:58:50.318Z,9.70
2023-03-18T23:01:20.287Z,9.60
2023-03-18T23:03:47.799Z,9.50
2023-03-18T23:06:18.507Z,9.50
2023-03-18T23:08:45.986Z,9.40
2023-03-18T23:11:16.776Z,9.30
2023-03-18T23:13:49.633Z,9.10
2023-03-18T23:16:20.582Z,9.00
2023-03-18T23:18:48.215Z,8.90
2023-03-18T23:21:18.197Z,8.80
2023-03-18T23:23:45.658Z,8.80
2023-03-18T23:26:13.046Z,8.80
2023-03-18T23:28:44.977Z,8.90
2023-03-18T23:31:14.409Z,8.80
2023-03-18T23:33:42.055Z,8.90
2023-03-18T23:36:09.995Z,9.00
2023-03-18T23:38:37.905Z,9.00
2023-03-18T23:41:07.037Z,8.90
2023-03-18T23:43:34.426Z,8.80
2023-03-18T23:46:02.132Z,8.80
2023-03-18T23:48:29.722Z,8.70
2023-03-18T23:50:56.976Z,8.60
2023-03-18T23:53:24.528Z,8.50
2023-03-18T23:55:51.849Z,8.50
2023-03-18T23:58:19.087Z,8.40
