createdAt,value
2019-03-03T00:02:41.936Z,260.47
2019-03-03T00:07:09.574Z,272.87
2019-03-03T00:11:37.293Z,264.07
2019-03-03T00:16:04.847Z,262.83
2019-03-03T00:20:16.566Z,263.70
2019-03-03T00:24:28.064Z,271.73
2019-03-03T00:28:39.316Z,274.10
2019-03-03T00:32:50.608Z,262.40
2019-03-03T00:37:03.452Z,257.67
2019-03-03T00:41:16.379Z,257.97
2019-03-03T00:45:33.298Z,250.47
2019-03-03T00:49:48.832Z,257.80
2019-03-03T00:54:17.915Z,248.93
2019-03-03T00:58:30.725Z,260.53
2019-03-03T01:02:43.688Z,251.80
2019-03-03T01:06:56.510Z,254.80
2019-03-03T01:11:09.306Z,250.03
2019-03-03T01:15:38.708Z,258.43
2019-03-03T01:19:57.648Z,253.83
2019-03-03T01:24:25.862Z,248.50
2019-03-03T01:28:37.120Z,246.03
2019-03-03T01:32:48.261Z,245.70
2019-03-03T01:36:59.482Z,236.07
2019-03-03T01:41:10.599Z,238.67
2019-03-03T01:45:21.742Z,242.43
2019-03-03T01:49:32.995Z,233.23
2019-03-03T01:53:44.315Z,232.17
2019-03-03T01:57:55.523Z,232.67
2019-03-03T02:02:06.787Z,233.23
2019-03-03T02:06:18.000Z,235.23
2019-03-03T02:10:29.212Z,231.30
2019-03-03T02:14:40.327Z,234.17
2019-03-03T02:18:51.491Z,230.63
2019-03-03T02:23:02.813Z,233.70
2019-03-03T02:27:14.003Z,230.53
2019-03-03T02:31:25.122Z,237.77
2019-03-03T02:35:36.331Z,236.03
2019-03-03T02:39:49.029Z,234.07
2019-03-03T02:44:00.168Z,231.50
2019-03-03T02:48:11.289Z,233.30
2019-03-03T02:52:22.519Z,232.60
2019-03-03T02:56:33.759Z,233.23
2019-03-03T03:00:47.063Z,235.70
2019-03-03T03:04:58.199Z,237.33
2019-03-03T03:09:11.206Z,237.00
2019-03-03T03:13:26.330Z,232.07
2019-03-03T03:17:45.008Z,233.70
2019-03-03T03:21:57.863Z,232.23
2019-03-03T03:26:19.515Z,236.50
2019-03-03T03:30:43.661Z,225.60
2019-03-03T03:34:59.192Z,235.10
2019-03-03T03:39:17.948Z,238.13
2019-03-03T03:43:47.728Z,230.30
2019-03-03T03:48:03.440Z,231.73
2019-03-03T03:52:16.213Z,231.43
2019-03-03T03:56:38.453Z,226.37
2019-03-03T04:00:51.345Z,237.73
2019-03-03T04:05:04.080Z,225.87
2019-03-03T04:09:17.052Z,225.43
2019-03-03T04:13:44.740Z,226.57
2019-03-03T04:18:01.075Z,230.87
2019-03-03T04:22:30.168Z,228.73
2019-03-03T04:26:46.192Z,229.93
2019-03-03T04:31:07.747Z,229.37
2019-03-03T04:35:23.300Z,229.37
2019-03-03T04:39:42.489Z,232.23
2019-03-03T04:44:07.207Z,228.03
2019-03-03T04:48:20.034Z,232.00
2019-03-03T04:52:32.784Z,236.60
2019-03-03T04:56:45.644Z,234.37
2019-03-03T05:01:01.384Z,230.25
2019-03-03T05:05:17.138Z,234.17
2019-03-03T05:09:32.452Z,232.60
2019-03-03T05:13:57.351Z,228.50
2019-03-03T05:18:10.111Z,227.73
2019-03-03T05:22:21.358Z,228.87
2019-03-03T05:26:32.707Z,231.23
2019-03-03T05:30:45.023Z,229.17
2019-03-03T05:34:56.317Z,232.13
2019-03-03T05:39:07.647Z,227.97
2019-03-03T05:43:18.898Z,226.12
2019-03-03T05:47:30.159Z,229.73
2019-03-03T05:51:41.371Z,231.93
2019-03-03T05:55:52.588Z,229.67
2019-03-03T06:00:04.792Z,229.80
2019-03-03T06:04:16.041Z,235.20
2019-03-03T06:08:27.188Z,226.00
2019-03-03T06:12:38.610Z,234.50
2019-03-03T06:16:49.854Z,224.37
2019-03-03T06:21:01.336Z,230.33
2019-03-03T06:25:14.065Z,226.43
2019-03-03T06:29:25.215Z,238.60
2019-03-03T06:33:36.428Z,228.60
2019-03-03T06:37:47.559Z,231.63
2019-03-03T06:41:58.788Z,226.87
2019-03-03T06:46:10.004Z,228.93
2019-03-03T06:50:21.487Z,230.53
2019-03-03T06:54:32.635Z,233.23
2019-03-03T06:58:43.870Z,232.00
2019-03-03T07:02:55.991Z,236.90
2019-03-03T07:07:07.619Z,225.63
2019-03-03T07:11:19.999Z,231.13
2019-03-03T07:15:31.394Z,235.03
2019-03-03T07:19:42.544Z,230.87
2019-03-03T07:23:53.885Z,233.20
2019-03-03T07:28:06.078Z,234.37
2019-03-03T07:32:17.299Z,234.20
2019-03-03T07:36:28.413Z,228.30
2019-03-03T07:40:39.633Z,247.30
2019-03-03T07:44:50.878Z,229.20
2019-03-03T07:49:01.999Z,238.80
2019-03-03T07:53:14.313Z,232.50
2019-03-03T07:57:25.383Z,243.23
2019-03-03T08:01:36.508Z,235.90
2019-03-03T08:05:47.624Z,237.37
2019-03-03T08:09:58.767Z,235.80
2019-03-03T08:14:10.022Z,235.87
2019-03-03T08:18:21.191Z,232.03
2019-03-03T08:22:32.414Z,241.47
2019-03-03T08:26:43.625Z,230.90
2019-03-03T08:30:55.078Z,245.63
2019-03-03T08:35:09.340Z,228.77
2019-03-03T08:39:20.463Z,241.63
2019-03-03T08:43:33.334Z,238.43
2019-03-03T08:48:04.353Z,233.40
2019-03-03T08:52:20.204Z,239.47
2019-03-03T08:56:48.223Z,238.13
2019-03-03T09:01:13.162Z,231.33
2019-03-03T09:05:26.194Z,237.50
2019-03-03T09:09:38.964Z,237.70
2019-03-03T09:13:51.963Z,236.03
2019-03-03T09:18:04.822Z,247.60
2019-03-03T09:22:20.461Z,254.17
2019-03-03T09:26:47.876Z,243.40
2019-03-03T09:31:06.835Z,241.73
2019-03-03T09:35:37.508Z,238.17
2019-03-03T09:40:08.807Z,236.93
2019-03-03T09:44:16.498Z,243.23
2019-03-03T09:48:38.255Z,236.10
2019-03-03T09:52:51.332Z,241.03
2019-03-03T09:57:14.197Z,236.53
2019-03-03T10:01:36.160Z,243.43
2019-03-03T10:05:51.536Z,236.23
2019-03-03T10:10:04.414Z,238.10
2019-03-03T10:14:23.308Z,240.00
2019-03-03T10:18:42.091Z,235.33
2019-03-03T10:22:57.630Z,238.10
2019-03-03T10:27:10.388Z,239.50
2019-03-03T10:31:23.261Z,236.40
2019-03-03T10:35:54.364Z,248.50
2019-03-03T10:40:12.327Z,236.03
2019-03-03T10:44:27.953Z,241.50
2019-03-03T10:48:45.876Z,239.40
2019-03-03T10:52:58.641Z,245.67
2019-03-03T10:57:27.843Z,235.57
2019-03-03T11:01:43.681Z,248.10
2019-03-03T11:06:11.355Z,250.33
2019-03-03T11:10:38.867Z,232.03
2019-03-03T11:15:00.836Z,238.80
2019-03-03T11:19:13.735Z,242.77
2019-03-03T11:23:42.360Z,240.87
2019-03-03T11:28:28.737Z,244.90
2019-03-03T11:32:57.996Z,235.03
2019-03-03T11:37:14.166Z,241.27
2019-03-03T11:41:25.980Z,239.43
2019-03-03T11:45:58.249Z,256.20
2019-03-03T11:50:30.432Z,256.30
2019-03-03T11:55:08.089Z,242.87
2019-03-03T11:59:29.874Z,245.67
2019-03-03T12:03:48.508Z,253.60
2019-03-03T12:08:13.258Z,245.40
2019-03-03T12:12:26.034Z,245.27
2019-03-03T12:16:47.900Z,244.47
2019-03-03T12:21:01.615Z,238.67
2019-03-03T12:25:29.397Z,239.63
2019-03-03T12:29:58.691Z,240.97
2019-03-03T12:34:11.606Z,241.10
2019-03-03T12:38:40.487Z,237.37
2019-03-03T12:43:02.415Z,242.60
2019-03-03T12:47:24.368Z,238.57
2019-03-03T12:51:40.276Z,245.43
2019-03-03T12:55:53.171Z,242.23
2019-03-03T13:00:14.937Z,243.27
2019-03-03T13:04:30.467Z,246.33
2019-03-03T13:08:59.892Z,243.30
2019-03-03T13:13:15.480Z,240.03
2019-03-03T13:17:48.265Z,241.27
2019-03-03T13:22:00.591Z,236.47
2019-03-03T13:26:28.176Z,238.60
2019-03-03T13:30:46.884Z,244.13
2019-03-03T13:34:59.888Z,244.93
2019-03-03T13:39:16.962Z,247.70
2019-03-03T13:43:28.287Z,236.80
2019-03-03T13:47:39.566Z,239.57
2019-03-03T13:51:50.769Z,241.77
2019-03-03T13:56:01.963Z,249.50
2019-03-03T14:00:18.313Z,238.53
2019-03-03T14:04:29.546Z,239.80
2019-03-03T14:08:39.705Z,246.80
2019-03-03T14:12:50.810Z,245.17
2019-03-03T14:17:02.380Z,244.57
2019-03-03T14:21:13.913Z,243.43
2019-03-03T14:25:25.313Z,250.30
2019-03-03T14:29:36.462Z,248.27
2019-03-03T14:33:47.683Z,243.00
2019-03-03T14:37:58.990Z,236.07
2019-03-03T14:42:10.222Z,238.17
2019-03-03T14:46:21.363Z,238.43
2019-03-03T14:50:32.484Z,235.93
2019-03-03T14:54:43.641Z,241.23
2019-03-03T14:58:54.801Z,239.30
2019-03-03T15:03:08.494Z,234.93
2019-03-03T15:07:19.789Z,238.70
2019-03-03T15:11:30.965Z,234.47
2019-03-03T15:15:42.184Z,243.90
2019-03-03T15:19:53.325Z,237.57
2019-03-03T15:24:04.576Z,230.87
2019-03-03T15:28:15.760Z,237.67
2019-03-03T15:32:27.191Z,246.43
2019-03-03T15:36:38.416Z,231.63
2019-03-03T15:40:49.544Z,240.27
2019-03-03T15:45:00.701Z,245.07
2019-03-03T15:49:11.808Z,239.63
2019-03-03T15:53:22.979Z,237.23
2019-03-03T15:57:34.124Z,238.73
2019-03-03T16:01:45.250Z,242.13
2019-03-03T16:05:56.407Z,244.80
2019-03-03T16:10:10.662Z,240.03
2019-03-03T16:14:21.836Z,236.83
2019-03-03T16:18:33.084Z,238.97
2019-03-03T16:22:44.307Z,258.83
2019-03-03T16:26:55.565Z,243.43
2019-03-03T16:31:07.641Z,239.53
2019-03-03T16:35:18.832Z,241.43
2019-03-03T16:39:30.181Z,238.97
2019-03-03T16:43:41.322Z,242.07
2019-03-03T16:47:55.822Z,242.57
2019-03-03T16:52:09.838Z,240.00
2019-03-03T16:56:21.026Z,239.90
2019-03-03T17:00:33.042Z,236.93
2019-03-03T17:04:44.205Z,238.83
2019-03-03T17:08:55.361Z,245.90
2019-03-03T17:13:06.512Z,244.33
2019-03-03T17:17:17.638Z,238.50
2019-03-03T17:21:28.761Z,242.23
2019-03-03T17:25:39.882Z,241.53
2019-03-03T17:29:51.053Z,241.07
2019-03-03T17:34:02.297Z,235.90
2019-03-03T17:38:13.446Z,231.63
2019-03-03T17:42:24.570Z,244.40
2019-03-03T17:46:35.693Z,232.87
2019-03-03T17:50:46.811Z,242.27
2019-03-03T17:54:57.944Z,247.77
2019-03-03T17:59:09.126Z,238.50
2019-03-03T18:03:20.355Z,239.30
2019-03-03T18:07:31.612Z,233.10
2019-03-03T18:11:42.847Z,241.03
2019-03-03T18:15:54.001Z,238.27
2019-03-03T18:20:08.186Z,237.97
2019-03-03T18:24:19.513Z,242.20
2019-03-03T18:28:30.884Z,236.13
2019-03-03T18:32:42.154Z,252.07
2019-03-03T18:36:53.519Z,239.33
2019-03-03T18:41:04.636Z,241.50
2019-03-03T18:45:19.998Z,240.13
2019-03-03T18:49:32.686Z,237.00
2019-03-03T18:53:43.946Z,240.37
2019-03-03T18:57:55.117Z,244.23
2019-03-03T19:02:06.411Z,241.00
2019-03-03T19:06:17.537Z,239.27
2019-03-03T19:10:34.083Z,240.10
2019-03-03T19:14:45.198Z,246.17
2019-03-03T19:18:56.331Z,247.53
2019-03-03T19:23:07.649Z,241.63
2019-03-03T19:27:19.418Z,247.07
2019-03-03T19:31:30.758Z,244.23
2019-03-03T19:35:42.047Z,237.53
2019-03-03T19:39:53.620Z,252.67
2019-03-03T19:44:05.141Z,240.90
2019-03-03T19:48:19.733Z,244.43
2019-03-03T19:52:30.870Z,241.93
2019-03-03T19:56:42.095Z,240.37
2019-03-03T20:00:53.455Z,234.80
2019-03-03T20:05:05.364Z,239.03
2019-03-03T20:09:18.155Z,238.20
2019-03-03T20:13:29.597Z,239.87
2019-03-03T20:17:42.656Z,237.53
2019-03-03T20:21:53.878Z,237.60
2019-03-03T20:26:05.174Z,233.57
2019-03-03T20:30:23.616Z,230.53
2019-03-03T20:34:34.824Z,232.53
2019-03-03T20:38:46.083Z,236.83
2019-03-03T20:42:57.374Z,239.60
2019-03-03T20:47:08.564Z,236.33
2019-03-03T20:51:19.688Z,233.70
2019-03-03T20:55:32.238Z,236.63
2019-03-03T20:59:43.531Z,240.73
2019-03-03T21:03:54.755Z,234.53
2019-03-03T21:08:05.963Z,231.80
2019-03-03T21:12:17.251Z,232.33
2019-03-03T21:16:28.580Z,236.23
2019-03-03T21:20:40.618Z,235.48
2019-03-03T21:24:52.031Z,235.23
2019-03-03T21:29:03.196Z,234.27
2019-03-03T21:33:14.529Z,242.23
2019-03-03T21:37:25.681Z,234.50
2019-03-03T21:41:36.834Z,231.03
2019-03-03T21:45:47.999Z,233.67
2019-03-03T21:49:59.149Z,234.03
2019-03-03T21:54:10.399Z,237.80
2019-03-03T21:58:21.590Z,246.10
2019-03-03T22:02:32.731Z,237.83
2019-03-03T22:06:44.059Z,238.53
2019-03-03T22:10:55.443Z,229.60
2019-03-03T22:15:09.633Z,237.93
2019-03-03T22:19:20.999Z,235.30
2019-03-03T22:23:32.150Z,236.57
2019-03-03T22:27:43.390Z,243.27
2019-03-03T22:31:54.676Z,234.47
2019-03-03T22:36:05.900Z,236.10
2019-03-03T22:40:21.590Z,236.30
2019-03-03T22:44:32.700Z,236.30
2019-03-03T22:48:45.238Z,246.17
2019-03-03T22:52:56.565Z,239.63
2019-03-03T22:57:07.724Z,233.75
2019-03-03T23:01:20.465Z,239.47
2019-03-03T23:05:54.615Z,230.93
2019-03-03T23:10:21.180Z,235.43
2019-03-03T23:14:43.829Z,242.70
2019-03-03T23:19:00.654Z,234.63
2019-03-03T23:23:18.658Z,236.90
2019-03-03T23:27:29.775Z,244.57
2019-03-03T23:31:40.932Z,237.67
2019-03-03T23:35:52.466Z,237.20
2019-03-03T23:40:04.652Z,233.70
2019-03-03T23:44:15.792Z,233.07
2019-03-03T23:48:27.060Z,233.30
2019-03-03T23:52:38.187Z,238.27
2019-03-03T23:56:49.347Z,248.87
