createdAt,value
2018-12-30T08:28:59.767Z,4.90
2018-12-30T09:27:28.755Z,5.50
2018-12-30T09:30:15.250Z,5.60
2018-12-30T09:40:44.642Z,5.70
2018-12-30T09:48:41.191Z,5.90
2018-12-30T09:51:11.125Z,5.90
2018-12-30T09:53:45.116Z,6.10
2018-12-30T09:56:33.544Z,6.30
2018-12-30T10:12:31.154Z,6.40
2018-12-30T10:17:45.381Z,6.50
2018-12-30T10:20:22.203Z,6.50
2018-12-30T15:40:21.625Z,4.90
2018-12-30T15:58:21.599Z,5.10
2018-12-30T16:19:22.517Z,5.20
2018-12-30T16:22:00.323Z,5.30
2018-12-30T16:24:35.491Z,5.30
2018-12-30T16:39:00.534Z,5.20
2018-12-30T16:44:49.835Z,5.20
2018-12-30T16:47:41.955Z,5.20
2018-12-30T16:50:18.973Z,5.20
2018-12-30T16:52:55.931Z,5.20
2018-12-30T16:55:34.871Z,5.20
2018-12-30T16:58:23.867Z,5.20
2018-12-30T17:00:58.927Z,5.20
2018-12-30T17:03:32.469Z,5.20
2018-12-30T17:06:08.405Z,5.30
2018-12-30T17:11:41.132Z,5.30
2018-12-30T17:14:16.525Z,5.30
2018-12-30T17:19:51.928Z,5.30
2018-12-30T17:22:27.698Z,5.30
2018-12-30T17:28:10.359Z,5.30
2018-12-30T17:37:02.134Z,5.40
2018-12-30T17:42:43.504Z,5.30
2018-12-30T17:48:30.648Z,5.40
2018-12-30T18:12:26.725Z,5.40
2018-12-30T18:39:33.352Z,5.00
2018-12-30T18:45:11.049Z,5.00
2018-12-30T18:50:59.595Z,5.10
2018-12-30T18:53:41.916Z,5.10
2018-12-30T18:56:36.020Z,5.10
2018-12-30T18:59:24.516Z,5.10
2018-12-30T19:02:04.160Z,5.10
2018-12-30T19:04:50.893Z,5.10
2018-12-30T19:07:31.301Z,5.10
2018-12-30T19:10:11.216Z,5.10
2018-12-30T19:12:56.042Z,5.10
2018-12-30T19:15:43.071Z,5.10
2018-12-30T19:18:19.761Z,4.90
2018-12-30T19:21:04.018Z,4.80
2018-12-30T19:23:43.754Z,4.80
2018-12-30T19:26:23.520Z,4.80
2018-12-30T19:29:08.197Z,4.80
2018-12-30T19:31:49.004Z,4.80
2018-12-30T19:34:24.038Z,4.80
2018-12-30T19:37:10.534Z,4.80
2018-12-30T19:39:55.090Z,4.80
2018-12-30T19:42:33.914Z,4.80
2018-12-30T19:45:10.970Z,4.80
2018-12-30T19:47:54.529Z,4.90
2018-12-30T19:50:30.711Z,4.90
2018-12-30T19:53:05.581Z,5.00
2018-12-30T19:55:41.532Z,4.90
2018-12-30T19:58:21.234Z,4.90
2018-12-30T20:00:59.987Z,4.80
2018-12-30T20:03:39.321Z,4.80
2018-12-30T20:06:25.417Z,4.80
2018-12-30T20:09:02.778Z,4.80
2018-12-30T20:11:39.221Z,4.80
2018-12-30T20:14:24.784Z,4.80
2018-12-30T20:17:05.506Z,4.70
2018-12-30T20:19:55.300Z,4.70
2018-12-30T20:22:33.526Z,4.60
2018-12-30T20:25:13.595Z,4.50
2018-12-30T20:27:58.994Z,4.60
2018-12-30T20:30:39.008Z,4.50
2018-12-30T20:33:16.608Z,4.60
2018-12-30T20:35:59.102Z,4.60
2018-12-30T20:38:39.184Z,4.60
2018-12-30T20:41:16.405Z,4.60
2018-12-30T20:43:54.862Z,4.70
2018-12-30T20:46:32.738Z,4.60
2018-12-30T20:49:14.365Z,4.70
2018-12-30T20:51:56.169Z,4.70
2018-12-30T20:54:33.163Z,4.80
2018-12-30T20:57:22.144Z,4.80
2018-12-30T21:00:00.931Z,4.80
2018-12-30T21:02:38.388Z,4.80
2018-12-30T21:05:17.285Z,4.80
2018-12-30T21:07:55.623Z,4.80
2018-12-30T21:10:34.213Z,4.80
2018-12-30T21:13:12.190Z,4.80
2018-12-30T21:15:48.417Z,4.60
2018-12-30T21:18:24.610Z,4.60
2018-12-30T21:21:13.390Z,4.70
2018-12-30T21:23:49.381Z,4.70
2018-12-30T21:26:24.493Z,4.60
2018-12-30T21:29:02.867Z,4.70
2018-12-30T21:31:45.847Z,4.60
2018-12-30T21:34:19.395Z,4.50
2018-12-30T21:36:56.083Z,4.50
2018-12-30T21:39:31.379Z,4.50
2018-12-30T21:42:09.843Z,4.50
2018-12-30T21:44:45.649Z,4.50
2018-12-30T21:47:27.858Z,4.50
2018-12-30T21:50:04.118Z,4.50
2018-12-30T21:52:43.565Z,4.50
2018-12-30T21:55:19.389Z,4.50
2018-12-30T21:57:54.624Z,4.40
2018-12-30T22:00:30.651Z,4.50
2018-12-30T22:03:07.970Z,4.50
2018-12-30T22:05:44.179Z,4.50
2018-12-30T22:08:19.896Z,4.50
2018-12-30T22:10:55.245Z,4.50
2018-12-30T22:13:33.738Z,4.50
2018-12-30T22:16:09.416Z,4.50
2018-12-30T22:18:47.836Z,4.50
2018-12-30T22:21:24.025Z,4.50
2018-12-30T22:23:59.807Z,4.50
2018-12-30T22:26:36.007Z,4.50
2018-12-30T22:29:10.790Z,4.50
2018-12-30T22:31:47.853Z,4.40
2018-12-30T22:34:21.523Z,4.50
2018-12-30T22:36:55.033Z,4.60
2018-12-30T22:39:30.566Z,4.60
2018-12-30T22:42:05.884Z,4.60
2018-12-30T22:44:41.281Z,4.60
2018-12-30T22:47:14.291Z,4.70
2018-12-30T22:49:48.442Z,4.70
2018-12-30T22:52:23.393Z,4.70
2018-12-30T22:55:04.372Z,4.70
2018-12-30T22:57:41.672Z,4.80
2018-12-30T23:00:28.694Z,4.80
2018-12-30T23:03:01.541Z,4.80
2018-12-30T23:05:38.946Z,4.80
2018-12-30T23:08:16.540Z,4.70
2018-12-30T23:10:53.877Z,4.80
2018-12-30T23:13:28.684Z,4.80
2018-12-30T23:16:01.646Z,4.70
2018-12-30T23:18:34.910Z,4.70
2018-12-30T23:21:11.052Z,4.70
2018-12-30T23:23:46.198Z,4.70
2018-12-30T23:26:21.342Z,4.70
2018-12-30T23:28:57.024Z,4.60
2018-12-30T23:31:32.534Z,4.70
2018-12-30T23:34:05.858Z,4.70
2018-12-30T23:36:41.456Z,4.70
2018-12-30T23:39:16.645Z,4.70
2018-12-30T23:41:49.575Z,4.70
2018-12-30T23:44:27.276Z,4.70
2018-12-30T23:47:03.321Z,4.70
2018-12-30T23:49:38.567Z,4.80
2018-12-30T23:52:16.053Z,4.80
2018-12-30T23:54:51.084Z,4.80
2018-12-30T23:57:26.718Z,4.70
