createdAt,value
2019-01-24T00:00:52.691Z,99507.28
2019-01-24T00:03:19.812Z,99511.02
2019-01-24T00:05:46.889Z,99510.95
2019-01-24T00:08:14.049Z,99508.57
2019-01-24T00:10:41.273Z,99509.11
2019-01-24T00:13:08.714Z,99509.95
2019-01-24T00:15:36.184Z,99514.30
2019-01-24T00:18:03.404Z,99518.02
2019-01-24T00:20:30.475Z,99515.73
2019-01-24T00:22:57.632Z,99520.77
2019-01-24T00:25:24.832Z,99524.78
2019-01-24T00:27:51.980Z,99522.27
2019-01-24T00:30:19.159Z,99526.31
2019-01-24T00:32:46.507Z,99531.93
2019-01-24T00:35:14.158Z,99537.77
2019-01-24T00:37:41.205Z,99539.98
2019-01-24T00:40:10.308Z,99536.64
2019-01-24T00:42:37.468Z,99544.02
2019-01-24T00:45:05.808Z,99542.35
2019-01-24T00:47:33.326Z,99548.81
2019-01-24T00:50:00.507Z,99553.28
2019-01-24T00:52:27.705Z,99551.23
2019-01-24T00:54:54.818Z,99557.64
2019-01-24T00:57:21.956Z,99561.83
2019-01-24T00:59:49.134Z,99561.83
2019-01-24T01:02:16.664Z,99567.76
2019-01-24T01:04:43.920Z,99570.50
2019-01-24T01:07:11.654Z,99579.08
2019-01-24T01:09:38.862Z,99580.97
2019-01-24T01:12:06.431Z,99582.73
2019-01-24T01:14:33.536Z,99584.63
2019-01-24T01:17:00.747Z,99586.66
2019-01-24T01:19:28.126Z,99595.92
2019-01-24T01:21:55.333Z,99600.49
2019-01-24T01:24:22.511Z,99601.94
2019-01-24T01:26:49.699Z,99600.45
2019-01-24T01:29:16.885Z,99609.19
2019-01-24T01:31:44.059Z,99605.78
2019-01-24T01:34:11.243Z,99614.13
2019-01-24T01:36:38.449Z,99618.98
2019-01-24T01:39:07.731Z,99622.86
2019-01-24T01:41:34.913Z,99625.29
2019-01-24T01:44:02.091Z,99625.00
2019-01-24T01:46:29.324Z,99627.70
2019-01-24T01:48:56.545Z,99627.07
2019-01-24T01:51:23.729Z,99630.13
2019-01-24T01:53:50.973Z,99634.00
2019-01-24T01:56:18.038Z,99637.50
2019-01-24T01:58:45.493Z,99642.08
2019-01-24T02:01:12.577Z,99643.97
2019-01-24T02:03:39.750Z,99638.80
2019-01-24T02:06:06.839Z,99643.09
2019-01-24T02:08:34.675Z,99644.30
2019-01-24T02:11:01.843Z,99647.34
2019-01-24T02:13:29.133Z,99647.34
2019-01-24T02:15:56.309Z,99650.31
2019-01-24T02:18:23.518Z,99648.11
2019-01-24T02:20:50.594Z,99646.28
2019-01-24T02:23:18.086Z,99652.64
2019-01-24T02:25:45.198Z,99641.22
2019-01-24T02:28:12.360Z,99653.33
2019-01-24T02:30:39.580Z,99656.77
2019-01-24T02:33:06.746Z,99654.98
2019-01-24T02:35:33.846Z,99665.70
2019-01-24T02:38:00.942Z,99669.66
2019-01-24T02:40:28.117Z,99667.72
2019-01-24T02:42:55.203Z,99672.95
2019-01-24T02:45:23.082Z,99670.84
2019-01-24T02:47:50.154Z,99680.00
2019-01-24T02:50:18.433Z,99693.14
2019-01-24T02:52:45.640Z,99684.63
2019-01-24T02:55:13.743Z,99689.03
2019-01-24T02:57:40.932Z,99702.14
2019-01-24T03:00:10.030Z,99703.31
2019-01-24T03:02:37.328Z,99698.34
2019-01-24T03:05:06.520Z,99695.58
2019-01-24T03:07:34.082Z,99690.06
2019-01-24T03:10:01.279Z,99694.99
2019-01-24T03:12:28.448Z,99699.62
2019-01-24T03:14:55.631Z,99711.20
2019-01-24T03:17:22.840Z,99709.10
2019-01-24T03:19:49.901Z,99694.59
2019-01-24T03:22:17.111Z,99695.42
2019-01-24T03:24:44.171Z,99710.41
2019-01-24T03:27:11.428Z,99701.48
2019-01-24T03:29:38.644Z,99704.20
2019-01-24T03:32:06.191Z,99712.99
2019-01-24T03:34:33.352Z,99711.37
2019-01-24T03:37:00.595Z,99703.69
2019-01-24T03:39:27.755Z,99709.91
2019-01-24T03:41:54.918Z,99715.92
2019-01-24T03:44:22.124Z,99719.64
2019-01-24T03:46:49.286Z,99723.95
2019-01-24T03:49:16.428Z,99726.53
2019-01-24T03:51:43.666Z,99724.71
2019-01-24T03:54:10.821Z,99721.74
2019-01-24T03:56:38.015Z,99726.14
2019-01-24T03:59:05.212Z,99720.03
2019-01-24T04:01:32.323Z,99726.91
2019-01-24T04:03:59.776Z,99729.02
2019-01-24T04:06:26.887Z,99727.23
2019-01-24T04:08:54.349Z,99725.66
2019-01-24T04:11:21.558Z,99735.98
2019-01-24T04:13:48.644Z,99738.69
2019-01-24T04:16:15.867Z,99728.81
2019-01-24T04:18:43.048Z,99730.44
2019-01-24T04:21:10.307Z,99729.48
2019-01-24T04:23:37.445Z,99731.91
2019-01-24T04:26:04.634Z,99727.70
2019-01-24T04:28:33.414Z,99732.96
2019-01-24T04:31:00.733Z,99734.54
2019-01-24T04:33:27.895Z,99738.27
2019-01-24T04:35:55.042Z,99740.03
2019-01-24T04:38:22.215Z,99742.04
2019-01-24T04:40:49.382Z,99737.32
2019-01-24T04:43:16.501Z,99738.74
2019-01-24T04:45:43.651Z,99735.48
2019-01-24T04:48:10.703Z,99748.70
2019-01-24T04:50:39.711Z,99749.52
2019-01-24T04:53:06.909Z,99750.03
2019-01-24T04:55:34.387Z,99755.01
2019-01-24T04:58:01.761Z,99761.41
2019-01-24T05:00:29.867Z,99760.50
2019-01-24T05:02:57.070Z,99762.23
2019-01-24T05:05:27.876Z,99758.11
2019-01-24T05:07:53.464Z,99764.65
2019-01-24T05:10:20.619Z,99759.73
2019-01-24T05:12:47.833Z,99769.82
2019-01-24T05:15:15.035Z,99770.52
2019-01-24T05:17:42.384Z,99775.88
2019-01-24T05:20:10.025Z,99779.36
2019-01-24T05:22:37.468Z,99775.67
2019-01-24T05:25:06.323Z,99773.19
2019-01-24T05:27:33.557Z,99781.22
2019-01-24T05:30:00.597Z,99786.84
2019-01-24T05:32:27.772Z,99792.55
2019-01-24T05:34:54.974Z,99782.77
2019-01-24T05:37:22.162Z,99786.97
2019-01-24T05:39:49.357Z,99792.52
2019-01-24T05:42:16.548Z,99803.16
2019-01-24T05:44:43.717Z,99809.94
2019-01-24T05:47:11.240Z,99803.92
2019-01-24T05:49:38.413Z,99817.88
2019-01-24T05:52:05.639Z,99818.27
2019-01-24T05:54:32.822Z,99824.33
2019-01-24T05:57:00.051Z,99829.52
2019-01-24T05:59:27.247Z,99834.28
2019-01-24T06:01:54.882Z,99838.88
2019-01-24T06:04:22.251Z,99839.91
2019-01-24T06:06:49.317Z,99851.03
2019-01-24T06:09:16.496Z,99853.28
2019-01-24T06:11:43.624Z,99853.83
2019-01-24T06:14:10.784Z,99859.72
2019-01-24T06:16:37.979Z,99867.88
2019-01-24T06:19:05.152Z,99861.31
2019-01-24T06:21:32.398Z,99871.96
2019-01-24T06:23:59.480Z,99873.77
2019-01-24T06:26:26.707Z,99869.81
2019-01-24T06:28:53.855Z,99873.13
2019-01-24T06:31:21.047Z,99876.44
2019-01-24T06:33:48.283Z,99881.77
2019-01-24T06:36:15.773Z,99884.30
2019-01-24T06:38:42.983Z,99886.52
2019-01-24T06:41:10.164Z,99889.27
2019-01-24T06:43:37.341Z,99895.94
2019-01-24T06:46:04.595Z,99897.41
2019-01-24T06:48:31.801Z,99906.27
2019-01-24T06:50:58.856Z,99902.05
2019-01-24T06:53:26.002Z,99904.89
2019-01-24T06:55:53.194Z,99905.48
2019-01-24T06:58:20.372Z,99904.63
2019-01-24T07:00:47.570Z,99903.20
2019-01-24T07:03:14.677Z,99910.98
2019-01-24T07:05:41.807Z,99914.84
2019-01-24T07:08:08.974Z,99913.44
2019-01-24T07:10:36.464Z,99914.30
2019-01-24T07:13:03.964Z,99924.14
2019-01-24T07:15:31.557Z,99924.77
2019-01-24T07:17:58.683Z,99931.95
2019-01-24T07:20:26.185Z,99932.42
2019-01-24T07:22:53.347Z,99937.16
2019-01-24T07:25:22.735Z,99936.98
2019-01-24T07:27:49.973Z,99936.44
2019-01-24T07:30:17.360Z,99943.44
2019-01-24T07:32:45.497Z,99944.45
2019-01-24T07:35:13.800Z,99954.30
2019-01-24T07:37:40.972Z,99938.83
2019-01-24T07:40:10.442Z,99942.70
2019-01-24T07:42:37.967Z,99945.11
2019-01-24T07:45:09.301Z,99958.26
2019-01-24T07:47:36.547Z,99956.81
2019-01-24T07:50:04.916Z,99959.00
2019-01-24T07:52:32.150Z,99955.99
2019-01-24T07:54:59.364Z,99958.28
2019-01-24T07:57:26.595Z,99965.22
2019-01-24T07:59:53.816Z,99966.59
2019-01-24T08:02:21.045Z,99971.77
2019-01-24T08:04:48.201Z,99973.73
2019-01-24T08:07:15.388Z,99968.28
2019-01-24T08:09:42.578Z,99965.99
2019-01-24T08:12:09.771Z,99973.44
2019-01-24T08:14:36.986Z,99971.33
2019-01-24T08:17:04.245Z,99973.09
2019-01-24T08:19:31.420Z,99970.64
2019-01-24T08:21:58.480Z,99968.41
2019-01-24T08:24:25.698Z,99978.51
2019-01-24T08:26:52.877Z,99976.58
2019-01-24T08:29:20.052Z,99983.33
2019-01-24T08:31:47.185Z,99987.46
2019-01-24T08:34:14.252Z,99989.61
2019-01-24T08:36:41.420Z,99998.38
2019-01-24T08:39:08.850Z,99994.81
2019-01-24T08:41:35.998Z,99994.16
2019-01-24T08:44:03.200Z,99989.88
2019-01-24T08:46:30.410Z,99991.83
2019-01-24T08:48:57.577Z,99996.27
2019-01-24T08:51:24.769Z,100004.90
2019-01-24T08:53:51.890Z,100000.05
2019-01-24T08:56:19.066Z,100003.69
2019-01-24T08:58:46.181Z,100008.34
2019-01-24T09:01:13.373Z,100005.23
2019-01-24T09:03:40.535Z,100010.30
2019-01-24T09:06:07.799Z,100012.53
2019-01-24T09:08:35.006Z,100020.55
2019-01-24T09:11:02.159Z,100015.81
2019-01-24T09:13:29.377Z,100016.34
2019-01-24T09:15:56.555Z,100014.78
2019-01-24T09:18:23.712Z,100030.79
2019-01-24T09:20:50.821Z,100024.59
2019-01-24T09:23:18.619Z,100027.23
2019-01-24T09:25:45.784Z,100028.40
2019-01-24T09:28:15.033Z,100033.08
2019-01-24T09:30:42.383Z,100037.08
2019-01-24T09:33:09.579Z,100045.52
2019-01-24T09:39:11.085Z,100053.34
2019-01-24T09:41:38.340Z,100050.70
2019-01-24T09:44:05.554Z,100061.20
2019-01-24T09:46:32.790Z,100063.86
2019-01-24T09:48:59.942Z,100071.54
2019-01-24T09:51:27.136Z,100079.58
2019-01-24T09:53:54.380Z,100078.34
2019-01-24T09:56:21.796Z,100082.30
2019-01-24T09:58:49.294Z,100082.96
2019-01-24T10:01:16.460Z,100085.34
2019-01-24T10:03:43.621Z,100090.45
2019-01-24T10:06:10.702Z,100093.25
2019-01-24T10:08:38.225Z,100093.20
2019-01-24T10:11:05.735Z,100097.14
2019-01-24T10:13:32.936Z,100096.80
2019-01-24T10:16:00.426Z,100095.84
2019-01-24T10:18:27.589Z,100104.56
2019-01-24T10:20:54.800Z,100104.77
2019-01-24T10:23:22.056Z,100109.44
2019-01-24T10:25:49.273Z,100104.89
2019-01-24T10:28:16.481Z,100103.21
2019-01-24T10:30:43.649Z,100102.28
2019-01-24T10:33:10.815Z,100100.24
2019-01-24T10:35:38.090Z,100110.73
2019-01-24T10:38:05.191Z,100102.31
2019-01-24T10:40:32.836Z,100099.97
2019-01-24T10:43:00.102Z,100104.80
2019-01-24T10:45:27.359Z,100102.42
2019-01-24T10:47:54.730Z,100103.08
2019-01-24T10:50:22.757Z,100101.50
2019-01-24T10:52:49.977Z,100092.30
2019-01-24T10:55:18.966Z,100091.44
2019-01-24T10:57:46.141Z,100092.70
2019-01-24T11:00:31.819Z,100089.44
2019-01-24T11:02:59.043Z,100096.84
2019-01-24T11:05:26.239Z,100096.97
2019-01-24T11:07:53.423Z,100102.91
2019-01-24T11:10:20.939Z,100086.05
2019-01-24T11:12:48.150Z,100098.47
2019-01-24T11:15:17.175Z,100096.26
2019-01-24T11:17:44.252Z,100093.55
2019-01-24T11:20:12.081Z,100084.00
2019-01-24T11:22:39.447Z,100090.60
2019-01-24T11:25:08.822Z,100085.08
2019-01-24T11:27:35.994Z,100077.45
2019-01-24T11:30:04.736Z,100076.13
2019-01-24T11:32:31.932Z,100076.13
2019-01-24T11:34:59.376Z,100073.93
2019-01-24T11:37:26.583Z,100077.94
2019-01-24T11:39:53.735Z,100078.20
2019-01-24T11:42:20.964Z,100070.45
2019-01-24T11:44:48.167Z,100070.31
2019-01-24T11:47:15.384Z,100069.82
2019-01-24T11:49:42.543Z,100068.11
2019-01-24T11:52:09.748Z,100066.97
2019-01-24T11:54:36.935Z,100063.69
2019-01-24T11:57:04.727Z,100067.47
2019-01-24T11:59:31.927Z,100075.68
2019-01-24T12:01:59.133Z,100067.09
2019-01-24T12:04:26.623Z,100072.55
2019-01-24T12:06:53.857Z,100075.45
2019-01-24T12:09:21.015Z,100065.17
2019-01-24T12:11:48.408Z,100064.22
2019-01-24T12:14:15.871Z,100065.56
2019-01-24T12:16:43.089Z,100063.38
2019-01-24T12:19:10.238Z,100059.15
2019-01-24T12:21:37.417Z,100067.25
2019-01-24T12:24:04.631Z,100061.97
2019-01-24T12:26:31.805Z,100057.33
2019-01-24T12:28:59.076Z,100063.61
2019-01-24T12:31:26.256Z,100065.91
2019-01-24T12:33:53.434Z,100058.03
2019-01-24T12:36:20.624Z,100057.47
2019-01-24T12:38:47.834Z,100055.25
2019-01-24T12:41:15.022Z,100052.94
2019-01-24T12:43:42.952Z,100053.13
2019-01-24T12:46:10.180Z,100062.81
2019-01-24T12:48:37.658Z,100058.92
2019-01-24T12:51:04.854Z,100059.66
2019-01-24T12:53:31.978Z,100057.62
2019-01-24T12:55:59.146Z,100057.22
2019-01-24T12:58:26.478Z,100056.97
2019-01-24T13:00:53.665Z,100054.00
2019-01-24T13:03:20.973Z,100051.54
2019-01-24T13:05:48.318Z,100061.88
2019-01-24T13:08:15.558Z,100060.02
2019-01-24T13:10:42.709Z,100065.65
2019-01-24T13:13:09.997Z,100065.37
2019-01-24T13:15:37.905Z,100070.69
2019-01-24T13:18:05.221Z,100073.16
2019-01-24T13:20:32.325Z,100070.70
2019-01-24T13:23:00.768Z,100075.63
2019-01-24T13:25:30.027Z,100078.58
2019-01-24T13:27:57.302Z,100074.85
2019-01-24T13:30:26.317Z,100078.14
2019-01-24T13:32:53.612Z,100075.02
2019-01-24T13:35:20.754Z,100078.42
2019-01-24T13:37:47.974Z,100073.75
2019-01-24T13:40:17.364Z,100082.83
2019-01-24T13:42:44.602Z,100084.59
2019-01-24T13:45:15.053Z,100088.42
2019-01-24T13:47:42.164Z,100089.86
2019-01-24T13:50:11.756Z,100086.41
2019-01-24T13:52:39.247Z,100095.17
2019-01-24T13:55:06.616Z,100102.23
2019-01-24T13:57:34.178Z,100101.31
2019-01-24T14:00:01.392Z,100104.54
2019-01-24T14:02:28.804Z,100111.03
2019-01-24T14:04:56.000Z,100108.75
2019-01-24T14:07:23.520Z,100111.16
2019-01-24T14:09:51.063Z,100116.66
2019-01-24T14:12:18.633Z,100121.33
2019-01-24T14:14:45.852Z,100127.70
2019-01-24T14:17:12.946Z,100125.22
2019-01-24T14:19:40.147Z,100121.16
2019-01-24T14:22:07.300Z,100129.80
2019-01-24T14:24:34.488Z,100127.33
2019-01-24T14:27:01.721Z,100127.38
2019-01-24T14:29:28.905Z,100133.25
2019-01-24T14:31:56.412Z,100136.11
2019-01-24T14:34:23.624Z,100139.50
2019-01-24T14:36:50.891Z,100137.05
2019-01-24T14:39:18.081Z,100142.37
2019-01-24T14:41:45.306Z,100141.85
2019-01-24T14:44:12.477Z,100138.98
2019-01-24T14:46:39.656Z,100144.05
2019-01-24T14:49:06.925Z,100142.89
2019-01-24T14:51:34.096Z,100144.14
2019-01-24T14:54:01.296Z,100144.18
2019-01-24T14:56:28.483Z,100143.87
2019-01-24T14:58:56.124Z,100146.90
2019-01-24T15:01:25.337Z,100150.15
2019-01-24T15:03:52.748Z,100147.95
2019-01-24T15:06:20.167Z,100155.09
2019-01-24T15:08:47.646Z,100151.98
2019-01-24T15:11:14.857Z,100152.89
2019-01-24T15:13:42.250Z,100155.20
2019-01-24T15:16:09.430Z,100156.16
2019-01-24T15:18:36.644Z,100156.11
2019-01-24T15:21:03.852Z,100158.89
2019-01-24T15:23:31.096Z,100162.09
2019-01-24T15:25:58.319Z,100166.98
2019-01-24T15:28:25.530Z,100171.63
2019-01-24T15:30:52.816Z,100169.01
2019-01-24T15:33:19.899Z,100173.08
2019-01-24T15:35:47.144Z,100169.20
2019-01-24T15:38:14.356Z,100172.79
2019-01-24T15:40:41.442Z,100178.16
2019-01-24T15:43:09.273Z,100181.78
2019-01-24T15:45:36.559Z,100180.06
2019-01-24T15:48:05.644Z,100182.92
2019-01-24T15:50:32.771Z,100192.59
2019-01-24T15:52:59.977Z,100186.75
2019-01-24T15:55:27.170Z,100193.12
2019-01-24T15:57:54.656Z,100199.02
2019-01-24T16:00:23.912Z,100193.89
2019-01-24T16:02:51.423Z,100194.48
2019-01-24T16:05:18.619Z,100192.62
2019-01-24T16:07:46.052Z,100194.20
2019-01-24T16:10:15.265Z,100191.09
2019-01-24T16:12:42.444Z,100201.77
2019-01-24T16:15:12.516Z,100207.23
2019-01-24T16:17:39.624Z,100210.65
2019-01-24T16:20:10.004Z,100219.08
2019-01-24T16:22:37.235Z,100227.42
2019-01-24T16:25:04.903Z,100227.52
2019-01-24T16:27:32.039Z,100229.34
2019-01-24T16:29:59.245Z,100227.60
2019-01-24T16:32:26.362Z,100238.00
2019-01-24T16:34:53.557Z,100240.00
2019-01-24T16:37:20.888Z,100241.73
2019-01-24T16:39:48.128Z,100241.00
2019-01-24T16:42:15.336Z,100241.00
2019-01-24T16:44:42.528Z,100244.34
2019-01-24T16:47:09.776Z,100251.06
2019-01-24T16:49:36.998Z,100254.30
2019-01-24T16:52:04.257Z,100253.73
2019-01-24T16:54:31.492Z,100258.61
2019-01-24T16:56:58.936Z,100267.23
2019-01-24T16:59:26.154Z,100265.47
2019-01-24T17:01:53.699Z,100268.39
2019-01-24T17:04:20.870Z,100267.23
2019-01-24T17:06:48.348Z,100272.62
2019-01-24T17:09:15.434Z,100274.14
2019-01-24T17:11:42.585Z,100273.70
2019-01-24T17:14:09.722Z,100284.87
2019-01-24T17:16:36.911Z,100281.73
2019-01-24T17:19:04.403Z,100281.63
2019-01-24T17:21:31.607Z,100291.24
2019-01-24T17:23:58.714Z,100289.48
2019-01-24T17:26:25.919Z,100296.46
2019-01-24T17:28:53.113Z,100293.36
2019-01-24T17:31:20.339Z,100292.92
2019-01-24T17:33:47.526Z,100290.67
2019-01-24T17:36:14.740Z,100287.75
2019-01-24T17:38:42.050Z,100291.46
2019-01-24T17:41:09.289Z,100298.10
2019-01-24T17:43:36.475Z,100298.62
2019-01-24T17:46:04.239Z,100296.52
2019-01-24T17:48:31.764Z,100299.83
2019-01-24T17:50:58.849Z,100299.00
2019-01-24T17:53:26.393Z,100304.52
2019-01-24T17:55:53.514Z,100307.89
2019-01-24T17:58:20.750Z,100308.33
2019-01-24T18:00:49.952Z,100309.27
2019-01-24T18:03:17.031Z,100314.53
2019-01-24T18:05:44.456Z,100326.09
2019-01-24T18:08:11.712Z,100321.81
2019-01-24T18:10:38.882Z,100322.67
2019-01-24T18:13:06.097Z,100323.50
2019-01-24T18:15:33.577Z,100323.45
2019-01-24T18:18:01.109Z,100326.09
2019-01-24T18:20:30.449Z,100324.87
2019-01-24T18:22:58.091Z,100320.99
2019-01-24T18:25:25.436Z,100327.38
2019-01-24T18:27:52.649Z,100325.52
2019-01-24T18:30:21.863Z,100335.05
2019-01-24T18:32:49.141Z,100331.42
2019-01-24T18:35:16.582Z,100338.17
2019-01-24T18:37:43.681Z,100336.88
2019-01-24T18:40:14.325Z,100340.42
2019-01-24T18:42:41.520Z,100345.23
2019-01-24T18:45:12.372Z,100349.16
2019-01-24T18:47:39.439Z,100347.25
2019-01-24T18:50:10.463Z,100350.23
2019-01-24T18:52:37.991Z,100355.01
2019-01-24T18:55:05.913Z,100354.54
2019-01-24T18:57:33.205Z,100353.25
2019-01-24T19:00:00.654Z,100350.68
2019-01-24T19:02:28.139Z,100357.06
2019-01-24T19:04:55.321Z,100357.06
2019-01-24T19:07:22.563Z,100357.56
2019-01-24T19:09:49.763Z,100362.58
2019-01-24T19:12:16.981Z,100362.92
2019-01-24T19:14:44.195Z,100369.78
2019-01-24T19:17:11.712Z,100361.63
2019-01-24T19:19:39.129Z,100360.95
2019-01-24T19:22:06.726Z,100365.22
2019-01-24T19:24:34.196Z,100365.51
2019-01-24T19:27:01.351Z,100371.81
2019-01-24T19:29:28.820Z,100369.27
2019-01-24T19:31:56.109Z,100371.42
2019-01-24T19:34:23.344Z,100374.78
2019-01-24T19:36:50.619Z,100370.68
2019-01-24T19:39:17.813Z,100384.09
2019-01-24T19:41:45.033Z,100381.06
2019-01-24T19:44:15.794Z,100391.48
2019-01-24T19:46:41.390Z,100388.34
2019-01-24T19:49:08.591Z,100395.38
2019-01-24T19:51:35.918Z,100399.97
2019-01-24T19:54:03.497Z,100396.99
2019-01-24T19:56:30.797Z,100403.19
2019-01-24T19:58:58.026Z,100401.29
2019-01-24T20:01:25.485Z,100405.16
2019-01-24T20:03:52.645Z,100413.83
2019-01-24T20:06:20.083Z,100408.05
2019-01-24T20:08:47.307Z,100405.33
2019-01-24T20:11:14.515Z,100412.66
2019-01-24T20:13:42.902Z,100417.44
2019-01-24T20:16:10.191Z,100418.89
2019-01-24T20:18:37.449Z,100421.02
2019-01-24T20:21:04.959Z,100426.48
2019-01-24T20:23:32.156Z,100421.20
2019-01-24T20:25:59.368Z,100428.52
2019-01-24T20:28:26.570Z,100436.16
2019-01-24T20:30:53.806Z,100436.59
2019-01-24T20:33:21.026Z,100434.98
2019-01-24T20:35:54.055Z,100436.84
2019-01-24T20:38:21.241Z,100440.25
2019-01-24T20:40:48.479Z,100437.27
2019-01-24T20:43:16.324Z,100434.69
2019-01-24T20:45:43.551Z,100435.16
2019-01-24T20:48:10.755Z,100440.64
2019-01-24T20:50:37.975Z,100438.01
2019-01-24T20:53:05.322Z,100439.34
2019-01-24T20:55:32.574Z,100435.59
2019-01-24T20:58:00.688Z,100442.05
2019-01-24T21:00:28.609Z,100432.09
2019-01-24T21:02:55.730Z,100445.03
2019-01-24T21:05:23.350Z,100444.20
2019-01-24T21:07:50.848Z,100444.91
2019-01-24T21:10:20.209Z,100443.14
2019-01-24T21:12:47.696Z,100443.02
2019-01-24T21:15:15.502Z,100450.39
2019-01-24T21:17:42.610Z,100448.80
2019-01-24T21:20:12.655Z,100449.27
2019-01-24T21:22:39.847Z,100448.59
2019-01-24T21:25:08.773Z,100450.73
2019-01-24T21:27:36.245Z,100446.91
2019-01-24T21:30:05.171Z,100447.84
2019-01-24T21:32:32.361Z,100442.23
2019-01-24T21:34:59.470Z,100445.01
2019-01-24T21:37:26.682Z,100444.70
2019-01-24T21:39:54.251Z,100448.94
2019-01-24T21:42:21.478Z,100445.73
2019-01-24T21:44:48.689Z,100447.19
2019-01-24T21:47:15.861Z,100450.25
2019-01-24T21:49:43.387Z,100453.02
2019-01-24T21:52:10.582Z,100455.45
2019-01-24T21:54:37.756Z,100450.14
2019-01-24T21:57:04.962Z,100450.14
2019-01-24T21:59:33.500Z,100448.75
2019-01-24T22:02:00.762Z,100454.25
2019-01-24T22:04:27.978Z,100448.38
2019-01-24T22:06:56.231Z,100445.12
2019-01-24T22:09:29.169Z,100450.73
2019-01-24T22:11:52.809Z,100441.88
2019-01-24T22:14:20.048Z,100454.42
2019-01-24T22:16:47.151Z,100459.31
2019-01-24T22:19:14.379Z,100460.64
2019-01-24T22:21:41.588Z,100457.16
2019-01-24T22:24:08.788Z,100461.47
2019-01-24T22:26:36.016Z,100460.18
2019-01-24T22:29:03.858Z,100466.64
2019-01-24T22:31:31.132Z,100460.09
2019-01-24T22:33:58.330Z,100455.71
2019-01-24T22:36:25.516Z,100462.57
2019-01-24T22:38:52.698Z,100460.45
2019-01-24T22:41:19.950Z,100463.03
2019-01-24T22:43:47.113Z,100460.37
2019-01-24T22:46:14.380Z,100466.25
2019-01-24T22:48:41.761Z,100467.89
2019-01-24T22:51:08.918Z,100474.71
2019-01-24T22:53:36.019Z,100476.36
2019-01-24T22:56:03.415Z,100475.80
2019-01-24T22:58:30.487Z,100481.77
2019-01-24T23:01:29.242Z,100474.59
2019-01-24T23:04:11.594Z,100471.17
2019-01-24T23:06:38.949Z,100469.73
2019-01-24T23:09:08.615Z,100476.28
2019-01-24T23:11:37.699Z,100478.94
2019-01-24T23:14:05.574Z,100476.28
2019-01-24T23:16:33.104Z,100469.50
2019-01-24T23:19:00.713Z,100477.69
2019-01-24T23:21:27.996Z,100475.89
2019-01-24T23:23:55.203Z,100469.03
2019-01-24T23:26:22.376Z,100478.44
2019-01-24T23:28:49.597Z,100476.28
2019-01-24T23:31:16.739Z,100480.12
2019-01-24T23:33:43.950Z,100481.37
2019-01-24T23:36:11.134Z,100486.42
2019-01-24T23:38:38.323Z,100488.54
2019-01-24T23:41:05.482Z,100480.36
2019-01-24T23:43:33.037Z,100488.54
2019-01-24T23:46:00.210Z,100493.28
2019-01-24T23:48:27.390Z,100499.32
2019-01-24T23:50:54.480Z,100502.77
2019-01-24T23:53:21.715Z,100498.81
2019-01-24T23:55:48.767Z,100503.04
2019-01-24T23:58:16.304Z,100500.10
