createdAt,value
2023-05-21T00:02:23.783Z,13.30
2023-05-21T00:04:51.443Z,13.29
2023-05-21T00:07:18.707Z,13.29
2023-05-21T00:09:45.191Z,13.33
2023-05-21T00:12:11.692Z,13.31
2023-05-21T00:14:38.228Z,13.24
2023-05-21T00:17:04.935Z,13.34
2023-05-21T00:19:33.713Z,13.40
2023-05-21T00:22:03.615Z,13.25
2023-05-21T00:24:30.319Z,13.11
2023-05-21T00:26:56.846Z,13.10
2023-05-21T00:29:23.748Z,13.08
2023-05-21T00:31:51.178Z,13.09
2023-05-21T00:34:18.011Z,13.03
2023-05-21T00:36:48.023Z,13.12
2023-05-21T00:39:14.632Z,13.07
2023-05-21T00:41:43.033Z,13.05
2023-05-21T00:44:09.823Z,13.13
2023-05-21T00:46:36.619Z,13.35
2023-05-21T00:49:03.177Z,13.18
2023-05-21T00:51:30.334Z,13.02
2023-05-21T00:53:57.864Z,13.11
2023-05-21T00:56:25.154Z,13.15
2023-05-21T00:58:52.056Z,12.98
2023-05-21T01:01:19.450Z,12.93
2023-05-21T01:03:48.737Z,12.98
2023-05-21T01:07:24.198Z,13.01
2023-05-21T01:09:50.919Z,13.00
2023-05-21T01:12:18.821Z,12.98
2023-05-21T01:14:45.826Z,12.93
2023-05-21T01:17:14.333Z,12.91
2023-05-21T01:19:42.688Z,12.97
2023-05-21T01:22:12.437Z,12.99
2023-05-21T01:24:38.991Z,12.88
2023-05-21T01:27:07.656Z,12.93
2023-05-21T01:29:34.324Z,12.94
2023-05-21T01:32:26.947Z,12.85
2023-05-21T01:35:09.831Z,12.92
2023-05-21T01:37:47.640Z,12.92
2023-05-21T01:40:16.244Z,12.84
2023-05-21T01:42:44.433Z,12.81
2023-05-21T01:45:12.114Z,12.73
2023-05-21T01:47:40.688Z,12.84
2023-05-21T01:50:09.089Z,12.79
2023-05-21T01:52:36.346Z,12.87
2023-05-21T01:55:03.614Z,12.81
2023-05-21T01:57:30.157Z,12.91
2023-05-21T01:59:57.933Z,12.75
2023-05-21T02:02:24.652Z,12.68
2023-05-21T02:04:51.558Z,12.71
2023-05-21T02:07:18.380Z,12.64
2023-05-21T02:09:45.061Z,12.62
2023-05-21T02:12:11.816Z,12.69
2023-05-21T02:14:38.835Z,12.66
2023-05-21T02:17:05.693Z,12.59
2023-05-21T02:19:32.229Z,12.59
2023-05-21T02:21:58.810Z,12.65
2023-05-21T02:24:25.333Z,12.51
2023-05-21T02:26:52.477Z,12.54
2023-05-21T02:29:19.311Z,12.55
2023-05-21T02:31:45.994Z,12.54
2023-05-21T02:34:12.791Z,12.59
2023-05-21T02:36:41.643Z,12.37
2023-05-21T02:39:08.157Z,12.37
2023-05-21T02:41:34.812Z,12.32
2023-05-21T02:44:01.397Z,12.37
2023-05-21T02:46:27.890Z,12.27
2023-05-21T02:48:54.494Z,12.25
2023-05-21T02:51:21.078Z,12.38
2023-05-21T02:53:48.195Z,12.33
2023-05-21T02:56:15.045Z,12.30
2023-05-21T02:58:41.949Z,12.49
2023-05-21T03:01:08.474Z,12.36
2023-05-21T03:03:35.190Z,12.38
2023-05-21T03:06:02.060Z,12.38
2023-05-21T03:08:28.557Z,12.38
2023-05-21T03:10:55.401Z,12.25
2023-05-21T03:13:22.239Z,12.30
2023-05-21T03:15:48.870Z,12.31
2023-05-21T03:18:15.460Z,12.39
2023-05-21T03:20:44.381Z,12.41
2023-05-21T03:23:14.217Z,12.35
2023-05-21T03:25:42.862Z,12.36
2023-05-21T03:28:11.915Z,12.28
2023-05-21T03:30:38.418Z,12.33
2023-05-21T03:33:05.110Z,12.37
2023-05-21T03:35:31.678Z,12.44
2023-05-21T03:37:58.173Z,12.58
2023-05-21T03:40:24.728Z,12.41
2023-05-21T03:42:51.516Z,12.40
2023-05-21T03:45:18.123Z,12.36
2023-05-21T03:47:44.672Z,12.44
2023-05-21T03:50:11.374Z,12.49
2023-05-21T03:52:37.923Z,12.49
2023-05-21T03:55:04.692Z,12.56
2023-05-21T03:57:31.261Z,12.49
2023-05-21T03:59:58.977Z,12.63
2023-05-21T04:02:27.294Z,12.77
2023-05-21T04:04:55.945Z,12.60
2023-05-21T04:07:22.748Z,12.84
2023-05-21T04:09:49.552Z,12.82
2023-05-21T04:12:18.058Z,12.85
2023-05-21T04:14:44.648Z,12.86
2023-05-21T04:17:12.711Z,12.76
2023-05-21T04:19:39.807Z,12.95
2023-05-21T04:22:06.491Z,12.87
2023-05-21T04:24:32.978Z,12.81
2023-05-21T04:27:01.597Z,12.85
2023-05-21T04:29:29.901Z,12.80
2023-05-21T04:31:56.389Z,12.88
2023-05-21T04:34:22.950Z,12.96
2023-05-21T04:36:49.850Z,13.07
2023-05-21T04:39:17.083Z,12.82
2023-05-21T04:41:44.331Z,13.02
2023-05-21T04:44:14.863Z,13.05
2023-05-21T04:46:41.895Z,13.14
2023-05-21T04:49:10.279Z,13.01
2023-05-21T04:51:37.864Z,13.28
2023-05-21T04:54:04.467Z,13.24
2023-05-21T04:56:31.968Z,13.20
2023-05-21T04:58:58.992Z,13.22
2023-05-21T05:01:27.330Z,13.32
2023-05-21T05:03:54.105Z,13.43
2023-05-21T05:06:21.510Z,13.49
2023-05-21T05:08:48.095Z,13.44
2023-05-21T05:11:14.680Z,13.58
2023-05-21T05:13:44.310Z,13.83
2023-05-21T05:16:12.874Z,13.72
2023-05-21T05:18:39.384Z,13.98
2023-05-21T05:21:06.239Z,13.90
2023-05-21T05:23:32.734Z,13.95
2023-05-21T05:25:59.258Z,13.82
2023-05-21T05:28:26.009Z,13.86
2023-05-21T05:30:52.691Z,14.05
2023-05-21T05:33:19.271Z,14.11
2023-05-21T05:35:45.784Z,14.19
2023-05-21T05:38:13.511Z,14.21
2023-05-21T05:40:40.095Z,14.34
2023-05-21T05:43:06.693Z,14.24
2023-05-21T05:45:33.253Z,14.24
2023-05-21T05:47:59.876Z,14.25
2023-05-21T05:50:27.341Z,14.46
2023-05-21T05:52:54.031Z,14.31
2023-05-21T05:55:22.001Z,14.48
2023-05-21T05:57:48.773Z,14.59
2023-05-21T06:00:15.751Z,14.47
2023-05-21T06:02:42.350Z,14.64
2023-05-21T06:05:10.008Z,14.55
2023-05-21T06:07:38.596Z,14.51
2023-05-21T06:10:09.054Z,14.56
2023-05-21T06:12:35.687Z,14.54
2023-05-21T06:15:02.231Z,14.57
2023-05-21T06:17:28.837Z,14.70
2023-05-21T06:19:55.614Z,14.96
2023-05-21T06:22:24.843Z,14.97
2023-05-21T06:24:52.035Z,14.97
2023-05-21T06:27:18.517Z,15.15
2023-05-21T06:29:45.110Z,15.05
2023-05-21T06:32:11.598Z,15.20
2023-05-21T06:34:38.102Z,15.25
2023-05-21T06:37:04.751Z,15.33
2023-05-21T06:39:31.411Z,15.35
2023-05-21T06:41:58.070Z,15.47
2023-05-21T06:44:24.599Z,15.51
2023-05-21T06:46:51.186Z,15.62
2023-05-21T06:49:17.641Z,15.65
2023-05-21T06:51:44.129Z,15.62
2023-05-21T06:54:10.889Z,15.81
2023-05-21T06:56:37.321Z,15.83
2023-05-21T06:59:03.842Z,16.13
2023-05-21T07:01:30.810Z,16.42
2023-05-21T07:03:57.424Z,16.11
2023-05-21T07:06:23.957Z,16.59
2023-05-21T07:08:50.497Z,16.81
2023-05-21T07:11:17.058Z,16.90
2023-05-21T07:13:43.516Z,16.97
2023-05-21T07:16:10.145Z,16.93
2023-05-21T07:18:37.591Z,16.85
2023-05-21T07:21:04.357Z,17.11
2023-05-21T07:23:30.856Z,17.50
2023-05-21T07:25:57.328Z,17.93
2023-05-21T07:28:23.852Z,18.25
2023-05-21T07:30:50.471Z,18.44
2023-05-21T07:33:17.265Z,18.62
2023-05-21T07:35:43.734Z,18.82
2023-05-21T07:38:10.245Z,19.37
2023-05-21T07:40:36.837Z,19.55
2023-05-21T07:43:03.321Z,19.92
2023-05-21T07:45:29.903Z,19.83
2023-05-21T07:47:56.473Z,19.58
2023-05-21T07:50:23.159Z,19.96
2023-05-21T07:52:49.760Z,19.76
2023-05-21T07:55:16.238Z,19.75
2023-05-21T07:57:42.770Z,20.10
2023-05-21T08:00:10.326Z,20.37
2023-05-21T08:02:37.149Z,20.36
2023-05-21T08:05:04.002Z,20.52
2023-05-21T08:07:31.912Z,20.32
2023-05-21T08:09:58.836Z,20.63
2023-05-21T08:12:25.415Z,20.25
2023-05-21T08:14:51.900Z,20.58
2023-05-21T08:17:18.596Z,20.47
2023-05-21T08:19:45.146Z,20.71
2023-05-21T08:22:11.648Z,20.96
2023-05-21T08:24:38.161Z,21.53
2023-05-21T08:27:05.198Z,21.89
2023-05-21T08:29:33.103Z,21.24
2023-05-21T08:31:59.775Z,21.56
2023-05-21T08:34:26.602Z,22.04
2023-05-21T08:36:53.857Z,22.45
2023-05-21T08:39:20.778Z,21.70
2023-05-21T08:41:51.915Z,22.18
2023-05-21T08:44:21.882Z,22.83
2023-05-21T08:46:51.669Z,23.10
2023-05-21T08:49:23.771Z,23.25
2023-05-21T08:51:53.403Z,23.14
2023-05-21T08:54:19.928Z,22.40
2023-05-21T08:56:49.299Z,22.14
2023-05-21T08:59:17.149Z,22.28
2023-05-21T09:01:45.996Z,21.63
2023-05-21T09:04:20.966Z,22.09
2023-05-21T09:06:48.501Z,22.00
2023-05-21T09:09:24.897Z,22.54
2023-05-21T09:11:51.487Z,23.14
2023-05-21T09:14:20.151Z,22.67
2023-05-21T09:16:48.704Z,22.87
2023-05-21T09:19:15.453Z,23.06
2023-05-21T09:21:42.049Z,22.54
2023-05-21T09:24:10.920Z,23.00
2023-05-21T09:26:37.589Z,22.94
2023-05-21T09:29:04.053Z,23.40
2023-05-21T09:31:30.714Z,23.85
2023-05-21T09:33:57.228Z,24.37
2023-05-21T09:36:24.176Z,23.87
2023-05-21T09:38:54.354Z,24.11
2023-05-21T09:41:30.934Z,24.58
2023-05-21T09:44:01.645Z,25.10
2023-05-21T09:46:28.147Z,25.22
2023-05-21T09:48:54.648Z,24.91
2023-05-21T09:51:21.515Z,24.79
2023-05-21T09:53:55.653Z,24.16
2023-05-21T09:56:24.589Z,24.58
2023-05-21T09:59:01.996Z,24.67
2023-05-21T10:01:31.479Z,24.29
2023-05-21T10:04:00.241Z,25.08
2023-05-21T10:06:29.315Z,25.58
2023-05-21T10:08:57.446Z,25.88
2023-05-21T10:11:27.229Z,25.60
2023-05-21T10:14:16.312Z,25.94
2023-05-21T10:16:44.324Z,26.00
2023-05-21T10:19:12.165Z,25.96
2023-05-21T10:21:39.941Z,26.93
2023-05-21T10:24:08.561Z,27.26
2023-05-21T10:26:36.248Z,26.65
2023-05-21T10:29:03.199Z,26.25
2023-05-21T10:31:29.741Z,26.06
2023-05-21T10:33:56.697Z,26.17
2023-05-21T10:36:31.672Z,26.68
2023-05-21T10:39:00.185Z,26.67
2023-05-21T10:41:30.209Z,26.68
2023-05-21T10:44:11.118Z,26.15
2023-05-21T10:46:53.139Z,25.83
2023-05-21T10:49:37.443Z,25.09
2023-05-21T10:52:04.092Z,25.18
2023-05-21T10:55:15.754Z,24.45
2023-05-21T10:57:51.535Z,23.42
2023-05-21T11:00:20.520Z,23.50
2023-05-21T11:02:48.870Z,23.49
2023-05-21T11:05:15.616Z,23.16
2023-05-21T11:07:59.082Z,23.41
2023-05-21T11:10:41.308Z,23.73
2023-05-21T11:13:13.111Z,23.28
2023-05-21T11:15:57.725Z,23.66
2023-05-21T11:18:37.802Z,23.22
2023-05-21T11:21:10.503Z,23.52
2023-05-21T11:23:56.750Z,23.63
2023-05-21T11:26:26.235Z,23.28
2023-05-21T11:29:04.773Z,23.43
2023-05-21T11:31:41.536Z,24.06
2023-05-21T11:34:11.025Z,24.26
2023-05-21T11:36:38.578Z,24.26
2023-05-21T11:39:15.276Z,24.14
2023-05-21T11:42:00.462Z,23.69
2023-05-21T11:44:39.895Z,23.66
2023-05-21T11:47:07.873Z,23.96
2023-05-21T11:49:35.281Z,23.95
2023-05-21T11:52:03.170Z,23.62
2023-05-21T11:54:34.069Z,23.97
2023-05-21T11:57:03.765Z,23.47
2023-05-21T11:59:30.262Z,23.76
2023-05-21T12:01:56.946Z,24.05
2023-05-21T12:04:23.488Z,23.54
2023-05-21T12:06:50.788Z,23.90
2023-05-21T12:09:17.463Z,23.80
2023-05-21T12:11:44.113Z,23.70
2023-05-21T12:14:11.375Z,24.00
2023-05-21T12:16:39.141Z,24.44
2023-05-21T12:19:06.681Z,24.26
2023-05-21T12:21:34.176Z,24.48
2023-05-21T12:24:00.912Z,24.74
2023-05-21T12:26:27.790Z,24.18
2023-05-21T12:28:57.564Z,24.03
2023-05-21T12:31:24.668Z,24.18
2023-05-21T12:33:51.888Z,23.88
2023-05-21T12:36:34.309Z,23.96
2023-05-21T12:39:00.836Z,23.94
2023-05-21T12:41:27.971Z,24.11
2023-05-21T12:43:54.502Z,23.91
2023-05-21T12:46:23.242Z,24.02
2023-05-21T12:48:53.144Z,24.09
2023-05-21T12:51:20.380Z,24.47
2023-05-21T12:53:47.375Z,24.35
2023-05-21T12:56:15.810Z,24.43
2023-05-21T12:58:42.932Z,24.29
2023-05-21T13:01:10.960Z,24.09
2023-05-21T13:03:38.905Z,24.28
2023-05-21T13:06:09.220Z,24.55
2023-05-21T13:08:35.735Z,23.91
2023-05-21T13:11:03.064Z,24.21
2023-05-21T13:13:30.192Z,24.57
2023-05-21T13:15:56.895Z,24.49
2023-05-21T13:18:23.498Z,24.65
2023-05-21T13:20:51.648Z,24.30
2023-05-21T13:23:18.203Z,24.22
2023-05-21T13:25:44.810Z,24.10
2023-05-21T13:28:15.077Z,23.87
2023-05-21T13:30:41.673Z,24.09
2023-05-21T13:33:08.340Z,23.81
2023-05-21T13:35:35.281Z,23.79
2023-05-21T13:38:02.087Z,24.18
2023-05-21T13:40:28.681Z,24.04
2023-05-21T13:42:55.242Z,23.78
2023-05-21T13:45:21.866Z,23.80
2023-05-21T13:47:48.883Z,24.01
2023-05-21T13:50:16.143Z,23.99
2023-05-21T13:52:42.782Z,23.65
2023-05-21T13:55:10.005Z,23.86
2023-05-21T13:57:36.581Z,24.13
2023-05-21T14:00:04.099Z,23.93
2023-05-21T14:02:30.747Z,24.17
2023-05-21T14:04:57.456Z,24.17
2023-05-21T14:07:24.008Z,23.93
2023-05-21T14:09:50.573Z,23.81
2023-05-21T14:12:17.178Z,23.53
2023-05-21T14:14:43.787Z,23.62
2023-05-21T14:17:10.316Z,23.91
2023-05-21T14:19:36.858Z,24.14
2023-05-21T14:22:03.580Z,23.71
2023-05-21T14:24:30.060Z,23.71
2023-05-21T14:26:56.924Z,23.55
2023-05-21T14:29:23.596Z,23.64
2023-05-21T14:31:50.203Z,23.73
2023-05-21T14:34:17.628Z,23.68
2023-05-21T14:36:44.162Z,23.44
2023-05-21T14:39:10.649Z,23.85
2023-05-21T14:41:39.239Z,24.12
2023-05-21T14:44:05.734Z,24.01
2023-05-21T14:46:32.550Z,24.10
2023-05-21T14:49:00.206Z,23.97
2023-05-21T14:51:26.737Z,23.79
2023-05-21T14:53:53.231Z,23.63
2023-05-21T14:56:22.135Z,23.61
2023-05-21T14:58:48.948Z,23.94
2023-05-21T15:01:15.579Z,23.78
2023-05-21T15:03:42.195Z,23.82
2023-05-21T15:06:08.938Z,23.67
2023-05-21T15:08:35.790Z,23.38
2023-05-21T15:11:02.304Z,23.57
2023-05-21T15:13:28.847Z,23.36
2023-05-21T15:15:55.483Z,23.34
2023-05-21T15:18:22.064Z,23.58
2023-05-21T15:20:48.598Z,23.83
2023-05-21T15:23:17.186Z,23.63
2023-05-21T15:25:44.997Z,23.55
2023-05-21T15:28:12.125Z,23.67
2023-05-21T15:30:38.947Z,23.66
2023-05-21T15:33:05.507Z,23.46
2023-05-21T15:35:32.089Z,23.62
2023-05-21T15:37:58.638Z,23.50
2023-05-21T15:40:27.058Z,23.58
2023-05-21T15:42:54.097Z,23.25
2023-05-21T15:45:20.673Z,23.34
2023-05-21T15:47:47.489Z,23.21
2023-05-21T15:50:14.068Z,23.10
2023-05-21T15:52:41.502Z,23.31
2023-05-21T15:55:08.440Z,23.15
2023-05-21T15:57:34.920Z,23.34
2023-05-21T16:00:01.442Z,23.50
2023-05-21T16:02:28.040Z,23.33
2023-05-21T16:04:55.000Z,23.33
2023-05-21T16:07:23.294Z,23.57
2023-05-21T16:09:49.888Z,23.35
2023-05-21T16:12:16.498Z,23.29
2023-05-21T16:14:43.063Z,23.24
2023-05-21T16:17:09.788Z,23.19
2023-05-21T16:19:36.539Z,23.06
2023-05-21T16:22:03.282Z,23.03
2023-05-21T16:24:29.881Z,23.02
2023-05-21T16:26:56.440Z,23.00
2023-05-21T16:29:22.890Z,23.17
2023-05-21T16:31:49.433Z,23.22
2023-05-21T16:34:16.016Z,23.13
2023-05-21T16:36:42.593Z,23.00
2023-05-21T16:39:09.136Z,23.07
2023-05-21T16:41:35.898Z,22.94
2023-05-21T16:44:02.419Z,22.99
2023-05-21T16:46:28.997Z,23.11
2023-05-21T16:48:55.563Z,23.11
2023-05-21T16:51:22.280Z,23.29
2023-05-21T16:53:48.849Z,22.74
2023-05-21T16:56:15.491Z,22.68
2023-05-21T16:58:41.956Z,22.75
2023-05-21T17:01:08.542Z,22.73
2023-05-21T17:03:35.415Z,22.57
2023-05-21T17:06:01.986Z,22.66
2023-05-21T17:08:28.583Z,22.52
2023-05-21T17:10:55.730Z,22.85
2023-05-21T17:13:23.224Z,22.71
2023-05-21T17:15:52.802Z,22.55
2023-05-21T17:18:19.399Z,22.55
2023-05-21T17:20:46.019Z,22.52
2023-05-21T17:23:12.620Z,22.69
2023-05-21T17:25:39.858Z,22.49
2023-05-21T17:28:07.080Z,22.56
2023-05-21T17:30:33.818Z,22.41
2023-05-21T17:33:02.245Z,22.55
2023-05-21T17:35:29.191Z,22.34
2023-05-21T17:37:55.779Z,22.41
2023-05-21T17:40:24.403Z,22.22
2023-05-21T17:42:52.218Z,22.28
2023-05-21T17:45:19.023Z,22.29
2023-05-21T17:47:45.892Z,22.08
2023-05-21T17:50:12.557Z,22.08
2023-05-21T17:52:39.038Z,22.22
2023-05-21T17:55:06.241Z,22.16
2023-05-21T17:57:32.783Z,22.01
2023-05-21T17:59:59.333Z,22.04
2023-05-21T18:02:27.375Z,21.88
2023-05-21T18:04:54.078Z,22.19
2023-05-21T18:07:22.189Z,22.06
2023-05-21T18:09:48.716Z,22.04
2023-05-21T18:12:15.451Z,21.95
2023-05-21T18:14:41.939Z,21.97
2023-05-21T18:17:08.559Z,22.11
2023-05-21T18:19:35.092Z,21.98
2023-05-21T18:22:01.604Z,21.79
2023-05-21T18:24:28.108Z,21.68
2023-05-21T18:26:54.620Z,21.76
2023-05-21T18:29:21.097Z,21.65
2023-05-21T18:31:47.605Z,21.69
2023-05-21T18:34:15.520Z,21.54
2023-05-21T18:36:42.214Z,21.51
2023-05-21T18:39:09.406Z,21.68
2023-05-21T18:41:37.202Z,21.56
2023-05-21T18:44:04.107Z,21.61
2023-05-21T18:46:31.605Z,21.50
2023-05-21T18:48:59.821Z,21.65
2023-05-21T18:51:26.486Z,21.44
2023-05-21T18:53:53.015Z,21.36
2023-05-21T18:56:19.544Z,21.37
2023-05-21T18:58:46.265Z,21.43
2023-05-21T19:01:13.006Z,21.34
2023-05-21T19:03:39.565Z,21.20
2023-05-21T19:06:06.109Z,21.24
2023-05-21T19:08:32.591Z,21.22
2023-05-21T19:10:59.129Z,20.89
2023-05-21T19:13:26.330Z,20.85
2023-05-21T19:15:52.919Z,20.77
2023-05-21T19:18:19.659Z,20.73
2023-05-21T19:20:46.209Z,20.90
2023-05-21T19:23:12.763Z,20.89
2023-05-21T19:25:39.361Z,20.92
2023-05-21T19:28:05.946Z,20.77
2023-05-21T19:30:35.012Z,20.57
2023-05-21T19:33:02.036Z,20.61
2023-05-21T19:35:28.728Z,20.48
2023-05-21T19:37:59.074Z,20.56
2023-05-21T19:40:26.637Z,20.42
2023-05-21T19:42:53.183Z,20.37
2023-05-21T19:45:21.411Z,20.39
2023-05-21T19:47:48.535Z,20.21
2023-05-21T19:50:15.095Z,20.40
2023-05-21T19:52:41.551Z,20.42
2023-05-21T19:55:10.173Z,20.23
2023-05-21T19:57:37.231Z,20.29
2023-05-21T20:00:05.332Z,20.25
2023-05-21T20:02:32.027Z,20.29
2023-05-21T20:04:59.185Z,20.10
2023-05-21T20:07:25.896Z,20.00
2023-05-21T20:09:52.443Z,20.07
2023-05-21T20:12:19.253Z,20.10
2023-05-21T20:14:47.435Z,20.04
2023-05-21T20:17:14.712Z,20.19
2023-05-21T20:19:41.370Z,20.50
2023-05-21T20:22:07.951Z,20.11
2023-05-21T20:24:34.493Z,19.99
2023-05-21T20:27:01.772Z,20.12
2023-05-21T20:29:28.839Z,20.18
2023-05-21T20:31:55.463Z,20.02
2023-05-21T20:34:22.169Z,19.89
2023-05-21T20:36:48.666Z,19.87
2023-05-21T20:39:15.615Z,19.80
2023-05-21T20:41:44.745Z,19.92
2023-05-21T20:44:11.912Z,19.76
2023-05-21T20:46:38.975Z,19.79
2023-05-21T20:49:06.048Z,19.61
2023-05-21T20:51:33.071Z,19.80
2023-05-21T20:53:59.633Z,19.79
2023-05-21T20:56:40.790Z,19.80
2023-05-21T20:59:10.894Z,19.62
2023-05-21T21:01:38.582Z,19.73
2023-05-21T21:04:05.368Z,19.64
2023-05-21T21:06:32.055Z,19.75
2023-05-21T21:08:58.744Z,19.55
2023-05-21T21:11:26.616Z,19.33
2023-05-21T21:13:53.175Z,19.30
2023-05-21T21:16:19.736Z,19.22
2023-05-21T21:18:47.009Z,19.22
2023-05-21T21:21:13.810Z,19.13
2023-05-21T21:23:40.535Z,19.12
2023-05-21T21:26:07.187Z,19.30
2023-05-21T21:28:33.937Z,19.27
2023-05-21T21:31:00.615Z,19.22
2023-05-21T21:33:28.408Z,18.97
2023-05-21T21:35:55.203Z,18.92
2023-05-21T21:38:21.839Z,19.19
2023-05-21T21:40:48.417Z,19.02
2023-05-21T21:43:14.951Z,19.04
2023-05-21T21:45:41.610Z,18.94
2023-05-21T21:48:08.216Z,18.92
2023-05-21T21:50:34.792Z,18.94
2023-05-21T21:53:03.553Z,18.86
2023-05-21T21:55:30.326Z,18.66
2023-05-21T21:57:56.909Z,18.87
2023-05-21T22:00:26.683Z,18.88
2023-05-21T22:05:20.276Z,18.88
2023-05-21T22:07:46.950Z,18.61
2023-05-21T22:10:15.302Z,18.72
2023-05-21T22:12:42.441Z,18.49
2023-05-21T22:15:18.165Z,18.49
2023-05-21T22:17:45.053Z,18.53
2023-05-21T22:20:11.626Z,18.42
2023-05-21T22:22:38.134Z,18.23
2023-05-21T22:25:04.987Z,18.31
2023-05-21T22:27:31.426Z,18.23
2023-05-21T22:29:57.973Z,18.29
2023-05-21T22:32:24.489Z,18.26
2023-05-21T22:34:50.986Z,18.36
2023-05-21T22:37:17.877Z,18.03
2023-05-21T22:39:44.766Z,18.12
2023-05-21T22:42:11.405Z,18.20
2023-05-21T22:44:38.008Z,18.11
2023-05-21T22:47:04.809Z,18.07
2023-05-21T22:49:32.673Z,17.98
2023-05-21T22:52:05.624Z,18.11
2023-05-21T22:54:32.772Z,18.08
2023-05-21T22:57:01.067Z,17.89
2023-05-21T22:59:32.162Z,17.78
2023-05-21T23:01:59.306Z,17.99
2023-05-21T23:04:42.819Z,17.94
2023-05-21T23:07:10.766Z,17.80
2023-05-21T23:09:37.238Z,17.85
2023-05-21T23:12:04.195Z,17.98
2023-05-21T23:14:30.822Z,17.80
2023-05-21T23:17:01.656Z,17.82
2023-05-21T23:19:29.238Z,17.77
2023-05-21T23:21:56.169Z,17.70
2023-05-21T23:24:22.814Z,17.81
2023-05-21T23:26:49.465Z,17.69
2023-05-21T23:29:16.017Z,17.68
2023-05-21T23:31:42.768Z,17.62
2023-05-21T23:34:09.582Z,17.45
2023-05-21T23:36:36.182Z,17.57
2023-05-21T23:39:02.798Z,17.56
2023-05-21T23:41:29.532Z,17.32
2023-05-21T23:43:56.008Z,17.22
2023-05-21T23:46:23.047Z,17.50
2023-05-21T23:48:49.865Z,17.20
2023-05-21T23:51:18.286Z,17.17
2023-05-21T23:53:45.393Z,17.18
2023-05-21T23:56:11.917Z,17.23
2023-05-21T23:58:38.387Z,17.45
