createdAt,value
2022-09-15T00:00:32.797Z,96835.34
2022-09-15T00:02:59.528Z,96833.81
2022-09-15T00:05:26.224Z,96832.16
2022-09-15T00:07:52.848Z,96835.22
2022-09-15T00:10:19.622Z,96828.94
2022-09-15T00:12:46.279Z,96828.66
2022-09-15T00:15:14.894Z,96829.16
2022-09-15T00:17:43.828Z,96832.44
2022-09-15T00:20:11.019Z,96830.03
2022-09-15T00:22:38.283Z,96827.81
2022-09-15T00:25:05.632Z,96834.78
2022-09-15T00:27:33.683Z,96842.47
2022-09-15T00:30:00.801Z,96831.50
2022-09-15T00:32:28.199Z,96826.84
2022-09-15T00:34:54.819Z,96829.06
2022-09-15T00:37:21.850Z,96828.56
2022-09-15T00:39:49.230Z,96824.63
2022-09-15T00:42:18.250Z,96831.53
2022-09-15T00:44:47.801Z,96828.44
2022-09-15T00:47:19.669Z,96830.03
2022-09-15T00:49:49.413Z,96829.47
2022-09-15T00:52:22.107Z,96823.44
2022-09-15T00:54:54.504Z,96823.13
2022-09-15T00:57:37.174Z,96822.38
2022-09-15T01:00:09.097Z,96823.44
2022-09-15T01:02:42.429Z,96827.38
2022-09-15T01:05:13.129Z,96828.44
2022-09-15T01:07:39.759Z,96827.59
2022-09-15T01:10:12.262Z,96828.22
2022-09-15T01:12:41.032Z,96826.38
2022-09-15T01:15:08.353Z,96816.66
2022-09-15T01:17:43.892Z,96821.00
2022-09-15T01:20:38.416Z,96823.00
2022-09-15T01:23:32.036Z,96815.56
2022-09-15T01:26:33.729Z,96814.94
2022-09-15T01:29:02.289Z,96818.88
2022-09-15T01:32:10.458Z,96818.53
2022-09-15T01:34:45.140Z,96820.00
2022-09-15T01:37:17.995Z,96805.28
2022-09-15T01:39:47.051Z,96806.44
2022-09-15T01:42:16.650Z,96806.66
2022-09-15T01:44:49.766Z,96806.03
2022-09-15T01:47:20.533Z,96802.63
2022-09-15T01:49:52.888Z,96795.75
2022-09-15T01:52:22.597Z,96792.34
2022-09-15T01:54:54.314Z,96785.78
2022-09-15T01:57:21.938Z,96790.13
2022-09-15T01:59:50.536Z,96790.84
2022-09-15T02:02:22.953Z,96799.84
2022-09-15T02:04:58.118Z,96798.88
2022-09-15T02:07:45.025Z,96791.50
2022-09-15T02:10:19.105Z,96794.66
2022-09-15T02:12:55.448Z,96784.25
2022-09-15T02:15:29.200Z,96780.56
2022-09-15T02:17:59.291Z,96773.38
2022-09-15T02:20:48.707Z,96777.38
2022-09-15T02:23:26.944Z,96770.41
2022-09-15T02:25:58.171Z,96775.06
2022-09-15T02:28:31.671Z,96772.97
2022-09-15T02:31:00.773Z,96780.91
2022-09-15T02:33:33.405Z,96771.56
2022-09-15T02:36:00.822Z,96772.09
2022-09-15T02:38:33.428Z,96773.34
2022-09-15T02:41:01.187Z,96776.13
2022-09-15T02:43:30.579Z,96758.00
2022-09-15T02:45:58.382Z,96751.00
2022-09-15T02:48:28.084Z,96753.44
2022-09-15T02:50:54.777Z,96750.78
2022-09-15T02:53:21.422Z,96747.59
2022-09-15T02:55:48.559Z,96753.84
2022-09-15T02:58:15.230Z,96741.31
2022-09-15T03:00:42.046Z,96743.34
2022-09-15T03:03:08.845Z,96744.81
2022-09-15T03:05:35.558Z,96743.34
2022-09-15T03:08:02.477Z,96738.47
2022-09-15T03:10:30.357Z,96728.91
2022-09-15T03:12:56.987Z,96735.41
2022-09-15T03:15:26.039Z,96736.16
2022-09-15T03:17:53.680Z,96731.69
2022-09-15T03:20:28.049Z,96727.34
2022-09-15T03:22:54.803Z,96721.16
2022-09-15T03:25:22.060Z,96728.41
2022-09-15T03:27:51.794Z,96728.91
2022-09-15T03:30:18.945Z,96722.44
2022-09-15T03:32:45.644Z,96710.47
2022-09-15T03:35:12.337Z,96707.91
2022-09-15T03:37:39.928Z,96721.63
2022-09-15T03:40:24.470Z,96713.13
2022-09-15T03:42:51.132Z,96700.31
2022-09-15T03:45:17.834Z,96693.94
2022-09-15T03:47:44.436Z,96689.28
2022-09-15T03:50:13.588Z,96695.19
2022-09-15T03:52:40.216Z,96685.00
2022-09-15T03:55:09.692Z,96688.63
2022-09-15T03:57:36.404Z,96673.91
2022-09-15T04:00:05.369Z,96677.81
2022-09-15T04:02:32.108Z,96675.16
2022-09-15T04:04:58.969Z,96666.66
2022-09-15T04:07:26.080Z,96663.94
2022-09-15T04:09:52.772Z,96671.41
2022-09-15T04:12:19.567Z,96657.13
2022-09-15T04:14:46.356Z,96664.13
2022-09-15T04:17:12.954Z,96655.66
2022-09-15T04:19:40.416Z,96666.25
2022-09-15T04:22:08.323Z,96667.56
2022-09-15T04:24:34.976Z,96665.06
2022-09-15T04:27:01.591Z,96658.50
2022-09-15T04:29:28.251Z,96663.88
2022-09-15T04:31:54.969Z,96674.06
2022-09-15T04:34:23.541Z,96666.25
2022-09-15T04:36:50.551Z,96660.50
2022-09-15T04:39:17.236Z,96669.53
2022-09-15T04:41:43.804Z,96660.50
2022-09-15T04:44:10.496Z,96676.16
2022-09-15T04:46:39.457Z,96674.59
2022-09-15T04:49:06.240Z,96671.94
2022-09-15T04:51:33.064Z,96661.59
2022-09-15T04:54:00.199Z,96675.44
2022-09-15T04:56:27.422Z,96665.66
2022-09-15T04:59:03.600Z,96668.09
2022-09-15T05:01:35.372Z,96661.81
2022-09-15T05:04:06.406Z,96655.31
2022-09-15T05:06:35.055Z,96663.94
2022-09-15T05:09:10.086Z,96658.94
2022-09-15T05:11:37.754Z,96662.88
2022-09-15T05:14:04.690Z,96667.97
2022-09-15T05:16:32.099Z,96656.28
2022-09-15T05:19:03.473Z,96652.31
2022-09-15T05:21:30.649Z,96650.00
2022-09-15T05:23:57.393Z,96639.41
2022-09-15T05:26:26.619Z,96641.66
2022-09-15T05:28:53.541Z,96644.88
2022-09-15T05:31:23.115Z,96646.06
2022-09-15T05:33:52.962Z,96652.63
2022-09-15T05:36:21.292Z,96637.72
2022-09-15T05:38:47.925Z,96632.06
2022-09-15T05:41:17.040Z,96631.56
2022-09-15T05:43:47.646Z,96625.50
2022-09-15T05:46:15.733Z,96630.47
2022-09-15T05:48:44.575Z,96632.78
2022-09-15T05:51:12.265Z,96642.84
2022-09-15T05:53:40.853Z,96647.88
2022-09-15T05:56:16.128Z,96641.81
2022-09-15T05:58:59.194Z,96643.50
2022-09-15T06:01:30.146Z,96643.59
2022-09-15T06:04:01.601Z,96640.94
2022-09-15T06:06:30.481Z,96651.13
2022-09-15T06:08:59.189Z,96654.25
2022-09-15T06:11:29.026Z,96654.03
2022-09-15T06:13:59.348Z,96644.75
2022-09-15T06:16:26.915Z,96639.31
2022-09-15T06:18:58.512Z,96634.75
2022-09-15T06:21:27.252Z,96628.53
2022-09-15T06:24:01.969Z,96622.47
2022-09-15T06:26:29.386Z,96629.97
2022-09-15T06:28:58.625Z,96637.34
2022-09-15T06:31:27.293Z,96644.22
2022-09-15T06:33:57.883Z,96646.06
2022-09-15T06:36:29.247Z,96643.66
2022-09-15T06:38:56.511Z,96644.28
2022-09-15T06:41:25.882Z,96640.50
2022-09-15T06:43:53.167Z,96626.22
2022-09-15T06:46:22.695Z,96642.03
2022-09-15T06:48:51.313Z,96639.13
2022-09-15T06:51:19.906Z,96657.50
2022-09-15T06:53:48.514Z,96641.56
2022-09-15T06:56:18.022Z,96642.97
2022-09-15T06:58:45.989Z,96656.41
2022-09-15T07:01:20.948Z,96654.03
2022-09-15T07:03:48.089Z,96668.53
2022-09-15T07:06:15.013Z,96674.72
2022-09-15T07:08:41.950Z,96679.28
2022-09-15T07:11:10.955Z,96673.84
2022-09-15T07:13:40.594Z,96679.25
2022-09-15T07:16:12.060Z,96673.59
2022-09-15T07:18:42.995Z,96661.78
2022-09-15T07:21:16.618Z,96672.09
2022-09-15T07:23:44.119Z,96674.03
2022-09-15T07:26:21.926Z,96681.44
2022-09-15T07:28:59.701Z,96689.53
2022-09-15T07:31:28.864Z,96689.66
2022-09-15T07:33:56.158Z,96692.34
2022-09-15T07:36:25.988Z,96698.84
2022-09-15T07:38:52.845Z,96702.97
2022-09-15T07:41:28.463Z,96697.84
2022-09-15T07:44:00.202Z,96680.72
2022-09-15T07:46:30.215Z,96687.91
2022-09-15T07:48:58.123Z,96680.59
2022-09-15T07:51:25.851Z,96684.09
2022-09-15T07:53:55.154Z,96687.09
2022-09-15T07:56:23.323Z,96689.63
2022-09-15T07:58:51.182Z,96690.13
2022-09-15T08:01:19.290Z,96710.19
2022-09-15T08:03:53.821Z,96712.94
2022-09-15T08:06:23.134Z,96715.63
2022-09-15T08:08:53.186Z,96716.22
2022-09-15T08:11:23.149Z,96731.03
2022-09-15T08:13:53.578Z,96729.50
2022-09-15T08:16:29.625Z,96730.66
2022-09-15T08:18:57.896Z,96734.47
2022-09-15T08:21:25.035Z,96731.44
2022-09-15T08:23:58.299Z,96740.44
2022-09-15T08:26:26.451Z,96742.91
2022-09-15T08:28:53.578Z,96735.06
2022-09-15T08:31:20.422Z,96740.13
2022-09-15T08:33:56.852Z,96747.06
2022-09-15T08:36:28.326Z,96742.69
2022-09-15T08:38:55.052Z,96733.94
2022-09-15T08:41:28.175Z,96733.38
2022-09-15T08:44:11.046Z,96735.22
2022-09-15T08:46:41.239Z,96733.50
2022-09-15T08:49:23.472Z,96732.66
2022-09-15T08:52:00.732Z,96731.06
2022-09-15T08:54:29.774Z,96739.56
2022-09-15T08:56:58.497Z,96733.31
2022-09-15T08:59:31.547Z,96729.56
2022-09-15T09:02:33.568Z,96718.53
2022-09-15T09:05:02.942Z,96713.03
2022-09-15T09:08:10.780Z,96720.19
2022-09-15T09:10:51.777Z,96719.94
2022-09-15T09:13:21.338Z,96728.53
2022-09-15T09:16:06.740Z,96723.00
2022-09-15T09:18:46.954Z,96716.50
2022-09-15T09:21:13.543Z,96714.97
2022-09-15T09:23:47.558Z,96721.81
2022-09-15T09:26:15.194Z,96706.91
2022-09-15T09:28:51.293Z,96717.75
2022-09-15T09:31:21.795Z,96713.72
2022-09-15T09:34:22.355Z,96720.53
2022-09-15T09:36:57.356Z,96709.97
2022-09-15T09:39:24.787Z,96702.47
2022-09-15T09:41:51.398Z,96713.81
2022-09-15T09:44:19.680Z,96706.38
2022-09-15T09:46:47.450Z,96703.94
2022-09-15T09:49:25.222Z,96711.53
2022-09-15T09:52:02.419Z,96705.00
2022-09-15T09:54:31.691Z,96703.63
2022-09-15T09:57:27.915Z,96695.94
2022-09-15T09:59:54.576Z,96693.06
2022-09-15T10:02:27.367Z,96688.28
2022-09-15T10:05:12.354Z,96697.84
2022-09-15T10:07:41.317Z,96703.59
2022-09-15T10:10:18.967Z,96711.34
2022-09-15T10:12:45.610Z,96707.78
2022-09-15T10:15:28.821Z,96712.47
2022-09-15T10:17:56.501Z,96708.47
2022-09-15T10:20:28.759Z,96706.09
2022-09-15T10:23:13.808Z,96711.31
2022-09-15T10:25:57.924Z,96729.31
2022-09-15T10:28:26.795Z,96758.78
2022-09-15T10:30:56.401Z,96769.28
2022-09-15T10:33:22.970Z,96774.44
2022-09-15T10:35:49.561Z,96789.84
2022-09-15T10:38:26.593Z,96792.16
2022-09-15T10:41:15.893Z,96791.00
2022-09-15T10:43:51.635Z,96784.44
2022-09-15T10:46:25.280Z,96786.06
2022-09-15T10:49:10.258Z,96802.00
2022-09-15T10:51:48.748Z,96789.97
2022-09-15T10:54:18.538Z,96782.69
2022-09-15T10:57:05.406Z,96791.13
2022-09-15T10:59:43.257Z,96792.09
2022-09-15T11:02:10.626Z,96792.09
2022-09-15T11:04:56.820Z,96780.00
2022-09-15T11:07:26.174Z,96772.22
2022-09-15T11:10:13.012Z,96762.06
2022-09-15T11:13:03.098Z,96763.03
2022-09-15T11:15:35.887Z,96763.97
2022-09-15T11:18:18.675Z,96753.47
2022-09-15T11:21:04.409Z,96758.00
2022-09-15T11:23:49.469Z,96749.22
2022-09-15T11:26:19.610Z,96744.31
2022-09-15T11:28:50.440Z,96741.09
2022-09-15T11:31:43.372Z,96740.66
2022-09-15T11:34:36.255Z,96746.63
2022-09-15T11:37:10.174Z,96740.22
2022-09-15T11:39:40.076Z,96736.22
2022-09-15T11:42:09.664Z,96734.88
2022-09-15T11:44:36.262Z,96731.72
2022-09-15T11:47:02.968Z,96724.47
2022-09-15T11:49:36.931Z,96729.69
2022-09-15T11:52:11.375Z,96726.31
2022-09-15T11:54:41.929Z,96722.09
2022-09-15T11:57:16.513Z,96715.03
2022-09-15T11:59:53.793Z,96702.63
2022-09-15T12:02:23.763Z,96696.94
2022-09-15T12:04:57.978Z,96691.53
2022-09-15T12:07:33.876Z,96683.69
2022-09-15T12:10:48.006Z,96682.97
2022-09-15T12:13:26.759Z,96666.69
2022-09-15T12:16:01.166Z,96669.03
2022-09-15T12:18:54.212Z,96665.53
2022-09-15T12:21:26.067Z,96681.41
2022-09-15T12:23:58.321Z,96669.09
2022-09-15T12:26:26.247Z,96680.66
2022-09-15T12:29:02.693Z,96680.63
2022-09-15T12:31:29.520Z,96685.34
2022-09-15T12:34:07.117Z,96685.00
2022-09-15T12:36:47.022Z,96687.00
2022-09-15T12:39:58.219Z,96682.75
2022-09-15T12:42:33.243Z,96668.63
2022-09-15T12:45:27.353Z,96671.09
2022-09-15T12:48:43.367Z,96669.81
2022-09-15T12:51:11.950Z,96675.69
2022-09-15T12:53:58.497Z,96665.94
2022-09-15T12:56:51.717Z,96670.06
2022-09-15T12:59:22.753Z,96673.38
2022-09-15T13:01:59.549Z,96665.28
2022-09-15T13:04:26.519Z,96656.03
2022-09-15T13:07:14.814Z,96670.19
2022-09-15T13:09:58.142Z,96660.94
2022-09-15T13:12:29.955Z,96662.34
2022-09-15T13:15:06.150Z,96651.38
2022-09-15T13:17:33.885Z,96648.22
2022-09-15T13:20:02.029Z,96647.44
2022-09-15T13:22:38.648Z,96669.97
2022-09-15T13:25:11.028Z,96664.03
2022-09-15T13:27:52.350Z,96666.50
2022-09-15T13:30:34.262Z,96674.31
2022-09-15T13:33:14.018Z,96670.00
2022-09-15T13:36:16.147Z,96667.78
2022-09-15T13:39:01.122Z,96661.91
2022-09-15T13:42:09.076Z,96669.59
2022-09-15T13:45:03.158Z,96674.31
2022-09-15T13:47:36.549Z,96663.59
2022-09-15T13:50:06.181Z,96642.88
2022-09-15T13:53:04.841Z,96638.97
2022-09-15T13:55:41.090Z,96627.66
2022-09-15T14:01:06.879Z,96623.88
2022-09-15T14:03:46.176Z,96630.31
2022-09-15T14:06:20.936Z,96611.16
2022-09-15T14:08:50.170Z,96623.25
2022-09-15T14:11:25.283Z,96627.03
2022-09-15T14:13:52.076Z,96628.59
2022-09-15T14:16:21.044Z,96625.47
2022-09-15T14:18:47.591Z,96639.03
2022-09-15T14:21:18.782Z,96642.97
2022-09-15T14:23:49.182Z,96610.63
2022-09-15T14:26:18.254Z,96622.13
2022-09-15T14:29:18.403Z,96632.53
2022-09-15T14:31:45.399Z,96621.44
2022-09-15T14:34:42.065Z,96633.47
2022-09-15T14:37:20.831Z,96631.19
2022-09-15T14:42:50.093Z,96637.56
2022-09-15T14:45:54.173Z,96635.41
2022-09-15T14:48:34.371Z,96633.75
2022-09-15T14:51:13.699Z,96623.16
2022-09-15T14:53:43.038Z,96612.06
2022-09-15T14:56:30.518Z,96599.44
2022-09-15T14:59:05.004Z,96613.63
2022-09-15T15:01:54.428Z,96609.09
2022-09-15T15:04:30.135Z,96602.19
2022-09-15T15:07:08.336Z,96612.13
2022-09-15T15:09:34.933Z,96613.84
2022-09-15T15:12:07.829Z,96611.81
2022-09-15T15:14:37.585Z,96609.44
2022-09-15T15:17:16.913Z,96611.00
2022-09-15T15:19:46.237Z,96596.06
2022-09-15T15:22:21.896Z,96592.34
2022-09-15T15:24:49.716Z,96587.44
2022-09-15T15:27:34.574Z,96585.63
2022-09-15T15:30:31.322Z,96584.44
2022-09-15T15:33:06.474Z,96574.00
2022-09-15T15:35:35.861Z,96572.84
2022-09-15T15:38:11.782Z,96581.13
2022-09-15T15:40:40.712Z,96586.47
2022-09-15T15:43:32.050Z,96572.38
2022-09-15T15:46:04.210Z,96580.44
2022-09-15T15:48:49.989Z,96581.94
2022-09-15T15:51:17.128Z,96591.50
2022-09-15T15:53:43.689Z,96594.72
2022-09-15T15:56:10.505Z,96599.25
2022-09-15T15:58:37.125Z,96596.22
2022-09-15T16:01:03.977Z,96588.84
2022-09-15T16:03:30.832Z,96581.25
2022-09-15T16:05:59.587Z,96589.50
2022-09-15T16:08:33.149Z,96593.34
2022-09-15T16:11:03.181Z,96602.09
2022-09-15T16:13:29.748Z,96599.75
2022-09-15T16:15:57.973Z,96593.34
2022-09-15T16:18:24.903Z,96594.00
2022-09-15T16:20:51.710Z,96587.44
2022-09-15T16:23:21.181Z,96585.25
2022-09-15T16:25:59.308Z,96584.72
2022-09-15T16:28:26.218Z,96584.19
2022-09-15T16:30:53.011Z,96585.41
2022-09-15T16:33:20.287Z,96585.63
2022-09-15T16:36:08.303Z,96586.97
2022-09-15T16:38:47.353Z,96589.97
2022-09-15T16:41:23.118Z,96588.06
2022-09-15T16:43:58.679Z,96591.03
2022-09-15T16:46:25.626Z,96585.28
2022-09-15T16:48:52.399Z,96579.50
2022-09-15T16:51:28.678Z,96573.59
2022-09-15T16:54:03.878Z,96581.13
2022-09-15T16:56:30.569Z,96579.78
2022-09-15T16:59:00.439Z,96581.19
2022-09-15T17:01:27.746Z,96586.63
2022-09-15T17:03:54.660Z,96584.56
2022-09-15T17:06:22.278Z,96578.84
2022-09-15T17:08:49.345Z,96573.00
2022-09-15T17:11:18.417Z,96574.50
2022-09-15T17:13:45.798Z,96573.31
2022-09-15T17:16:14.969Z,96582.91
2022-09-15T17:18:41.741Z,96593.03
2022-09-15T17:21:12.047Z,96590.13
2022-09-15T17:23:41.288Z,96597.09
2022-09-15T17:26:13.849Z,96603.91
2022-09-15T17:28:42.565Z,96603.69
2022-09-15T17:31:15.944Z,96599.81
2022-09-15T17:33:43.062Z,96597.78
2022-09-15T17:36:10.020Z,96599.47
2022-09-15T17:38:36.804Z,96604.53
2022-09-15T17:41:03.540Z,96603.91
2022-09-15T17:43:31.352Z,96602.72
2022-09-15T17:45:58.384Z,96599.72
2022-09-15T17:48:25.351Z,96592.97
2022-09-15T17:50:52.434Z,96594.22
2022-09-15T17:53:22.818Z,96597.34
2022-09-15T17:55:57.278Z,96591.38
2022-09-15T17:58:26.631Z,96592.16
2022-09-15T18:00:53.997Z,96593.31
2022-09-15T18:03:28.032Z,96584.81
2022-09-15T18:05:59.070Z,96570.97
2022-09-15T18:08:25.898Z,96576.00
2022-09-15T18:10:52.514Z,96572.66
2022-09-15T18:13:20.426Z,96575.09
2022-09-15T18:15:48.949Z,96573.50
2022-09-15T18:18:17.182Z,96578.53
2022-09-15T18:20:47.527Z,96577.38
2022-09-15T18:23:14.849Z,96580.81
2022-09-15T18:25:41.666Z,96564.44
2022-09-15T18:28:08.344Z,96575.16
2022-09-15T18:30:40.714Z,96560.78
2022-09-15T18:33:27.541Z,96569.88
2022-09-15T18:35:55.780Z,96570.88
2022-09-15T18:38:23.330Z,96568.38
2022-09-15T18:40:54.195Z,96575.88
2022-09-15T18:43:21.384Z,96568.13
2022-09-15T18:45:48.410Z,96557.72
2022-09-15T18:48:15.488Z,96558.09
2022-09-15T18:50:43.614Z,96564.28
2022-09-15T18:53:10.357Z,96571.78
2022-09-15T18:55:36.944Z,96563.28
2022-09-15T18:58:03.483Z,96546.66
2022-09-15T19:00:32.318Z,96545.53
2022-09-15T19:02:59.886Z,96556.44
2022-09-15T19:05:27.007Z,96545.56
2022-09-15T19:07:53.601Z,96529.38
2022-09-15T19:10:20.240Z,96524.56
2022-09-15T19:12:46.708Z,96517.00
2022-09-15T19:15:13.580Z,96519.97
2022-09-15T19:17:40.977Z,96510.69
2022-09-15T19:20:08.561Z,96517.34
2022-09-15T19:22:35.654Z,96509.81
2022-09-15T19:25:02.188Z,96516.31
2022-09-15T19:27:28.961Z,96510.94
2022-09-15T19:29:55.488Z,96518.53
2022-09-15T19:32:22.699Z,96521.38
2022-09-15T19:34:49.326Z,96518.84
2022-09-15T19:37:18.886Z,96513.94
2022-09-15T19:39:47.210Z,96516.66
2022-09-15T19:44:42.360Z,96501.84
2022-09-15T19:47:09.444Z,96513.09
2022-09-15T19:49:36.286Z,96511.50
2022-09-15T19:52:06.855Z,96516.31
2022-09-15T19:54:34.635Z,96524.63
2022-09-15T19:57:01.782Z,96522.66
2022-09-15T19:59:31.360Z,96525.94
2022-09-15T20:01:59.169Z,96518.44
2022-09-15T20:04:32.104Z,96528.03
2022-09-15T20:06:58.716Z,96528.03
2022-09-15T20:09:26.229Z,96514.81
2022-09-15T20:11:52.890Z,96524.81
2022-09-15T20:14:19.578Z,96521.13
2022-09-15T20:16:46.252Z,96522.41
2022-09-15T20:19:13.080Z,96515.56
2022-09-15T20:21:55.794Z,96517.56
2022-09-15T20:24:23.948Z,96503.56
2022-09-15T20:26:51.348Z,96509.38
2022-09-15T20:29:18.500Z,96515.75
2022-09-15T20:31:45.167Z,96524.88
2022-09-15T20:34:11.989Z,96515.19
2022-09-15T20:36:39.120Z,96506.88
2022-09-15T20:39:13.113Z,96500.84
2022-09-15T20:41:44.976Z,96500.69
2022-09-15T20:44:12.330Z,96496.22
2022-09-15T20:46:39.152Z,96498.09
2022-09-15T20:49:06.619Z,96495.69
2022-09-15T20:51:33.947Z,96508.78
2022-09-15T20:54:03.412Z,96508.22
2022-09-15T20:56:31.804Z,96499.09
2022-09-15T20:59:00.122Z,96496.81
2022-09-15T21:01:36.888Z,96506.56
2022-09-15T21:04:04.966Z,96516.25
2022-09-15T21:06:31.656Z,96512.75
2022-09-15T21:08:58.689Z,96518.63
2022-09-15T21:11:27.562Z,96503.81
2022-09-15T21:13:55.542Z,96489.22
2022-09-15T21:16:25.018Z,96497.09
2022-09-15T21:18:51.985Z,96500.22
2022-09-15T21:21:22.980Z,96497.13
2022-09-15T21:23:55.230Z,96499.53
2022-09-15T21:26:27.158Z,96490.56
2022-09-15T21:28:54.655Z,96497.03
2022-09-15T21:31:22.974Z,96494.50
2022-09-15T21:33:49.939Z,96495.34
2022-09-15T21:36:22.272Z,96488.06
2022-09-15T21:38:50.905Z,96482.84
2022-09-15T21:41:20.962Z,96486.34
2022-09-15T21:43:49.047Z,96495.38
2022-09-15T21:46:18.359Z,96499.28
2022-09-15T21:48:47.204Z,96493.25
2022-09-15T21:51:24.531Z,96486.78
2022-09-15T21:53:55.719Z,96501.25
2022-09-15T21:56:23.299Z,96499.84
2022-09-15T21:58:50.345Z,96507.44
2022-09-15T22:01:25.887Z,96498.75
2022-09-15T22:03:54.989Z,96504.50
2022-09-15T22:06:27.713Z,96501.25
2022-09-15T22:08:54.998Z,96497.44
2022-09-15T22:11:22.417Z,96487.88
2022-09-15T22:13:49.094Z,96490.94
2022-09-15T22:16:21.242Z,96493.06
2022-09-15T22:18:48.302Z,96496.16
2022-09-15T22:21:20.728Z,96501.88
2022-09-15T22:23:48.976Z,96502.31
2022-09-15T22:26:21.089Z,96494.81
2022-09-15T22:28:48.328Z,96494.59
2022-09-15T22:31:17.001Z,96484.84
2022-09-15T22:33:44.518Z,96482.53
2022-09-15T22:36:15.415Z,96484.13
2022-09-15T22:38:42.557Z,96497.53
2022-09-15T22:41:14.501Z,96510.22
2022-09-15T22:43:43.050Z,96500.88
2022-09-15T22:46:11.302Z,96507.19
2022-09-15T22:48:43.050Z,96515.19
2022-09-15T22:51:11.254Z,96518.53
2022-09-15T22:53:37.959Z,96510.97
2022-09-15T22:56:12.402Z,96502.97
2022-09-15T22:58:43.239Z,96503.19
2022-09-15T23:01:13.585Z,96507.28
2022-09-15T23:03:40.645Z,96505.97
2022-09-15T23:06:07.920Z,96489.38
2022-09-15T23:08:35.731Z,96498.28
2022-09-15T23:11:08.116Z,96493.91
2022-09-15T23:13:35.212Z,96484.59
2022-09-15T23:16:02.265Z,96496.53
2022-09-15T23:18:29.619Z,96480.44
2022-09-15T23:21:00.548Z,96477.44
2022-09-15T23:23:28.283Z,96477.22
2022-09-15T23:25:55.593Z,96485.97
2022-09-15T23:28:23.502Z,96491.00
2022-09-15T23:30:54.527Z,96478.22
2022-09-15T23:33:22.121Z,96475.91
2022-09-15T23:35:48.983Z,96478.88
2022-09-15T23:38:16.328Z,96475.13
2022-09-15T23:40:43.701Z,96484.25
2022-09-15T23:43:11.409Z,96486.66
2022-09-15T23:45:38.520Z,96483.13
2022-09-15T23:48:07.040Z,96498.47
2022-09-15T23:50:34.640Z,96497.09
2022-09-15T23:53:01.428Z,96493.59
2022-09-15T23:55:28.125Z,96487.41
2022-09-15T23:57:54.923Z,96495.03
