createdAt,value
2019-06-26T00:00:25.268Z,53.10
2019-06-26T00:00:59.758Z,53.20
2019-06-26T00:01:34.655Z,53.10
2019-06-26T00:02:09.557Z,53.20
2019-06-26T00:02:44.135Z,53.20
2019-06-26T00:03:19.081Z,53.30
2019-06-26T00:03:53.977Z,53.20
2019-06-26T00:04:28.572Z,53.20
2019-06-26T00:05:03.488Z,53.20
2019-06-26T00:05:38.446Z,53.30
2019-06-26T00:06:13.045Z,53.40
2019-06-26T00:06:52.405Z,53.40
2019-06-26T00:07:27.300Z,53.80
2019-06-26T00:08:01.618Z,53.30
2019-06-26T00:08:36.585Z,53.20
2019-06-26T00:09:11.487Z,53.40
2019-06-26T00:09:46.132Z,53.50
2019-06-26T00:10:21.233Z,53.40
2019-06-26T00:10:57.814Z,53.50
2019-06-26T00:11:32.400Z,53.20
2019-06-26T00:12:07.336Z,53.20
2019-06-26T00:12:42.299Z,52.70
2019-06-26T00:13:26.304Z,53.10
2019-06-26T00:13:53.610Z,53.10
2019-06-26T00:14:28.777Z,53.10
2019-06-26T00:15:04.467Z,53.20
2019-06-26T00:15:39.893Z,53.20
2019-06-26T00:16:15.053Z,53.10
2019-06-26T00:16:49.652Z,53.10
2019-06-26T00:17:24.547Z,53.10
2019-06-26T00:18:00.970Z,53.20
2019-06-26T00:18:35.354Z,53.10
2019-06-26T00:19:10.320Z,53.20
2019-06-26T00:19:45.253Z,53.20
2019-06-26T00:20:20.942Z,53.20
2019-06-26T00:20:55.863Z,53.20
2019-06-26T00:21:30.833Z,53.30
2019-06-26T00:22:05.425Z,53.30
2019-06-26T00:22:40.356Z,53.20
2019-06-26T00:23:15.257Z,53.30
2019-06-26T00:23:49.630Z,54.00
2019-06-26T00:24:25.120Z,53.30
2019-06-26T00:25:00.337Z,53.60
2019-06-26T00:25:34.932Z,53.40
2019-06-26T00:26:11.936Z,53.40
2019-06-26T00:26:47.114Z,54.00
2019-06-26T00:27:21.796Z,53.50
2019-06-26T00:27:56.696Z,53.50
2019-06-26T00:28:31.596Z,53.50
2019-06-26T00:29:06.194Z,53.40
2019-06-26T00:29:41.255Z,53.40
2019-06-26T00:30:16.561Z,53.50
2019-06-26T00:30:50.886Z,53.50
2019-06-26T00:31:26.099Z,53.60
2019-06-26T00:32:01.325Z,53.70
2019-06-26T00:32:35.961Z,53.70
2019-06-26T00:33:10.905Z,53.80
2019-06-26T00:33:45.865Z,53.80
2019-06-26T00:34:20.475Z,53.90
2019-06-26T00:34:55.398Z,53.90
2019-06-26T00:35:31.268Z,54.30
2019-06-26T00:36:05.874Z,54.00
2019-06-26T00:36:40.871Z,54.10
2019-06-26T00:37:15.778Z,54.10
2019-06-26T00:37:53.976Z,54.10
2019-06-26T00:38:28.924Z,54.80
2019-06-26T00:39:05.627Z,54.00
2019-06-26T00:39:40.225Z,54.00
2019-06-26T00:40:16.464Z,54.00
2019-06-26T00:40:51.644Z,54.00
2019-06-26T00:41:26.227Z,54.20
2019-06-26T00:42:01.189Z,54.10
2019-06-26T00:42:36.089Z,53.80
2019-06-26T00:43:10.673Z,54.20
2019-06-26T00:43:45.651Z,54.10
2019-06-26T00:44:20.566Z,54.10
2019-06-26T00:44:55.158Z,54.10
2019-06-26T00:45:30.054Z,54.10
2019-06-26T00:46:05.299Z,54.10
2019-06-26T00:46:39.631Z,54.10
2019-06-26T00:47:14.744Z,54.00
2019-06-26T00:47:49.636Z,54.10
2019-06-26T00:48:24.022Z,54.10
2019-06-26T00:48:58.938Z,54.20
2019-06-26T00:49:34.112Z,54.20
2019-06-26T00:50:10.437Z,54.30
2019-06-26T00:50:45.334Z,54.20
2019-06-26T00:51:20.503Z,54.30
2019-06-26T00:51:55.084Z,54.30
2019-06-26T00:52:30.020Z,54.30
2019-06-26T00:53:04.983Z,54.30
2019-06-26T00:53:39.644Z,54.30
2019-06-26T00:54:14.534Z,54.30
2019-06-26T00:54:49.431Z,54.30
2019-06-26T00:55:23.821Z,61.70
2019-06-26T00:55:58.792Z,53.90
2019-06-26T00:56:33.733Z,54.30
2019-06-26T00:57:08.328Z,54.40
2019-06-26T00:57:43.707Z,54.30
2019-06-26T00:58:18.681Z,54.50
2019-06-26T00:58:52.988Z,54.40
2019-06-26T00:59:27.888Z,54.50
2019-06-26T01:00:04.214Z,54.60
2019-06-26T01:00:46.090Z,54.60
2019-06-26T01:01:20.979Z,54.60
2019-06-26T01:01:56.221Z,54.60
2019-06-26T01:02:30.841Z,54.70
2019-06-26T01:03:05.849Z,54.70
2019-06-26T01:03:40.752Z,54.60
2019-06-26T01:04:17.057Z,54.70
2019-06-26T01:04:55.707Z,54.60
2019-06-26T01:05:30.887Z,54.70
2019-06-26T01:06:07.116Z,54.70
2019-06-26T01:06:45.092Z,54.60
2019-06-26T01:07:20.262Z,55.10
2019-06-26T01:07:54.915Z,54.60
2019-06-26T01:08:29.882Z,54.60
2019-06-26T01:09:06.912Z,54.70
2019-06-26T01:09:41.550Z,55.30
2019-06-26T01:10:16.988Z,54.70
2019-06-26T01:10:52.174Z,54.70
2019-06-26T01:11:26.771Z,54.70
2019-06-26T01:12:01.756Z,54.70
2019-06-26T01:12:37.022Z,54.70
2019-06-26T01:13:11.616Z,54.70
2019-06-26T01:13:57.616Z,54.70
2019-06-26T01:14:23.208Z,54.80
2019-06-26T01:14:57.813Z,55.50
2019-06-26T01:15:32.760Z,54.80
2019-06-26T01:16:08.095Z,54.80
2019-06-26T01:16:42.416Z,55.00
2019-06-26T01:17:17.487Z,55.00
2019-06-26T01:17:53.454Z,55.00
2019-06-26T01:18:27.780Z,54.90
2019-06-26T01:19:02.689Z,55.00
2019-06-26T01:19:37.710Z,54.90
2019-06-26T01:20:13.253Z,55.00
2019-06-26T01:20:48.376Z,55.30
2019-06-26T01:21:23.290Z,54.80
2019-06-26T01:21:57.687Z,54.90
2019-06-26T01:22:32.785Z,54.90
2019-06-26T01:23:07.698Z,54.80
2019-06-26T01:23:42.290Z,54.90
2019-06-26T01:24:17.258Z,54.80
2019-06-26T01:24:52.965Z,55.50
2019-06-26T01:25:27.611Z,55.00
2019-06-26T01:26:02.634Z,54.80
2019-06-26T01:26:37.633Z,54.80
2019-06-26T01:27:12.017Z,54.90
2019-06-26T01:27:47.720Z,54.70
2019-06-26T01:28:22.895Z,54.70
2019-06-26T01:28:57.618Z,54.80
2019-06-26T01:29:32.748Z,54.70
2019-06-26T01:30:08.392Z,54.40
2019-06-26T01:30:43.043Z,54.80
2019-06-26T01:31:17.961Z,54.80
2019-06-26T01:31:52.858Z,54.80
2019-06-26T01:32:27.449Z,54.80
2019-06-26T01:33:02.362Z,54.90
2019-06-26T01:33:37.255Z,54.90
2019-06-26T01:34:11.845Z,54.90
2019-06-26T01:34:46.816Z,54.80
2019-06-26T01:35:21.820Z,54.80
2019-06-26T01:35:56.408Z,54.90
2019-06-26T01:36:31.395Z,54.80
2019-06-26T01:37:06.396Z,54.80
2019-06-26T01:37:42.016Z,54.80
2019-06-26T01:38:17.175Z,54.80
2019-06-26T01:38:52.680Z,54.70
2019-06-26T01:39:27.260Z,55.40
2019-06-26T01:40:02.167Z,54.70
2019-06-26T01:40:37.069Z,54.80
2019-06-26T01:41:11.667Z,54.80
2019-06-26T01:41:46.746Z,54.80
2019-06-26T01:42:21.701Z,55.00
2019-06-26T01:43:15.352Z,54.80
2019-06-26T01:43:50.262Z,54.80
2019-06-26T01:44:25.301Z,54.80
2019-06-26T01:44:59.735Z,54.90
2019-06-26T01:45:36.031Z,54.80
2019-06-26T01:46:11.207Z,54.80
2019-06-26T01:46:45.801Z,54.80
2019-06-26T01:47:24.309Z,54.80
2019-06-26T01:48:18.650Z,54.80
2019-06-26T01:48:53.540Z,54.90
2019-06-26T01:49:28.506Z,54.90
2019-06-26T01:50:04.044Z,54.90
2019-06-26T01:50:38.419Z,55.00
2019-06-26T01:51:13.575Z,55.00
2019-06-26T01:51:48.748Z,55.00
2019-06-26T01:52:23.426Z,55.00
2019-06-26T01:52:58.367Z,55.10
2019-06-26T01:53:33.549Z,55.10
2019-06-26T01:54:07.960Z,55.00
2019-06-26T01:54:43.013Z,55.10
2019-06-26T01:55:18.062Z,55.80
2019-06-26T01:55:52.412Z,55.10
2019-06-26T01:56:27.328Z,55.10
2019-06-26T01:57:02.272Z,55.20
2019-06-26T01:57:36.685Z,55.10
2019-06-26T01:58:11.613Z,55.10
2019-06-26T01:58:46.831Z,55.10
2019-06-26T01:59:21.269Z,55.00
2019-06-26T01:59:56.188Z,55.10
2019-06-26T02:00:31.183Z,55.00
2019-06-26T02:01:05.821Z,55.00
2019-06-26T02:01:40.822Z,55.00
2019-06-26T02:02:15.789Z,55.00
2019-06-26T02:02:50.130Z,55.10
2019-06-26T02:03:25.092Z,55.10
2019-06-26T02:04:00.176Z,55.10
2019-06-26T02:04:34.603Z,55.00
2019-06-26T02:05:10.153Z,55.10
2019-06-26T02:05:45.412Z,55.00
2019-06-26T02:06:20.019Z,55.10
2019-06-26T02:06:54.949Z,55.10
2019-06-26T02:07:30.156Z,55.20
2019-06-26T02:08:04.577Z,55.00
2019-06-26T02:08:39.515Z,55.10
2019-06-26T02:09:14.495Z,55.10
2019-06-26T02:09:48.911Z,55.00
2019-06-26T02:10:24.055Z,55.00
2019-06-26T02:10:59.024Z,55.10
2019-06-26T02:11:52.694Z,54.90
2019-06-26T02:12:27.886Z,54.90
2019-06-26T02:13:03.098Z,54.90
2019-06-26T02:13:37.789Z,54.80
2019-06-26T02:14:12.709Z,54.90
2019-06-26T02:14:47.784Z,54.90
2019-06-26T02:15:22.534Z,54.90
2019-06-26T02:15:57.473Z,54.70
2019-06-26T02:16:32.420Z,54.80
2019-06-26T02:17:06.818Z,54.80
2019-06-26T02:17:42.902Z,54.80
2019-06-26T02:18:35.194Z,54.70
2019-06-26T02:19:11.217Z,54.90
2019-06-26T02:19:46.158Z,54.80
2019-06-26T02:20:21.171Z,54.70
2019-06-26T02:20:57.452Z,54.80
2019-06-26T02:21:32.728Z,54.80
2019-06-26T02:22:07.802Z,54.80
2019-06-26T02:22:42.129Z,54.80
2019-06-26T02:23:17.043Z,54.80
2019-06-26T02:23:52.525Z,54.70
2019-06-26T02:24:26.885Z,54.70
2019-06-26T02:25:02.177Z,54.70
2019-06-26T02:25:37.759Z,54.70
2019-06-26T02:26:12.147Z,54.70
2019-06-26T02:26:47.076Z,54.70
2019-06-26T02:27:21.995Z,54.50
2019-06-26T02:27:56.376Z,54.60
2019-06-26T02:28:31.306Z,54.50
2019-06-26T02:29:06.683Z,54.50
2019-06-26T02:29:41.011Z,54.30
2019-06-26T02:30:16.683Z,54.30
2019-06-26T02:30:51.911Z,54.30
2019-06-26T02:31:26.514Z,54.40
2019-06-26T02:32:01.416Z,54.50
2019-06-26T02:32:36.327Z,54.40
2019-06-26T02:33:10.996Z,54.30
2019-06-26T02:33:45.953Z,54.20
2019-06-26T02:34:20.905Z,54.20
2019-06-26T02:34:55.238Z,54.10
2019-06-26T02:35:30.150Z,54.00
2019-06-26T02:36:05.257Z,53.90
2019-06-26T02:36:39.861Z,53.90
2019-06-26T02:37:14.765Z,53.80
2019-06-26T02:37:49.659Z,53.80
2019-06-26T02:38:24.244Z,53.70
2019-06-26T02:39:00.214Z,53.70
2019-06-26T02:39:35.141Z,53.60
2019-06-26T02:40:10.681Z,53.50
2019-06-26T02:40:45.583Z,53.60
2019-06-26T02:41:21.124Z,53.40
2019-06-26T02:41:55.440Z,53.60
2019-06-26T02:42:30.926Z,53.70
2019-06-26T02:43:07.175Z,54.00
2019-06-26T02:43:41.850Z,54.10
2019-06-26T02:44:17.033Z,54.70
2019-06-26T02:44:54.447Z,54.00
2019-06-26T02:45:28.226Z,54.00
2019-06-26T02:46:03.436Z,53.70
2019-06-26T02:46:38.675Z,53.70
2019-06-26T02:47:20.209Z,53.90
2019-06-26T02:47:50.116Z,53.80
2019-06-26T02:48:26.150Z,53.70
2019-06-26T02:49:00.733Z,53.70
2019-06-26T02:49:35.637Z,53.80
2019-06-26T02:50:12.638Z,53.70
2019-06-26T02:50:47.535Z,53.70
2019-06-26T02:51:22.699Z,53.90
2019-06-26T02:51:57.870Z,53.90
2019-06-26T02:52:40.061Z,53.80
2019-06-26T02:53:15.277Z,54.00
2019-06-26T02:53:50.649Z,54.00
2019-06-26T02:54:25.335Z,54.00
2019-06-26T02:55:00.582Z,54.20
2019-06-26T02:55:36.055Z,54.20
2019-06-26T02:56:10.674Z,54.20
2019-06-26T02:56:45.585Z,54.20
2019-06-26T02:57:20.620Z,54.30
2019-06-26T02:57:55.231Z,54.30
2019-06-26T02:58:30.145Z,54.20
2019-06-26T02:59:05.348Z,54.10
2019-06-26T02:59:39.741Z,54.50
2019-06-26T03:00:15.294Z,54.20
2019-06-26T03:00:50.455Z,54.20
2019-06-26T03:01:25.037Z,54.20
2019-06-26T03:02:13.594Z,54.20
2019-06-26T03:02:48.914Z,54.20
2019-06-26T03:03:23.493Z,54.20
2019-06-26T03:03:58.456Z,54.40
2019-06-26T03:04:33.397Z,54.30
2019-06-26T03:05:08.214Z,54.30
2019-06-26T03:05:43.405Z,54.30
2019-06-26T03:06:18.598Z,54.30
2019-06-26T03:06:53.233Z,54.80
2019-06-26T03:07:29.211Z,54.20
2019-06-26T03:08:04.561Z,54.20
2019-06-26T03:08:38.864Z,54.20
2019-06-26T03:09:14.910Z,54.70
2019-06-26T03:09:49.851Z,54.20
2019-06-26T03:10:24.173Z,54.30
2019-06-26T03:10:59.081Z,54.30
2019-06-26T03:11:34.056Z,54.20
2019-06-26T03:12:08.687Z,54.30
2019-06-26T03:12:43.588Z,54.20
2019-06-26T03:13:18.485Z,54.20
2019-06-26T03:13:52.860Z,54.20
2019-06-26T03:14:27.761Z,54.50
2019-06-26T03:15:08.915Z,54.20
2019-06-26T03:15:39.452Z,54.20
2019-06-26T03:16:14.360Z,54.20
2019-06-26T03:16:49.624Z,54.20
2019-06-26T03:17:24.003Z,54.20
2019-06-26T03:17:58.918Z,54.10
2019-06-26T03:18:33.897Z,54.10
2019-06-26T03:19:08.272Z,54.70
2019-06-26T03:19:43.252Z,54.10
2019-06-26T03:20:21.263Z,54.10
2019-06-26T03:20:58.750Z,54.10
2019-06-26T03:21:33.748Z,54.10
2019-06-26T03:22:08.661Z,54.10
2019-06-26T03:22:43.270Z,54.20
2019-06-26T03:23:18.183Z,54.20
2019-06-26T03:23:53.093Z,54.20
2019-06-26T03:24:27.684Z,54.20
2019-06-26T03:25:02.610Z,54.20
2019-06-26T03:25:37.529Z,54.30
2019-06-26T03:26:12.113Z,54.20
2019-06-26T03:26:47.460Z,54.10
2019-06-26T03:27:22.352Z,54.10
2019-06-26T03:27:56.720Z,54.10
2019-06-26T03:28:31.731Z,54.10
2019-06-26T03:29:06.668Z,54.10
2019-06-26T03:29:41.081Z,54.00
2019-06-26T03:30:16.321Z,54.10
2019-06-26T03:30:51.235Z,54.40
2019-06-26T03:31:25.549Z,54.00
2019-06-26T03:32:00.444Z,54.50
2019-06-26T03:32:35.452Z,53.90
2019-06-26T03:33:09.875Z,54.00
2019-06-26T03:33:44.777Z,53.90
2019-06-26T03:34:20.739Z,54.00
2019-06-26T03:34:55.339Z,53.90
2019-06-26T03:35:30.456Z,53.80
2019-06-26T03:36:05.446Z,53.80
2019-06-26T03:36:39.750Z,53.90
2019-06-26T03:37:14.659Z,53.80
2019-06-26T03:37:49.620Z,53.80
2019-06-26T03:38:24.200Z,53.80
2019-06-26T03:38:59.300Z,53.70
2019-06-26T03:39:34.271Z,53.70
2019-06-26T03:40:08.729Z,53.70
2019-06-26T03:40:43.636Z,53.60
2019-06-26T03:41:18.534Z,53.60
2019-06-26T03:41:54.080Z,53.60
2019-06-26T03:42:29.030Z,53.50
2019-06-26T03:43:03.937Z,53.40
2019-06-26T03:43:38.541Z,53.50
2019-06-26T03:44:13.696Z,53.50
2019-06-26T03:44:48.606Z,53.40
2019-06-26T03:45:26.263Z,53.50
2019-06-26T03:45:59.675Z,53.30
2019-06-26T03:46:35.098Z,53.40
2019-06-26T03:47:09.432Z,53.40
2019-06-26T03:47:44.396Z,53.40
2019-06-26T03:48:19.351Z,53.30
2019-06-26T03:48:53.796Z,53.30
2019-06-26T03:49:28.708Z,53.30
2019-06-26T03:50:05.198Z,53.00
2019-06-26T03:50:39.568Z,53.30
2019-06-26T03:51:14.728Z,53.20
2019-06-26T03:51:49.906Z,53.20
2019-06-26T03:52:24.541Z,53.10
2019-06-26T03:52:59.464Z,53.20
2019-06-26T03:53:34.443Z,53.70
2019-06-26T03:54:09.025Z,53.00
2019-06-26T03:54:44.028Z,53.00
2019-06-26T03:55:31.339Z,52.90
2019-06-26T03:56:05.755Z,52.80
2019-06-26T03:56:40.669Z,52.80
2019-06-26T03:57:15.569Z,52.80
2019-06-26T03:57:49.950Z,52.70
2019-06-26T03:58:24.885Z,52.70
2019-06-26T03:59:00.058Z,52.70
2019-06-26T03:59:34.709Z,52.60
2019-06-26T04:00:13.518Z,52.50
2019-06-26T04:00:48.501Z,52.60
2019-06-26T04:01:23.162Z,52.50
2019-06-26T04:01:58.151Z,52.50
2019-06-26T04:02:33.090Z,52.40
2019-06-26T04:03:07.437Z,52.40
2019-06-26T04:03:42.455Z,52.30
2019-06-26T04:04:17.453Z,52.30
2019-06-26T04:04:52.061Z,52.30
2019-06-26T04:05:26.977Z,52.20
2019-06-26T04:06:01.886Z,52.20
2019-06-26T04:06:36.316Z,52.00
2019-06-26T04:07:11.217Z,52.00
2019-06-26T04:07:58.708Z,52.00
2019-06-26T04:08:33.017Z,52.00
2019-06-26T04:09:08.214Z,52.00
2019-06-26T04:09:43.392Z,52.00
2019-06-26T04:10:18.121Z,51.80
2019-06-26T04:10:53.012Z,51.70
2019-06-26T04:11:28.296Z,51.80
2019-06-26T04:12:03.214Z,52.20
2019-06-26T04:12:38.457Z,51.40
2019-06-26T04:13:13.951Z,51.20
2019-06-26T04:13:48.340Z,51.10
2019-06-26T04:14:23.251Z,51.10
2019-06-26T04:14:58.169Z,51.20
2019-06-26T04:15:42.130Z,51.30
2019-06-26T04:16:09.445Z,51.40
2019-06-26T04:16:46.928Z,51.30
2019-06-26T04:17:21.276Z,51.30
2019-06-26T04:17:56.448Z,50.80
2019-06-26T04:18:31.628Z,50.80
2019-06-26T04:19:06.501Z,50.80
2019-06-26T04:19:41.621Z,50.90
2019-06-26T04:20:16.533Z,50.90
2019-06-26T04:20:50.856Z,50.70
2019-06-26T04:21:25.760Z,50.10
2019-06-26T04:22:00.725Z,51.00
2019-06-26T04:22:35.311Z,50.20
2019-06-26T04:23:10.324Z,50.40
2019-06-26T04:23:45.242Z,50.40
2019-06-26T04:24:19.828Z,50.10
2019-06-26T04:24:54.773Z,50.10
2019-06-26T04:25:29.775Z,50.00
2019-06-26T04:26:04.244Z,49.60
2019-06-26T04:26:39.303Z,50.00
2019-06-26T04:27:14.348Z,48.90
2019-06-26T04:27:48.677Z,49.00
2019-06-26T04:28:23.676Z,49.40
2019-06-26T04:28:58.572Z,49.00
2019-06-26T04:29:33.164Z,49.00
2019-06-26T04:30:11.006Z,48.90
2019-06-26T04:30:46.174Z,48.90
2019-06-26T04:31:20.771Z,48.70
2019-06-26T04:31:55.676Z,48.30
2019-06-26T04:32:30.660Z,48.00
2019-06-26T04:33:05.098Z,47.80
2019-06-26T04:33:40.085Z,47.40
2019-06-26T04:34:16.121Z,46.80
2019-06-26T04:34:50.505Z,46.50
2019-06-26T04:35:25.510Z,46.50
2019-06-26T04:36:00.633Z,46.40
2019-06-26T04:36:35.210Z,46.50
2019-06-26T04:37:10.213Z,46.50
2019-06-26T04:38:04.577Z,46.60
2019-06-26T04:38:45.635Z,46.50
2019-06-26T04:39:20.560Z,46.20
2019-06-26T04:39:55.465Z,45.70
2019-06-26T04:40:30.118Z,45.60
2019-06-26T04:41:05.809Z,45.70
2019-06-26T04:41:41.052Z,45.30
2019-06-26T04:42:15.657Z,45.30
2019-06-26T04:42:50.576Z,45.40
2019-06-26T04:43:26.450Z,45.20
2019-06-26T04:44:01.052Z,44.80
2019-06-26T04:44:35.978Z,44.90
2019-06-26T04:45:11.708Z,44.70
2019-06-26T04:45:57.575Z,44.60
2019-06-26T04:46:23.192Z,44.50
2019-06-26T04:46:59.340Z,44.50
2019-06-26T04:47:33.924Z,44.20
2019-06-26T04:48:08.841Z,44.10
2019-06-26T04:48:43.795Z,44.10
2019-06-26T04:49:18.385Z,44.60
2019-06-26T04:49:53.355Z,44.00
2019-06-26T04:50:28.294Z,44.10
2019-06-26T04:51:02.720Z,43.80
2019-06-26T04:51:37.868Z,43.90
2019-06-26T04:52:12.873Z,43.80
2019-06-26T04:52:47.472Z,43.80
2019-06-26T04:53:22.369Z,43.60
2019-06-26T04:53:57.334Z,43.70
2019-06-26T04:54:31.911Z,43.70
2019-06-26T04:55:07.767Z,43.60
2019-06-26T04:55:42.675Z,43.30
2019-06-26T04:56:17.348Z,43.40
2019-06-26T04:56:52.296Z,43.40
2019-06-26T04:57:27.243Z,43.30
2019-06-26T04:58:01.830Z,42.80
2019-06-26T04:58:37.201Z,42.70
2019-06-26T04:59:12.369Z,42.60
2019-06-26T04:59:46.951Z,42.80
2019-06-26T05:00:22.760Z,42.60
2019-06-26T05:00:57.930Z,42.40
2019-06-26T05:01:32.535Z,42.50
2019-06-26T05:02:07.629Z,42.20
2019-06-26T05:02:42.585Z,42.20
2019-06-26T05:03:17.249Z,42.10
2019-06-26T05:03:52.158Z,42.10
2019-06-26T05:04:27.118Z,41.90
2019-06-26T05:05:02.772Z,41.70
2019-06-26T05:05:39.994Z,41.60
2019-06-26T05:06:16.428Z,41.70
2019-06-26T05:06:58.633Z,41.30
2019-06-26T05:07:40.143Z,41.40
2019-06-26T05:08:15.308Z,41.00
2019-06-26T05:08:49.897Z,41.60
2019-06-26T05:09:24.861Z,41.00
2019-06-26T05:10:12.356Z,40.80
2019-06-26T05:10:46.652Z,40.40
2019-06-26T05:11:21.875Z,40.40
2019-06-26T05:11:57.108Z,40.40
2019-06-26T05:12:31.688Z,40.30
2019-06-26T05:13:06.595Z,40.30
2019-06-26T05:13:41.757Z,40.40
2019-06-26T05:14:16.222Z,40.20
2019-06-26T05:14:51.113Z,40.20
2019-06-26T05:15:26.285Z,40.00
2019-06-26T05:16:13.684Z,40.00
2019-06-26T05:16:37.651Z,39.80
2019-06-26T05:17:12.887Z,39.60
2019-06-26T05:17:47.258Z,39.60
2019-06-26T05:18:22.166Z,39.60
2019-06-26T05:18:57.116Z,39.60
2019-06-26T05:19:31.709Z,39.50
2019-06-26T05:20:11.225Z,39.40
2019-06-26T05:20:46.459Z,39.30
2019-06-26T05:21:21.092Z,39.00
2019-06-26T05:21:56.064Z,39.10
2019-06-26T05:22:31.236Z,38.90
2019-06-26T05:23:05.922Z,38.90
2019-06-26T05:23:40.819Z,38.90
2019-06-26T05:24:15.713Z,39.50
2019-06-26T05:24:50.296Z,39.00
2019-06-26T05:25:25.235Z,38.90
2019-06-26T05:26:00.505Z,38.80
2019-06-26T05:26:36.171Z,38.60
2019-06-26T05:27:11.481Z,38.60
2019-06-26T05:27:50.559Z,38.60
2019-06-26T05:28:25.171Z,38.60
2019-06-26T05:29:00.058Z,38.20
2019-06-26T05:29:35.225Z,38.20
2019-06-26T05:30:11.157Z,38.20
2019-06-26T05:30:46.413Z,38.10
2019-06-26T05:31:21.566Z,38.20
2019-06-26T05:31:56.170Z,38.10
2019-06-26T05:32:31.142Z,38.10
2019-06-26T05:33:06.378Z,37.80
2019-06-26T05:33:40.743Z,37.80
2019-06-26T05:34:15.655Z,37.90
2019-06-26T05:34:50.828Z,37.90
2019-06-26T05:35:25.423Z,37.90
2019-06-26T05:36:01.419Z,37.90
2019-06-26T05:36:36.321Z,37.70
2019-06-26T05:37:10.928Z,37.80
2019-06-26T05:37:58.301Z,37.50
2019-06-26T05:38:33.229Z,37.40
2019-06-26T05:39:07.715Z,37.50
2019-06-26T05:39:42.920Z,37.10
2019-06-26T05:40:18.547Z,36.90
2019-06-26T05:40:53.161Z,37.00
2019-06-26T05:41:36.444Z,36.90
2019-06-26T05:42:13.659Z,36.70
2019-06-26T05:42:47.744Z,36.70
2019-06-26T05:43:22.705Z,36.70
2019-06-26T05:43:57.612Z,36.90
2019-06-26T05:44:31.974Z,36.90
2019-06-26T05:45:07.820Z,36.90
2019-06-26T05:45:43.069Z,36.80
2019-06-26T05:46:30.486Z,36.50
2019-06-26T05:46:54.284Z,36.50
2019-06-26T05:47:29.556Z,36.60
2019-06-26T05:48:04.380Z,36.70
2019-06-26T05:48:39.593Z,36.70
2019-06-26T05:49:14.770Z,36.70
2019-06-26T05:49:49.436Z,37.00
2019-06-26T05:50:24.485Z,37.00
2019-06-26T05:50:59.695Z,37.40
2019-06-26T05:51:34.456Z,36.70
2019-06-26T05:52:09.667Z,36.60
2019-06-26T05:52:44.858Z,36.70
2019-06-26T05:53:19.456Z,36.40
2019-06-26T05:53:54.654Z,36.30
2019-06-26T05:54:29.622Z,36.20
2019-06-26T05:55:05.301Z,36.10
2019-06-26T05:55:40.232Z,36.00
2019-06-26T05:56:15.133Z,36.20
2019-06-26T05:56:50.625Z,36.30
2019-06-26T05:57:25.608Z,36.20
2019-06-26T05:58:00.791Z,36.30
2019-06-26T05:58:35.378Z,36.30
2019-06-26T05:59:11.280Z,36.50
2019-06-26T05:59:46.222Z,36.40
2019-06-26T06:00:21.152Z,36.50
2019-06-26T06:00:56.347Z,36.40
2019-06-26T06:01:31.523Z,36.10
2019-06-26T06:02:06.406Z,35.80
2019-06-26T06:02:41.329Z,35.90
2019-06-26T06:03:16.245Z,35.50
2019-06-26T06:03:50.859Z,35.80
2019-06-26T06:04:25.775Z,35.70
2019-06-26T06:05:00.960Z,35.80
2019-06-26T06:05:35.632Z,35.80
2019-06-26T06:06:10.596Z,35.80
2019-06-26T06:06:45.501Z,35.90
2019-06-26T06:07:20.099Z,35.70
2019-06-26T06:07:56.458Z,36.30
2019-06-26T06:08:31.631Z,36.20
2019-06-26T06:09:07.063Z,36.10
2019-06-26T06:09:42.226Z,36.00
2019-06-26T06:10:18.048Z,35.90
2019-06-26T06:10:52.416Z,36.40
2019-06-26T06:11:27.660Z,36.10
2019-06-26T06:12:02.853Z,36.30
2019-06-26T06:12:37.433Z,36.20
2019-06-26T06:13:12.375Z,36.20
2019-06-26T06:13:47.630Z,36.00
2019-06-26T06:14:23.084Z,36.20
2019-06-26T06:14:57.976Z,36.20
2019-06-26T06:15:35.136Z,36.30
2019-06-26T06:16:09.752Z,36.30
2019-06-26T06:16:47.739Z,36.30
2019-06-26T06:17:21.512Z,36.20
2019-06-26T06:17:56.104Z,36.10
2019-06-26T06:18:31.013Z,36.10
2019-06-26T06:19:06.177Z,36.10
2019-06-26T06:19:40.777Z,36.10
2019-06-26T06:20:17.707Z,36.10
2019-06-26T06:20:52.877Z,36.00
2019-06-26T06:21:27.536Z,35.40
2019-06-26T06:22:02.587Z,35.90
2019-06-26T06:22:37.616Z,36.00
2019-06-26T06:23:11.948Z,36.70
2019-06-26T06:23:46.917Z,36.10
2019-06-26T06:24:21.817Z,36.00
2019-06-26T06:24:56.413Z,36.00
2019-06-26T06:25:31.314Z,36.00
2019-06-26T06:26:06.561Z,36.10
2019-06-26T06:26:41.074Z,36.00
2019-06-26T06:27:15.982Z,36.00
2019-06-26T06:27:50.945Z,36.00
2019-06-26T06:28:26.821Z,35.90
2019-06-26T06:29:04.452Z,35.90
2019-06-26T06:29:39.654Z,35.50
2019-06-26T06:30:14.477Z,35.40
2019-06-26T06:30:49.943Z,35.50
2019-06-26T06:31:25.119Z,35.60
2019-06-26T06:31:59.790Z,35.50
2019-06-26T06:32:34.675Z,35.50
2019-06-26T06:33:10.603Z,35.20
2019-06-26T06:33:45.219Z,35.50
2019-06-26T06:34:20.124Z,35.10
2019-06-26T06:34:55.124Z,34.80
2019-06-26T06:35:29.944Z,34.70
2019-06-26T06:36:04.915Z,34.80
2019-06-26T06:36:39.971Z,34.80
2019-06-26T06:37:14.364Z,34.90
2019-06-26T06:37:49.264Z,34.80
2019-06-26T06:38:24.464Z,34.80
2019-06-26T06:38:58.947Z,35.00
2019-06-26T06:39:33.837Z,35.00
2019-06-26T06:40:10.249Z,35.00
2019-06-26T06:40:44.559Z,34.60
2019-06-26T06:41:19.489Z,34.80
2019-06-26T06:41:54.440Z,34.60
2019-06-26T06:42:29.020Z,34.70
2019-06-26T06:43:03.995Z,34.50
2019-06-26T06:43:39.177Z,34.60
2019-06-26T06:44:13.944Z,35.10
2019-06-26T06:44:49.093Z,34.60
2019-06-26T06:45:24.240Z,34.40
2019-06-26T06:45:58.896Z,35.20
2019-06-26T06:46:34.064Z,34.80
2019-06-26T06:47:09.258Z,34.80
2019-06-26T06:47:43.904Z,34.80
2019-06-26T06:48:18.812Z,34.20
2019-06-26T06:48:53.727Z,34.50
2019-06-26T06:49:28.552Z,34.50
2019-06-26T06:50:03.574Z,34.50
2019-06-26T06:50:38.529Z,34.10
2019-06-26T06:51:12.848Z,33.50
2019-06-26T06:51:47.749Z,33.70
2019-06-26T06:52:23.888Z,33.80
2019-06-26T06:52:58.484Z,33.60
2019-06-26T06:53:33.380Z,33.90
2019-06-26T06:54:08.554Z,33.90
2019-06-26T06:54:43.171Z,33.90
2019-06-26T06:55:18.065Z,33.80
2019-06-26T06:55:52.984Z,33.40
2019-06-26T06:56:27.580Z,33.30
2019-06-26T06:57:02.481Z,33.30
2019-06-26T06:57:38.588Z,33.30
2019-06-26T06:58:13.182Z,33.80
2019-06-26T06:58:48.134Z,33.50
2019-06-26T06:59:23.082Z,33.30
2019-06-26T06:59:57.652Z,33.70
2019-06-26T07:00:32.628Z,33.80
2019-06-26T07:01:07.799Z,33.80
2019-06-26T07:01:42.174Z,33.90
2019-06-26T07:02:17.101Z,34.30
2019-06-26T07:02:52.379Z,34.20
2019-06-26T07:03:26.749Z,34.40
2019-06-26T07:04:01.739Z,34.40
2019-06-26T07:04:37.012Z,34.30
2019-06-26T07:05:17.228Z,34.30
2019-06-26T07:05:52.317Z,34.90
2019-06-26T07:06:27.500Z,34.30
2019-06-26T07:07:02.096Z,34.40
2019-06-26T07:07:37.083Z,34.00
2019-06-26T07:08:12.217Z,33.80
2019-06-26T07:08:46.588Z,33.50
2019-06-26T07:09:21.508Z,33.50
2019-06-26T07:09:56.534Z,33.50
2019-06-26T07:10:31.155Z,33.50
2019-06-26T07:11:06.063Z,33.60
2019-06-26T07:11:41.306Z,33.70
2019-06-26T07:12:15.883Z,34.00
2019-06-26T07:12:50.810Z,34.00
2019-06-26T07:13:25.881Z,34.00
2019-06-26T07:14:00.257Z,34.00
2019-06-26T07:14:35.236Z,33.90
2019-06-26T07:15:11.023Z,33.50
2019-06-26T07:15:45.577Z,33.40
2019-06-26T07:16:20.988Z,33.30
2019-06-26T07:16:55.958Z,33.30
2019-06-26T07:17:30.578Z,33.40
2019-06-26T07:18:05.467Z,33.40
2019-06-26T07:18:40.632Z,33.20
2019-06-26T07:19:15.016Z,32.90
2019-06-26T07:19:49.908Z,33.10
2019-06-26T07:20:25.191Z,33.30
2019-06-26T07:21:00.099Z,33.20
2019-06-26T07:21:35.262Z,33.00
2019-06-26T07:22:10.454Z,33.00
2019-06-26T07:22:45.045Z,33.60
2019-06-26T07:23:21.755Z,33.20
2019-06-26T07:23:56.741Z,33.20
2019-06-26T07:24:31.075Z,33.20
2019-06-26T07:25:06.545Z,33.00
2019-06-26T07:25:41.879Z,32.90
2019-06-26T07:26:16.742Z,32.70
2019-06-26T07:26:51.625Z,32.70
2019-06-26T07:27:26.584Z,32.90
2019-06-26T07:28:02.138Z,33.50
2019-06-26T07:28:37.259Z,32.70
2019-06-26T07:29:12.207Z,32.80
2019-06-26T07:29:46.784Z,33.00
2019-06-26T07:30:22.190Z,33.20
2019-06-26T07:30:57.365Z,33.10
2019-06-26T07:31:32.011Z,33.30
2019-06-26T07:32:07.028Z,33.40
2019-06-26T07:32:42.207Z,33.30
2019-06-26T07:33:16.877Z,33.20
2019-06-26T07:33:55.302Z,33.20
2019-06-26T07:34:29.711Z,33.10
2019-06-26T07:35:05.727Z,32.90