createdAt,value
2023-02-27T00:01:15.874Z,99.90
2023-02-27T00:03:43.612Z,99.90
2023-02-27T00:06:14.236Z,99.90
2023-02-27T00:08:42.977Z,99.90
2023-02-27T00:11:11.909Z,99.90
2023-02-27T00:13:49.476Z,99.90
2023-02-27T00:16:17.949Z,99.90
2023-02-27T00:18:46.652Z,99.90
2023-02-27T00:21:14.715Z,99.90
2023-02-27T00:23:44.682Z,99.90
2023-02-27T00:26:14.481Z,99.90
2023-02-27T00:28:44.349Z,99.90
2023-02-27T00:31:12.944Z,99.90
2023-02-27T00:33:42.113Z,99.90
2023-02-27T00:36:11.695Z,99.90
2023-02-27T00:38:40.818Z,99.90
2023-02-27T00:41:10.998Z,99.90
2023-02-27T00:43:39.446Z,99.90
2023-02-27T00:46:07.291Z,99.90
2023-02-27T00:48:36.278Z,99.90
2023-02-27T00:51:05.083Z,99.90
2023-02-27T00:53:35.854Z,99.90
2023-02-27T00:56:05.771Z,99.90
2023-02-27T00:58:33.645Z,99.90
2023-02-27T01:01:02.430Z,99.90
2023-02-27T01:03:31.472Z,99.90
2023-02-27T01:06:41.324Z,99.90
2023-02-27T01:09:10.801Z,99.90
2023-02-27T01:11:40.364Z,99.90
2023-02-27T01:14:08.691Z,99.90
2023-02-27T01:16:38.760Z,99.90
2023-02-27T01:19:07.378Z,99.90
2023-02-27T01:21:36.407Z,99.90
2023-02-27T01:24:06.150Z,99.90
2023-02-27T01:26:37.279Z,99.90
2023-02-27T01:29:08.101Z,99.90
2023-02-27T01:31:37.758Z,99.90
2023-02-27T01:34:09.045Z,99.90
2023-02-27T01:36:39.734Z,99.90
2023-02-27T01:39:08.077Z,99.90
2023-02-27T01:41:36.913Z,99.90
2023-02-27T01:44:11.340Z,99.90
2023-02-27T01:46:42.100Z,99.90
2023-02-27T01:49:33.304Z,99.90
2023-02-27T01:52:09.773Z,99.90
2023-02-27T01:54:42.718Z,99.90
2023-02-27T01:57:11.582Z,99.90
2023-02-27T01:59:43.761Z,99.90
2023-02-27T02:02:41.087Z,99.90
2023-02-27T02:05:09.984Z,99.90
2023-02-27T02:07:40.997Z,99.90
2023-02-27T02:10:13.195Z,99.90
2023-02-27T02:12:44.178Z,99.90
2023-02-27T02:15:12.281Z,99.90
2023-02-27T02:18:09.317Z,99.90
2023-02-27T02:21:15.291Z,99.90
2023-02-27T02:24:06.299Z,99.90
2023-02-27T02:26:46.248Z,99.90
2023-02-27T02:29:44.721Z,99.90
2023-02-27T02:32:49.645Z,99.90
2023-02-27T02:35:41.682Z,99.90
2023-02-27T02:38:58.323Z,99.90
2023-02-27T02:42:26.353Z,99.90
2023-02-27T02:45:17.883Z,99.90
2023-02-27T02:48:18.397Z,99.90
2023-02-27T02:51:09.279Z,99.90
2023-02-27T02:54:07.043Z,99.90
2023-02-27T02:56:57.960Z,99.90
2023-02-27T02:59:34.738Z,99.90
2023-02-27T03:02:21.248Z,99.90
2023-02-27T03:05:02.946Z,99.90
2023-02-27T03:07:53.267Z,99.90
2023-02-27T03:10:26.121Z,99.90
2023-02-27T03:13:23.793Z,99.90
2023-02-27T03:16:07.499Z,99.90
2023-02-27T03:18:59.732Z,99.90
2023-02-27T03:21:38.993Z,99.90
2023-02-27T03:24:15.543Z,99.90
2023-02-27T03:26:51.121Z,99.90
2023-02-27T03:29:33.960Z,99.90
2023-02-27T03:32:20.909Z,99.90
2023-02-27T03:34:54.108Z,99.90
2023-02-27T03:37:48.677Z,99.90
2023-02-27T03:40:41.887Z,99.90
2023-02-27T03:43:52.860Z,99.90
2023-02-27T03:46:29.334Z,99.90
2023-02-27T03:48:57.926Z,99.90
2023-02-27T03:51:30.157Z,99.90
2023-02-27T03:54:21.665Z,99.90
2023-02-27T03:57:04.108Z,99.90
2023-02-27T03:59:34.992Z,99.90
2023-02-27T04:02:04.599Z,99.90
2023-02-27T04:04:34.872Z,99.90
2023-02-27T04:07:37.817Z,99.90
2023-02-27T04:10:42.441Z,99.90
2023-02-27T04:13:34.411Z,99.90
2023-02-27T04:16:23.101Z,99.90
2023-02-27T04:19:11.986Z,99.90
2023-02-27T04:22:09.227Z,99.90
2023-02-27T04:25:23.466Z,99.90
2023-02-27T04:28:28.165Z,99.90
2023-02-27T04:31:33.355Z,99.90
2023-02-27T04:34:21.966Z,99.90
2023-02-27T04:36:58.894Z,99.90
2023-02-27T04:39:52.413Z,99.90
2023-02-27T04:42:35.127Z,99.90
2023-02-27T04:45:10.094Z,99.90
2023-02-27T04:47:49.813Z,99.90
2023-02-27T04:50:29.897Z,99.90
2023-02-27T04:53:32.639Z,99.90
2023-02-27T04:56:19.595Z,99.90
2023-02-27T04:59:02.418Z,99.90
2023-02-27T05:01:54.722Z,99.90
2023-02-27T05:04:46.339Z,99.90
2023-02-27T05:07:31.634Z,99.90
2023-02-27T05:10:32.468Z,99.90
2023-02-27T05:13:21.046Z,99.90
2023-02-27T05:16:17.090Z,99.90
2023-02-27T05:18:50.009Z,99.90
2023-02-27T05:21:57.282Z,99.90
2023-02-27T05:24:42.122Z,99.90
2023-02-27T05:27:32.248Z,99.90
2023-02-27T05:30:27.611Z,99.90
2023-02-27T05:33:36.033Z,99.90
2023-02-27T05:36:18.199Z,99.90
2023-02-27T05:39:15.241Z,99.90
2023-02-27T05:42:14.644Z,99.90
2023-02-27T05:45:08.392Z,99.90
2023-02-27T05:47:45.513Z,99.90
2023-02-27T05:50:20.663Z,99.90
2023-02-27T05:52:54.415Z,99.90
2023-02-27T05:55:31.282Z,99.90
2023-02-27T05:58:03.017Z,99.90
2023-02-27T06:00:52.411Z,99.90
2023-02-27T06:03:20.153Z,99.90
2023-02-27T06:05:49.327Z,99.90
2023-02-27T06:08:17.040Z,99.90
2023-02-27T06:10:44.734Z,99.90
2023-02-27T06:13:12.282Z,99.90
2023-02-27T06:15:39.478Z,99.90
2023-02-27T06:18:06.771Z,99.90
2023-02-27T06:20:34.134Z,99.90
2023-02-27T06:23:01.249Z,99.90
2023-02-27T06:25:29.218Z,99.90
2023-02-27T06:27:56.277Z,99.90
2023-02-27T06:30:23.295Z,99.90
2023-02-27T06:32:50.310Z,99.90
2023-02-27T06:35:17.818Z,99.90
2023-02-27T06:37:45.040Z,99.90
2023-02-27T06:40:14.357Z,99.90
2023-02-27T06:42:43.348Z,99.90
2023-02-27T06:45:12.817Z,99.90
2023-02-27T06:47:41.825Z,99.90
2023-02-27T06:50:12.990Z,99.90
2023-02-27T06:52:40.796Z,99.90
2023-02-27T06:55:09.665Z,99.90
2023-02-27T06:57:36.852Z,99.90
2023-02-27T07:00:07.433Z,99.90
2023-02-27T07:02:34.970Z,99.90
2023-02-27T07:05:05.242Z,99.90
2023-02-27T07:07:37.809Z,99.90
2023-02-27T07:10:08.451Z,99.90
2023-02-27T07:12:36.071Z,99.90
2023-02-27T07:15:03.762Z,99.90
2023-02-27T07:17:32.302Z,99.90
2023-02-27T07:19:59.566Z,99.90
2023-02-27T07:22:27.040Z,99.90
2023-02-27T07:24:54.568Z,99.90
2023-02-27T07:27:22.207Z,99.90
2023-02-27T07:29:49.766Z,99.90
2023-02-27T07:32:18.387Z,99.90
2023-02-27T07:34:45.430Z,99.90
2023-02-27T07:37:12.849Z,99.90
2023-02-27T07:39:39.854Z,99.90
2023-02-27T07:42:07.068Z,99.90
2023-02-27T07:44:34.596Z,99.90
2023-02-27T07:47:02.043Z,99.90
2023-02-27T07:49:29.118Z,99.90
2023-02-27T07:51:57.051Z,99.90
2023-02-27T07:54:24.389Z,99.90
2023-02-27T07:56:51.924Z,99.90
2023-02-27T07:59:19.358Z,99.90
2023-02-27T08:01:46.498Z,99.90
2023-02-27T08:04:15.030Z,99.90
2023-02-27T08:06:42.235Z,99.90
2023-02-27T08:09:10.999Z,99.90
2023-02-27T08:11:38.344Z,99.90
2023-02-27T08:14:05.575Z,99.40
2023-02-27T08:16:33.145Z,98.30
2023-02-27T08:19:01.339Z,96.70
2023-02-27T08:21:29.528Z,97.30
2023-02-27T08:23:56.716Z,96.80
2023-02-27T08:26:24.200Z,97.10
2023-02-27T08:28:52.181Z,97.00
2023-02-27T08:31:19.537Z,95.50
2023-02-27T08:33:48.299Z,96.90
2023-02-27T08:36:15.958Z,96.10
2023-02-27T08:38:43.916Z,97.20
2023-02-27T08:41:11.147Z,94.90
2023-02-27T08:43:38.144Z,95.80
2023-02-27T08:46:05.455Z,94.90
2023-02-27T08:48:32.494Z,95.40
2023-02-27T08:50:59.962Z,95.00
2023-02-27T08:53:27.968Z,93.90
2023-02-27T08:55:55.049Z,93.60
2023-02-27T08:58:22.146Z,94.00
2023-02-27T09:00:49.149Z,93.50
2023-02-27T09:03:17.865Z,92.90
2023-02-27T09:05:45.364Z,92.80
2023-02-27T09:08:12.964Z,94.30
2023-02-27T09:10:40.167Z,94.50
2023-02-27T09:13:07.471Z,92.80
2023-02-27T09:15:38.049Z,93.50
2023-02-27T09:18:07.060Z,94.60
2023-02-27T09:20:38.330Z,93.70
2023-02-27T09:23:05.343Z,94.00
2023-02-27T09:25:32.490Z,94.20
2023-02-27T09:27:59.550Z,93.60
2023-02-27T09:30:27.228Z,93.20
2023-02-27T09:32:54.420Z,93.60
2023-02-27T09:35:22.368Z,91.80
2023-02-27T09:37:51.318Z,91.80
2023-02-27T09:40:38.133Z,93.60
2023-02-27T09:43:30.944Z,93.00
2023-02-27T09:46:00.155Z,96.10
2023-02-27T09:48:41.868Z,94.00
2023-02-27T09:51:09.490Z,93.80
2023-02-27T09:53:40.302Z,93.90
2023-02-27T09:56:09.824Z,93.50
2023-02-27T09:58:58.667Z,95.50
2023-02-27T10:01:42.502Z,94.50
2023-02-27T10:04:18.847Z,93.70
2023-02-27T10:06:54.922Z,92.80
2023-02-27T10:09:41.852Z,93.80
2023-02-27T10:12:34.438Z,91.40
2023-02-27T10:15:21.321Z,91.60
2023-02-27T10:18:02.287Z,91.50
2023-02-27T10:20:41.649Z,91.70
2023-02-27T10:23:22.067Z,92.90
2023-02-27T10:25:51.990Z,93.40
2023-02-27T10:28:22.287Z,93.50
2023-02-27T10:30:56.128Z,94.20
2023-02-27T10:33:38.537Z,91.80
2023-02-27T10:36:20.537Z,89.50
2023-02-27T10:39:01.857Z,91.40
2023-02-27T10:41:30.004Z,95.60
2023-02-27T10:44:00.249Z,94.30
2023-02-27T10:46:33.226Z,95.00
2023-02-27T10:49:02.012Z,95.70
2023-02-27T10:51:38.363Z,95.30
2023-02-27T10:54:17.034Z,96.00
2023-02-27T10:56:49.799Z,97.00
2023-02-27T10:59:34.589Z,99.10
2023-02-27T11:02:16.489Z,99.90
2023-02-27T11:04:54.574Z,97.90
2023-02-27T11:07:48.411Z,96.80
2023-02-27T11:10:19.766Z,98.70
2023-02-27T11:13:05.868Z,94.90
2023-02-27T11:15:38.045Z,94.90
2023-02-27T11:18:26.161Z,96.40
2023-02-27T11:20:54.930Z,96.00
2023-02-27T11:23:26.208Z,96.60
2023-02-27T11:26:11.274Z,96.20
2023-02-27T11:28:38.321Z,95.10
2023-02-27T11:31:19.785Z,95.40
2023-02-27T11:33:53.822Z,94.60
2023-02-27T11:36:23.850Z,95.00
2023-02-27T11:38:55.863Z,93.70
2023-02-27T11:41:35.164Z,93.30
2023-02-27T11:44:05.808Z,93.10
2023-02-27T11:46:48.076Z,92.10
2023-02-27T11:49:19.060Z,92.90
2023-02-27T11:52:20.013Z,93.40
2023-02-27T11:54:55.742Z,92.70
2023-02-27T11:57:38.602Z,94.30
2023-02-27T12:00:26.576Z,92.80
2023-02-27T12:03:15.381Z,93.00
2023-02-27T12:05:53.975Z,92.60
2023-02-27T12:08:46.257Z,91.60
2023-02-27T12:11:16.498Z,91.90
2023-02-27T12:13:54.388Z,93.10
2023-02-27T12:16:39.949Z,91.60
2023-02-27T12:19:18.781Z,92.10
2023-02-27T12:22:00.372Z,90.60
2023-02-27T12:24:47.482Z,92.10
2023-02-27T12:27:24.994Z,91.10
2023-02-27T12:30:00.486Z,91.10
2023-02-27T12:32:45.335Z,90.90
2023-02-27T12:35:18.918Z,91.10
2023-02-27T12:37:46.593Z,91.80
2023-02-27T12:40:17.617Z,93.50
2023-02-27T12:42:59.612Z,91.40
2023-02-27T12:45:45.555Z,92.60
2023-02-27T12:49:02.208Z,92.70
2023-02-27T12:52:02.667Z,92.90
2023-02-27T12:54:35.630Z,91.00
2023-02-27T12:57:12.011Z,92.40
2023-02-27T12:59:53.475Z,92.00
2023-02-27T13:02:45.662Z,91.50
2023-02-27T13:05:52.980Z,92.10
2023-02-27T13:08:53.387Z,91.70
2023-02-27T13:11:44.675Z,92.20
2023-02-27T13:14:41.014Z,92.40
2023-02-27T13:17:30.472Z,90.20
2023-02-27T13:20:08.352Z,88.00
2023-02-27T13:22:45.577Z,84.30
2023-02-27T13:25:15.623Z,89.30
2023-02-27T13:28:01.876Z,90.40
2023-02-27T13:30:53.493Z,93.70
2023-02-27T13:33:46.157Z,97.90
2023-02-27T13:36:39.820Z,96.00
2023-02-27T13:39:42.219Z,90.00
2023-02-27T13:42:27.719Z,91.50
2023-02-27T13:44:58.694Z,93.40
2023-02-27T13:47:50.264Z,95.20
2023-02-27T13:50:23.215Z,92.80
2023-02-27T13:52:50.931Z,95.10
2023-02-27T13:55:31.296Z,95.60
2023-02-27T13:58:00.913Z,94.70
2023-02-27T14:00:38.308Z,99.60
2023-02-27T14:03:17.703Z,98.60
2023-02-27T14:05:47.843Z,97.40
2023-02-27T14:08:17.621Z,95.80
2023-02-27T14:11:17.309Z,94.50
2023-02-27T14:13:50.663Z,94.30
2023-02-27T14:16:44.201Z,93.50
2023-02-27T14:19:20.413Z,91.90
2023-02-27T14:22:01.644Z,90.60
2023-02-27T14:25:01.035Z,93.50
2023-02-27T14:27:47.253Z,97.40
2023-02-27T14:30:29.120Z,98.00
2023-02-27T14:33:13.654Z,91.90
2023-02-27T14:35:45.807Z,96.60
2023-02-27T14:38:19.821Z,97.80
2023-02-27T14:41:15.979Z,96.70
2023-02-27T14:43:55.842Z,95.60
2023-02-27T14:46:28.746Z,94.40
2023-02-27T14:49:22.279Z,95.30
2023-02-27T14:51:51.033Z,94.90
2023-02-27T14:54:24.326Z,94.90
2023-02-27T14:56:54.578Z,95.00
2023-02-27T14:59:21.654Z,94.80
2023-02-27T15:01:49.321Z,94.20
2023-02-27T15:04:20.810Z,94.40
2023-02-27T15:06:51.838Z,93.70
2023-02-27T15:09:45.279Z,94.20
2023-02-27T15:12:18.741Z,92.90
2023-02-27T15:14:50.695Z,93.20
2023-02-27T15:17:21.217Z,93.90
2023-02-27T15:19:54.420Z,93.70
2023-02-27T15:22:38.834Z,93.70
2023-02-27T15:25:08.449Z,93.30
2023-02-27T15:27:37.733Z,93.70
2023-02-27T15:30:05.818Z,93.50
2023-02-27T15:32:39.984Z,93.70
2023-02-27T15:35:18.030Z,93.10
2023-02-27T15:37:57.396Z,93.20
2023-02-27T15:40:28.337Z,93.90
2023-02-27T15:42:56.434Z,94.00
2023-02-27T15:45:32.295Z,94.00
2023-02-27T15:48:00.168Z,94.30
2023-02-27T15:50:32.470Z,93.70
2023-02-27T15:53:21.370Z,93.50
2023-02-27T15:55:58.276Z,93.60
2023-02-27T15:58:31.036Z,93.60
2023-02-27T16:01:02.307Z,93.70
2023-02-27T16:03:44.184Z,94.20
2023-02-27T16:06:25.406Z,94.60
2023-02-27T16:08:56.968Z,94.00
2023-02-27T16:11:30.730Z,94.40
2023-02-27T16:13:58.905Z,94.30
2023-02-27T16:16:37.670Z,94.10
2023-02-27T16:19:28.661Z,94.20
2023-02-27T16:22:15.476Z,94.80
2023-02-27T16:24:43.959Z,94.40
2023-02-27T16:27:25.479Z,94.70
2023-02-27T16:29:54.710Z,95.00
2023-02-27T16:32:28.841Z,94.70
2023-02-27T16:35:08.574Z,94.80
2023-02-27T16:37:41.397Z,94.70
2023-02-27T16:40:26.255Z,94.80
2023-02-27T16:42:54.633Z,94.90
2023-02-27T16:45:25.067Z,94.90
2023-02-27T16:47:59.038Z,95.00
2023-02-27T16:50:36.446Z,94.90
2023-02-27T16:53:03.825Z,94.80
2023-02-27T16:55:33.691Z,95.30
2023-02-27T16:58:01.892Z,95.30
2023-02-27T17:00:29.163Z,95.20
2023-02-27T17:02:56.278Z,94.90
2023-02-27T17:05:24.694Z,94.90
2023-02-27T17:07:51.908Z,95.10
2023-02-27T17:10:24.752Z,95.30
2023-02-27T17:12:52.918Z,94.90
2023-02-27T17:15:21.246Z,94.80
2023-02-27T17:17:48.513Z,95.30
2023-02-27T17:20:16.474Z,95.60
2023-02-27T17:22:46.149Z,95.00
2023-02-27T17:25:14.999Z,95.20
2023-02-27T17:27:44.276Z,95.30
2023-02-27T17:30:12.401Z,95.10
2023-02-27T17:32:39.673Z,95.10
2023-02-27T17:35:07.078Z,95.60
2023-02-27T17:37:34.603Z,95.80
2023-02-27T17:40:05.050Z,96.00
2023-02-27T17:42:32.882Z,95.70
2023-02-27T17:45:01.803Z,95.60
2023-02-27T17:47:30.316Z,95.80
2023-02-27T17:49:57.994Z,96.00
2023-02-27T17:52:25.568Z,95.80
2023-02-27T17:54:52.622Z,95.90
2023-02-27T17:57:19.856Z,96.30
2023-02-27T17:59:47.404Z,96.80
2023-02-27T18:02:15.020Z,97.00
2023-02-27T18:04:42.912Z,97.10
2023-02-27T18:07:10.642Z,97.30
2023-02-27T18:09:37.959Z,96.70
2023-02-27T18:12:05.163Z,96.70
2023-02-27T18:14:32.298Z,97.00
2023-02-27T18:16:59.820Z,96.90
2023-02-27T18:19:27.117Z,96.80
2023-02-27T18:21:54.143Z,96.90
2023-02-27T18:24:21.590Z,96.80
2023-02-27T18:26:49.616Z,96.80
2023-02-27T18:29:17.946Z,97.20
2023-02-27T18:31:47.120Z,96.90
2023-02-27T18:34:14.418Z,96.70
2023-02-27T18:36:42.022Z,96.40
2023-02-27T18:39:10.276Z,96.50
2023-02-27T18:41:37.739Z,96.90
2023-02-27T18:44:07.324Z,97.20
2023-02-27T18:46:35.152Z,97.10
2023-02-27T18:49:02.706Z,97.30
2023-02-27T18:51:30.370Z,97.50
2023-02-27T18:53:58.499Z,97.40
2023-02-27T18:56:28.151Z,97.40
2023-02-27T18:59:02.083Z,98.00
2023-02-27T19:01:33.450Z,97.60
2023-02-27T19:04:04.231Z,97.30
2023-02-27T19:06:34.000Z,97.60
2023-02-27T19:09:01.050Z,97.80
2023-02-27T19:11:33.775Z,97.90
2023-02-27T19:14:03.869Z,97.90
2023-02-27T19:16:31.937Z,97.60
2023-02-27T19:19:01.462Z,97.80
2023-02-27T19:21:29.111Z,99.50
2023-02-27T19:23:56.764Z,98.90
2023-02-27T19:26:25.257Z,98.90
2023-02-27T19:28:57.021Z,98.70
2023-02-27T19:31:25.003Z,98.60
2023-02-27T19:33:52.986Z,99.40
2023-02-27T19:36:22.510Z,98.90
2023-02-27T19:38:50.553Z,99.90
2023-02-27T19:41:18.037Z,98.80
2023-02-27T19:43:46.723Z,99.90
2023-02-27T19:46:26.334Z,96.10
2023-02-27T19:48:56.899Z,94.60
2023-02-27T19:51:25.092Z,96.60
2023-02-27T19:53:54.536Z,98.80
2023-02-27T19:56:25.077Z,97.00
2023-02-27T19:58:54.386Z,99.00
2023-02-27T20:01:33.057Z,98.60
2023-02-27T20:04:01.987Z,99.00
2023-02-27T20:06:33.504Z,99.90
2023-02-27T20:09:01.186Z,99.40
2023-02-27T20:11:33.292Z,99.90
2023-02-27T20:14:01.220Z,99.90
2023-02-27T20:16:30.582Z,99.90
2023-02-27T20:18:58.741Z,99.90
2023-02-27T20:21:28.774Z,99.90
2023-02-27T20:23:57.158Z,99.90
2023-02-27T20:26:36.500Z,99.90
2023-02-27T20:29:07.764Z,99.90
2023-02-27T20:31:37.438Z,99.90
2023-02-27T20:34:06.266Z,99.90
2023-02-27T20:36:35.815Z,99.90
2023-02-27T20:39:03.893Z,99.90
2023-02-27T20:41:31.616Z,99.90
2023-02-27T20:43:58.936Z,99.90
2023-02-27T20:46:29.449Z,99.90
2023-02-27T20:49:00.248Z,99.90
2023-02-27T20:51:30.763Z,99.90
2023-02-27T20:54:00.671Z,99.90
2023-02-27T20:56:34.614Z,99.90
2023-02-27T20:59:07.881Z,99.90
2023-02-27T21:01:36.636Z,99.90
2023-02-27T21:04:05.444Z,99.90
2023-02-27T21:06:32.668Z,99.90
2023-02-27T21:09:04.724Z,99.90
2023-02-27T21:11:33.380Z,99.90
2023-02-27T21:14:09.285Z,99.90
2023-02-27T21:16:38.573Z,99.90
2023-02-27T21:19:06.341Z,99.90
2023-02-27T21:21:35.286Z,99.90
2023-02-27T21:24:03.131Z,99.90
2023-02-27T21:26:35.349Z,99.90
2023-02-27T21:29:11.946Z,99.90
2023-02-27T21:31:40.346Z,99.90
2023-02-27T21:34:11.662Z,99.90
2023-02-27T21:36:42.899Z,99.90
2023-02-27T21:39:14.368Z,99.90
2023-02-27T21:41:42.312Z,99.90
2023-02-27T21:44:12.812Z,99.90
2023-02-27T21:46:40.544Z,99.90
2023-02-27T21:49:07.612Z,99.90
2023-02-27T21:51:41.115Z,99.90
2023-02-27T21:54:11.648Z,99.90
2023-02-27T21:56:39.877Z,99.90
2023-02-27T21:59:07.838Z,99.90
2023-02-27T22:01:37.015Z,99.90
2023-02-27T22:04:05.385Z,99.90
2023-02-27T22:06:33.527Z,99.90
2023-02-27T22:09:05.194Z,99.90
2023-02-27T22:11:34.541Z,99.90
2023-02-27T22:14:02.290Z,99.90
2023-02-27T22:16:30.050Z,99.90
2023-02-27T22:18:57.545Z,99.90
2023-02-27T22:21:27.767Z,99.90
2023-02-27T22:23:57.926Z,99.90
2023-02-27T22:26:28.619Z,99.90
2023-02-27T22:28:57.723Z,99.90
2023-02-27T22:31:28.275Z,99.90
2023-02-27T22:34:00.204Z,99.90
2023-02-27T22:36:30.315Z,99.90
2023-02-27T22:38:58.686Z,99.90
2023-02-27T22:41:32.801Z,99.90
2023-02-27T22:44:01.617Z,99.90
2023-02-27T22:46:33.124Z,99.90
2023-02-27T22:49:03.726Z,99.90
2023-02-27T22:51:31.665Z,99.90
2023-02-27T22:54:02.037Z,99.90
2023-02-27T22:56:29.978Z,99.90
2023-02-27T22:58:57.644Z,99.90
2023-02-27T23:01:27.540Z,99.90
2023-02-27T23:03:58.997Z,99.90
2023-02-27T23:06:32.586Z,99.90
2023-02-27T23:09:01.324Z,99.90
2023-02-27T23:11:29.582Z,99.90
2023-02-27T23:13:57.417Z,99.90
2023-02-27T23:16:25.474Z,99.90
2023-02-27T23:18:58.455Z,99.90
2023-02-27T23:21:32.241Z,99.90
2023-02-27T23:23:59.303Z,99.90
2023-02-27T23:26:29.562Z,99.90
2023-02-27T23:28:57.980Z,99.90
2023-02-27T23:31:25.710Z,99.90
2023-02-27T23:33:53.338Z,99.90
2023-02-27T23:36:20.740Z,99.90
2023-02-27T23:38:48.232Z,99.90
2023-02-27T23:41:21.249Z,99.90
2023-02-27T23:43:53.164Z,99.90
2023-02-27T23:46:22.059Z,99.90
2023-02-27T23:48:49.411Z,99.90
2023-02-27T23:51:16.941Z,99.90
2023-02-27T23:53:45.772Z,99.90
2023-02-27T23:56:27.824Z,99.90
2023-02-27T23:58:57.985Z,99.90
