createdAt,value
2022-09-25T00:02:04.277Z,100.00
2022-09-25T00:04:32.161Z,100.00
2022-09-25T00:07:00.938Z,100.00
2022-09-25T00:09:28.423Z,100.00
2022-09-25T00:11:55.897Z,100.00
2022-09-25T00:14:23.357Z,100.00
2022-09-25T00:16:50.866Z,100.00
2022-09-25T00:19:48.420Z,100.00
2022-09-25T00:22:17.314Z,100.00
2022-09-25T00:24:44.861Z,100.00
2022-09-25T00:27:12.776Z,100.00
2022-09-25T00:29:41.093Z,100.00
2022-09-25T00:32:10.830Z,100.00
2022-09-25T00:34:39.318Z,100.00
2022-09-25T00:37:07.776Z,100.00
2022-09-25T00:39:36.590Z,100.00
2022-09-25T00:42:04.381Z,100.00
2022-09-25T00:44:56.338Z,100.00
2022-09-25T00:47:31.704Z,100.00
2022-09-25T00:50:03.638Z,100.00
2022-09-25T00:52:32.454Z,100.00
2022-09-25T00:55:05.652Z,100.00
2022-09-25T00:57:35.605Z,100.00
2022-09-25T01:00:06.811Z,100.00
2022-09-25T01:02:39.451Z,100.00
2022-09-25T01:05:09.705Z,100.00
2022-09-25T01:07:42.654Z,100.00
2022-09-25T01:10:12.096Z,100.00
2022-09-25T01:12:41.545Z,100.00
2022-09-25T01:15:11.569Z,100.00
2022-09-25T01:17:45.995Z,100.00
2022-09-25T01:20:24.174Z,100.00
2022-09-25T01:23:03.356Z,100.00
2022-09-25T01:25:45.865Z,100.00
2022-09-25T01:28:41.221Z,100.00
2022-09-25T01:31:17.433Z,100.00
2022-09-25T01:33:49.365Z,100.00
2022-09-25T01:36:24.992Z,100.00
2022-09-25T01:38:54.586Z,100.00
2022-09-25T01:41:27.298Z,100.00
2022-09-25T01:44:01.227Z,100.00
2022-09-25T01:46:32.041Z,100.00
2022-09-25T01:49:04.165Z,100.00
2022-09-25T01:51:36.816Z,100.00
2022-09-25T01:54:10.724Z,100.00
2022-09-25T01:56:43.224Z,100.00
2022-09-25T01:59:18.748Z,100.00
2022-09-25T02:01:48.106Z,100.00
2022-09-25T02:04:21.820Z,100.00
2022-09-25T02:06:51.654Z,100.00
2022-09-25T02:09:24.213Z,100.00
2022-09-25T02:11:57.180Z,100.00
2022-09-25T02:14:31.865Z,100.00
2022-09-25T02:17:01.291Z,100.00
2022-09-25T02:19:46.974Z,100.00
2022-09-25T02:22:20.771Z,100.00
2022-09-25T02:24:58.488Z,100.00
2022-09-25T02:27:29.372Z,100.00
2022-09-25T02:29:59.169Z,100.00
2022-09-25T02:32:30.782Z,100.00
2022-09-25T02:35:00.182Z,100.00
2022-09-25T02:37:27.797Z,100.00
2022-09-25T02:39:58.920Z,100.00
2022-09-25T02:42:33.707Z,100.00
2022-09-25T02:45:13.250Z,100.00
2022-09-25T02:47:49.882Z,100.00
2022-09-25T02:50:23.084Z,100.00
2022-09-25T02:52:58.634Z,100.00
2022-09-25T02:55:35.160Z,100.00
2022-09-25T02:58:08.090Z,100.00
2022-09-25T03:00:40.016Z,100.00
2022-09-25T03:03:09.867Z,100.00
2022-09-25T03:05:38.414Z,100.00
2022-09-25T03:08:24.016Z,100.00
2022-09-25T03:10:51.603Z,100.00
2022-09-25T03:13:21.172Z,100.00
2022-09-25T03:15:55.902Z,100.00
2022-09-25T03:18:23.477Z,100.00
2022-09-25T03:20:50.978Z,100.00
2022-09-25T03:23:18.472Z,100.00
2022-09-25T03:25:49.863Z,100.00
2022-09-25T03:28:17.697Z,100.00
2022-09-25T03:30:45.598Z,100.00
2022-09-25T03:33:14.541Z,100.00
2022-09-25T03:35:42.037Z,100.00
2022-09-25T03:38:10.411Z,100.00
2022-09-25T03:40:37.988Z,100.00
2022-09-25T03:45:32.028Z,100.00
2022-09-25T03:47:59.529Z,100.00
2022-09-25T03:50:28.641Z,100.00
2022-09-25T03:52:57.075Z,100.00
2022-09-25T03:55:26.027Z,100.00
2022-09-25T03:57:53.548Z,100.00
2022-09-25T04:00:21.031Z,100.00
2022-09-25T04:02:48.594Z,100.00
2022-09-25T04:05:16.342Z,100.00
2022-09-25T04:07:45.180Z,100.00
2022-09-25T04:10:12.745Z,100.00
2022-09-25T04:12:43.382Z,100.00
2022-09-25T04:15:11.487Z,100.00
2022-09-25T04:17:38.971Z,100.00
2022-09-25T04:20:07.500Z,100.00
2022-09-25T04:22:35.016Z,100.00
2022-09-25T04:25:04.014Z,100.00
2022-09-25T04:27:32.274Z,100.00
2022-09-25T04:30:01.719Z,100.00
2022-09-25T04:32:47.141Z,100.00
2022-09-25T04:35:14.780Z,100.00
2022-09-25T04:37:42.277Z,100.00
2022-09-25T04:40:12.021Z,100.00
2022-09-25T04:42:39.957Z,100.00
2022-09-25T04:45:07.972Z,100.00
2022-09-25T04:47:35.457Z,100.00
2022-09-25T04:50:02.949Z,100.00
2022-09-25T04:52:31.741Z,100.00
2022-09-25T04:55:00.083Z,100.00
2022-09-25T04:57:56.512Z,100.00
2022-09-25T05:00:19.224Z,100.00
2022-09-25T05:02:46.946Z,100.00
2022-09-25T05:05:15.183Z,100.00
2022-09-25T05:07:52.274Z,100.00
2022-09-25T05:10:20.658Z,100.00
2022-09-25T05:12:50.253Z,100.00
2022-09-25T05:15:17.894Z,100.00
2022-09-25T05:17:45.365Z,100.00
2022-09-25T05:20:12.849Z,100.00
2022-09-25T05:22:40.333Z,100.00
2022-09-25T05:25:09.624Z,100.00
2022-09-25T05:27:37.104Z,100.00
2022-09-25T05:30:09.451Z,100.00
2022-09-25T05:32:36.911Z,100.00
2022-09-25T05:35:04.718Z,100.00
2022-09-25T05:37:32.877Z,100.00
2022-09-25T05:40:00.360Z,100.00
2022-09-25T05:42:31.196Z,100.00
2022-09-25T05:45:01.171Z,100.00
2022-09-25T05:47:33.881Z,100.00
2022-09-25T05:50:01.397Z,100.00
2022-09-25T05:52:28.873Z,100.00
2022-09-25T05:54:56.524Z,100.00
2022-09-25T05:57:24.411Z,100.00
2022-09-25T05:59:51.906Z,100.00
2022-09-25T06:02:19.430Z,100.00
2022-09-25T06:04:48.301Z,100.00
2022-09-25T06:07:15.776Z,100.00
2022-09-25T06:09:43.286Z,100.00
2022-09-25T06:12:10.780Z,100.00
2022-09-25T06:14:38.277Z,100.00
2022-09-25T06:17:05.761Z,100.00
2022-09-25T06:19:33.777Z,100.00
2022-09-25T06:22:02.589Z,100.00
2022-09-25T06:24:30.079Z,100.00
2022-09-25T06:26:57.557Z,100.00
2022-09-25T06:29:25.030Z,100.00
2022-09-25T06:31:53.278Z,100.00
2022-09-25T06:34:20.764Z,100.00
2022-09-25T06:36:48.336Z,100.00
2022-09-25T06:39:17.260Z,100.00
2022-09-25T06:41:44.758Z,100.00
2022-09-25T06:44:12.295Z,100.00
2022-09-25T06:46:39.889Z,100.00
2022-09-25T06:49:07.427Z,100.00
2022-09-25T06:51:36.243Z,100.00
2022-09-25T06:54:03.869Z,100.00
2022-09-25T06:56:32.704Z,100.00
2022-09-25T06:59:00.190Z,100.00
2022-09-25T07:01:27.772Z,100.00
2022-09-25T07:03:54.452Z,100.00
2022-09-25T07:06:24.246Z,100.00
2022-09-25T07:08:52.191Z,100.00
2022-09-25T07:11:21.361Z,100.00
2022-09-25T07:13:55.178Z,100.00
2022-09-25T07:16:24.760Z,100.00
2022-09-25T07:18:54.462Z,100.00
2022-09-25T07:21:23.477Z,100.00
2022-09-25T07:23:52.170Z,100.00
2022-09-25T07:26:22.362Z,100.00
2022-09-25T07:28:55.763Z,100.00
2022-09-25T07:31:25.721Z,100.00
2022-09-25T07:33:53.714Z,100.00
2022-09-25T07:36:21.653Z,100.00
2022-09-25T07:38:52.743Z,100.00
2022-09-25T07:41:22.348Z,100.00
2022-09-25T07:44:17.634Z,100.00
2022-09-25T07:46:44.645Z,100.00
2022-09-25T07:49:12.690Z,100.00
2022-09-25T07:51:40.189Z,100.00
2022-09-25T07:54:08.180Z,100.00
2022-09-25T07:56:38.040Z,100.00
2022-09-25T07:59:07.088Z,100.00
2022-09-25T08:01:38.221Z,100.00
2022-09-25T08:04:08.621Z,100.00
2022-09-25T08:06:36.535Z,100.00
2022-09-25T08:09:09.516Z,100.00
2022-09-25T08:11:38.034Z,100.00
2022-09-25T08:14:07.020Z,100.00
2022-09-25T08:16:34.690Z,100.00
2022-09-25T08:19:02.168Z,100.00
2022-09-25T08:21:29.661Z,100.00
2022-09-25T08:23:57.426Z,100.00
2022-09-25T08:26:24.945Z,100.00
2022-09-25T08:28:52.701Z,100.00
2022-09-25T08:31:21.592Z,100.00
2022-09-25T08:33:50.933Z,100.00
2022-09-25T08:36:19.141Z,100.00
2022-09-25T08:38:46.683Z,100.00
2022-09-25T08:41:17.520Z,100.00
2022-09-25T08:43:53.450Z,100.00
2022-09-25T08:46:44.504Z,100.00
2022-09-25T08:49:14.149Z,100.00
2022-09-25T08:51:45.491Z,100.00
2022-09-25T08:54:19.371Z,100.00
2022-09-25T08:56:50.527Z,100.00
2022-09-25T08:59:26.823Z,100.00
2022-09-25T09:01:59.381Z,100.00
2022-09-25T09:04:31.978Z,100.00
2022-09-25T09:07:25.859Z,100.00
2022-09-25T09:10:01.647Z,100.00
2022-09-25T09:12:37.937Z,100.00
2022-09-25T09:15:19.610Z,100.00
2022-09-25T09:17:48.415Z,100.00
2022-09-25T09:20:19.414Z,97.01
2022-09-25T09:22:50.740Z,93.49
2022-09-25T09:25:29.072Z,91.68
2022-09-25T09:28:18.046Z,90.32
2022-09-25T09:30:54.482Z,86.45
2022-09-25T09:33:41.525Z,85.56
2022-09-25T09:36:16.981Z,84.71
2022-09-25T09:38:54.404Z,80.92
2022-09-25T09:41:40.847Z,78.19
2022-09-25T09:44:19.136Z,74.67
2022-09-25T09:46:59.035Z,71.98
2022-09-25T09:49:34.112Z,68.63
2022-09-25T09:52:05.982Z,67.61
2022-09-25T09:54:42.839Z,68.29
2022-09-25T09:57:18.884Z,65.76
2022-09-25T09:59:51.032Z,65.43
2022-09-25T10:02:31.728Z,64.80
2022-09-25T10:05:05.384Z,64.18
2022-09-25T10:07:36.729Z,62.99
2022-09-25T10:10:13.434Z,62.51
2022-09-25T10:12:45.859Z,62.88
2022-09-25T10:15:18.902Z,61.77
2022-09-25T10:17:47.069Z,64.91
2022-09-25T10:20:21.451Z,64.51
2022-09-25T10:22:56.380Z,62.41
2022-09-25T10:25:36.968Z,64.12
2022-09-25T10:28:24.119Z,64.37
2022-09-25T10:30:52.224Z,61.12
2022-09-25T10:33:22.289Z,57.88
2022-09-25T10:35:54.808Z,58.18
2022-09-25T10:38:33.023Z,52.54
2022-09-25T10:41:04.018Z,50.08
2022-09-25T10:43:31.886Z,50.44
2022-09-25T10:46:10.432Z,48.89
2022-09-25T10:48:56.751Z,49.30
2022-09-25T10:51:26.658Z,49.59
2022-09-25T10:54:11.383Z,47.39
2022-09-25T10:56:39.887Z,52.19
2022-09-25T10:59:14.829Z,52.46
2022-09-25T11:01:44.821Z,54.82
2022-09-25T11:04:16.837Z,53.40
2022-09-25T11:06:48.091Z,54.65
2022-09-25T11:09:19.581Z,57.41
2022-09-25T11:11:49.793Z,59.57
2022-09-25T11:14:33.027Z,58.84
2022-09-25T11:17:05.763Z,56.60
2022-09-25T11:19:35.826Z,57.17
2022-09-25T11:22:15.029Z,55.50
2022-09-25T11:24:54.817Z,55.46
2022-09-25T11:27:33.144Z,55.82
2022-09-25T11:30:06.159Z,58.75
2022-09-25T11:32:43.836Z,72.90
2022-09-25T11:35:22.582Z,73.50
2022-09-25T11:38:03.630Z,81.42
2022-09-25T11:41:03.057Z,88.68
2022-09-25T11:43:43.341Z,91.85
2022-09-25T11:46:21.447Z,88.09
2022-09-25T11:49:01.544Z,84.09
2022-09-25T11:51:46.501Z,85.97
2022-09-25T11:54:33.741Z,85.13
2022-09-25T11:57:07.574Z,82.74
2022-09-25T11:59:48.112Z,74.49
2022-09-25T12:02:24.248Z,73.69
2022-09-25T12:05:22.744Z,72.51
2022-09-25T12:08:12.258Z,73.80
2022-09-25T12:10:51.797Z,71.48
2022-09-25T12:13:31.891Z,70.02
2022-09-25T12:16:14.455Z,66.16
2022-09-25T12:18:56.993Z,66.40
2022-09-25T12:21:34.040Z,64.79
2022-09-25T12:24:09.751Z,65.10
2022-09-25T12:26:51.185Z,65.84
2022-09-25T12:29:31.742Z,63.91
2022-09-25T12:32:05.084Z,64.20
2022-09-25T12:34:50.683Z,63.70
2022-09-25T12:37:27.665Z,62.88
2022-09-25T12:39:59.140Z,61.23
2022-09-25T12:42:40.590Z,61.55
2022-09-25T12:45:16.925Z,60.57
2022-09-25T12:47:51.434Z,62.31
2022-09-25T12:50:23.193Z,64.63
2022-09-25T12:52:57.418Z,65.58
2022-09-25T12:55:31.399Z,65.24
2022-09-25T12:58:11.886Z,66.08
2022-09-25T13:00:43.744Z,68.87
2022-09-25T13:03:18.781Z,72.04
2022-09-25T13:05:52.112Z,73.75
2022-09-25T13:08:23.943Z,78.57
2022-09-25T13:10:55.031Z,82.28
2022-09-25T13:13:26.364Z,81.41
2022-09-25T13:15:58.124Z,82.17
2022-09-25T13:18:26.940Z,82.72
2022-09-25T13:20:56.082Z,80.38
2022-09-25T13:23:30.397Z,77.47
2022-09-25T13:26:01.150Z,78.11
2022-09-25T13:28:34.323Z,74.75
2022-09-25T13:31:10.036Z,71.20
2022-09-25T13:33:48.601Z,71.11
2022-09-25T13:36:39.613Z,72.21
2022-09-25T13:39:35.042Z,69.69
2022-09-25T13:42:06.565Z,68.04
2022-09-25T13:44:50.881Z,69.77
2022-09-25T13:47:44.357Z,72.71
2022-09-25T13:50:35.323Z,73.29
2022-09-25T13:53:28.042Z,75.81
2022-09-25T13:56:18.511Z,73.25
2022-09-25T13:59:19.700Z,71.52
2022-09-25T14:01:51.070Z,70.88
2022-09-25T14:04:28.849Z,72.86
2022-09-25T14:07:04.701Z,71.64
2022-09-25T14:09:33.772Z,69.70
2022-09-25T14:12:08.372Z,73.37
2022-09-25T14:14:45.238Z,73.57
2022-09-25T14:17:17.087Z,73.46
2022-09-25T14:19:48.292Z,73.70
2022-09-25T14:22:23.072Z,75.63
2022-09-25T14:24:50.625Z,75.88
2022-09-25T14:27:23.915Z,78.99
2022-09-25T14:29:51.491Z,79.31
2022-09-25T14:32:54.547Z,81.38
2022-09-25T14:35:36.856Z,77.69
2022-09-25T14:38:36.756Z,76.28
2022-09-25T14:41:22.512Z,77.39
2022-09-25T14:44:09.678Z,77.64
2022-09-25T14:46:37.693Z,77.59
2022-09-25T14:49:16.387Z,73.58
2022-09-25T14:51:47.126Z,74.91
2022-09-25T14:54:21.661Z,75.14
2022-09-25T14:56:51.935Z,73.76
2022-09-25T14:59:32.844Z,73.43
2022-09-25T15:02:03.235Z,73.43
2022-09-25T15:04:34.566Z,72.13
2022-09-25T15:07:05.896Z,74.93
2022-09-25T15:09:37.778Z,75.86
2022-09-25T15:12:18.936Z,76.65
2022-09-25T15:15:03.624Z,77.55
2022-09-25T15:17:32.884Z,78.62
2022-09-25T15:20:05.391Z,76.83
2022-09-25T15:22:36.859Z,77.56
2022-09-25T15:25:07.019Z,79.13
2022-09-25T15:27:36.949Z,80.81
2022-09-25T15:30:05.124Z,82.21
2022-09-25T15:32:39.496Z,81.21
2022-09-25T15:35:17.545Z,83.58
2022-09-25T15:37:45.975Z,83.72
2022-09-25T15:40:22.764Z,87.14
2022-09-25T15:42:50.823Z,86.81
2022-09-25T15:45:37.617Z,87.35
2022-09-25T15:48:13.964Z,88.49
2022-09-25T15:50:45.785Z,88.31
2022-09-25T15:53:22.261Z,88.97
2022-09-25T15:55:50.697Z,95.74
2022-09-25T15:58:21.841Z,90.28
2022-09-25T16:01:18.693Z,87.08
2022-09-25T16:04:09.426Z,84.57
2022-09-25T16:06:44.531Z,83.42
2022-09-25T16:09:22.945Z,83.96
2022-09-25T16:11:50.531Z,84.01
2022-09-25T16:14:22.470Z,87.21
2022-09-25T16:16:51.574Z,86.81
2022-09-25T16:19:30.599Z,84.96
2022-09-25T16:22:03.219Z,85.75
2022-09-25T16:24:31.668Z,91.15
2022-09-25T16:27:00.936Z,89.94
2022-09-25T16:29:30.723Z,91.06
2022-09-25T16:32:03.430Z,93.30
2022-09-25T16:34:33.602Z,89.35
2022-09-25T16:37:04.397Z,90.19
2022-09-25T16:39:35.015Z,87.97
2022-09-25T16:42:30.633Z,86.92
2022-09-25T16:45:03.971Z,87.22
2022-09-25T16:47:31.835Z,88.93
2022-09-25T16:49:59.263Z,89.83
2022-09-25T16:52:32.060Z,90.71
2022-09-25T16:55:00.971Z,95.58
2022-09-25T16:57:29.194Z,95.20
2022-09-25T16:59:56.661Z,94.27
2022-09-25T17:02:33.110Z,95.29
2022-09-25T17:05:03.269Z,96.78
2022-09-25T17:07:32.239Z,100.00
2022-09-25T17:10:00.922Z,100.00
2022-09-25T17:12:30.228Z,99.30
2022-09-25T17:14:57.969Z,100.00
2022-09-25T17:17:25.424Z,100.00
2022-09-25T17:19:52.881Z,100.00
2022-09-25T17:22:20.368Z,99.80
2022-09-25T17:24:49.149Z,99.72
2022-09-25T17:27:17.234Z,100.00
2022-09-25T17:29:46.578Z,100.00
2022-09-25T17:32:15.291Z,100.00
2022-09-25T17:34:44.804Z,100.00
2022-09-25T17:37:12.546Z,100.00
2022-09-25T17:39:40.172Z,100.00
2022-09-25T17:42:11.438Z,100.00
2022-09-25T17:44:40.529Z,100.00
2022-09-25T17:47:09.912Z,100.00
2022-09-25T17:49:37.389Z,100.00
2022-09-25T17:52:05.026Z,100.00
2022-09-25T17:54:32.488Z,100.00
2022-09-25T17:56:59.951Z,100.00
2022-09-25T17:59:28.786Z,100.00
2022-09-25T18:01:59.506Z,100.00
2022-09-25T18:04:27.354Z,100.00
2022-09-25T18:06:56.524Z,100.00
2022-09-25T18:09:24.101Z,100.00
2022-09-25T18:11:52.533Z,100.00
2022-09-25T18:14:19.986Z,100.00
2022-09-25T18:16:48.763Z,100.00
2022-09-25T18:19:35.287Z,100.00
2022-09-25T18:22:18.969Z,100.00
2022-09-25T18:24:46.910Z,100.00
2022-09-25T18:27:16.335Z,100.00
2022-09-25T18:29:44.546Z,100.00
2022-09-25T18:32:13.528Z,100.00
2022-09-25T18:34:41.552Z,100.00
2022-09-25T18:37:09.525Z,100.00
2022-09-25T18:39:37.208Z,100.00
2022-09-25T18:42:05.027Z,100.00
2022-09-25T18:44:37.248Z,100.00
2022-09-25T18:47:09.100Z,100.00
2022-09-25T18:49:38.129Z,100.00
2022-09-25T18:52:06.053Z,100.00
2022-09-25T18:54:34.075Z,100.00
2022-09-25T18:57:01.601Z,100.00
2022-09-25T18:59:29.155Z,100.00
2022-09-25T19:01:56.879Z,100.00
2022-09-25T19:04:25.717Z,100.00
2022-09-25T19:06:54.584Z,100.00
2022-09-25T19:09:24.221Z,100.00
2022-09-25T19:11:51.731Z,100.00
2022-09-25T19:14:19.854Z,100.00
2022-09-25T19:16:48.132Z,100.00
2022-09-25T19:19:15.777Z,100.00
2022-09-25T19:21:44.678Z,100.00
2022-09-25T19:24:13.714Z,100.00
2022-09-25T19:26:42.669Z,100.00
2022-09-25T19:29:10.331Z,100.00
2022-09-25T19:31:38.122Z,100.00
2022-09-25T19:34:05.705Z,100.00
2022-09-25T19:36:35.542Z,100.00
2022-09-25T19:39:04.324Z,100.00
2022-09-25T19:41:35.387Z,100.00
2022-09-25T19:44:11.902Z,100.00
2022-09-25T19:46:41.536Z,100.00
2022-09-25T19:49:09.856Z,100.00
2022-09-25T19:51:38.082Z,100.00
2022-09-25T19:54:05.761Z,100.00
2022-09-25T19:56:34.666Z,100.00
2022-09-25T19:59:06.963Z,100.00
2022-09-25T20:01:34.700Z,100.00
2022-09-25T20:04:06.608Z,100.00
2022-09-25T20:06:36.583Z,100.00
2022-09-25T20:09:05.252Z,100.00
2022-09-25T20:11:35.719Z,100.00
2022-09-25T20:14:04.462Z,100.00
2022-09-25T20:16:32.456Z,100.00
2022-09-25T20:19:02.692Z,100.00
2022-09-25T20:21:32.802Z,100.00
2022-09-25T20:24:03.043Z,100.00
2022-09-25T20:26:31.392Z,100.00
2022-09-25T20:29:01.989Z,100.00
2022-09-25T20:31:32.490Z,100.00
2022-09-25T20:34:00.096Z,100.00
2022-09-25T20:36:28.157Z,100.00
2022-09-25T20:38:57.639Z,100.00
2022-09-25T20:41:27.170Z,100.00
2022-09-25T20:43:57.863Z,100.00
2022-09-25T20:46:28.024Z,100.00
2022-09-25T20:48:57.664Z,100.00
2022-09-25T20:51:27.855Z,100.00
2022-09-25T20:53:57.253Z,100.00
2022-09-25T20:56:25.472Z,100.00
2022-09-25T20:58:54.959Z,100.00
2022-09-25T21:01:24.197Z,100.00
2022-09-25T21:03:53.345Z,100.00
2022-09-25T21:06:22.451Z,100.00
2022-09-25T21:08:52.399Z,100.00
2022-09-25T21:11:20.317Z,100.00
2022-09-25T21:13:50.650Z,100.00
2022-09-25T21:16:18.955Z,100.00
2022-09-25T21:18:53.803Z,100.00
2022-09-25T21:21:21.279Z,100.00
2022-09-25T21:23:50.695Z,100.00
2022-09-25T21:26:19.459Z,100.00
2022-09-25T21:28:51.442Z,100.00
2022-09-25T21:31:20.296Z,100.00
2022-09-25T21:33:48.359Z,100.00
2022-09-25T21:36:18.419Z,100.00
2022-09-25T21:38:45.892Z,100.00
2022-09-25T21:41:15.456Z,100.00
2022-09-25T21:43:43.648Z,100.00
2022-09-25T21:46:14.170Z,100.00
2022-09-25T21:48:44.802Z,100.00
2022-09-25T21:51:14.143Z,100.00
2022-09-25T21:53:43.194Z,100.00
2022-09-25T21:56:12.489Z,100.00
2022-09-25T21:58:40.333Z,100.00
2022-09-25T22:01:10.251Z,100.00
2022-09-25T22:03:39.747Z,100.00
2022-09-25T22:06:09.893Z,100.00
2022-09-25T22:08:39.431Z,100.00
2022-09-25T22:11:08.700Z,100.00
2022-09-25T22:13:38.011Z,100.00
2022-09-25T22:16:07.079Z,100.00
2022-09-25T22:18:35.800Z,100.00
2022-09-25T22:21:03.261Z,100.00
2022-09-25T22:23:30.741Z,100.00
2022-09-25T22:26:02.225Z,100.00
2022-09-25T22:28:31.037Z,100.00
2022-09-25T22:30:58.567Z,100.00
2022-09-25T22:33:26.028Z,100.00
2022-09-25T22:35:59.291Z,100.00
2022-09-25T22:38:27.053Z,100.00
2022-09-25T22:40:54.635Z,100.00
2022-09-25T22:43:22.573Z,100.00
2022-09-25T22:45:52.370Z,100.00
2022-09-25T22:48:20.713Z,100.00
2022-09-25T22:50:53.945Z,100.00
2022-09-25T22:53:21.636Z,100.00
2022-09-25T22:55:49.703Z,100.00
2022-09-25T22:58:19.019Z,100.00
2022-09-25T23:00:50.891Z,100.00
2022-09-25T23:03:20.399Z,100.00
2022-09-25T23:05:48.734Z,100.00
2022-09-25T23:08:16.672Z,100.00
2022-09-25T23:11:06.185Z,100.00
2022-09-25T23:13:32.027Z,100.00
2022-09-25T23:16:04.117Z,100.00
2022-09-25T23:18:34.166Z,100.00
2022-09-25T23:21:01.634Z,100.00
2022-09-25T23:23:29.107Z,100.00
2022-09-25T23:26:01.702Z,100.00
2022-09-25T23:28:29.154Z,100.00
2022-09-25T23:30:56.762Z,100.00
2022-09-25T23:33:24.249Z,100.00
2022-09-25T23:35:53.007Z,100.00
2022-09-25T23:38:20.496Z,100.00
2022-09-25T23:40:48.023Z,100.00
2022-09-25T23:43:17.405Z,100.00
2022-09-25T23:45:44.970Z,100.00
2022-09-25T23:48:12.500Z,100.00
2022-09-25T23:50:40.009Z,100.00
2022-09-25T23:53:08.910Z,100.00
2022-09-25T23:55:39.773Z,100.00
2022-09-25T23:58:07.248Z,100.00
