createdAt,value
2022-12-22T00:04:09.326Z,98034.38
2022-12-22T00:09:49.633Z,98027.50
2022-12-22T00:15:37.283Z,98004.75
2022-12-22T00:21:17.790Z,98010.22
2022-12-22T00:26:57.857Z,98012.72
2022-12-22T00:32:38.457Z,98013.28
2022-12-22T00:38:18.592Z,98004.41
2022-12-22T00:43:58.802Z,98013.16
2022-12-22T00:49:40.983Z,98010.00
2022-12-22T00:55:22.643Z,98011.69
2022-12-22T01:01:02.813Z,98001.19
2022-12-22T01:06:48.851Z,97994.25
2022-12-22T01:12:36.576Z,97985.78
2022-12-22T01:18:16.849Z,97985.50
2022-12-22T01:23:58.580Z,98005.38
2022-12-22T01:29:38.944Z,98003.84
2022-12-22T01:35:19.160Z,98004.38
2022-12-22T01:40:59.399Z,97976.06
2022-12-22T01:46:45.234Z,97960.22
2022-12-22T01:52:27.073Z,97958.44
2022-12-22T01:58:07.579Z,97955.00
2022-12-22T02:03:48.047Z,97943.22
2022-12-22T02:09:48.440Z,97943.97
2022-12-22T02:15:45.512Z,97938.00
2022-12-22T02:21:30.190Z,97931.16
2022-12-22T02:27:14.993Z,97950.25
2022-12-22T02:33:05.180Z,97968.31
2022-12-22T02:38:53.874Z,97964.25
2022-12-22T02:44:55.125Z,97960.91
2022-12-22T02:50:44.227Z,97948.47
2022-12-22T02:56:27.623Z,97928.22
2022-12-22T03:02:08.449Z,97938.59
2022-12-22T03:07:49.007Z,97941.72
2022-12-22T03:13:29.748Z,97922.50
2022-12-22T03:19:09.917Z,97914.66
2022-12-22T03:24:49.920Z,97907.03
2022-12-22T03:30:11.840Z,97889.81
2022-12-22T03:35:33.587Z,97884.38
2022-12-22T03:40:55.680Z,97849.19
2022-12-22T03:46:33.001Z,97842.06
2022-12-22T03:51:54.865Z,97845.00
2022-12-22T03:57:16.631Z,97846.38
2022-12-22T04:02:38.415Z,97852.13
2022-12-22T04:08:00.262Z,97844.78
2022-12-22T04:13:21.979Z,97845.75
2022-12-22T04:18:43.675Z,97836.88
2022-12-22T04:24:05.942Z,97835.91
2022-12-22T04:29:27.653Z,97829.31
2022-12-22T04:34:49.339Z,97824.75
2022-12-22T04:40:11.198Z,97808.44
2022-12-22T04:45:33.064Z,97800.06
2022-12-22T04:50:56.899Z,97805.63
2022-12-22T04:56:18.598Z,97797.19
2022-12-22T05:01:40.532Z,97798.84
2022-12-22T05:07:02.332Z,97797.78
2022-12-22T05:12:42.848Z,97795.06
2022-12-22T05:18:04.849Z,97805.13
2022-12-22T05:23:26.536Z,97797.97
2022-12-22T05:28:48.270Z,97790.69
2022-12-22T05:34:09.969Z,97796.84
2022-12-22T05:39:31.698Z,97797.78
2022-12-22T05:44:53.423Z,97799.34
2022-12-22T05:50:17.857Z,97799.22
2022-12-22T05:55:39.585Z,97794.72
2022-12-22T06:01:01.631Z,97771.13
2022-12-22T06:06:23.335Z,97764.00
2022-12-22T06:11:45.106Z,97767.28
2022-12-22T06:17:06.837Z,97779.50
2022-12-22T06:22:28.605Z,97777.81
2022-12-22T06:27:50.348Z,97778.88
2022-12-22T06:33:12.069Z,97777.53
2022-12-22T06:38:34.279Z,97778.56
2022-12-22T06:43:55.965Z,97784.53
2022-12-22T06:49:17.753Z,97774.91
2022-12-22T06:54:39.500Z,97772.50
2022-12-22T07:00:01.305Z,97770.47
2022-12-22T07:05:24.122Z,97782.72
2022-12-22T07:10:58.028Z,97796.28
2022-12-22T07:16:19.919Z,97803.41
2022-12-22T07:21:41.705Z,97791.06
2022-12-22T07:27:03.579Z,97804.66
2022-12-22T07:32:25.380Z,97814.59
2022-12-22T07:37:50.409Z,97825.13
2022-12-22T07:43:12.152Z,97823.59
2022-12-22T07:48:52.449Z,97825.41
2022-12-22T07:54:15.609Z,97840.47
2022-12-22T07:59:37.355Z,97785.41
2022-12-22T08:04:59.242Z,97805.72
2022-12-22T08:10:21.104Z,97824.06
2022-12-22T08:15:42.843Z,97823.59
2022-12-22T08:21:05.616Z,97807.91
2022-12-22T08:26:40.493Z,97813.66
2022-12-22T08:32:03.639Z,97815.75
2022-12-22T08:37:27.980Z,97808.97
2022-12-22T08:42:55.147Z,97816.59
2022-12-22T08:48:17.000Z,97834.25
2022-12-22T08:54:03.998Z,97829.13
2022-12-22T08:59:20.395Z,97824.53
2022-12-22T09:04:42.251Z,97823.38
2022-12-22T09:10:04.320Z,97827.03
2022-12-22T09:15:26.106Z,97833.09
2022-12-22T09:20:47.832Z,97846.53
2022-12-22T09:26:11.033Z,97844.81
2022-12-22T09:31:33.987Z,97834.16
2022-12-22T09:36:55.903Z,97851.72
2022-12-22T09:42:20.861Z,97866.44
2022-12-22T09:47:42.657Z,97867.06
2022-12-22T09:53:06.377Z,97859.75
2022-12-22T09:58:34.478Z,97855.44
2022-12-22T10:04:05.504Z,97866.13
2022-12-22T10:15:18.374Z,97865.28
2022-12-22T10:20:46.864Z,97876.97
2022-12-22T10:26:31.830Z,97896.66
2022-12-22T10:32:00.037Z,97900.22
2022-12-22T10:37:31.586Z,97893.22
2022-12-22T10:42:56.004Z,97906.59
2022-12-22T10:48:24.880Z,97901.28
2022-12-22T10:53:52.075Z,97906.38
2022-12-22T10:59:23.944Z,97890.91
2022-12-22T11:04:45.805Z,97880.66
2022-12-22T11:10:39.709Z,97881.41
2022-12-22T11:16:24.494Z,97876.38
2022-12-22T11:22:04.686Z,97876.56
2022-12-22T11:28:04.029Z,97875.41
2022-12-22T11:33:35.358Z,97881.66
2022-12-22T11:39:07.049Z,97878.63
2022-12-22T11:44:47.228Z,97904.56
2022-12-22T11:51:01.979Z,97892.22
2022-12-22T11:56:15.325Z,97884.34
2022-12-22T12:02:02.007Z,97882.81
2022-12-22T12:07:37.874Z,97878.09
2022-12-22T12:13:37.491Z,97888.75
2022-12-22T12:19:07.946Z,97899.97
2022-12-22T12:25:11.237Z,97902.13
2022-12-22T12:30:51.218Z,97905.84
2022-12-22T12:36:31.878Z,97913.81
2022-12-22T12:42:18.572Z,97907.50
2022-12-22T12:47:40.415Z,97930.56
2022-12-22T12:53:10.375Z,97925.09
2022-12-22T12:58:34.855Z,97946.03
2022-12-22T13:04:05.472Z,97945.69
2022-12-22T13:15:29.516Z,97965.34
2022-12-22T13:21:26.212Z,97984.72
2022-12-22T13:26:44.116Z,97988.16
2022-12-22T13:32:29.908Z,97994.69
2022-12-22T13:37:54.006Z,97990.88
2022-12-22T13:43:17.921Z,97992.38
2022-12-22T13:48:45.275Z,97986.94
2022-12-22T13:54:23.091Z,98002.22
2022-12-22T13:59:48.435Z,98017.59
2022-12-22T14:05:13.267Z,98015.50
2022-12-22T14:10:38.692Z,98023.88
2022-12-22T14:16:02.320Z,98026.03
2022-12-22T14:21:24.156Z,98036.41
2022-12-22T14:26:46.643Z,98029.16
2022-12-22T14:32:09.148Z,98023.75
2022-12-22T14:37:33.053Z,98032.06
2022-12-22T14:42:56.427Z,98025.91
2022-12-22T14:48:29.957Z,98045.03
2022-12-22T14:53:58.209Z,98046.06
2022-12-22T14:59:26.738Z,98039.69
2022-12-22T15:04:48.500Z,98047.75
2022-12-22T15:10:15.661Z,98060.75
2022-12-22T15:15:37.952Z,98072.78
2022-12-22T15:20:59.703Z,98070.28
2022-12-22T15:26:21.460Z,98081.03
2022-12-22T15:31:43.714Z,98084.50
2022-12-22T15:37:05.472Z,98079.06
2022-12-22T15:42:27.162Z,98082.19
2022-12-22T15:47:53.425Z,98077.81
2022-12-22T15:53:18.133Z,98078.88
2022-12-22T15:58:40.375Z,98087.63
2022-12-22T16:04:02.159Z,98090.16
2022-12-22T16:09:27.448Z,98087.63
2022-12-22T16:14:52.943Z,98080.28
2022-12-22T16:20:14.743Z,98089.69
2022-12-22T16:25:39.396Z,98073.16
2022-12-22T16:31:01.290Z,98066.91
2022-12-22T16:36:23.153Z,98063.75
2022-12-22T16:41:45.446Z,98054.81
2022-12-22T16:47:13.768Z,98059.19
2022-12-22T16:52:38.841Z,98047.84
2022-12-22T16:58:00.559Z,98053.94
2022-12-22T17:03:25.584Z,98059.56
2022-12-22T17:08:48.074Z,98051.00
2022-12-22T17:14:28.124Z,98055.34
2022-12-22T17:19:51.775Z,98059.13
2022-12-22T17:25:22.721Z,98051.28
2022-12-22T17:30:44.548Z,98046.66
2022-12-22T17:36:06.637Z,98042.16
2022-12-22T17:41:28.682Z,98037.53
2022-12-22T17:46:50.519Z,98035.84
2022-12-22T17:52:20.780Z,98039.94
2022-12-22T17:57:42.553Z,98014.84
2022-12-22T18:03:04.439Z,98001.78
2022-12-22T18:08:26.396Z,97979.84
2022-12-22T18:13:48.968Z,97986.00
2022-12-22T18:19:10.974Z,97974.69
2022-12-22T18:24:32.695Z,97978.78
2022-12-22T18:29:54.440Z,97969.81
2022-12-22T18:35:17.300Z,97947.59
2022-12-22T18:40:39.606Z,97956.44
2022-12-22T18:46:01.436Z,97952.03
2022-12-22T18:51:25.243Z,97944.66
2022-12-22T18:56:47.493Z,97936.59
2022-12-22T19:02:17.590Z,97932.31
2022-12-22T19:07:39.384Z,97928.97
2022-12-22T19:13:03.709Z,97925.22
2022-12-22T19:18:27.561Z,97916.31
2022-12-22T19:23:49.575Z,97909.63
2022-12-22T19:29:13.982Z,97912.88
2022-12-22T19:34:35.812Z,97897.50
2022-12-22T19:39:57.555Z,97893.94
2022-12-22T19:45:36.984Z,97884.75
2022-12-22T19:50:58.840Z,97883.81
2022-12-22T19:56:29.842Z,97872.63
2022-12-22T20:01:51.934Z,97868.22
2022-12-22T20:07:22.477Z,97867.69
2022-12-22T20:12:47.821Z,97865.06
2022-12-22T20:18:30.140Z,97853.38
2022-12-22T20:23:53.139Z,97859.41
2022-12-22T20:29:14.925Z,97848.13
2022-12-22T20:34:36.780Z,97841.34
2022-12-22T20:39:58.649Z,97830.38
2022-12-22T20:45:21.674Z,97822.53
2022-12-22T20:50:43.406Z,97813.34
2022-12-22T20:56:25.616Z,97815.34
2022-12-22T21:01:48.865Z,97802.78
2022-12-22T21:07:10.783Z,97793.16
2022-12-22T21:12:32.719Z,97793.28
2022-12-22T21:17:58.365Z,97786.16
2022-12-22T21:23:20.493Z,97769.47
2022-12-22T21:28:42.315Z,97771.84
2022-12-22T21:34:04.049Z,97770.56
2022-12-22T21:39:36.933Z,97751.78
2022-12-22T21:44:58.640Z,97753.06
2022-12-22T21:50:24.277Z,97750.25
2022-12-22T21:55:46.068Z,97721.53
2022-12-22T22:01:13.440Z,97701.16
2022-12-22T22:06:35.317Z,97693.00
2022-12-22T22:12:15.569Z,97689.03
2022-12-22T22:17:37.452Z,97674.44
2022-12-22T22:23:00.250Z,97652.97
2022-12-22T22:28:22.006Z,97646.19
2022-12-22T22:33:43.728Z,97642.75
2022-12-22T22:39:05.629Z,97636.25
2022-12-22T22:44:27.311Z,97619.69
2022-12-22T22:49:49.135Z,97616.44
2022-12-22T22:55:12.656Z,97598.88
2022-12-22T23:00:34.442Z,97593.78
2022-12-22T23:06:07.839Z,97586.78
2022-12-22T23:11:29.541Z,97578.97
2022-12-22T23:16:51.336Z,97566.50
2022-12-22T23:22:14.175Z,97558.66
2022-12-22T23:27:35.915Z,97546.66
2022-12-22T23:32:57.673Z,97534.94
2022-12-22T23:38:20.953Z,97526.97
2022-12-22T23:43:42.824Z,97520.59
2022-12-22T23:49:04.548Z,97506.13
2022-12-22T23:54:26.254Z,97506.88
2022-12-22T23:59:47.974Z,97518.75
