createdAt,value
2018-05-07T00:00:43.239Z,17.83
2018-05-07T00:03:11.156Z,17.23
2018-05-07T00:05:39.123Z,18.50
2018-05-07T00:08:07.051Z,18.17
2018-05-07T00:10:35.649Z,19.00
2018-05-07T00:13:04.349Z,18.60
2018-05-07T00:15:32.230Z,18.07
2018-05-07T00:18:00.084Z,18.97
2018-05-07T00:20:27.993Z,18.00
2018-05-07T00:22:55.826Z,16.83
2018-05-07T00:25:23.699Z,21.53
2018-05-07T00:27:51.617Z,19.40
2018-05-07T00:30:20.239Z,20.47
2018-05-07T00:32:48.080Z,20.13
2018-05-07T00:35:16.799Z,20.03
2018-05-07T00:37:44.753Z,19.90
2018-05-07T00:40:12.581Z,20.80
2018-05-07T00:42:40.483Z,22.90
2018-05-07T00:45:08.336Z,22.43
2018-05-07T00:47:36.928Z,21.93
2018-05-07T00:50:04.803Z,20.90
2018-05-07T00:52:32.758Z,22.27
2018-05-07T00:55:13.287Z,21.83
2018-05-07T00:57:41.145Z,21.93
2018-05-07T01:00:09.067Z,22.50
2018-05-07T01:02:36.997Z,22.20
2018-05-07T01:05:04.888Z,21.00
2018-05-07T01:07:33.503Z,21.10
2018-05-07T01:10:01.373Z,20.97
2018-05-07T01:12:29.234Z,21.20
2018-05-07T01:14:57.174Z,23.00
2018-05-07T01:17:25.903Z,21.27
2018-05-07T01:19:53.769Z,20.97
2018-05-07T01:22:21.720Z,19.93
2018-05-07T01:24:49.695Z,21.80
2018-05-07T01:27:17.700Z,20.47
2018-05-07T01:29:45.616Z,20.10
2018-05-07T01:32:13.496Z,21.30
2018-05-07T01:34:41.359Z,21.23
2018-05-07T01:37:09.290Z,21.63
2018-05-07T01:39:37.913Z,20.00
2018-05-07T01:42:05.820Z,20.60
2018-05-07T01:44:33.689Z,21.27
2018-05-07T01:47:01.608Z,20.87
2018-05-07T01:49:29.464Z,21.90
2018-05-07T01:51:57.351Z,20.40
2018-05-07T01:54:25.196Z,21.20
2018-05-07T01:56:53.071Z,22.27
2018-05-07T01:59:21.024Z,21.90
2018-05-07T02:01:48.915Z,21.70
2018-05-07T02:04:16.773Z,20.80
2018-05-07T02:06:44.683Z,21.70
2018-05-07T02:09:12.598Z,20.63
2018-05-07T02:11:41.180Z,20.43
2018-05-07T02:14:09.839Z,21.43
2018-05-07T02:16:37.709Z,20.20
2018-05-07T02:19:05.644Z,22.07
2018-05-07T02:21:33.483Z,21.53
2018-05-07T02:24:01.328Z,21.53
2018-05-07T02:26:30.037Z,21.23
2018-05-07T02:28:57.883Z,20.60
2018-05-07T02:31:26.608Z,21.77
2018-05-07T02:33:54.471Z,20.43
2018-05-07T02:36:22.398Z,22.10
2018-05-07T02:38:51.090Z,21.27
2018-05-07T02:41:19.724Z,20.37
2018-05-07T02:43:47.595Z,19.60
2018-05-07T02:46:16.969Z,18.70
2018-05-07T02:48:44.810Z,20.10
2018-05-07T02:51:12.695Z,20.60
2018-05-07T02:53:40.612Z,20.33
2018-05-07T02:56:08.560Z,22.40
2018-05-07T02:58:36.492Z,21.30
2018-05-07T03:01:04.367Z,20.80
2018-05-07T03:03:32.268Z,20.57
2018-05-07T03:06:00.160Z,21.30
2018-05-07T03:08:28.833Z,21.90
2018-05-07T03:10:56.661Z,19.93
2018-05-07T03:13:24.485Z,21.10
2018-05-07T03:15:53.130Z,23.00
2018-05-07T03:18:21.028Z,24.33
2018-05-07T03:20:49.001Z,22.20
2018-05-07T03:23:17.619Z,21.77
2018-05-07T03:25:45.556Z,22.40
2018-05-07T03:28:14.254Z,20.60
2018-05-07T03:30:42.987Z,22.30
2018-05-07T03:33:11.595Z,20.70
2018-05-07T03:35:39.454Z,22.47
2018-05-07T03:38:07.321Z,20.90
2018-05-07T03:40:35.219Z,20.47
2018-05-07T03:43:03.893Z,22.43
2018-05-07T03:45:32.580Z,20.80
2018-05-07T03:48:01.195Z,20.87
2018-05-07T03:50:29.071Z,22.27
2018-05-07T03:52:56.978Z,21.87
2018-05-07T03:55:24.955Z,20.10
2018-05-07T03:57:52.811Z,19.77
2018-05-07T04:00:21.684Z,20.27
2018-05-07T04:02:49.560Z,19.00
2018-05-07T04:05:17.400Z,19.17
2018-05-07T04:07:45.283Z,20.40
2018-05-07T04:10:13.128Z,19.27
2018-05-07T04:12:41.055Z,18.87
2018-05-07T04:15:09.657Z,20.53
2018-05-07T04:17:50.232Z,20.80
2018-05-07T04:20:29.937Z,22.07
2018-05-07T04:23:09.551Z,21.50
2018-05-07T04:25:37.396Z,21.50
2018-05-07T04:28:05.237Z,23.67
2018-05-07T04:30:33.879Z,21.33
2018-05-07T04:33:01.778Z,21.40
2018-05-07T04:35:30.380Z,22.77
2018-05-07T04:37:58.280Z,22.20
2018-05-07T04:40:26.163Z,21.67
2018-05-07T04:42:54.079Z,22.17
2018-05-07T04:45:22.039Z,23.20
2018-05-07T04:47:50.746Z,22.10
2018-05-07T04:50:18.609Z,20.30
2018-05-07T04:52:46.510Z,22.10
2018-05-07T04:55:14.436Z,21.57
2018-05-07T04:57:42.369Z,19.57
2018-05-07T05:00:11.453Z,21.17
2018-05-07T05:02:39.403Z,21.57
2018-05-07T05:05:07.257Z,19.90
2018-05-07T05:07:35.168Z,21.07
2018-05-07T05:10:03.119Z,21.50
2018-05-07T05:12:30.987Z,20.67
2018-05-07T05:14:58.893Z,20.47
2018-05-07T05:17:27.517Z,21.67
2018-05-07T05:19:55.385Z,18.97
2018-05-07T05:22:23.314Z,19.10
2018-05-07T05:24:51.944Z,18.53
2018-05-07T05:27:19.903Z,19.83
2018-05-07T05:29:47.849Z,18.80
2018-05-07T05:32:15.789Z,19.80
2018-05-07T05:34:43.744Z,19.43
2018-05-07T05:37:11.602Z,19.47
2018-05-07T05:39:39.506Z,19.60
2018-05-07T05:42:08.172Z,21.03
2018-05-07T05:44:36.008Z,20.47
2018-05-07T05:47:03.939Z,18.30
2018-05-07T05:49:31.876Z,19.17
2018-05-07T05:51:59.796Z,18.90
2018-05-07T05:54:27.757Z,18.67
2018-05-07T05:56:55.631Z,17.70
2018-05-07T05:59:23.503Z,17.60
2018-05-07T06:01:51.400Z,19.90
2018-05-07T06:04:19.344Z,20.70
2018-05-07T06:06:47.189Z,17.33
2018-05-07T06:09:15.033Z,21.53
2018-05-07T06:11:43.683Z,19.07
2018-05-07T06:14:13.221Z,18.40
2018-05-07T06:16:41.848Z,18.47
2018-05-07T06:19:09.675Z,17.17
2018-05-07T06:21:38.357Z,20.30
2018-05-07T06:24:07.006Z,18.10
2018-05-07T06:26:34.920Z,19.00
2018-05-07T06:29:02.788Z,17.53
2018-05-07T06:31:30.675Z,16.70
2018-05-07T06:33:58.582Z,17.50
2018-05-07T06:36:26.430Z,17.60
2018-05-07T06:38:54.311Z,16.80
2018-05-07T06:41:22.177Z,16.90
2018-05-07T06:43:50.944Z,18.67
2018-05-07T06:46:19.619Z,17.87
2018-05-07T06:48:47.480Z,20.53
2018-05-07T06:51:15.327Z,21.47
2018-05-07T06:53:43.285Z,23.27
2018-05-07T06:56:11.896Z,23.03
2018-05-07T06:58:39.810Z,20.40
2018-05-07T07:01:07.681Z,19.90
2018-05-07T07:03:35.557Z,21.87
2018-05-07T07:06:04.280Z,18.87
2018-05-07T07:08:32.399Z,19.50
2018-05-07T07:11:00.108Z,21.30
2018-05-07T07:13:28.018Z,20.80
2018-05-07T07:15:55.852Z,16.93
2018-05-07T07:18:23.707Z,16.77
2018-05-07T07:20:51.602Z,19.10
2018-05-07T07:23:19.495Z,19.00
2018-05-07T07:25:47.352Z,17.80
2018-05-07T07:28:15.240Z,16.90
2018-05-07T07:30:43.155Z,16.43
2018-05-07T07:33:11.073Z,16.87
2018-05-07T07:35:38.929Z,16.20
2018-05-07T07:38:06.817Z,17.90
2018-05-07T07:40:35.446Z,16.53
2018-05-07T07:43:03.336Z,18.20
2018-05-07T07:45:31.916Z,16.33
2018-05-07T07:47:59.757Z,17.97
2018-05-07T07:50:27.631Z,16.63
2018-05-07T07:52:55.544Z,15.63
2018-05-07T07:55:23.422Z,14.97
2018-05-07T07:57:52.027Z,15.80
2018-05-07T08:00:19.909Z,14.27
2018-05-07T08:02:47.753Z,12.83
2018-05-07T08:05:15.720Z,13.03
2018-05-07T08:07:43.683Z,14.73
2018-05-07T08:10:12.288Z,13.93
2018-05-07T08:12:40.156Z,12.07
2018-05-07T08:15:08.068Z,13.57
2018-05-07T08:17:35.935Z,12.50
2018-05-07T08:20:03.899Z,13.37
2018-05-07T08:22:31.805Z,11.97
2018-05-07T08:25:00.386Z,14.43
2018-05-07T08:27:29.040Z,13.00
2018-05-07T08:29:56.976Z,13.70
2018-05-07T08:32:24.847Z,12.20
2018-05-07T08:34:52.769Z,12.37
2018-05-07T08:37:21.450Z,12.10
2018-05-07T08:39:50.116Z,12.83
2018-05-07T08:42:18.115Z,9.90
2018-05-07T08:44:45.956Z,11.80
2018-05-07T08:47:13.861Z,11.70
2018-05-07T08:49:41.788Z,10.60
2018-05-07T08:52:09.602Z,11.33
2018-05-07T08:54:37.455Z,10.37
2018-05-07T08:57:05.399Z,9.20
2018-05-07T08:59:34.054Z,10.27
2018-05-07T09:02:01.978Z,9.43
2018-05-07T09:04:29.864Z,10.40
2018-05-07T09:06:57.716Z,10.17
2018-05-07T09:09:25.610Z,11.30
2018-05-07T09:11:53.599Z,10.57
2018-05-07T09:14:21.542Z,10.40
2018-05-07T09:16:49.432Z,9.47
2018-05-07T09:19:17.364Z,9.10
2018-05-07T09:21:45.267Z,8.17
2018-05-07T09:24:13.184Z,8.80
2018-05-07T09:26:41.036Z,10.67
2018-05-07T09:29:09.649Z,10.50
2018-05-07T09:31:37.507Z,10.73
2018-05-07T09:34:05.422Z,11.50
2018-05-07T09:36:33.340Z,11.53
2018-05-07T09:39:01.169Z,11.17
2018-05-07T09:41:29.090Z,12.60
2018-05-07T09:43:57.001Z,10.43
2018-05-07T09:46:24.933Z,11.40
2018-05-07T09:48:52.945Z,10.87
2018-05-07T09:51:20.763Z,11.90
2018-05-07T09:53:48.696Z,11.60
2018-05-07T09:56:17.411Z,11.80
2018-05-07T09:58:56.349Z,9.97
2018-05-07T10:01:24.255Z,9.70
2018-05-07T10:03:52.115Z,10.67
2018-05-07T10:06:20.100Z,10.83
2018-05-07T10:08:48.812Z,9.30
2018-05-07T10:11:16.753Z,10.07
2018-05-07T10:13:45.414Z,10.33
2018-05-07T10:16:13.275Z,10.40
2018-05-07T10:18:41.107Z,9.80
2018-05-07T10:21:09.031Z,10.57
2018-05-07T10:23:37.033Z,10.30
2018-05-07T10:26:04.873Z,9.53
2018-05-07T10:28:33.519Z,10.63
2018-05-07T10:31:02.200Z,7.87
2018-05-07T10:33:30.143Z,11.23
2018-05-07T10:35:57.999Z,9.67
2018-05-07T10:38:25.856Z,9.20
2018-05-07T10:40:54.604Z,9.00
2018-05-07T10:43:22.520Z,8.90
2018-05-07T10:45:50.428Z,9.80
2018-05-07T10:48:18.272Z,9.80
2018-05-07T10:50:46.252Z,10.60
2018-05-07T10:53:14.142Z,10.07
2018-05-07T10:55:42.059Z,9.20
2018-05-07T10:58:10.022Z,9.97
2018-05-07T11:00:37.946Z,10.53
2018-05-07T11:03:05.808Z,11.80
2018-05-07T11:05:33.737Z,11.47
2018-05-07T11:08:01.556Z,10.97
2018-05-07T11:10:29.396Z,9.40
2018-05-07T11:12:57.235Z,13.00
2018-05-07T11:15:25.128Z,10.40
2018-05-07T11:17:52.996Z,11.67
2018-05-07T11:20:20.908Z,10.20
2018-05-07T11:22:49.545Z,11.83
2018-05-07T11:25:17.369Z,10.13
2018-05-07T11:27:46.070Z,7.80
2018-05-07T11:30:13.933Z,10.17
2018-05-07T11:32:41.791Z,9.30
2018-05-07T11:35:10.404Z,9.30
2018-05-07T11:37:38.260Z,10.70
2018-05-07T11:40:06.140Z,10.00
2018-05-07T11:42:33.992Z,9.57
2018-05-07T11:45:01.839Z,8.03
2018-05-07T11:47:30.510Z,10.20
2018-05-07T11:49:59.270Z,10.90
2018-05-07T11:52:27.196Z,10.13
2018-05-07T11:54:55.074Z,9.80
2018-05-07T11:57:22.964Z,9.60
2018-05-07T11:59:50.849Z,9.93
2018-05-07T12:02:18.776Z,12.40
2018-05-07T12:04:46.622Z,10.43
2018-05-07T12:07:14.493Z,12.53
2018-05-07T12:09:42.393Z,9.33
2018-05-07T12:12:10.284Z,11.30
2018-05-07T12:14:38.128Z,10.50
2018-05-07T12:17:06.004Z,12.60
2018-05-07T12:19:33.875Z,9.37
2018-05-07T12:22:01.734Z,9.20
2018-05-07T12:24:29.585Z,10.00
2018-05-07T12:26:57.444Z,11.87
2018-05-07T12:29:25.292Z,10.83
2018-05-07T12:31:53.242Z,12.47
2018-05-07T12:34:21.073Z,12.90
2018-05-07T12:36:48.962Z,12.40
2018-05-07T12:39:16.841Z,11.77
2018-05-07T12:41:45.550Z,10.63
2018-05-07T12:44:13.416Z,10.87
2018-05-07T12:46:41.363Z,10.50
2018-05-07T12:49:09.250Z,11.83
2018-05-07T12:51:37.112Z,11.80
2018-05-07T12:54:04.985Z,8.97
2018-05-07T12:56:33.624Z,8.73
2018-05-07T12:59:01.608Z,10.90
2018-05-07T13:01:30.213Z,13.20
2018-05-07T13:03:58.104Z,11.03
2018-05-07T13:06:26.100Z,11.20
2018-05-07T13:08:53.962Z,10.40
2018-05-07T13:11:21.815Z,10.47
2018-05-07T13:13:49.664Z,11.37
2018-05-07T13:16:17.580Z,11.10
2018-05-07T13:18:45.456Z,11.37
2018-05-07T13:21:13.335Z,11.60
2018-05-07T13:23:41.952Z,10.17
2018-05-07T13:26:09.837Z,10.83
2018-05-07T13:28:37.814Z,11.27
2018-05-07T13:31:05.740Z,11.20
2018-05-07T13:33:33.742Z,11.20
2018-05-07T13:36:01.763Z,11.60
2018-05-07T13:38:30.441Z,11.60
2018-05-07T13:40:59.068Z,9.60
2018-05-07T13:43:26.907Z,10.97
2018-05-07T13:45:55.623Z,11.07
2018-05-07T13:48:23.595Z,12.93
2018-05-07T13:50:51.449Z,10.40
2018-05-07T13:53:19.276Z,11.00
2018-05-07T13:55:47.880Z,12.87
2018-05-07T13:58:15.750Z,10.40
2018-05-07T14:00:44.233Z,11.67
2018-05-07T14:03:12.078Z,10.23
2018-05-07T14:05:40.691Z,9.67
2018-05-07T14:08:08.509Z,10.90
2018-05-07T14:10:36.361Z,10.20
2018-05-07T14:13:04.173Z,9.20
2018-05-07T14:15:31.995Z,10.20
2018-05-07T14:17:59.866Z,10.13
2018-05-07T14:20:27.845Z,11.80
2018-05-07T14:22:55.689Z,9.50
2018-05-07T14:25:23.537Z,11.53
2018-05-07T14:27:51.397Z,10.07
2018-05-07T14:30:19.253Z,9.87
2018-05-07T14:32:47.189Z,10.67
2018-05-07T14:35:15.785Z,11.13
2018-05-07T14:37:43.728Z,10.93
2018-05-07T14:40:11.641Z,9.50
2018-05-07T14:42:39.593Z,11.23
2018-05-07T14:45:08.247Z,10.93
2018-05-07T14:47:36.128Z,12.40
2018-05-07T14:50:06.001Z,11.50
2018-05-07T14:52:33.948Z,11.07
2018-05-07T14:55:01.803Z,10.77
2018-05-07T14:57:29.672Z,10.97
2018-05-07T14:59:57.594Z,11.97
2018-05-07T15:02:25.488Z,11.50
2018-05-07T15:04:54.119Z,11.43
2018-05-07T15:07:21.972Z,11.03
2018-05-07T15:09:49.811Z,9.73
2018-05-07T15:12:17.673Z,10.97
2018-05-07T15:14:46.330Z,10.87
2018-05-07T15:17:14.196Z,10.13
2018-05-07T15:19:42.111Z,10.33
2018-05-07T15:22:09.978Z,10.67
2018-05-07T15:24:45.969Z,10.43
2018-05-07T15:27:13.873Z,9.63
2018-05-07T15:29:42.512Z,12.27
2018-05-07T15:32:10.441Z,11.97
2018-05-07T15:34:38.301Z,10.10
2018-05-07T15:37:06.994Z,10.33
2018-05-07T15:39:34.854Z,11.53
2018-05-07T15:42:03.507Z,11.90
2018-05-07T15:44:31.448Z,8.70
2018-05-07T15:46:59.365Z,9.40
2018-05-07T15:49:28.066Z,9.83
2018-05-07T15:51:56.089Z,10.67
2018-05-07T15:54:24.022Z,11.57
2018-05-07T15:56:51.840Z,9.17
2018-05-07T15:59:19.691Z,10.07
2018-05-07T16:01:47.524Z,14.70
2018-05-07T16:04:15.456Z,11.13
2018-05-07T16:06:44.081Z,8.33
2018-05-07T16:09:11.953Z,9.40
2018-05-07T16:11:39.883Z,7.83
2018-05-07T16:14:08.497Z,9.00
2018-05-07T16:16:36.391Z,9.80
2018-05-07T16:19:04.347Z,10.03
2018-05-07T16:21:32.278Z,10.50
2018-05-07T16:24:00.207Z,8.70
2018-05-07T16:26:28.181Z,10.67
2018-05-07T16:28:56.037Z,9.97
2018-05-07T16:31:23.960Z,9.50
2018-05-07T16:33:51.878Z,8.90
2018-05-07T16:36:19.847Z,9.70
2018-05-07T16:38:47.768Z,8.80
2018-05-07T16:41:15.681Z,12.30
2018-05-07T16:43:43.532Z,17.40
2018-05-07T16:46:11.430Z,16.93
2018-05-07T16:48:40.149Z,15.37
2018-05-07T16:51:08.093Z,15.20
2018-05-07T16:53:36.697Z,15.73
2018-05-07T16:56:04.520Z,17.50
2018-05-07T16:58:32.380Z,17.87
2018-05-07T17:01:00.308Z,17.20
2018-05-07T17:03:28.289Z,18.10
2018-05-07T17:05:56.121Z,16.80
2018-05-07T17:08:24.885Z,19.07
2018-05-07T17:10:52.739Z,18.20
2018-05-07T17:13:20.672Z,17.60
2018-05-07T17:15:48.565Z,18.83
2018-05-07T17:18:16.486Z,16.00
2018-05-07T17:20:44.400Z,19.13
2018-05-07T17:23:12.276Z,19.53
2018-05-07T17:25:40.232Z,18.93
2018-05-07T17:28:08.152Z,18.50
2018-05-07T17:30:36.810Z,19.27
2018-05-07T17:33:04.713Z,18.87
2018-05-07T17:35:32.552Z,18.10
2018-05-07T17:38:01.257Z,19.67
2018-05-07T17:40:29.099Z,18.17
2018-05-07T17:42:56.961Z,18.27
2018-05-07T17:45:36.612Z,18.40
2018-05-07T17:48:17.009Z,19.47
2018-05-07T17:50:44.932Z,18.83
2018-05-07T17:53:12.853Z,20.67
2018-05-07T17:55:40.669Z,19.60
2018-05-07T17:58:08.584Z,21.90
2018-05-07T18:00:36.498Z,19.27
2018-05-07T18:03:04.328Z,18.30
2018-05-07T18:05:32.281Z,17.30
2018-05-07T18:08:00.131Z,17.50
2018-05-07T18:10:28.058Z,17.63
2018-05-07T18:12:56.788Z,17.03
2018-05-07T18:15:26.150Z,16.73
2018-05-07T18:17:54.041Z,18.10
2018-05-07T18:20:22.702Z,17.40
2018-05-07T18:22:50.640Z,17.13
2018-05-07T18:25:18.550Z,16.00
2018-05-07T18:27:46.456Z,17.80
2018-05-07T18:30:14.401Z,16.50
2018-05-07T18:32:43.100Z,17.90
2018-05-07T18:35:11.104Z,16.67
2018-05-07T18:37:38.980Z,18.30
2018-05-07T18:40:06.959Z,15.83
2018-05-07T18:42:34.861Z,17.37
2018-05-07T18:45:03.546Z,18.03
2018-05-07T18:47:32.204Z,17.43
2018-05-07T18:50:00.077Z,17.80
2018-05-07T18:52:27.948Z,16.50
2018-05-07T18:54:56.649Z,18.47
2018-05-07T18:57:26.432Z,18.40
2018-05-07T18:59:54.287Z,18.13
2018-05-07T19:02:22.217Z,18.10
2018-05-07T19:04:50.166Z,17.90
2018-05-07T19:07:18.090Z,17.30
2018-05-07T19:09:45.973Z,18.10
2018-05-07T19:12:14.021Z,18.40
2018-05-07T19:14:41.895Z,17.33
2018-05-07T19:17:09.782Z,14.70
2018-05-07T19:19:37.707Z,17.83
2018-05-07T19:22:05.679Z,18.20
2018-05-07T19:24:33.547Z,16.80
2018-05-07T19:27:01.385Z,18.03
2018-05-07T19:29:29.257Z,17.90
2018-05-07T19:31:57.144Z,18.30
2018-05-07T19:34:25.080Z,17.33
2018-05-07T19:36:53.049Z,18.90
2018-05-07T19:39:21.031Z,17.20
2018-05-07T19:41:49.003Z,18.10
2018-05-07T19:44:17.037Z,19.33
2018-05-07T19:46:45.654Z,20.70
2018-05-07T19:49:13.604Z,18.17
2018-05-07T19:51:42.271Z,19.20
2018-05-07T19:54:10.944Z,18.50
2018-05-07T19:56:38.799Z,19.70
2018-05-07T19:59:06.652Z,19.93
2018-05-07T20:01:34.520Z,22.00
2018-05-07T20:04:03.274Z,19.90
2018-05-07T20:06:31.164Z,19.97
2018-05-07T20:08:59.065Z,21.30
2018-05-07T20:11:27.028Z,19.47
2018-05-07T20:13:54.953Z,21.00
2018-05-07T20:16:22.868Z,22.00
2018-05-07T20:18:50.722Z,21.63
2018-05-07T20:21:18.629Z,22.23
2018-05-07T20:23:46.608Z,24.03
2018-05-07T20:26:14.685Z,24.07
2018-05-07T20:28:42.629Z,20.03
2018-05-07T20:31:12.135Z,23.13
2018-05-07T20:33:40.766Z,22.93
2018-05-07T20:36:08.686Z,24.97
2018-05-07T20:38:37.319Z,20.40
2018-05-07T20:41:05.241Z,21.57
2018-05-07T20:43:33.887Z,23.17
2018-05-07T20:46:01.797Z,23.07
2018-05-07T20:48:30.493Z,23.17
2018-05-07T20:50:59.210Z,21.37
2018-05-07T20:53:27.128Z,22.63
2018-05-07T20:55:55.783Z,23.37
2018-05-07T20:58:23.989Z,23.77
2018-05-07T21:00:53.559Z,21.20
2018-05-07T21:03:21.509Z,22.33
2018-05-07T21:05:49.441Z,24.90
2018-05-07T21:08:18.068Z,21.37
2018-05-07T21:10:45.888Z,21.20
2018-05-07T21:13:14.628Z,20.83
2018-05-07T21:15:42.531Z,20.03
2018-05-07T21:18:10.345Z,22.57
2018-05-07T21:20:38.217Z,22.67
2018-05-07T21:23:06.145Z,21.53
2018-05-07T21:25:34.858Z,22.17
2018-05-07T21:28:02.789Z,24.50
2018-05-07T21:30:31.459Z,21.70
2018-05-07T21:32:59.309Z,21.97
2018-05-07T21:35:27.180Z,22.10
2018-05-07T21:37:55.159Z,21.13
2018-05-07T21:40:23.104Z,20.80
2018-05-07T21:42:51.010Z,22.77
2018-05-07T21:45:19.666Z,23.27
2018-05-07T21:47:47.483Z,22.50
2018-05-07T21:50:15.354Z,21.40
2018-05-07T21:52:43.320Z,22.50
2018-05-07T21:55:11.146Z,22.53
2018-05-07T21:57:39.041Z,22.80
2018-05-07T22:00:07.788Z,21.60
2018-05-07T22:02:36.521Z,23.30
2018-05-07T22:05:04.375Z,24.20
2018-05-07T22:07:33.064Z,23.83
2018-05-07T22:10:01.710Z,23.23
2018-05-07T22:12:29.612Z,23.83
2018-05-07T22:14:58.321Z,23.00
2018-05-07T22:17:26.206Z,23.90
2018-05-07T22:19:54.162Z,21.83
2018-05-07T22:22:22.045Z,21.43
2018-05-07T22:24:49.909Z,23.23
2018-05-07T22:27:17.812Z,23.10
2018-05-07T22:29:45.790Z,21.57
2018-05-07T22:32:13.768Z,21.60
2018-05-07T22:34:41.616Z,22.37
2018-05-07T22:37:09.455Z,22.27
2018-05-07T22:39:37.296Z,23.40
2018-05-07T22:42:05.223Z,23.50
2018-05-07T22:44:33.070Z,22.47
2018-05-07T22:47:00.945Z,23.07
2018-05-07T22:49:28.807Z,23.00
2018-05-07T22:51:56.669Z,23.87
2018-05-07T22:54:24.613Z,23.33
2018-05-07T22:56:52.493Z,22.20
2018-05-07T22:59:20.316Z,23.70
2018-05-07T23:01:49.029Z,24.97
2018-05-07T23:04:16.923Z,22.80
2018-05-07T23:06:44.789Z,22.83
2018-05-07T23:09:12.648Z,21.83
2018-05-07T23:11:40.508Z,24.67
2018-05-07T23:14:08.417Z,23.80
2018-05-07T23:16:37.094Z,24.10
2018-05-07T23:19:04.959Z,23.20
2018-05-07T23:21:32.911Z,23.30
2018-05-07T23:24:00.732Z,23.13
2018-05-07T23:26:28.607Z,22.40
2018-05-07T23:28:56.503Z,23.93
2018-05-07T23:31:24.399Z,23.20
2018-05-07T23:33:52.364Z,23.90
2018-05-07T23:36:20.276Z,23.80
2018-05-07T23:38:48.768Z,23.67
2018-05-07T23:41:16.642Z,25.83
2018-05-07T23:43:44.543Z,25.53
2018-05-07T23:46:12.472Z,23.03
2018-05-07T23:48:40.355Z,24.03
2018-05-07T23:51:08.317Z,25.83
2018-05-07T23:53:36.163Z,25.63
2018-05-07T23:56:04.080Z,23.77
2018-05-07T23:58:31.967Z,27.50
