createdAt,value
2017-04-28T00:01:17.724Z,4
2017-04-28T00:02:17.363Z,4
2017-04-28T00:03:17.297Z,4
2017-04-28T00:04:17.234Z,4
2017-04-28T00:05:17.171Z,4
2017-04-28T00:06:17.111Z,4
2017-04-28T00:07:16.748Z,4
2017-04-28T00:08:17.288Z,4
2017-04-28T00:09:16.925Z,4
2017-04-28T00:10:17.156Z,4
2017-04-28T00:11:17.094Z,4
2017-04-28T00:12:16.733Z,4
2017-04-28T00:13:16.969Z,4
2017-04-28T00:14:16.607Z,4
2017-04-28T00:15:16.844Z,4
2017-04-28T00:16:16.932Z,4
2017-04-28T00:17:16.418Z,4
2017-04-28T00:18:16.364Z,4
2017-04-28T00:19:16.289Z,4
2017-04-28T00:20:16.225Z,4
2017-04-28T00:21:16.466Z,4
2017-04-28T00:22:16.402Z,4
2017-04-28T00:23:16.348Z,4
2017-04-28T00:24:16.277Z,4
2017-04-28T00:25:15.919Z,4
2017-04-28T00:26:16.152Z,4
2017-04-28T00:27:15.787Z,4
2017-04-28T00:28:16.023Z,4
2017-04-28T00:29:15.967Z,4
2017-04-28T00:30:15.901Z,4
2017-04-28T00:31:15.840Z,4
2017-04-28T00:32:15.476Z,4
2017-04-28T00:33:15.108Z,4
2017-04-28T00:34:15.654Z,4
2017-04-28T00:35:15.685Z,4
2017-04-28T00:36:14.919Z,4
2017-04-28T00:37:15.154Z,4
2017-04-28T00:38:15.397Z,4
2017-04-28T00:39:15.337Z,4
2017-04-28T00:40:15.122Z,4
2017-04-28T00:41:15.221Z,4
2017-04-28T00:42:14.845Z,4
2017-04-28T00:43:15.105Z,4
2017-04-28T00:44:14.739Z,4
2017-04-28T00:45:14.966Z,4
2017-04-28T00:46:14.592Z,4
2017-04-28T00:47:14.852Z,4
2017-04-28T00:48:14.470Z,4
2017-04-28T00:49:14.411Z,4
2017-04-28T00:50:14.752Z,4
2017-04-28T00:51:14.584Z,4
2017-04-28T00:52:14.242Z,4
2017-04-28T00:53:14.167Z,4
2017-04-28T00:54:14.403Z,4
2017-04-28T00:55:14.579Z,4
2017-04-28T00:56:13.965Z,4
2017-04-28T00:57:14.201Z,4
2017-04-28T00:58:13.846Z,4
2017-04-28T00:59:14.102Z,4
2017-04-28T01:00:14.025Z,4
2017-04-28T01:01:13.954Z,4
2017-04-28T01:02:13.903Z,4
2017-04-28T01:03:13.843Z,4
2017-04-28T01:04:13.780Z,4
2017-04-28T01:05:13.723Z,4
2017-04-28T01:06:13.678Z,4
2017-04-28T01:07:13.272Z,4
2017-04-28T01:08:13.511Z,4
2017-04-28T01:09:13.149Z,4
2017-04-28T01:10:12.810Z,4
2017-04-28T01:11:13.326Z,4
2017-04-28T01:12:13.266Z,4
2017-04-28T01:13:12.904Z,4
2017-04-28T01:14:13.138Z,4
2017-04-28T01:15:13.085Z,4
2017-04-28T01:16:12.707Z,4
2017-04-28T01:17:12.957Z,4
2017-04-28T01:18:12.882Z,4
2017-04-28T01:19:12.521Z,4
2017-04-28T01:20:12.798Z,4
2017-04-28T01:21:12.692Z,4
2017-04-28T01:22:12.631Z,4
2017-04-28T01:23:12.572Z,4
2017-04-28T01:24:12.512Z,4
2017-04-28T01:25:12.476Z,4
2017-04-28T01:26:12.082Z,4
2017-04-28T01:27:12.320Z,4
2017-04-28T01:28:12.261Z,4
2017-04-28T01:29:12.197Z,4
2017-04-28T01:30:11.523Z,4
2017-04-28T01:31:12.068Z,4
2017-04-28T01:32:12.003Z,4
2017-04-28T01:33:11.640Z,4
2017-04-28T01:34:11.878Z,4
2017-04-28T01:35:11.815Z,4
2017-04-28T01:36:11.452Z,4
2017-04-28T01:37:11.391Z,4
2017-04-28T01:38:11.628Z,4
2017-04-28T01:39:11.564Z,4
2017-04-28T01:40:11.510Z,4
2017-04-28T01:41:11.441Z,4
2017-04-28T01:42:11.385Z,4
2017-04-28T01:43:11.312Z,4
2017-04-28T01:44:11.251Z,4
2017-04-28T01:45:11.195Z,4
2017-04-28T01:46:11.123Z,4
2017-04-28T01:47:11.064Z,4
2017-04-28T01:48:10.698Z,4
2017-04-28T01:49:10.937Z,4
2017-04-28T01:50:10.877Z,4
2017-04-28T01:51:10.811Z,4
2017-04-28T01:52:10.445Z,4
2017-04-28T01:53:10.689Z,4
2017-04-28T01:54:10.625Z,4
2017-04-28T01:55:10.560Z,4
2017-04-28T01:56:10.193Z,4
2017-04-28T01:57:10.436Z,4
2017-04-28T01:58:10.376Z,4
2017-04-28T01:59:10.004Z,4
2017-04-28T02:00:09.965Z,4
2017-04-28T02:01:10.182Z,4
2017-04-28T02:02:09.825Z,4
2017-04-28T02:03:09.451Z,4
2017-04-28T02:04:09.994Z,4
2017-04-28T02:05:09.928Z,4
2017-04-28T02:06:09.561Z,4
2017-04-28T02:07:09.886Z,4
2017-04-28T02:08:09.443Z,4
2017-04-28T02:09:09.680Z,4
2017-04-28T02:10:09.629Z,4
2017-04-28T02:11:09.583Z,4
2017-04-28T02:12:09.502Z,4
2017-04-28T02:13:09.434Z,4
2017-04-28T02:14:09.062Z,4
2017-04-28T02:15:09.322Z,4
2017-04-28T02:16:08.984Z,4
2017-04-28T02:17:09.191Z,4
2017-04-28T02:18:09.111Z,4
2017-04-28T02:19:09.052Z,4
2017-04-28T02:20:09.145Z,4
2017-04-28T02:21:08.924Z,4
2017-04-28T02:22:08.861Z,4
2017-04-28T02:23:08.804Z,4
2017-04-28T02:24:08.437Z,4
2017-04-28T02:25:08.784Z,4
2017-04-28T02:26:08.610Z,4
2017-04-28T02:27:08.549Z,4
2017-04-28T02:28:08.178Z,4
2017-04-28T02:29:08.123Z,4
2017-04-28T02:30:08.357Z,4
2017-04-28T02:31:07.689Z,4
2017-04-28T02:32:07.632Z,4
2017-04-28T02:33:08.168Z,4
2017-04-28T02:34:07.833Z,4
2017-04-28T02:35:08.051Z,4
2017-04-28T02:36:07.679Z,4
2017-04-28T02:37:07.617Z,4
2017-04-28T02:38:07.888Z,4
2017-04-28T02:39:07.491Z,4
2017-04-28T02:40:07.430Z,4
2017-04-28T02:41:07.665Z,4
2017-04-28T02:42:07.604Z,4
2017-04-28T02:43:07.542Z,4
2017-04-28T02:44:07.176Z,4
2017-04-28T02:45:07.415Z,4
2017-04-28T02:46:07.350Z,4
2017-04-28T02:47:07.286Z,4
2017-04-28T02:48:06.930Z,4
2017-04-28T02:49:07.165Z,4
2017-04-28T02:50:07.209Z,4
2017-04-28T02:51:07.037Z,4
2017-04-28T02:52:06.970Z,4
2017-04-28T02:53:06.919Z,4
2017-04-28T02:54:06.845Z,4
2017-04-28T02:55:06.941Z,4
2017-04-28T02:56:06.724Z,4
2017-04-28T02:57:06.656Z,4
2017-04-28T02:58:06.601Z,4
2017-04-28T02:59:06.534Z,4
2017-04-28T03:00:06.478Z,4
2017-04-28T03:01:06.407Z,4
2017-04-28T03:02:06.043Z,4
2017-04-28T03:03:06.287Z,4
2017-04-28T03:04:06.220Z,4
2017-04-28T03:05:06.203Z,4
2017-04-28T03:06:06.092Z,4
2017-04-28T03:07:06.029Z,4
2017-04-28T03:08:05.976Z,4
2017-04-28T03:09:05.904Z,4
2017-04-28T03:10:05.847Z,4
2017-04-28T03:11:05.173Z,4
2017-04-28T03:12:05.413Z,4
2017-04-28T03:13:05.658Z,4
2017-04-28T03:14:05.595Z,4
2017-04-28T03:15:05.533Z,4
2017-04-28T03:16:05.469Z,4
2017-04-28T03:17:05.406Z,4
2017-04-28T03:18:05.339Z,4
2017-04-28T03:19:05.279Z,4
2017-04-28T03:20:05.213Z,4
2017-04-28T03:21:05.149Z,4
2017-04-28T03:22:05.089Z,4
2017-04-28T03:23:05.029Z,4
2017-04-28T03:24:04.958Z,4
2017-04-28T03:25:04.897Z,4
2017-04-28T03:26:04.877Z,4
2017-04-28T03:27:04.774Z,4
2017-04-28T03:28:04.713Z,4
2017-04-28T03:29:04.650Z,4
2017-04-28T03:30:04.588Z,4
2017-04-28T03:31:04.524Z,4
2017-04-28T03:32:04.461Z,4
2017-04-28T03:33:04.103Z,4
2017-04-28T03:34:04.339Z,4
2017-04-28T03:35:03.974Z,4
2017-04-28T03:36:04.205Z,4
2017-04-28T03:37:04.146Z,4
2017-04-28T03:38:03.795Z,4
2017-04-28T03:39:03.413Z,4
2017-04-28T03:40:03.958Z,4
2017-04-28T03:41:03.893Z,4
2017-04-28T03:42:03.831Z,4
2017-04-28T03:43:03.769Z,4
2017-04-28T03:44:03.703Z,4
2017-04-28T03:45:03.665Z,4
2017-04-28T03:46:03.586Z,4
2017-04-28T03:47:03.515Z,4
2017-04-28T03:48:03.453Z,4
2017-04-28T03:49:03.084Z,4
2017-04-28T03:50:03.423Z,4
2017-04-28T03:51:03.268Z,4
2017-04-28T03:52:03.202Z,4
2017-04-28T03:53:03.140Z,4
2017-04-28T03:54:03.074Z,4
2017-04-28T03:55:03.015Z,4
2017-04-28T03:56:02.641Z,4
2017-04-28T03:57:02.890Z,4
2017-04-28T03:58:02.859Z,4
2017-04-28T03:59:02.764Z,4
2017-04-28T04:00:02.433Z,4
2017-04-28T04:01:02.651Z,4
2017-04-28T04:02:02.568Z,4
2017-04-28T04:03:02.511Z,8
2017-04-28T04:04:02.443Z,8
2017-04-28T04:05:02.384Z,4
2017-04-28T04:06:02.011Z,4
2017-04-28T04:07:02.258Z,4
2017-04-28T04:08:02.192Z,4
2017-04-28T04:09:02.131Z,4
2017-04-28T04:10:02.075Z,4
2017-04-28T04:11:02.000Z,4
2017-04-28T04:12:01.945Z,4
2017-04-28T04:13:01.874Z,4
2017-04-28T04:14:01.817Z,4
2017-04-28T04:15:01.763Z,8
2017-04-28T04:16:01.702Z,8
2017-04-28T04:17:01.634Z,8
2017-04-28T04:18:01.565Z,4
2017-04-28T04:19:01.511Z,8
2017-04-28T04:20:01.444Z,8
2017-04-28T04:21:01.400Z,8
2017-04-28T04:22:01.323Z,12
2017-04-28T04:23:01.246Z,8
2017-04-28T04:24:01.183Z,8
2017-04-28T04:25:01.125Z,8
2017-04-28T04:26:01.056Z,12
2017-04-28T04:27:00.698Z,8
2017-04-28T04:28:00.934Z,8
2017-04-28T04:29:00.871Z,8
2017-04-28T04:30:00.810Z,12
2017-04-28T04:31:00.744Z,12
2017-04-28T04:32:00.679Z,12
2017-04-28T04:33:00.624Z,12
2017-04-28T04:34:00.558Z,12
2017-04-28T04:35:00.199Z,12
2017-04-28T04:36:00.431Z,12
2017-04-28T04:37:00.364Z,16
2017-04-28T04:38:00.311Z,16
2017-04-28T04:39:00.246Z,20
2017-04-28T04:40:00.179Z,20
2017-04-28T04:40:59.814Z,20
2017-04-28T04:42:00.052Z,20
2017-04-28T04:43:00.003Z,16
2017-04-28T04:43:59.957Z,12
2017-04-28T04:44:59.867Z,20
2017-04-28T04:45:59.800Z,24
2017-04-28T04:46:59.740Z,24
2017-04-28T04:47:59.684Z,24
2017-04-28T04:48:59.617Z,28
2017-04-28T04:49:59.555Z,28
2017-04-28T04:50:59.486Z,32
2017-04-28T04:51:59.425Z,32
2017-04-28T04:52:59.369Z,36
2017-04-28T04:53:59.297Z,36
2017-04-28T04:54:59.236Z,40
2017-04-28T04:55:59.184Z,40
2017-04-28T04:56:59.110Z,36
2017-04-28T04:57:59.101Z,40
2017-04-28T04:58:58.978Z,40
2017-04-28T04:59:58.925Z,44
2017-04-28T05:00:58.852Z,44
2017-04-28T05:01:58.800Z,40
2017-04-28T05:02:58.429Z,44
2017-04-28T05:03:58.669Z,44
2017-04-28T05:04:58.653Z,44
2017-04-28T05:05:58.643Z,48
2017-04-28T05:06:58.489Z,44
2017-04-28T05:07:58.422Z,48
2017-04-28T05:08:58.352Z,52
2017-04-28T05:09:58.287Z,52
2017-04-28T05:10:58.225Z,48
2017-04-28T05:11:58.163Z,48
2017-04-28T05:12:58.100Z,52
2017-04-28T05:13:58.046Z,52
2017-04-28T05:14:57.970Z,52
2017-04-28T05:15:57.911Z,56
2017-04-28T05:16:57.854Z,56
2017-04-28T05:17:57.820Z,52
2017-04-28T05:18:57.752Z,52
2017-04-28T05:19:57.658Z,52
2017-04-28T05:20:57.593Z,52
2017-04-28T05:21:57.544Z,56
2017-04-28T05:22:57.465Z,56
2017-04-28T05:23:57.414Z,56
2017-04-28T05:24:57.407Z,48
2017-04-28T05:25:56.976Z,52
2017-04-28T05:26:57.216Z,52
2017-04-28T05:27:56.853Z,60
2017-04-28T05:28:57.091Z,60
2017-04-28T05:29:57.038Z,60
2017-04-28T05:30:56.970Z,60
2017-04-28T05:31:56.907Z,60
2017-04-28T05:32:56.844Z,60
2017-04-28T05:33:56.789Z,60
2017-04-28T05:34:56.712Z,60
2017-04-28T05:35:56.654Z,60
2017-04-28T05:36:56.605Z,64
2017-04-28T05:37:56.533Z,60
2017-04-28T05:38:56.459Z,64
2017-04-28T05:39:56.397Z,64
2017-04-28T05:40:56.348Z,64
2017-04-28T05:41:56.293Z,60
2017-04-28T05:42:56.217Z,64
2017-04-28T05:43:56.146Z,64
2017-04-28T05:44:56.093Z,64
2017-04-28T05:45:55.726Z,64
2017-04-28T05:46:55.954Z,64
2017-04-28T05:47:55.895Z,64
2017-04-28T05:48:55.833Z,64
2017-04-28T05:49:55.768Z,68
2017-04-28T05:50:55.711Z,68
2017-04-28T05:51:55.342Z,72
2017-04-28T05:52:55.582Z,72
2017-04-28T05:53:55.520Z,72
2017-04-28T05:54:55.461Z,72
2017-04-28T05:55:55.088Z,72
2017-04-28T05:56:55.329Z,72
2017-04-28T05:57:55.269Z,72
2017-04-28T05:58:55.199Z,72
2017-04-28T05:59:55.137Z,72
2017-04-28T06:00:55.090Z,72
2017-04-28T06:01:55.019Z,72
2017-04-28T06:02:54.947Z,68
2017-04-28T06:03:54.911Z,68
2017-04-28T06:04:54.518Z,72
2017-04-28T06:05:54.463Z,72
2017-04-28T06:06:54.696Z,64
2017-04-28T06:07:54.334Z,64
2017-04-28T06:08:54.576Z,64
2017-04-28T06:09:54.541Z,68
2017-04-28T06:10:54.446Z,68
2017-04-28T06:11:54.384Z,72
2017-04-28T06:12:54.317Z,72
2017-04-28T06:13:54.254Z,72
2017-04-28T06:14:54.189Z,76
2017-04-28T06:15:54.283Z,76
2017-04-28T06:16:54.063Z,76
2017-04-28T06:17:54.007Z,80
2017-04-28T06:18:53.992Z,84
2017-04-28T06:19:53.887Z,84
2017-04-28T06:20:53.817Z,80
2017-04-28T06:21:53.749Z,88
2017-04-28T06:22:53.691Z,88
2017-04-28T06:23:53.637Z,88
2017-04-28T06:24:53.560Z,88
2017-04-28T06:25:53.515Z,92
2017-04-28T06:26:53.438Z,100
2017-04-28T06:27:53.372Z,112
2017-04-28T06:28:53.340Z,116
2017-04-28T06:29:53.247Z,116
2017-04-28T06:30:53.184Z,120
2017-04-28T06:31:53.128Z,120
2017-04-28T06:32:53.071Z,112
2017-04-28T06:33:53.004Z,112
2017-04-28T06:34:52.653Z,112
2017-04-28T06:35:52.616Z,112
2017-04-28T06:36:52.808Z,112
2017-04-28T06:37:52.792Z,112
2017-04-28T06:38:52.679Z,116
2017-04-28T06:39:52.620Z,128
2017-04-28T06:40:52.255Z,116
2017-04-28T06:41:52.190Z,120
2017-04-28T06:42:52.451Z,132
2017-04-28T06:43:52.365Z,132
2017-04-28T06:44:52.304Z,128
2017-04-28T06:45:52.243Z,128
2017-04-28T06:46:52.187Z,132
2017-04-28T06:47:52.120Z,128
2017-04-28T06:48:52.055Z,120
2017-04-28T06:49:51.987Z,124
2017-04-28T06:50:51.928Z,128
2017-04-28T06:51:51.865Z,132
2017-04-28T06:52:51.801Z,132
2017-04-28T06:53:51.131Z,132
2017-04-28T06:54:51.684Z,136
2017-04-28T06:55:51.612Z,132
2017-04-28T06:56:51.250Z,136
2017-04-28T06:57:51.487Z,132
2017-04-28T06:58:51.125Z,132
2017-04-28T06:59:51.360Z,132
2017-04-28T07:00:51.294Z,124
2017-04-28T07:01:51.231Z,132
2017-04-28T07:02:51.172Z,124
2017-04-28T07:03:51.123Z,132
2017-04-28T07:04:51.043Z,132
2017-04-28T07:05:51.005Z,120
2017-04-28T07:06:50.922Z,120
2017-04-28T07:07:50.857Z,128
2017-04-28T07:08:50.795Z,128
2017-04-28T07:09:50.735Z,128
2017-04-28T07:10:50.672Z,128
2017-04-28T07:11:50.604Z,128
2017-04-28T07:12:50.544Z,128
2017-04-28T07:13:50.479Z,128
2017-04-28T07:14:50.416Z,128
2017-04-28T07:15:50.361Z,128
2017-04-28T07:16:50.305Z,124
2017-04-28T07:17:50.226Z,116
2017-04-28T07:18:50.167Z,120
2017-04-28T07:19:50.103Z,112
2017-04-28T07:20:50.035Z,116
2017-04-28T07:21:49.985Z,116
2017-04-28T07:22:49.948Z,116
2017-04-28T07:23:49.847Z,108
2017-04-28T07:24:49.886Z,108
2017-04-28T07:25:49.722Z,112
2017-04-28T07:26:49.660Z,108
2017-04-28T07:27:49.601Z,104
2017-04-28T07:28:49.570Z,104
2017-04-28T07:29:49.470Z,104
2017-04-28T07:30:49.416Z,108
2017-04-28T07:31:49.392Z,104
2017-04-28T07:32:49.300Z,100
2017-04-28T07:33:48.920Z,100
2017-04-28T07:34:49.162Z,104
2017-04-28T07:35:49.101Z,104
2017-04-28T07:36:49.041Z,108
2017-04-28T07:37:48.671Z,104
2017-04-28T07:38:48.904Z,100
2017-04-28T07:39:48.844Z,104
2017-04-28T07:40:48.777Z,104
2017-04-28T07:41:48.427Z,104
2017-04-28T07:42:48.909Z,100
2017-04-28T07:43:48.292Z,104
2017-04-28T07:44:48.534Z,100
2017-04-28T07:45:48.708Z,96
2017-04-28T07:46:48.405Z,96
2017-04-28T07:47:48.434Z,96
2017-04-28T07:48:48.302Z,96
2017-04-28T07:49:48.216Z,88
2017-04-28T07:50:48.218Z,92
2017-04-28T07:51:48.093Z,92
2017-04-28T07:52:48.033Z,96
2017-04-28T07:53:47.964Z,92
2017-04-28T07:54:47.974Z,88
2017-04-28T07:55:47.838Z,92
2017-04-28T07:56:47.778Z,88
2017-04-28T07:57:47.719Z,88
2017-04-28T07:58:47.647Z,80
2017-04-28T07:59:47.592Z,80
2017-04-28T08:00:47.526Z,88
2017-04-28T08:01:47.529Z,72
2017-04-28T08:02:47.397Z,80
2017-04-28T08:03:47.334Z,92
2017-04-28T08:04:46.685Z,88
2017-04-28T08:05:47.220Z,80
2017-04-28T08:06:47.149Z,72
2017-04-28T08:07:47.087Z,80
2017-04-28T08:08:47.061Z,72
2017-04-28T08:09:46.959Z,76
2017-04-28T08:10:46.930Z,100
2017-04-28T08:11:46.833Z,104
2017-04-28T08:12:46.471Z,96
2017-04-28T08:13:46.686Z,92
2017-04-28T08:14:47.039Z,80
2017-04-28T08:15:46.797Z,84
2017-04-28T08:16:47.278Z,80
2017-04-28T08:17:46.683Z,104
2017-04-28T08:18:46.834Z,88
2017-04-28T08:19:46.337Z,96
2017-04-28T08:20:46.271Z,100
2017-04-28T08:21:46.841Z,100
2017-04-28T08:22:46.209Z,108
2017-04-28T08:23:46.118Z,104
2017-04-28T08:24:46.027Z,108
2017-04-28T08:25:45.954Z,80
2017-04-28T08:26:45.896Z,72
2017-04-28T08:27:45.835Z,72
2017-04-28T08:28:45.765Z,72
2017-04-28T08:29:45.428Z,76
2017-04-28T08:30:45.645Z,72
2017-04-28T08:31:45.583Z,72
2017-04-28T08:32:45.558Z,68
2017-04-28T08:33:45.149Z,64
2017-04-28T08:34:45.396Z,72
2017-04-28T08:35:45.429Z,72
2017-04-28T08:36:45.266Z,68
2017-04-28T08:37:44.909Z,64
2017-04-28T08:38:45.137Z,64
2017-04-28T08:39:45.078Z,60
2017-04-28T08:40:45.014Z,60
2017-04-28T08:41:44.949Z,56
2017-04-28T08:42:44.600Z,56
2017-04-28T08:43:44.854Z,56
2017-04-28T08:44:44.825Z,56
2017-04-28T08:45:44.698Z,60
2017-04-28T08:46:44.637Z,60
2017-04-28T08:47:44.576Z,56
2017-04-28T08:48:44.510Z,60
2017-04-28T08:49:44.450Z,56
2017-04-28T08:50:44.096Z,56
2017-04-28T08:51:44.027Z,56
2017-04-28T08:52:44.260Z,56
2017-04-28T08:53:44.450Z,56
2017-04-28T08:54:43.831Z,56
2017-04-28T08:55:44.094Z,52
2017-04-28T08:56:44.257Z,52
2017-04-28T08:57:44.090Z,52
2017-04-28T08:58:44.097Z,52
2017-04-28T08:59:43.988Z,48
2017-04-28T09:00:43.842Z,52
2017-04-28T09:01:43.445Z,52
2017-04-28T09:02:43.687Z,52
2017-04-28T09:03:43.612Z,52
2017-04-28T09:04:43.287Z,52
2017-04-28T09:05:42.862Z,52
2017-04-28T09:06:43.384Z,52
2017-04-28T09:07:43.325Z,52
2017-04-28T09:08:43.292Z,56
2017-04-28T09:09:42.891Z,52
2017-04-28T09:10:43.130Z,52
2017-04-28T09:11:42.819Z,52
2017-04-28T09:12:42.701Z,52
2017-04-28T09:13:42.506Z,116
2017-04-28T09:14:42.840Z,156
2017-04-28T09:15:43.004Z,176
2017-04-28T09:16:42.188Z,184
2017-04-28T09:17:42.391Z,180
2017-04-28T09:18:42.638Z,180
2017-04-28T09:19:42.561Z,176
2017-04-28T09:20:42.501Z,176
2017-04-28T09:21:42.506Z,176
2017-04-28T09:22:42.375Z,176
2017-04-28T09:23:42.009Z,176
2017-04-28T09:24:42.256Z,172
2017-04-28T09:25:42.188Z,172
2017-04-28T09:26:42.124Z,168
2017-04-28T09:27:42.277Z,172
2017-04-28T09:28:42.001Z,168
2017-04-28T09:29:41.931Z,168
2017-04-28T09:30:41.901Z,168
2017-04-28T09:31:41.815Z,164
2017-04-28T09:32:41.747Z,164
2017-04-28T09:33:41.734Z,168
2017-04-28T09:34:41.630Z,164
2017-04-28T09:35:41.560Z,164
2017-04-28T09:36:41.206Z,168
2017-04-28T09:37:41.433Z,164
2017-04-28T09:38:41.374Z,164
2017-04-28T09:39:41.005Z,164
2017-04-28T09:40:41.245Z,164
2017-04-28T09:41:40.879Z,160
2017-04-28T09:42:40.827Z,160
2017-04-28T09:43:40.771Z,160
2017-04-28T09:44:41.090Z,160
2017-04-28T09:45:40.959Z,160
2017-04-28T09:46:40.881Z,160
2017-04-28T09:47:40.522Z,160
2017-04-28T09:48:40.750Z,156
2017-04-28T09:49:40.390Z,160
2017-04-28T09:50:40.628Z,160
2017-04-28T09:51:40.268Z,160
2017-04-28T09:52:40.492Z,160
2017-04-28T09:53:40.446Z,160
2017-04-28T09:54:40.127Z,160
2017-04-28T09:55:40.387Z,160
2017-04-28T09:56:39.952Z,160
2017-04-28T09:57:40.188Z,160
2017-04-28T09:58:40.137Z,160
2017-04-28T09:59:40.061Z,160
2017-04-28T10:00:40.001Z,156
2017-04-28T10:01:39.944Z,156
2017-04-28T10:02:39.870Z,160
2017-04-28T10:03:39.835Z,156
2017-04-28T10:04:39.751Z,156
2017-04-28T10:05:39.688Z,156
2017-04-28T10:06:39.625Z,156
2017-04-28T10:07:39.560Z,156
2017-04-28T10:08:39.509Z,156
2017-04-28T10:09:39.438Z,156
2017-04-28T10:10:39.385Z,156
2017-04-28T10:11:39.318Z,156
2017-04-28T10:12:39.284Z,156
2017-04-28T10:13:39.200Z,156
2017-04-28T10:14:39.128Z,156
2017-04-28T10:15:39.067Z,152
2017-04-28T10:16:39.006Z,152
2017-04-28T10:17:38.651Z,152
2017-04-28T10:18:38.577Z,152
2017-04-28T10:19:38.817Z,156
2017-04-28T10:20:38.455Z,156
2017-04-28T10:21:38.404Z,152
2017-04-28T10:22:38.628Z,152
2017-04-28T10:23:38.577Z,156
2017-04-28T10:24:38.240Z,156
2017-04-28T10:25:38.441Z,160
2017-04-28T10:26:38.380Z,160
2017-04-28T10:27:38.349Z,156
2017-04-28T10:28:38.250Z,160
2017-04-28T10:29:38.206Z,160
2017-04-28T10:30:38.129Z,156
2017-04-28T10:31:37.466Z,156
2017-04-28T10:32:38.006Z,160
2017-04-28T10:33:37.944Z,164
2017-04-28T10:34:37.879Z,164
2017-04-28T10:35:37.537Z,164
2017-04-28T10:36:37.781Z,164
2017-04-28T10:37:37.404Z,168
2017-04-28T10:38:37.654Z,168
2017-04-28T10:39:37.275Z,168
2017-04-28T10:40:37.209Z,168
2017-04-28T10:41:37.147Z,168
2017-04-28T10:42:37.084Z,164
2017-04-28T10:43:36.725Z,164
2017-04-28T10:44:36.963Z,176
2017-04-28T10:45:37.222Z,180
2017-04-28T10:46:36.839Z,52
2017-04-28T10:47:37.076Z,52
2017-04-28T10:48:36.719Z,56
2017-04-28T10:49:36.964Z,56
2017-04-28T10:50:36.620Z,60
2017-04-28T10:51:36.829Z,68
2017-04-28T10:52:36.768Z,116
2017-04-28T10:53:36.703Z,112
2017-04-28T10:54:36.338Z,132
2017-04-28T10:55:36.738Z,172
2017-04-28T10:56:36.522Z,160
2017-04-28T10:57:36.159Z,144
2017-04-28T10:58:36.393Z,176
2017-04-28T10:59:36.366Z,108
2017-04-28T11:00:36.429Z,112
2017-04-28T11:01:36.213Z,184
2017-04-28T11:02:36.150Z,152
2017-04-28T11:03:35.786Z,136
2017-04-28T11:04:36.031Z,132
2017-04-28T11:05:35.962Z,116
2017-04-28T11:06:35.901Z,128
2017-04-28T11:07:35.839Z,172
2017-04-28T11:08:35.778Z,124
2017-04-28T11:09:35.713Z,148
2017-04-28T11:10:35.653Z,132
2017-04-28T11:11:35.289Z,144
2017-04-28T11:12:35.526Z,92
2017-04-28T11:13:35.462Z,116
2017-04-28T11:14:35.406Z,68
2017-04-28T11:15:35.362Z,64
2017-04-28T11:16:34.978Z,60
2017-04-28T11:17:35.245Z,64
2017-04-28T11:18:35.405Z,64
2017-04-28T11:19:35.097Z,60
2017-04-28T11:20:34.743Z,60
2017-04-28T11:21:34.969Z,56
2017-04-28T11:22:34.908Z,56
2017-04-28T11:23:34.844Z,52
2017-04-28T11:24:34.781Z,52
2017-04-28T11:25:34.721Z,52
2017-04-28T11:26:34.663Z,52
2017-04-28T11:27:34.593Z,48
2017-04-28T11:28:34.555Z,48
2017-04-28T11:29:34.466Z,48
2017-04-28T11:30:34.104Z,48
2017-04-28T11:31:34.365Z,48
2017-04-28T11:32:34.291Z,52
2017-04-28T11:33:34.232Z,48
2017-04-28T11:34:34.161Z,48
2017-04-28T11:35:34.102Z,48
2017-04-28T11:36:34.036Z,44
2017-04-28T11:37:33.969Z,48
2017-04-28T11:38:33.912Z,44
2017-04-28T11:39:33.887Z,44
2017-04-28T11:40:33.789Z,44
2017-04-28T11:41:33.725Z,40
2017-04-28T11:42:33.665Z,44
2017-04-28T11:43:33.604Z,40
2017-04-28T11:44:33.538Z,40
2017-04-28T11:45:33.475Z,40
2017-04-28T11:46:33.415Z,36
2017-04-28T11:47:33.354Z,36
2017-04-28T11:48:33.286Z,40
2017-04-28T11:49:33.232Z,36
2017-04-28T11:50:33.272Z,36
2017-04-28T11:51:32.816Z,32
2017-04-28T11:52:32.433Z,36
2017-04-28T11:53:32.987Z,32
2017-04-28T11:54:32.614Z,32
2017-04-28T11:55:32.653Z,28
2017-04-28T11:56:32.794Z,32
2017-04-28T11:57:32.724Z,32
2017-04-28T11:58:32.668Z,32
2017-04-28T11:59:32.319Z,28
2017-04-28T12:00:32.553Z,28
2017-04-28T12:01:32.478Z,32
2017-04-28T12:02:32.425Z,28
2017-04-28T12:03:32.352Z,28
2017-04-28T12:04:32.292Z,28
2017-04-28T12:05:32.238Z,28
2017-04-28T12:06:32.178Z,24
2017-04-28T12:07:31.807Z,24
2017-04-28T12:08:32.063Z,24
2017-04-28T12:09:31.406Z,24
2017-04-28T12:10:31.918Z,24
2017-04-28T12:11:31.874Z,20
2017-04-28T12:12:31.798Z,20
2017-04-28T12:13:31.728Z,20
2017-04-28T12:14:31.672Z,20
2017-04-28T12:15:31.608Z,20
2017-04-28T12:16:31.555Z,20
2017-04-28T12:17:31.487Z,24
2017-04-28T12:18:31.418Z,24
2017-04-28T12:19:31.356Z,24
2017-04-28T12:20:31.294Z,20
2017-04-28T12:21:31.238Z,20
2017-04-28T12:22:30.861Z,20
2017-04-28T12:23:31.110Z,24
2017-04-28T12:24:31.046Z,20
2017-04-28T12:25:30.678Z,24
2017-04-28T12:26:30.615Z,20
2017-04-28T12:27:30.863Z,20
2017-04-28T12:28:30.506Z,20
2017-04-28T12:29:30.734Z,24
2017-04-28T12:30:30.728Z,24
2017-04-28T12:31:30.608Z,24
2017-04-28T12:32:30.549Z,24
2017-04-28T12:33:30.492Z,24
2017-04-28T12:34:30.447Z,24
2017-04-28T12:35:30.360Z,24
2017-04-28T12:36:30.299Z,28
2017-04-28T12:37:30.234Z,24
2017-04-28T12:38:30.193Z,24
2017-04-28T12:39:30.114Z,24
2017-04-28T12:40:30.048Z,28
2017-04-28T12:41:29.987Z,28
2017-04-28T12:42:29.933Z,32
2017-04-28T12:43:29.883Z,28
2017-04-28T12:44:29.803Z,28
2017-04-28T12:45:29.735Z,32
2017-04-28T12:46:29.670Z,32
2017-04-28T12:47:29.614Z,32
2017-04-28T12:48:29.551Z,32
2017-04-28T12:49:29.488Z,36
2017-04-28T12:50:29.422Z,36
2017-04-28T12:51:29.362Z,36
2017-04-28T12:52:29.301Z,36
2017-04-28T12:53:29.244Z,40
2017-04-28T12:54:29.190Z,48
2017-04-28T12:55:29.111Z,48
2017-04-28T12:56:29.050Z,52
2017-04-28T12:57:28.686Z,60
2017-04-28T12:58:28.326Z,60
2017-04-28T12:59:28.555Z,64
2017-04-28T13:00:28.798Z,60
2017-04-28T13:01:28.433Z,56
2017-04-28T13:02:28.374Z,52
2017-04-28T13:03:28.607Z,56
2017-04-28T13:04:27.951Z,56
2017-04-28T13:05:28.483Z,56
2017-04-28T13:06:28.429Z,64
2017-04-28T13:07:28.056Z,76
2017-04-28T13:08:28.297Z,80
2017-04-28T13:09:28.235Z,68
2017-04-28T13:10:28.169Z,68
2017-04-28T13:11:28.115Z,72
2017-04-28T13:12:28.047Z,88
2017-04-28T13:13:27.985Z,92
2017-04-28T13:14:27.924Z,120
2017-04-28T13:15:27.557Z,96
2017-04-28T13:16:27.806Z,84
2017-04-28T13:17:27.731Z,76
2017-04-28T13:18:27.675Z,92
2017-04-28T13:19:27.614Z,104
2017-04-28T13:20:27.579Z,116
2017-04-28T13:21:27.490Z,132
2017-04-28T13:22:27.422Z,140
2017-04-28T13:23:27.359Z,144
2017-04-28T13:24:27.297Z,136
2017-04-28T13:25:27.235Z,136
2017-04-28T13:26:27.171Z,132
2017-04-28T13:27:27.112Z,128
2017-04-28T13:28:27.056Z,132
2017-04-28T13:29:26.984Z,124
2017-04-28T13:30:26.928Z,144
2017-04-28T13:31:26.862Z,144
2017-04-28T13:32:26.494Z,144
2017-04-28T13:33:26.733Z,140
2017-04-28T13:34:26.689Z,152
2017-04-28T13:35:26.618Z,148
2017-04-28T13:36:26.646Z,140
2017-04-28T13:37:26.482Z,108
2017-04-28T13:38:26.421Z,132
2017-04-28T13:39:26.051Z,128
2017-04-28T13:40:26.304Z,132
2017-04-28T13:41:26.256Z,128
2017-04-28T13:42:26.172Z,120
2017-04-28T13:43:26.109Z,116
2017-04-28T13:44:25.740Z,112
2017-04-28T13:45:25.688Z,112
2017-04-28T13:46:25.921Z,112
2017-04-28T13:47:25.877Z,112
2017-04-28T13:48:25.790Z,108
2017-04-28T13:49:25.735Z,104
2017-04-28T13:50:25.675Z,100
2017-04-28T13:51:25.608Z,104
2017-04-28T13:52:25.559Z,100
2017-04-28T13:53:25.488Z,96
2017-04-28T13:54:25.417Z,92
2017-04-28T13:55:25.361Z,88
2017-04-28T13:56:25.296Z,72
2017-04-28T13:57:24.927Z,64
2017-04-28T13:58:24.861Z,84
2017-04-28T13:59:25.110Z,76
2017-04-28T14:00:25.044Z,84
2017-04-28T14:01:24.721Z,84
2017-04-28T14:02:24.857Z,72
2017-04-28T14:03:24.850Z,40
2017-04-28T14:04:24.800Z,44
2017-04-28T14:05:24.763Z,40
2017-04-28T14:06:24.686Z,40
2017-04-28T14:07:24.601Z,40
2017-04-28T14:08:24.547Z,40
2017-04-28T14:09:24.477Z,40
2017-04-28T14:10:24.110Z,40
2017-04-28T14:11:24.053Z,40
2017-04-28T14:12:24.297Z,36
2017-04-28T14:13:24.231Z,44
2017-04-28T14:14:24.172Z,60
2017-04-28T14:15:24.260Z,40
2017-04-28T14:16:24.039Z,56