createdAt,value
2022-10-06T00:01:10.025Z,70.60
2022-10-06T00:03:39.006Z,70.94
2022-10-06T00:06:07.448Z,71.02
2022-10-06T00:08:36.914Z,71.23
2022-10-06T00:11:04.958Z,71.46
2022-10-06T00:13:32.692Z,72.96
2022-10-06T00:16:00.425Z,73.46
2022-10-06T00:18:29.907Z,73.64
2022-10-06T00:20:58.472Z,74.00
2022-10-06T00:23:26.540Z,74.14
2022-10-06T00:25:54.204Z,73.09
2022-10-06T00:28:21.563Z,71.99
2022-10-06T00:30:48.919Z,71.17
2022-10-06T00:33:17.943Z,71.01
2022-10-06T00:35:47.287Z,70.92
2022-10-06T00:38:16.911Z,71.26
2022-10-06T00:40:49.289Z,71.30
2022-10-06T00:43:47.957Z,71.10
2022-10-06T00:46:26.321Z,71.43
2022-10-06T00:49:01.268Z,71.38
2022-10-06T00:51:30.813Z,71.75
2022-10-06T00:53:58.369Z,71.62
2022-10-06T00:56:26.269Z,72.42
2022-10-06T00:58:53.900Z,71.74
2022-10-06T01:01:22.244Z,71.93
2022-10-06T01:03:57.271Z,71.70
2022-10-06T01:06:25.148Z,71.46
2022-10-06T01:08:53.342Z,70.99
2022-10-06T01:11:21.103Z,70.79
2022-10-06T01:13:48.919Z,70.62
2022-10-06T01:16:27.167Z,71.51
2022-10-06T01:18:56.080Z,71.62
2022-10-06T01:21:47.277Z,72.24
2022-10-06T01:24:17.866Z,72.46
2022-10-06T01:26:50.285Z,69.96
2022-10-06T01:29:19.168Z,69.33
2022-10-06T01:31:46.570Z,68.93
2022-10-06T01:34:14.896Z,69.48
2022-10-06T01:36:43.759Z,69.96
2022-10-06T01:39:11.463Z,71.44
2022-10-06T01:41:38.976Z,72.57
2022-10-06T01:44:06.635Z,71.68
2022-10-06T01:46:34.112Z,70.84
2022-10-06T01:49:01.368Z,70.77
2022-10-06T01:51:29.300Z,70.99
2022-10-06T01:53:56.559Z,70.96
2022-10-06T01:56:24.226Z,72.55
2022-10-06T01:58:52.027Z,73.61
2022-10-06T02:01:19.456Z,73.52
2022-10-06T02:03:47.043Z,72.59
2022-10-06T02:06:14.472Z,74.59
2022-10-06T02:08:42.283Z,74.13
2022-10-06T02:11:12.251Z,74.01
2022-10-06T02:13:41.345Z,73.71
2022-10-06T02:16:10.423Z,74.58
2022-10-06T02:18:37.918Z,74.66
2022-10-06T02:21:06.299Z,74.48
2022-10-06T02:23:33.905Z,75.31
2022-10-06T02:26:05.476Z,74.90
2022-10-06T02:28:34.925Z,74.34
2022-10-06T02:31:04.832Z,73.43
2022-10-06T02:33:33.045Z,73.70
2022-10-06T02:36:01.327Z,74.71
2022-10-06T02:38:29.265Z,74.69
2022-10-06T02:40:57.767Z,76.19
2022-10-06T02:43:29.066Z,76.81
2022-10-06T02:46:01.481Z,77.52
2022-10-06T02:48:30.499Z,77.36
2022-10-06T02:51:01.389Z,77.05
2022-10-06T02:53:29.630Z,78.59
2022-10-06T02:56:16.169Z,78.76
2022-10-06T02:58:45.617Z,77.38
2022-10-06T03:01:16.378Z,75.71
2022-10-06T03:03:46.899Z,75.75
2022-10-06T03:06:23.712Z,75.48
2022-10-06T03:08:54.695Z,75.78
2022-10-06T03:11:24.864Z,76.55
2022-10-06T03:13:53.559Z,77.28
2022-10-06T03:16:39.276Z,76.52
2022-10-06T03:19:09.825Z,75.35
2022-10-06T03:21:42.700Z,75.79
2022-10-06T03:24:11.220Z,75.76
2022-10-06T03:26:41.321Z,75.74
2022-10-06T03:29:12.043Z,76.72
2022-10-06T03:31:40.721Z,77.50
2022-10-06T03:34:08.102Z,76.46
2022-10-06T03:36:36.652Z,76.50
2022-10-06T03:39:06.167Z,78.46
2022-10-06T03:41:36.948Z,77.74
2022-10-06T03:44:05.855Z,78.64
2022-10-06T03:46:37.761Z,77.80
2022-10-06T03:49:06.170Z,78.01
2022-10-06T03:51:37.351Z,78.14
2022-10-06T03:54:05.550Z,78.00
2022-10-06T03:56:39.268Z,77.37
2022-10-06T03:59:10.222Z,78.99
2022-10-06T04:01:43.503Z,78.60
2022-10-06T04:04:12.948Z,78.18
2022-10-06T04:06:42.743Z,77.67
2022-10-06T04:09:15.754Z,77.32
2022-10-06T04:11:45.222Z,76.69
2022-10-06T04:14:15.620Z,79.28
2022-10-06T04:16:46.054Z,78.74
2022-10-06T04:19:15.957Z,77.96
2022-10-06T04:21:47.099Z,77.73
2022-10-06T04:24:17.367Z,77.50
2022-10-06T04:26:46.719Z,77.73
2022-10-06T04:29:14.243Z,77.61
2022-10-06T04:31:43.046Z,77.20
2022-10-06T04:34:13.455Z,78.00
2022-10-06T04:36:42.751Z,76.60
2022-10-06T04:39:12.810Z,76.50
2022-10-06T04:41:41.611Z,76.33
2022-10-06T04:44:10.576Z,78.39
2022-10-06T04:46:43.676Z,79.37
2022-10-06T04:49:19.043Z,78.75
2022-10-06T04:51:49.942Z,79.57
2022-10-06T04:54:19.243Z,78.90
2022-10-06T04:56:47.354Z,78.19
2022-10-06T04:59:16.104Z,77.95
2022-10-06T05:01:44.115Z,76.79
2022-10-06T05:04:12.574Z,76.90
2022-10-06T05:06:42.495Z,76.76
2022-10-06T05:09:13.611Z,75.85
2022-10-06T05:11:42.817Z,75.86
2022-10-06T05:14:11.332Z,77.76
2022-10-06T05:16:39.195Z,78.72
2022-10-06T05:19:08.540Z,80.17
2022-10-06T05:21:37.597Z,79.46
2022-10-06T05:24:07.173Z,80.35
2022-10-06T05:26:37.004Z,81.39
2022-10-06T05:29:04.854Z,81.08
2022-10-06T05:31:39.068Z,79.15
2022-10-06T05:34:07.836Z,80.11
2022-10-06T05:36:35.846Z,80.01
2022-10-06T05:39:04.253Z,79.45
2022-10-06T05:41:33.802Z,78.18
2022-10-06T05:44:01.916Z,78.42
2022-10-06T05:46:32.381Z,78.17
2022-10-06T05:49:06.295Z,80.04
2022-10-06T05:51:35.891Z,80.34
2022-10-06T05:54:04.286Z,80.30
2022-10-06T05:56:33.593Z,79.32
2022-10-06T05:59:03.305Z,79.82
2022-10-06T06:01:38.128Z,82.45
2022-10-06T06:04:08.463Z,81.22
2022-10-06T06:06:38.242Z,81.26
2022-10-06T06:09:08.121Z,81.07
2022-10-06T06:11:39.076Z,82.08
2022-10-06T06:14:12.080Z,82.28
2022-10-06T06:16:40.733Z,82.13
2022-10-06T06:19:10.552Z,82.27
2022-10-06T06:21:39.381Z,81.08
2022-10-06T06:24:07.400Z,81.22
2022-10-06T06:26:37.200Z,82.11
2022-10-06T06:29:06.807Z,82.55
2022-10-06T06:31:44.359Z,82.99
2022-10-06T06:34:12.853Z,82.38
2022-10-06T06:36:46.219Z,81.99
2022-10-06T06:39:16.127Z,82.05
2022-10-06T06:41:47.213Z,82.66
2022-10-06T06:44:15.997Z,82.27
2022-10-06T06:46:47.760Z,81.73
2022-10-06T06:49:17.057Z,81.24
2022-10-06T06:51:51.116Z,79.67
2022-10-06T06:54:18.870Z,79.47
2022-10-06T06:56:48.940Z,78.79
2022-10-06T06:59:17.485Z,77.62
2022-10-06T07:01:48.192Z,77.99
2022-10-06T07:04:18.002Z,77.58
2022-10-06T07:06:57.319Z,75.77
2022-10-06T07:09:26.541Z,72.91
2022-10-06T07:11:56.282Z,76.05
2022-10-06T07:14:24.755Z,75.39
2022-10-06T07:17:12.751Z,76.08
2022-10-06T07:19:52.992Z,75.06
2022-10-06T07:22:43.149Z,72.89
2022-10-06T07:25:26.444Z,72.75
2022-10-06T07:27:55.211Z,71.21
2022-10-06T07:30:26.963Z,70.15
2022-10-06T07:32:55.617Z,69.54
2022-10-06T07:35:24.862Z,69.52
2022-10-06T07:37:53.444Z,68.15
2022-10-06T07:40:22.946Z,68.77
2022-10-06T07:42:53.769Z,66.22
2022-10-06T07:45:39.222Z,66.61
2022-10-06T07:48:09.846Z,65.38
2022-10-06T07:50:41.369Z,64.20
2022-10-06T07:53:09.928Z,63.82
2022-10-06T07:55:44.656Z,62.07
2022-10-06T07:58:20.653Z,60.77
2022-10-06T08:00:49.018Z,62.00
2022-10-06T08:03:18.516Z,60.06
2022-10-06T08:05:56.935Z,59.88
2022-10-06T08:08:25.253Z,58.57
2022-10-06T08:10:54.885Z,58.93
2022-10-06T08:13:22.760Z,57.96
2022-10-06T08:15:56.699Z,58.09
2022-10-06T08:18:45.425Z,57.40
2022-10-06T08:21:18.152Z,57.85
2022-10-06T08:23:47.758Z,56.64
2022-10-06T08:26:17.773Z,56.93
2022-10-06T08:28:48.304Z,56.08
2022-10-06T08:31:18.544Z,54.58
2022-10-06T08:33:46.607Z,54.71
2022-10-06T08:36:16.982Z,53.64
2022-10-06T08:38:50.252Z,53.59
2022-10-06T08:41:19.076Z,53.40
2022-10-06T08:43:49.187Z,52.04
2022-10-06T08:46:21.007Z,49.85
2022-10-06T08:48:52.108Z,51.08
2022-10-06T08:51:49.759Z,50.41
2022-10-06T08:54:48.585Z,48.77
2022-10-06T08:57:24.994Z,49.85
2022-10-06T08:59:55.530Z,48.43
2022-10-06T09:02:35.182Z,48.13
2022-10-06T09:05:05.701Z,49.69
2022-10-06T09:07:59.901Z,50.31
2022-10-06T09:10:39.895Z,50.07
2022-10-06T09:13:12.703Z,47.13
2022-10-06T09:15:59.614Z,46.43
2022-10-06T09:18:56.438Z,46.58
2022-10-06T09:21:35.873Z,47.43
2022-10-06T09:24:11.203Z,47.02
2022-10-06T09:26:46.422Z,46.55
2022-10-06T09:29:14.990Z,46.49
2022-10-06T09:31:51.390Z,48.15
2022-10-06T09:34:41.372Z,47.60
2022-10-06T09:37:14.036Z,46.71
2022-10-06T09:39:48.661Z,45.56
2022-10-06T09:42:26.411Z,46.10
2022-10-06T09:45:06.826Z,45.33
2022-10-06T09:47:36.292Z,44.98
2022-10-06T09:50:14.377Z,42.58
2022-10-06T09:53:05.921Z,43.49
2022-10-06T09:55:39.824Z,43.07
2022-10-06T09:58:32.920Z,41.82
2022-10-06T10:01:10.339Z,41.49
2022-10-06T10:04:08.928Z,40.73
2022-10-06T10:06:40.727Z,38.59
2022-10-06T10:09:22.524Z,37.58
2022-10-06T10:12:47.046Z,37.87
2022-10-06T10:15:21.082Z,35.30
2022-10-06T10:18:03.360Z,35.75
2022-10-06T10:20:35.999Z,32.91
2022-10-06T10:23:20.616Z,30.97
2022-10-06T10:26:36.357Z,32.28
2022-10-06T10:29:34.918Z,30.59
2022-10-06T10:32:22.112Z,28.99
2022-10-06T10:35:26.621Z,30.04
2022-10-06T10:38:14.862Z,29.34
2022-10-06T10:41:03.183Z,30.12
2022-10-06T10:43:46.352Z,29.54
2022-10-06T10:46:36.554Z,29.79
2022-10-06T10:49:12.894Z,29.35
2022-10-06T10:51:52.112Z,29.14
2022-10-06T10:54:30.572Z,28.44
2022-10-06T10:57:02.165Z,27.40
2022-10-06T10:59:47.998Z,27.86
2022-10-06T11:02:25.055Z,26.82
2022-10-06T11:05:17.270Z,25.42
2022-10-06T11:08:02.955Z,25.72
2022-10-06T11:10:43.324Z,26.50
2022-10-06T11:13:29.757Z,26.43
2022-10-06T11:16:16.456Z,25.95
2022-10-06T11:18:53.609Z,26.10
2022-10-06T11:21:35.000Z,25.72
2022-10-06T11:24:06.794Z,27.23
2022-10-06T11:27:08.556Z,25.79
2022-10-06T11:29:42.041Z,26.04
2022-10-06T11:32:28.359Z,26.01
2022-10-06T11:34:56.243Z,26.58
2022-10-06T11:37:54.025Z,26.37
2022-10-06T11:40:42.125Z,26.74
2022-10-06T11:43:23.830Z,26.16
2022-10-06T11:45:59.517Z,25.48
2022-10-06T11:48:32.537Z,26.21
2022-10-06T11:51:25.087Z,25.20
2022-10-06T11:53:53.406Z,26.21
2022-10-06T11:56:20.760Z,25.48
2022-10-06T11:58:51.575Z,25.95
2022-10-06T12:01:32.176Z,25.80
2022-10-06T12:04:09.318Z,24.95
2022-10-06T12:06:43.117Z,24.51
2022-10-06T12:09:34.171Z,25.49
2022-10-06T12:12:27.106Z,23.90
2022-10-06T12:18:17.674Z,24.50
2022-10-06T12:21:06.710Z,24.09
2022-10-06T12:23:46.756Z,24.36
2022-10-06T12:26:35.208Z,24.24
2022-10-06T12:29:37.307Z,25.81
2022-10-06T12:32:24.155Z,24.84
2022-10-06T12:35:01.560Z,25.04
2022-10-06T12:37:37.694Z,25.42
2022-10-06T12:40:52.676Z,25.10
2022-10-06T12:43:23.734Z,25.16
2022-10-06T12:45:54.894Z,25.34
2022-10-06T12:48:38.658Z,24.63
2022-10-06T12:51:24.487Z,25.08
2022-10-06T12:53:57.741Z,24.78
2022-10-06T12:56:34.604Z,25.09
2022-10-06T12:59:29.935Z,24.89
2022-10-06T13:02:08.646Z,23.99
2022-10-06T13:04:44.118Z,23.68
2022-10-06T13:07:17.803Z,23.67
2022-10-06T13:09:47.865Z,24.60
2022-10-06T13:12:39.209Z,25.35
2022-10-06T13:15:11.516Z,26.11
2022-10-06T13:17:51.945Z,25.26
2022-10-06T13:20:23.324Z,24.28
2022-10-06T13:23:02.932Z,25.96
2022-10-06T13:25:35.904Z,27.30
2022-10-06T13:28:03.807Z,25.64
2022-10-06T13:30:37.711Z,27.09
2022-10-06T13:33:10.198Z,25.97
2022-10-06T13:35:38.855Z,26.07
2022-10-06T13:38:07.476Z,25.51
2022-10-06T13:40:50.398Z,27.49
2022-10-06T13:43:19.515Z,27.88
2022-10-06T13:45:48.663Z,28.33
2022-10-06T13:48:21.125Z,27.93
2022-10-06T13:50:49.965Z,28.03
2022-10-06T13:53:33.053Z,26.62
2022-10-06T13:56:01.428Z,24.80
2022-10-06T13:58:30.214Z,25.18
2022-10-06T14:01:02.320Z,27.18
2022-10-06T14:06:11.492Z,26.28
2022-10-06T14:08:39.271Z,27.66
2022-10-06T14:11:08.729Z,28.07
2022-10-06T14:13:41.162Z,27.38
2022-10-06T14:16:18.773Z,27.49
2022-10-06T14:21:35.166Z,27.05
2022-10-06T14:24:20.902Z,26.90
2022-10-06T14:26:55.409Z,25.77
2022-10-06T14:29:23.141Z,27.47
2022-10-06T14:31:51.606Z,29.12
2022-10-06T14:34:21.705Z,28.01
2022-10-06T14:36:55.482Z,28.64
2022-10-06T14:39:23.917Z,29.52
2022-10-06T14:41:54.139Z,30.63
2022-10-06T14:44:21.745Z,30.73
2022-10-06T14:46:50.528Z,30.17
2022-10-06T14:49:18.512Z,30.08
2022-10-06T14:51:46.279Z,29.91
2022-10-06T14:54:19.895Z,29.46
2022-10-06T14:56:48.176Z,29.06
2022-10-06T14:59:18.225Z,30.00
2022-10-06T15:01:48.270Z,30.60
2022-10-06T15:04:19.766Z,31.74
2022-10-06T15:07:06.734Z,34.18
2022-10-06T15:09:35.973Z,35.92
2022-10-06T15:12:03.942Z,37.98
2022-10-06T15:14:31.347Z,38.19
2022-10-06T15:17:00.553Z,39.36
2022-10-06T15:19:28.866Z,40.29
2022-10-06T15:21:57.155Z,41.09
2022-10-06T15:24:25.236Z,41.20
2022-10-06T15:27:11.266Z,42.14
2022-10-06T15:29:39.702Z,43.43
2022-10-06T15:32:08.673Z,45.65
2022-10-06T15:34:37.989Z,45.83
2022-10-06T15:37:06.502Z,47.19
2022-10-06T15:39:36.952Z,47.96
2022-10-06T15:42:04.754Z,47.98
2022-10-06T15:44:36.367Z,49.38
2022-10-06T15:47:10.256Z,50.14
2022-10-06T15:49:40.730Z,50.26
2022-10-06T15:52:11.033Z,50.85
2022-10-06T15:54:41.162Z,52.39
2022-10-06T15:57:13.852Z,52.95
2022-10-06T15:59:45.036Z,53.26
2022-10-06T16:02:16.059Z,53.96
2022-10-06T16:04:44.458Z,54.33
2022-10-06T16:07:20.039Z,53.67
2022-10-06T16:09:50.387Z,53.79
2022-10-06T16:12:25.176Z,53.78
2022-10-06T16:14:53.859Z,53.16
2022-10-06T16:17:21.676Z,53.75
2022-10-06T16:19:49.223Z,53.95
2022-10-06T16:22:18.869Z,53.70
2022-10-06T16:24:46.929Z,55.35
2022-10-06T16:27:15.863Z,55.58
2022-10-06T16:29:44.060Z,55.57
2022-10-06T16:32:12.167Z,56.33
2022-10-06T16:34:40.278Z,56.62
2022-10-06T16:37:08.224Z,57.02
2022-10-06T16:39:36.304Z,57.33
2022-10-06T16:42:04.107Z,57.39
2022-10-06T16:44:32.946Z,57.62
2022-10-06T16:47:00.399Z,56.98
2022-10-06T16:49:28.505Z,57.00
2022-10-06T16:51:56.723Z,56.24
2022-10-06T16:54:24.316Z,56.34
2022-10-06T16:56:54.304Z,57.18
2022-10-06T16:59:24.161Z,58.59
2022-10-06T17:01:52.283Z,59.11
2022-10-06T17:04:22.554Z,59.16
2022-10-06T17:06:53.005Z,59.46
2022-10-06T17:09:23.686Z,59.44
2022-10-06T17:11:54.114Z,59.71
2022-10-06T17:14:22.179Z,61.59
2022-10-06T17:16:52.820Z,60.58
2022-10-06T17:19:23.704Z,60.85
2022-10-06T17:21:57.478Z,61.02
2022-10-06T17:24:28.832Z,60.77
2022-10-06T17:26:58.683Z,60.66
2022-10-06T17:29:27.369Z,61.20
2022-10-06T17:32:01.754Z,60.95
2022-10-06T17:34:32.860Z,60.66
2022-10-06T17:37:02.382Z,61.47
2022-10-06T17:39:30.230Z,62.89
2022-10-06T17:41:58.097Z,61.68
2022-10-06T17:44:28.044Z,61.85
2022-10-06T17:46:58.348Z,61.22
2022-10-06T17:49:27.012Z,61.06
2022-10-06T17:51:55.726Z,60.55
2022-10-06T17:54:25.149Z,60.50
2022-10-06T17:56:56.191Z,60.39
2022-10-06T17:59:28.631Z,60.52
2022-10-06T18:01:59.115Z,61.85
2022-10-06T18:04:27.262Z,62.48
2022-10-06T18:06:55.193Z,62.03
2022-10-06T18:09:23.092Z,61.67
2022-10-06T18:11:56.181Z,62.18
2022-10-06T18:14:33.586Z,63.12
2022-10-06T18:17:02.656Z,62.80
2022-10-06T18:19:35.459Z,63.08
2022-10-06T18:22:10.595Z,62.28
2022-10-06T18:24:39.187Z,61.84
2022-10-06T18:27:08.375Z,61.88
2022-10-06T18:29:38.448Z,61.71
2022-10-06T18:37:43.031Z,62.59
2022-10-06T18:40:11.655Z,63.18
2022-10-06T18:42:41.896Z,63.56
2022-10-06T18:45:33.172Z,63.05
2022-10-06T18:48:23.278Z,63.42
2022-10-06T18:51:03.632Z,62.85
2022-10-06T18:53:33.569Z,63.74
2022-10-06T18:56:00.961Z,64.31
2022-10-06T18:58:28.574Z,64.66
2022-10-06T19:00:56.424Z,65.74
2022-10-06T19:03:23.945Z,65.44
2022-10-06T19:05:52.911Z,65.40
2022-10-06T19:08:20.737Z,65.09
2022-10-06T19:11:08.063Z,64.92
2022-10-06T19:13:37.210Z,64.50
2022-10-06T19:16:05.479Z,63.93
2022-10-06T19:18:37.540Z,63.98
2022-10-06T19:21:09.435Z,64.78
2022-10-06T19:23:39.201Z,65.34
2022-10-06T19:26:09.838Z,65.59
2022-10-06T19:28:38.305Z,65.94
2022-10-06T19:31:12.599Z,65.59
2022-10-06T19:33:41.229Z,65.69
2022-10-06T19:36:09.408Z,65.43
2022-10-06T19:38:38.871Z,65.87
2022-10-06T19:41:25.243Z,65.45
2022-10-06T19:43:52.924Z,65.38
2022-10-06T19:46:21.069Z,65.57
2022-10-06T19:48:54.028Z,66.58
2022-10-06T19:51:24.233Z,66.80
2022-10-06T19:53:51.827Z,66.61
2022-10-06T19:56:21.431Z,65.91
2022-10-06T19:58:50.105Z,66.61
2022-10-06T20:01:17.812Z,65.66
2022-10-06T20:03:45.940Z,65.36
2022-10-06T20:06:15.582Z,66.00
2022-10-06T20:08:43.627Z,66.61
2022-10-06T20:11:14.598Z,65.75
2022-10-06T20:13:43.894Z,66.12
2022-10-06T20:16:17.495Z,66.30
2022-10-06T20:18:48.008Z,66.33
2022-10-06T20:21:21.553Z,66.04
2022-10-06T20:23:54.353Z,66.95
2022-10-06T20:26:26.869Z,67.32
2022-10-06T20:28:54.614Z,68.09
2022-10-06T20:31:28.802Z,68.07
2022-10-06T20:34:02.343Z,66.93
2022-10-06T20:36:32.982Z,67.22
2022-10-06T20:39:20.198Z,68.40
2022-10-06T20:41:48.497Z,69.38
2022-10-06T20:44:15.969Z,67.42
2022-10-06T20:46:43.655Z,67.15
2022-10-06T20:49:15.309Z,67.41
2022-10-06T20:51:46.986Z,68.00
2022-10-06T20:54:16.421Z,67.86
2022-10-06T20:56:44.219Z,68.02
2022-10-06T20:59:12.622Z,68.62
2022-10-06T21:01:40.944Z,67.95
2022-10-06T21:04:11.527Z,68.21
2022-10-06T21:06:39.476Z,68.13
2022-10-06T21:09:12.550Z,68.08
2022-10-06T21:11:41.020Z,68.55
2022-10-06T21:14:12.136Z,67.75
2022-10-06T21:16:44.709Z,67.95
2022-10-06T21:19:15.678Z,67.50
2022-10-06T21:21:46.118Z,68.07
2022-10-06T21:24:14.433Z,67.64
2022-10-06T21:26:42.938Z,67.80
2022-10-06T21:29:15.910Z,67.84
2022-10-06T21:31:45.429Z,68.08
2022-10-06T21:34:16.990Z,68.08
2022-10-06T21:36:48.330Z,67.98
2022-10-06T21:39:15.784Z,68.22
2022-10-06T21:41:43.818Z,69.32
2022-10-06T21:44:16.870Z,68.99
2022-10-06T21:46:53.180Z,68.66
2022-10-06T21:49:25.600Z,69.93
2022-10-06T21:51:55.795Z,70.41
2022-10-06T21:54:24.425Z,69.15
2022-10-06T21:56:52.365Z,69.71
2022-10-06T21:59:20.032Z,69.28
2022-10-06T22:01:51.481Z,69.19
2022-10-06T22:04:19.334Z,69.03
2022-10-06T22:06:50.205Z,69.09
2022-10-06T22:09:19.609Z,69.84
2022-10-06T22:11:47.365Z,69.94
2022-10-06T22:14:18.014Z,70.12
2022-10-06T22:16:46.052Z,70.05
2022-10-06T22:19:15.387Z,69.42
2022-10-06T22:21:45.558Z,69.99
2022-10-06T22:24:23.280Z,70.03
2022-10-06T22:26:50.975Z,69.99
2022-10-06T22:29:20.207Z,70.32
2022-10-06T22:31:48.480Z,67.28
2022-10-06T22:34:19.401Z,68.25
2022-10-06T22:36:46.917Z,69.71
2022-10-06T22:39:14.249Z,70.44
2022-10-06T22:41:42.015Z,70.76
2022-10-06T22:44:09.384Z,71.39
2022-10-06T22:46:37.969Z,70.94
2022-10-06T22:49:06.494Z,70.48
2022-10-06T22:51:34.451Z,70.78
2022-10-06T22:54:02.243Z,72.08
2022-10-06T22:56:32.659Z,72.57
2022-10-06T22:59:01.038Z,70.64
2022-10-06T23:01:30.088Z,71.15
2022-10-06T23:03:58.871Z,71.62
2022-10-06T23:06:27.147Z,72.42
2022-10-06T23:08:54.405Z,73.21
2022-10-06T23:11:23.375Z,72.88
2022-10-06T23:13:53.113Z,71.83
2022-10-06T23:16:21.313Z,71.93
2022-10-06T23:18:49.373Z,72.61
2022-10-06T23:21:23.275Z,72.65
2022-10-06T23:23:59.434Z,71.84
2022-10-06T23:26:27.396Z,71.44
2022-10-06T23:28:58.060Z,71.98
2022-10-06T23:31:26.914Z,73.16
2022-10-06T23:33:55.464Z,72.91
2022-10-06T23:36:23.108Z,72.83
2022-10-06T23:38:50.614Z,71.66
2022-10-06T23:41:19.001Z,71.77
2022-10-06T23:43:46.437Z,70.46
2022-10-06T23:46:14.039Z,70.93
2022-10-06T23:48:42.244Z,72.40
2022-10-06T23:51:12.649Z,72.27
2022-10-06T23:53:40.980Z,72.70
2022-10-06T23:56:09.566Z,71.14
2022-10-06T23:58:37.617Z,71.40
