createdAt,value
2023-06-11T00:00:46.274Z,0.00
2023-06-11T00:01:46.246Z,0.00
2023-06-11T00:02:46.313Z,0.00
2023-06-11T00:03:46.404Z,0.00
2023-06-11T00:04:46.402Z,0.00
2023-06-11T00:05:46.222Z,0.00
2023-06-11T00:06:46.190Z,0.00
2023-06-11T00:07:46.192Z,0.00
2023-06-11T00:08:46.168Z,0.00
2023-06-11T00:09:46.195Z,0.00
2023-06-11T00:10:46.147Z,0.00
2023-06-11T00:11:46.118Z,0.00
2023-06-11T00:12:46.120Z,0.00
2023-06-11T00:13:46.128Z,0.00
2023-06-11T00:14:46.139Z,0.00
2023-06-11T00:15:46.115Z,0.00
2023-06-11T00:16:46.150Z,0.00
2023-06-11T00:17:46.129Z,0.00
2023-06-11T00:18:46.108Z,0.00
2023-06-11T00:19:46.038Z,0.00
2023-06-11T00:20:46.038Z,0.00
2023-06-11T00:21:46.031Z,0.00
2023-06-11T00:22:46.001Z,0.00
2023-06-11T00:23:46.064Z,0.00
2023-06-11T00:24:46.003Z,0.00
2023-06-11T00:25:47.341Z,0.00
2023-06-11T00:26:45.968Z,0.00
2023-06-11T00:27:45.951Z,0.00
2023-06-11T00:28:45.966Z,0.00
2023-06-11T00:29:45.920Z,0.00
2023-06-11T00:30:45.917Z,0.00
2023-06-11T00:31:45.950Z,0.00
2023-06-11T00:32:45.931Z,0.00
2023-06-11T00:33:45.899Z,0.00
2023-06-11T00:34:45.873Z,0.00
2023-06-11T00:35:45.852Z,0.00
2023-06-11T00:36:45.849Z,0.00
2023-06-11T00:37:45.863Z,0.00
2023-06-11T00:38:45.835Z,0.00
2023-06-11T00:39:45.796Z,0.00
2023-06-11T00:40:45.788Z,0.00
2023-06-11T00:41:45.800Z,0.00
2023-06-11T00:42:45.838Z,0.00
2023-06-11T00:43:45.781Z,0.00
2023-06-11T00:44:45.765Z,0.00
2023-06-11T00:45:45.794Z,0.00
2023-06-11T00:46:45.747Z,0.00
2023-06-11T00:47:45.821Z,0.00
2023-06-11T00:48:45.718Z,0.00
2023-06-11T00:49:45.710Z,0.00
2023-06-11T00:50:45.675Z,0.00
2023-06-11T00:51:45.681Z,0.00
2023-06-11T00:52:45.692Z,0.00
2023-06-11T00:53:45.654Z,0.00
2023-06-11T00:54:45.647Z,0.00
2023-06-11T00:55:45.611Z,0.00
2023-06-11T00:56:45.641Z,0.00
2023-06-11T00:57:45.596Z,0.00
2023-06-11T00:58:45.647Z,0.00
2023-06-11T00:59:45.696Z,0.00
2023-06-11T01:00:45.594Z,0.00
2023-06-11T01:01:45.590Z,0.00
2023-06-11T01:02:45.596Z,0.00
2023-06-11T01:03:45.549Z,0.00
2023-06-11T01:04:45.614Z,0.00
2023-06-11T01:05:45.635Z,0.00
2023-06-11T01:06:45.525Z,0.00
2023-06-11T01:07:45.473Z,0.00
2023-06-11T01:08:45.468Z,0.00
2023-06-11T01:09:45.463Z,0.00
2023-06-11T01:10:45.501Z,0.00
2023-06-11T01:11:45.462Z,0.00
2023-06-11T01:12:47.760Z,0.00
2023-06-11T01:13:45.407Z,0.00
2023-06-11T01:14:45.425Z,0.00
2023-06-11T01:15:45.442Z,0.00
2023-06-11T01:16:45.389Z,0.00
2023-06-11T01:17:45.439Z,0.00
2023-06-11T01:18:45.370Z,0.00
2023-06-11T01:19:45.352Z,0.00
2023-06-11T01:20:45.379Z,0.00
2023-06-11T01:21:45.333Z,0.00
2023-06-11T01:22:45.310Z,0.00
2023-06-11T01:23:45.302Z,0.00
2023-06-11T01:24:45.301Z,0.00
2023-06-11T01:25:45.315Z,0.00
2023-06-11T01:26:45.288Z,0.00
2023-06-11T01:27:45.267Z,0.00
2023-06-11T01:28:45.247Z,0.00
2023-06-11T01:29:45.276Z,0.00
2023-06-11T01:30:45.219Z,0.00
2023-06-11T01:31:45.365Z,0.00
2023-06-11T01:32:45.200Z,0.00
2023-06-11T01:33:45.172Z,0.00
2023-06-11T01:34:45.219Z,0.00
2023-06-11T01:35:45.155Z,0.00
2023-06-11T01:36:45.159Z,0.00
2023-06-11T01:37:45.138Z,0.00
2023-06-11T01:38:45.112Z,0.00
2023-06-11T01:39:45.151Z,0.00
2023-06-11T01:40:45.109Z,0.00
2023-06-11T01:41:45.081Z,0.00
2023-06-11T01:42:45.080Z,0.00
2023-06-11T01:43:45.101Z,0.00
2023-06-11T01:44:45.089Z,0.00
2023-06-11T01:45:45.050Z,0.00
2023-06-11T01:46:45.074Z,0.00
2023-06-11T01:47:45.072Z,0.00
2023-06-11T01:48:45.031Z,0.00
2023-06-11T01:49:45.054Z,0.00
2023-06-11T01:50:44.993Z,0.00
2023-06-11T01:51:44.967Z,0.00
2023-06-11T01:52:44.957Z,0.00
2023-06-11T01:53:44.989Z,0.00
2023-06-11T01:54:44.950Z,0.00
2023-06-11T01:55:44.910Z,0.00
2023-06-11T01:56:44.917Z,4.00
2023-06-11T01:57:44.941Z,4.00
2023-06-11T01:58:44.928Z,4.00
2023-06-11T01:59:44.901Z,0.00
2023-06-11T02:00:44.876Z,0.00
2023-06-11T02:01:44.900Z,4.00
2023-06-11T02:02:45.008Z,4.00
2023-06-11T02:03:44.911Z,4.00
2023-06-11T02:04:44.825Z,4.00
2023-06-11T02:05:44.819Z,4.00
2023-06-11T02:06:44.858Z,8.00
2023-06-11T02:07:44.879Z,4.00
2023-06-11T02:08:44.775Z,8.00
2023-06-11T02:09:44.757Z,8.00
2023-06-11T02:10:44.785Z,8.00
2023-06-11T02:11:44.761Z,12.00
2023-06-11T02:12:44.767Z,12.00
2023-06-11T02:13:44.735Z,16.00
2023-06-11T02:14:44.705Z,16.00
2023-06-11T02:15:44.699Z,16.00
2023-06-11T02:16:44.726Z,20.00
2023-06-11T02:17:44.683Z,20.00
2023-06-11T02:18:44.675Z,24.00
2023-06-11T02:19:44.688Z,28.00
2023-06-11T02:20:44.655Z,32.00
2023-06-11T02:21:44.665Z,32.00
2023-06-11T02:22:44.655Z,40.00
2023-06-11T02:23:44.653Z,44.00
2023-06-11T02:24:44.662Z,48.00
2023-06-11T02:25:44.593Z,56.00
2023-06-11T02:26:44.608Z,60.00
2023-06-11T02:27:44.588Z,64.00
2023-06-11T02:28:44.550Z,76.00
2023-06-11T02:29:44.550Z,80.00
2023-06-11T02:30:44.573Z,92.00
2023-06-11T02:31:44.620Z,100.00
2023-06-11T02:32:44.581Z,112.00
2023-06-11T02:33:44.494Z,124.00
2023-06-11T02:34:44.496Z,136.00
2023-06-11T02:35:44.527Z,148.00
2023-06-11T02:36:44.447Z,164.00
2023-06-11T02:37:44.446Z,180.00
2023-06-11T02:38:44.479Z,196.00
2023-06-11T02:39:44.447Z,212.00
2023-06-11T02:40:44.450Z,232.00
2023-06-11T02:41:44.420Z,244.00
2023-06-11T02:42:44.408Z,264.00
2023-06-11T02:43:44.401Z,284.00
2023-06-11T02:44:44.419Z,304.00
2023-06-11T02:45:44.453Z,328.00
2023-06-11T02:46:44.393Z,352.00
2023-06-11T02:47:44.360Z,372.00
2023-06-11T02:48:44.327Z,396.00
2023-06-11T02:49:44.356Z,420.00
2023-06-11T02:50:44.309Z,448.00
2023-06-11T02:51:44.288Z,476.00
2023-06-11T02:52:44.264Z,504.00
2023-06-11T02:53:44.254Z,532.00
2023-06-11T02:54:44.269Z,568.00
2023-06-11T02:55:44.243Z,596.00
2023-06-11T02:56:44.262Z,632.00
2023-06-11T02:57:44.238Z,668.00
2023-06-11T02:58:44.257Z,704.00
2023-06-11T02:59:44.242Z,740.00
2023-06-11T03:00:44.220Z,776.00
2023-06-11T03:01:44.186Z,812.00
2023-06-11T03:02:44.232Z,852.00
2023-06-11T03:03:44.248Z,888.00
2023-06-11T03:04:44.149Z,932.00
2023-06-11T03:05:44.130Z,972.00
2023-06-11T03:06:44.107Z,1016.00
2023-06-11T03:07:44.109Z,1060.00
2023-06-11T03:08:44.134Z,1104.00
2023-06-11T03:09:44.091Z,1148.00
2023-06-11T03:10:44.074Z,1196.00
2023-06-11T03:11:44.078Z,1248.00
2023-06-11T03:12:44.050Z,1296.00
2023-06-11T03:13:44.079Z,1348.00
2023-06-11T03:14:44.053Z,1400.00
2023-06-11T03:15:44.047Z,1452.00
2023-06-11T03:16:44.004Z,1508.00
2023-06-11T03:17:44.002Z,1564.00
2023-06-11T03:18:44.008Z,1624.00
2023-06-11T03:19:43.980Z,1680.00
2023-06-11T03:20:43.945Z,1744.00
2023-06-11T03:21:43.951Z,1808.00
2023-06-11T03:22:43.961Z,1872.00
2023-06-11T03:23:43.992Z,1928.00
2023-06-11T03:24:43.897Z,1988.00
2023-06-11T03:25:43.916Z,2052.00
2023-06-11T03:26:43.872Z,2116.00
2023-06-11T03:27:43.910Z,2184.00
2023-06-11T03:28:43.877Z,2252.00
2023-06-11T03:29:43.853Z,2316.00
2023-06-11T03:30:43.837Z,2380.00
2023-06-11T03:31:43.832Z,2448.00
2023-06-11T03:32:43.931Z,2512.00
2023-06-11T03:33:43.804Z,2588.00
2023-06-11T03:34:43.791Z,2688.00
2023-06-11T03:35:43.795Z,2748.00
2023-06-11T03:36:43.807Z,2800.00
2023-06-11T03:37:43.794Z,2864.00
2023-06-11T03:38:43.745Z,2916.00
2023-06-11T03:39:43.808Z,2980.00
2023-06-11T03:40:43.733Z,3044.00
2023-06-11T03:41:43.793Z,3108.00
2023-06-11T03:42:43.713Z,3180.00
2023-06-11T03:43:43.705Z,3256.00
2023-06-11T03:44:43.688Z,3308.00
2023-06-11T03:45:43.684Z,3388.00
2023-06-11T03:46:43.770Z,3460.00
2023-06-11T03:47:43.738Z,3540.00
2023-06-11T03:48:43.649Z,3604.00
2023-06-11T03:49:43.631Z,3696.00
2023-06-11T03:50:43.600Z,3872.00
2023-06-11T03:51:43.631Z,4000.00
2023-06-11T03:52:43.571Z,4200.00
2023-06-11T03:53:43.554Z,4800.00
2023-06-11T03:54:43.555Z,5128.00
2023-06-11T03:55:43.580Z,4832.00
2023-06-11T03:56:43.561Z,5068.00
2023-06-11T03:57:43.503Z,5632.00
2023-06-11T03:58:43.515Z,5832.00
2023-06-11T03:59:43.506Z,5900.00
2023-06-11T04:00:43.537Z,5980.00
2023-06-11T04:01:43.481Z,6072.00
2023-06-11T04:02:43.587Z,6180.00
2023-06-11T04:03:43.570Z,6300.00
2023-06-11T04:04:43.505Z,6412.00
2023-06-11T04:05:43.461Z,6504.00
2023-06-11T04:06:43.446Z,6644.00
2023-06-11T04:07:43.403Z,6776.00
2023-06-11T04:08:43.411Z,6856.00
2023-06-11T04:09:43.443Z,6932.00
2023-06-11T04:10:43.429Z,7056.00
2023-06-11T04:11:43.388Z,7176.00
2023-06-11T04:12:43.338Z,7316.00
2023-06-11T04:13:43.358Z,7416.00
2023-06-11T04:14:43.359Z,7520.00
2023-06-11T04:15:43.330Z,7624.00
2023-06-11T04:16:43.386Z,7748.00
2023-06-11T04:17:43.416Z,7872.00
2023-06-11T04:18:43.289Z,8000.00
2023-06-11T04:19:43.313Z,8132.00
2023-06-11T04:20:43.260Z,8248.00
2023-06-11T04:21:43.258Z,8372.00
2023-06-11T04:22:43.229Z,8476.00
2023-06-11T04:23:43.240Z,8608.00
2023-06-11T04:24:43.254Z,8748.00
2023-06-11T04:25:43.224Z,8888.00
2023-06-11T04:26:43.182Z,9004.00
2023-06-11T04:27:43.190Z,9112.00
2023-06-11T04:28:43.208Z,9224.00
2023-06-11T04:29:43.193Z,9428.00
2023-06-11T04:30:43.139Z,9600.00
2023-06-11T04:31:43.247Z,9716.00
2023-06-11T04:32:43.176Z,9808.00
2023-06-11T04:33:43.157Z,9916.00
2023-06-11T04:34:43.380Z,10060.00
2023-06-11T04:35:43.109Z,10216.00
2023-06-11T04:36:43.077Z,10348.00
2023-06-11T04:37:43.060Z,10456.00
2023-06-11T04:38:43.086Z,10552.00
2023-06-11T04:39:43.035Z,10632.00
2023-06-11T04:40:43.028Z,10780.00
2023-06-11T04:41:43.029Z,10920.00
2023-06-11T04:42:43.010Z,11052.00
2023-06-11T04:43:43.039Z,11164.00
2023-06-11T04:44:42.990Z,11320.00
2023-06-11T04:45:42.997Z,11456.00
2023-06-11T04:46:43.021Z,11620.00
2023-06-11T04:47:43.017Z,11792.00
2023-06-11T04:48:42.987Z,11944.00
2023-06-11T04:49:42.947Z,12100.00
2023-06-11T04:50:42.917Z,12264.00
2023-06-11T04:51:42.912Z,12400.00
2023-06-11T04:52:42.919Z,12580.00
2023-06-11T04:53:42.888Z,12724.00
2023-06-11T04:54:42.895Z,12856.00
2023-06-11T04:55:42.873Z,12992.00
2023-06-11T04:56:42.844Z,13140.00
2023-06-11T04:57:42.878Z,13268.00
2023-06-11T04:58:42.821Z,13408.00
2023-06-11T04:59:42.820Z,13564.00
2023-06-11T05:00:42.802Z,13684.00
2023-06-11T05:01:42.868Z,13764.00
2023-06-11T05:02:42.825Z,13784.00
2023-06-11T05:03:42.771Z,13844.00
2023-06-11T05:04:42.760Z,13940.00
2023-06-11T05:05:42.837Z,14096.00
2023-06-11T05:06:42.772Z,14228.00
2023-06-11T05:07:42.745Z,14384.00
2023-06-11T05:08:42.691Z,14480.00
2023-06-11T05:09:44.473Z,14532.00
2023-06-11T05:10:42.699Z,14504.00
2023-06-11T05:11:42.720Z,14488.00
2023-06-11T05:12:42.668Z,14408.00
2023-06-11T05:13:42.660Z,14360.00
2023-06-11T05:14:42.667Z,14300.00
2023-06-11T05:15:42.675Z,14232.00
2023-06-11T05:16:42.751Z,14152.00
2023-06-11T05:17:42.693Z,14084.00
2023-06-11T05:18:42.638Z,13948.00
2023-06-11T05:19:42.603Z,13784.00
2023-06-11T05:20:42.621Z,13636.00
2023-06-11T05:21:42.555Z,13476.00
2023-06-11T05:22:42.553Z,13272.00
2023-06-11T05:23:42.644Z,13028.00
2023-06-11T05:24:42.569Z,12796.00
2023-06-11T05:25:42.554Z,12448.00
2023-06-11T05:26:42.514Z,12140.00
2023-06-11T05:27:42.508Z,11792.00
2023-06-11T05:28:42.517Z,11508.00
2023-06-11T05:29:45.773Z,11284.00
2023-06-11T05:30:42.494Z,11048.00
2023-06-11T05:31:42.492Z,10836.00
2023-06-11T05:32:42.530Z,10640.00
2023-06-11T05:33:42.429Z,10492.00
2023-06-11T05:34:42.468Z,10332.00
2023-06-11T05:35:42.428Z,10204.00
2023-06-11T05:36:42.392Z,10100.00
2023-06-11T05:37:42.401Z,9840.00
2023-06-11T05:38:42.373Z,9912.00
2023-06-11T05:39:42.399Z,9840.00
2023-06-11T05:40:42.353Z,9772.00
2023-06-11T05:41:42.355Z,9728.00
2023-06-11T05:42:42.341Z,9672.00
2023-06-11T05:43:42.360Z,9628.00
2023-06-11T05:44:42.361Z,9576.00
2023-06-11T05:45:42.334Z,9548.00
2023-06-11T05:46:42.467Z,9528.00
2023-06-11T05:47:42.359Z,9508.00
2023-06-11T05:48:42.321Z,9488.00
2023-06-11T05:49:42.251Z,9460.00
2023-06-11T05:50:42.202Z,9472.00
2023-06-11T05:51:42.214Z,9440.00
2023-06-11T05:52:42.190Z,9428.00
2023-06-11T05:53:42.247Z,9424.00
2023-06-11T05:54:42.197Z,9424.00
2023-06-11T05:55:42.208Z,9436.00
2023-06-11T05:56:42.187Z,9440.00
2023-06-11T05:57:42.186Z,9456.00
2023-06-11T05:58:42.159Z,9476.00
2023-06-11T05:59:42.135Z,9484.00
2023-06-11T06:00:42.091Z,9508.00
2023-06-11T06:01:42.093Z,9500.00
2023-06-11T06:02:42.154Z,9520.00
2023-06-11T06:03:42.300Z,9552.00
2023-06-11T06:04:42.134Z,9568.00
2023-06-11T06:05:42.078Z,9592.00
2023-06-11T06:06:42.115Z,9620.00
2023-06-11T06:07:42.080Z,9656.00
2023-06-11T06:08:44.610Z,9676.00
2023-06-11T06:09:42.036Z,9712.00
2023-06-11T06:10:42.009Z,9752.00
2023-06-11T06:11:42.032Z,9796.00
2023-06-11T06:12:42.013Z,9828.00
2023-06-11T06:13:41.972Z,9852.00
2023-06-11T06:14:41.962Z,9860.00
2023-06-11T06:15:41.945Z,9904.00
2023-06-11T06:16:42.021Z,9936.00
2023-06-11T06:17:41.979Z,9976.00
2023-06-11T06:18:41.930Z,10004.00
2023-06-11T06:19:41.889Z,10036.00
2023-06-11T06:20:41.919Z,10068.00
2023-06-11T06:21:41.910Z,10100.00
2023-06-11T06:22:41.869Z,10144.00
2023-06-11T06:23:41.951Z,10168.00
2023-06-11T06:24:41.857Z,10208.00
2023-06-11T06:25:41.899Z,10240.00
2023-06-11T06:26:41.938Z,10260.00
2023-06-11T06:27:41.830Z,10272.00
2023-06-11T06:28:41.796Z,10308.00
2023-06-11T06:29:41.812Z,10340.00
2023-06-11T06:30:41.804Z,10400.00
2023-06-11T06:31:41.912Z,10484.00
2023-06-11T06:32:41.800Z,10524.00
2023-06-11T06:33:41.783Z,10556.00
2023-06-11T06:34:41.730Z,10616.00
2023-06-11T06:35:41.759Z,10644.00
2023-06-11T06:36:41.708Z,10680.00
2023-06-11T06:37:41.747Z,10760.00
2023-06-11T06:38:41.737Z,10824.00
2023-06-11T06:39:41.761Z,10872.00
2023-06-11T06:40:41.713Z,10948.00
2023-06-11T06:41:41.664Z,11012.00
2023-06-11T06:42:41.677Z,11096.00
2023-06-11T06:43:41.636Z,11144.00
2023-06-11T06:44:41.682Z,11256.00
2023-06-11T06:45:41.621Z,11324.00
2023-06-11T06:46:41.628Z,11420.00
2023-06-11T06:47:41.737Z,11492.00
2023-06-11T06:48:41.751Z,11576.00
2023-06-11T06:49:41.611Z,11664.00
2023-06-11T06:50:41.610Z,11736.00
2023-06-11T06:51:41.557Z,11820.00
2023-06-11T06:52:41.541Z,11920.00
2023-06-11T06:53:41.574Z,12044.00
2023-06-11T06:54:41.569Z,12144.00
2023-06-11T06:55:41.529Z,12248.00
2023-06-11T06:56:41.515Z,12356.00
2023-06-11T06:57:41.509Z,12480.00
2023-06-11T06:58:41.511Z,12584.00
2023-06-11T06:59:41.479Z,12732.00
2023-06-11T07:00:41.458Z,12856.00
2023-06-11T07:01:41.485Z,13020.00
2023-06-11T07:02:41.461Z,13120.00
2023-06-11T07:03:41.485Z,13264.00
2023-06-11T07:04:41.452Z,13436.00
2023-06-11T07:05:41.427Z,13592.00
2023-06-11T07:06:41.397Z,13748.00
2023-06-11T07:07:43.566Z,13800.00
2023-06-11T07:08:41.401Z,13912.00
2023-06-11T07:09:41.372Z,14000.00
2023-06-11T07:10:41.355Z,14108.00
2023-06-11T07:11:41.359Z,14200.00
2023-06-11T07:12:41.399Z,14392.00
2023-06-11T07:13:41.328Z,14532.00
2023-06-11T07:14:41.288Z,14588.00
2023-06-11T07:15:41.326Z,14716.00
2023-06-11T07:16:41.348Z,14860.00
2023-06-11T07:17:41.352Z,15020.00
2023-06-11T07:18:41.269Z,15136.00
2023-06-11T07:19:41.290Z,15364.00
2023-06-11T07:20:41.274Z,15716.00
2023-06-11T07:21:41.289Z,15904.00
2023-06-11T07:22:41.239Z,16124.00
2023-06-11T07:23:41.265Z,16352.00
2023-06-11T07:24:41.228Z,16764.00
2023-06-11T07:25:41.186Z,17156.00
2023-06-11T07:26:41.223Z,17396.00
2023-06-11T07:27:41.167Z,17528.00
2023-06-11T07:28:41.153Z,17412.00
2023-06-11T07:29:41.158Z,17332.00
2023-06-11T07:30:41.133Z,17396.00
2023-06-11T07:31:41.217Z,17620.00
2023-06-11T07:32:41.148Z,17852.00
2023-06-11T07:33:41.095Z,18236.00
2023-06-11T07:34:41.106Z,18072.00
2023-06-11T07:35:41.055Z,19200.00
2023-06-11T07:36:41.077Z,19776.00
2023-06-11T07:37:41.014Z,20128.00
2023-06-11T07:38:41.053Z,20448.00
2023-06-11T07:39:41.013Z,21184.00
2023-06-11T07:40:41.046Z,21952.00
2023-06-11T07:41:41.063Z,23200.00
2023-06-11T07:42:40.994Z,18096.00
2023-06-11T07:43:40.966Z,17420.00
2023-06-11T07:44:40.967Z,17372.00
2023-06-11T07:45:40.977Z,17024.00
2023-06-11T07:46:41.034Z,17964.00
2023-06-11T07:47:40.945Z,17692.00
2023-06-11T07:48:40.911Z,35616.00
2023-06-11T07:49:40.881Z,41696.00
2023-06-11T07:50:40.942Z,46816.00
2023-06-11T07:51:40.889Z,47584.00
2023-06-11T07:52:40.879Z,49760.00
2023-06-11T07:53:40.856Z,31200.00
2023-06-11T07:54:40.889Z,28288.00
2023-06-11T07:55:40.870Z,28160.00
2023-06-11T07:56:40.880Z,43872.00
2023-06-11T07:57:40.805Z,28608.00
2023-06-11T07:58:40.823Z,28832.00
2023-06-11T07:59:40.828Z,56320.00
2023-06-11T08:00:40.798Z,33888.00
2023-06-11T08:01:40.803Z,47136.00
2023-06-11T08:02:40.854Z,41440.00
2023-06-11T08:03:40.796Z,38656.00
2023-06-11T08:04:40.778Z,35296.00
2023-06-11T08:05:40.773Z,39744.00
2023-06-11T08:06:40.726Z,37152.00
2023-06-11T08:07:40.717Z,67072.00
2023-06-11T08:08:40.797Z,59936.00
2023-06-11T08:09:40.672Z,39616.00
2023-06-11T08:10:40.706Z,61216.00
2023-06-11T08:11:40.650Z,31616.00
2023-06-11T08:12:40.728Z,34176.00
2023-06-11T08:13:40.679Z,28576.00
2023-06-11T08:14:40.648Z,26880.00
2023-06-11T08:15:40.607Z,28800.00
2023-06-11T08:16:40.634Z,64288.00
2023-06-11T08:17:40.696Z,59040.00
2023-06-11T08:18:40.627Z,61760.00
2023-06-11T08:19:40.582Z,62688.00
2023-06-11T08:20:40.629Z,63552.00
2023-06-11T08:21:40.546Z,63168.00
2023-06-11T08:22:40.607Z,64512.00
2023-06-11T08:23:40.629Z,64928.00
2023-06-11T08:24:40.528Z,65408.00
2023-06-11T08:25:40.516Z,62240.00
2023-06-11T08:26:40.543Z,60832.00
2023-06-11T08:27:40.536Z,66560.00
2023-06-11T08:28:40.470Z,65152.00
2023-06-11T08:29:40.542Z,63328.00
2023-06-11T08:30:40.452Z,61536.00
2023-06-11T08:31:40.530Z,44576.00
2023-06-11T08:32:40.484Z,61984.00
2023-06-11T08:33:40.466Z,58848.00
2023-06-11T08:34:40.440Z,58944.00
2023-06-11T08:35:40.405Z,57632.00
2023-06-11T08:36:40.467Z,58528.00
2023-06-11T08:37:40.384Z,57824.00
2023-06-11T08:38:40.394Z,57440.00
2023-06-11T08:39:40.359Z,58688.00
2023-06-11T08:40:40.417Z,59200.00
2023-06-11T08:41:40.369Z,59136.00
2023-06-11T08:42:40.342Z,59584.00
2023-06-11T08:43:40.355Z,59744.00
2023-06-11T08:44:40.326Z,60480.00
2023-06-11T08:45:40.359Z,59840.00
2023-06-11T08:46:40.389Z,59488.00
2023-06-11T08:47:40.332Z,61216.00
2023-06-11T08:48:40.274Z,61248.00
2023-06-11T08:49:40.276Z,60608.00
2023-06-11T08:50:40.319Z,60032.00
2023-06-11T08:51:40.258Z,60224.00
2023-06-11T08:52:40.268Z,60416.00
2023-06-11T08:53:40.248Z,61056.00
2023-06-11T08:54:40.205Z,60928.00
2023-06-11T08:55:40.202Z,60960.00
2023-06-11T08:56:40.173Z,61024.00
2023-06-11T08:57:40.176Z,60960.00
2023-06-11T08:58:40.154Z,61280.00
2023-06-11T08:59:40.191Z,62400.00
2023-06-11T09:00:40.191Z,62560.00
2023-06-11T09:01:40.201Z,63904.00
2023-06-11T09:02:40.172Z,61696.00
2023-06-11T09:03:40.171Z,64128.00
2023-06-11T09:04:40.163Z,64704.00
2023-06-11T09:05:40.113Z,64064.00
2023-06-11T09:06:40.086Z,63328.00
2023-06-11T09:07:40.046Z,63328.00
2023-06-11T09:08:40.075Z,63904.00
2023-06-11T09:09:40.085Z,64192.00
2023-06-11T09:10:40.039Z,64512.00
2023-06-11T09:11:40.049Z,65952.00
2023-06-11T09:12:40.050Z,67776.00
2023-06-11T09:13:40.049Z,69216.00
2023-06-11T09:14:40.045Z,68672.00
2023-06-11T09:15:39.955Z,67776.00
2023-06-11T09:16:40.017Z,67840.00
2023-06-11T09:17:39.995Z,68800.00
2023-06-11T09:18:39.996Z,70048.00
2023-06-11T09:19:39.933Z,71648.00
2023-06-11T09:20:39.957Z,69664.00
2023-06-11T09:21:39.909Z,69408.00
2023-06-11T09:22:39.927Z,69824.00
2023-06-11T09:23:40.011Z,70624.00
2023-06-11T09:24:39.914Z,70240.00
2023-06-11T09:25:39.889Z,70560.00
2023-06-11T09:26:39.931Z,72256.00
2023-06-11T09:27:39.931Z,73376.00
2023-06-11T09:28:39.940Z,73664.00
2023-06-11T09:29:39.849Z,74368.00
2023-06-11T09:30:39.837Z,74784.00
2023-06-11T09:31:39.860Z,75840.00
2023-06-11T09:32:39.918Z,74752.00
2023-06-11T09:33:39.992Z,75104.00
2023-06-11T09:34:39.827Z,76128.00
2023-06-11T09:35:39.759Z,75552.00
2023-06-11T09:36:39.781Z,75328.00
2023-06-11T09:37:39.809Z,77024.00
2023-06-11T09:38:39.745Z,78880.00
2023-06-11T09:39:39.753Z,78752.00
2023-06-11T09:40:39.755Z,77504.00
2023-06-11T09:41:39.717Z,67904.00
2023-06-11T09:42:39.765Z,78368.00
2023-06-11T09:43:39.698Z,79040.00
2023-06-11T09:44:39.676Z,59488.00
2023-06-11T09:45:39.767Z,81120.00
2023-06-11T09:46:39.681Z,81024.00
2023-06-11T09:47:39.679Z,81184.00
2023-06-11T09:48:39.646Z,43872.00
2023-06-11T09:49:39.648Z,83232.00
2023-06-11T09:50:39.619Z,23456.00
2023-06-11T09:51:39.680Z,76192.00
2023-06-11T09:52:39.606Z,22592.00
2023-06-11T09:53:39.636Z,21536.00
2023-06-11T09:54:39.571Z,20928.00
2023-06-11T09:55:39.578Z,20992.00
2023-06-11T09:56:39.600Z,21888.00
2023-06-11T09:57:39.522Z,22976.00
2023-06-11T09:58:39.566Z,23616.00
2023-06-11T09:59:39.533Z,25856.00
2023-06-11T10:00:39.530Z,28896.00
2023-06-11T10:01:39.645Z,36992.00
2023-06-11T10:02:39.578Z,28928.00
2023-06-11T10:03:39.514Z,26880.00
2023-06-11T10:04:39.466Z,25088.00
2023-06-11T10:05:39.520Z,28224.00
2023-06-11T10:06:39.503Z,27904.00
2023-06-11T10:07:39.455Z,74848.00
2023-06-11T10:08:39.444Z,84672.00
2023-06-11T10:09:39.438Z,83520.00
2023-06-11T10:10:39.435Z,81888.00
2023-06-11T10:11:39.410Z,43168.00
2023-06-11T10:12:39.407Z,43680.00
2023-06-11T10:13:39.379Z,26976.00
2023-06-11T10:14:39.389Z,27680.00
2023-06-11T10:15:39.411Z,76288.00
2023-06-11T10:16:39.480Z,83968.00
2023-06-11T10:17:40.886Z,49120.00
2023-06-11T10:18:39.345Z,27296.00
2023-06-11T10:19:39.361Z,30208.00
2023-06-11T10:20:39.368Z,85344.00
2023-06-11T10:21:39.325Z,87296.00
2023-06-11T10:22:39.274Z,46240.00
2023-06-11T10:23:39.329Z,87520.00
2023-06-11T10:24:39.316Z,84768.00
2023-06-11T10:25:39.305Z,85408.00
2023-06-11T10:26:39.299Z,86304.00
2023-06-11T10:27:39.253Z,87040.00
2023-06-11T10:28:39.210Z,88608.00
2023-06-11T10:29:39.245Z,88416.00
2023-06-11T10:30:39.240Z,57856.00
2023-06-11T10:31:39.210Z,64000.00
2023-06-11T10:32:39.181Z,25536.00
2023-06-11T10:33:39.268Z,74368.00
2023-06-11T10:34:39.419Z,27680.00
2023-06-11T10:35:39.198Z,28128.00
2023-06-11T10:36:39.145Z,31808.00
2023-06-11T10:37:39.139Z,95168.00
2023-06-11T10:38:39.175Z,93408.00
2023-06-11T10:39:39.131Z,91264.00
2023-06-11T10:40:39.132Z,91680.00
2023-06-11T10:41:39.114Z,92192.00
2023-06-11T10:42:39.134Z,91008.00
2023-06-11T10:43:39.121Z,90496.00
2023-06-11T10:44:39.072Z,89088.00
2023-06-11T10:45:39.043Z,90752.00
2023-06-11T10:46:39.158Z,39520.00
2023-06-11T10:47:39.065Z,24928.00
2023-06-11T10:48:39.096Z,27456.00
2023-06-11T10:49:39.026Z,83008.00
2023-06-11T10:50:39.019Z,93600.00
2023-06-11T10:51:40.574Z,95520.00
2023-06-11T10:52:39.005Z,92960.00
2023-06-11T10:53:39.019Z,93536.00
2023-06-11T10:54:38.962Z,95648.00
2023-06-11T10:55:38.929Z,97088.00
2023-06-11T10:56:38.937Z,97632.00
2023-06-11T10:57:38.973Z,95360.00
2023-06-11T10:58:38.924Z,93440.00
2023-06-11T10:59:38.914Z,92576.00
2023-06-11T11:00:38.923Z,91680.00
2023-06-11T11:01:39.018Z,90976.00
2023-06-11T11:02:38.938Z,90720.00
2023-06-11T11:03:39.013Z,89312.00
2023-06-11T11:04:38.871Z,87328.00
2023-06-11T11:05:38.843Z,88000.00
2023-06-11T11:06:38.871Z,88608.00
2023-06-11T11:07:38.810Z,89504.00
2023-06-11T11:08:38.864Z,91168.00
2023-06-11T11:09:38.810Z,92096.00
2023-06-11T11:10:38.862Z,92960.00
2023-06-11T11:11:38.830Z,92896.00
2023-06-11T11:12:38.785Z,94240.00
2023-06-11T11:13:38.741Z,93440.00
2023-06-11T11:14:38.766Z,95552.00
2023-06-11T11:15:38.791Z,98592.00
2023-06-11T11:16:41.264Z,99424.00
2023-06-11T11:17:38.840Z,100000.00
2023-06-11T11:18:38.743Z,101120.00
2023-06-11T11:19:38.695Z,100800.00
2023-06-11T11:20:38.764Z,100640.00
2023-06-11T11:21:41.035Z,99904.00
2023-06-11T11:22:38.687Z,99328.00
2023-06-11T11:23:38.700Z,97184.00
2023-06-11T11:24:40.721Z,42880.00
2023-06-11T11:25:38.674Z,17244.00
2023-06-11T11:26:38.643Z,15344.00
2023-06-11T11:27:38.620Z,14248.00
2023-06-11T11:28:38.625Z,14620.00
2023-06-11T11:29:38.672Z,15676.00
2023-06-11T11:30:38.606Z,16904.00
2023-06-11T11:31:38.625Z,90432.00
2023-06-11T11:32:38.623Z,89600.00
2023-06-11T11:33:38.573Z,90048.00
2023-06-11T11:34:38.598Z,91968.00
2023-06-11T11:35:38.572Z,99744.00
2023-06-11T11:36:38.578Z,99520.00
2023-06-11T11:37:38.514Z,98112.00
2023-06-11T11:38:38.558Z,97568.00
2023-06-11T11:39:38.559Z,96256.00
2023-06-11T11:40:38.501Z,95136.00
2023-06-11T11:41:38.493Z,93728.00
2023-06-11T11:42:38.475Z,94368.00
2023-06-11T11:43:39.277Z,95712.00
2023-06-11T11:44:38.544Z,95360.00
2023-06-11T11:45:38.440Z,97824.00
2023-06-11T11:46:38.459Z,97056.00
2023-06-11T11:47:38.464Z,96096.00
2023-06-11T11:48:38.458Z,96192.00
2023-06-11T11:49:38.445Z,96544.00
2023-06-11T11:50:38.389Z,95584.00
2023-06-11T11:51:38.416Z,98976.00
2023-06-11T11:52:38.433Z,31520.00
2023-06-11T11:53:38.402Z,97120.00
2023-06-11T11:54:38.353Z,99776.00
2023-06-11T11:55:51.765Z,98784.00
2023-06-11T11:56:39.342Z,99328.00
2023-06-11T11:57:38.383Z,98944.00
2023-06-11T11:58:38.369Z,98432.00
2023-06-11T11:59:38.315Z,97728.00
2023-06-11T12:00:38.333Z,96384.00
2023-06-11T12:01:38.346Z,97088.00
2023-06-11T12:02:38.381Z,97440.00
2023-06-11T12:03:38.797Z,97568.00
2023-06-11T12:04:38.282Z,96640.00
2023-06-11T12:05:38.299Z,95936.00
2023-06-11T12:06:38.250Z,95520.00
2023-06-11T12:07:38.263Z,95488.00