createdAt,value
2018-08-31T00:01:48.684Z,98872.92
2018-08-31T00:06:47.359Z,98875.42
2018-08-31T00:09:42.329Z,98878.19
2018-08-31T00:12:37.801Z,98875.70
2018-08-31T00:15:08.712Z,98882.52
2018-08-31T00:17:41.313Z,98876.19
2018-08-31T00:20:13.276Z,98881.13
2018-08-31T00:22:43.826Z,98873.16
2018-08-31T00:26:30.839Z,98874.48
2018-08-31T00:29:51.130Z,98872.80
2018-08-31T00:34:45.450Z,98866.34
2018-08-31T00:37:34.355Z,98864.23
2018-08-31T00:40:48.064Z,98867.20
2018-08-31T00:43:37.724Z,98862.44
2018-08-31T00:46:08.046Z,98859.43
2018-08-31T00:48:38.516Z,98863.20
2018-08-31T00:51:09.071Z,98867.82
2018-08-31T00:53:39.514Z,98865.99
2018-08-31T00:56:09.999Z,98860.37
2018-08-31T00:58:40.567Z,98863.20
2018-08-31T01:01:11.000Z,98863.58
2018-08-31T01:03:41.575Z,98865.59
2018-08-31T01:06:12.093Z,98870.59
2018-08-31T01:08:42.553Z,98864.77
2018-08-31T01:11:13.500Z,98859.45
2018-08-31T01:13:43.924Z,98851.65
2018-08-31T01:16:14.353Z,98854.29
2018-08-31T01:18:44.758Z,98845.31
2018-08-31T01:21:16.041Z,98840.35
2018-08-31T01:23:47.009Z,98831.38
2018-08-31T01:26:17.533Z,98828.41
2018-08-31T01:28:48.114Z,98832.01
2018-08-31T01:31:18.578Z,98834.96
2018-08-31T01:33:48.965Z,98830.03
2018-08-31T01:36:19.210Z,98825.77
2018-08-31T01:38:49.563Z,98832.53
2018-08-31T01:41:20.019Z,98835.36
2018-08-31T01:43:50.575Z,98828.37
2018-08-31T01:46:21.122Z,98827.19
2018-08-31T01:48:51.655Z,98831.96
2018-08-31T01:51:22.488Z,98827.77
2018-08-31T01:53:53.388Z,98831.38
2018-08-31T01:56:25.106Z,98830.67
2018-08-31T01:58:55.554Z,98825.88
2018-08-31T02:01:26.256Z,98830.88
2018-08-31T02:03:59.905Z,98827.59
2018-08-31T02:06:30.369Z,98827.30
2018-08-31T02:09:05.753Z,98827.12
2018-08-31T02:11:36.382Z,98826.09
2018-08-31T02:14:07.479Z,98825.40
2018-08-31T02:16:38.354Z,98821.57
2018-08-31T02:19:08.810Z,98823.20
2018-08-31T02:21:39.498Z,98823.87
2018-08-31T02:24:09.978Z,98820.39
2018-08-31T02:26:40.475Z,98825.69
2018-08-31T02:29:11.034Z,98829.19
2018-08-31T02:31:41.701Z,98818.43
2018-08-31T02:34:12.800Z,98825.11
2018-08-31T02:36:43.139Z,98822.41
2018-08-31T02:39:13.710Z,98825.40
2018-08-31T02:41:44.121Z,98821.08
2018-08-31T02:44:14.623Z,98822.45
2018-08-31T02:46:44.946Z,98828.43
2018-08-31T02:49:15.219Z,98822.80
2018-08-31T02:51:45.916Z,98826.13
2018-08-31T02:54:16.389Z,98822.82
2018-08-31T02:56:46.839Z,98820.04
2018-08-31T02:59:17.367Z,98815.23
2018-08-31T03:01:48.711Z,98806.97
2018-08-31T03:04:19.750Z,98808.30
2018-08-31T03:06:50.317Z,98804.33
2018-08-31T03:09:20.804Z,98803.00
2018-08-31T03:11:51.276Z,98798.18
2018-08-31T03:14:21.874Z,98801.31
2018-08-31T03:16:52.359Z,98806.88
2018-08-31T03:19:22.820Z,98798.09
2018-08-31T03:21:53.395Z,98798.95
2018-08-31T03:24:23.880Z,98796.98
2018-08-31T03:26:54.224Z,98792.35
2018-08-31T03:29:24.624Z,98802.65
2018-08-31T03:31:55.110Z,98798.50
2018-08-31T03:34:25.615Z,98798.37
2018-08-31T03:36:56.077Z,98802.52
2018-08-31T03:39:26.447Z,98806.31
2018-08-31T03:41:56.686Z,98802.83
2018-08-31T03:44:27.281Z,98802.66
2018-08-31T03:46:57.812Z,98802.66
2018-08-31T03:49:28.521Z,98802.84
2018-08-31T03:51:59.155Z,98799.06
2018-08-31T03:54:30.463Z,98793.75
2018-08-31T03:57:01.717Z,98794.59
2018-08-31T03:59:32.254Z,98799.05
2018-08-31T04:02:03.098Z,98799.39
2018-08-31T04:04:33.434Z,98803.04
2018-08-31T04:07:03.961Z,98802.20
2018-08-31T04:09:34.399Z,98801.34
2018-08-31T04:12:05.210Z,98798.18
2018-08-31T04:14:35.733Z,98801.33
2018-08-31T04:17:06.179Z,98803.98
2018-08-31T04:19:36.592Z,98800.51
2018-08-31T04:22:07.163Z,98812.94
2018-08-31T04:24:37.679Z,98809.79
2018-08-31T04:27:08.235Z,98811.61
2018-08-31T04:29:38.833Z,98806.64
2018-08-31T04:32:09.335Z,98804.48
2018-08-31T04:34:39.941Z,98811.59
2018-08-31T04:37:10.609Z,98817.23
2018-08-31T04:39:41.316Z,98815.73
2018-08-31T04:42:11.796Z,98821.52
2018-08-31T04:44:42.353Z,98818.86
2018-08-31T04:47:13.028Z,98820.52
2018-08-31T04:49:43.518Z,98820.36
2018-08-31T04:52:14.091Z,98824.69
2018-08-31T04:54:44.625Z,98831.48
2018-08-31T04:57:15.067Z,98832.64
2018-08-31T04:59:45.605Z,98839.44
2018-08-31T05:02:16.596Z,98843.92
2018-08-31T05:04:47.924Z,98844.22
2018-08-31T05:07:19.839Z,98850.06
2018-08-31T05:09:50.386Z,98847.41
2018-08-31T05:12:21.052Z,98842.39
2018-08-31T05:14:51.531Z,98845.20
2018-08-31T05:17:21.915Z,98838.73
2018-08-31T05:19:52.464Z,98842.37
2018-08-31T05:22:23.183Z,98844.66
2018-08-31T05:24:53.693Z,98840.01
2018-08-31T05:27:24.141Z,98839.98
2018-08-31T05:29:54.677Z,98841.48
2018-08-31T05:32:25.211Z,98832.47
2018-08-31T05:34:55.617Z,98829.02
2018-08-31T05:37:26.040Z,98837.33
2018-08-31T05:39:56.565Z,98836.73
2018-08-31T05:42:27.122Z,98837.59
2018-08-31T05:44:57.916Z,98837.55
2018-08-31T05:47:28.694Z,98842.84
2018-08-31T05:49:59.195Z,98838.83
2018-08-31T05:52:30.011Z,98841.28
2018-08-31T05:55:00.490Z,98848.36
2018-08-31T05:57:31.164Z,98844.92
2018-08-31T06:00:01.686Z,98849.64
2018-08-31T06:02:32.204Z,98851.50
2018-08-31T06:05:02.698Z,98848.72
2018-08-31T06:07:33.474Z,98841.48
2018-08-31T06:10:05.271Z,98846.28
2018-08-31T06:12:35.836Z,98834.94
2018-08-31T06:15:06.834Z,98847.58
2018-08-31T06:17:37.805Z,98848.14
2018-08-31T06:20:09.954Z,98847.85
2018-08-31T06:22:40.461Z,98845.38
2018-08-31T06:25:11.280Z,98847.40
2018-08-31T06:27:41.986Z,98844.09
2018-08-31T06:30:12.450Z,98847.45
2018-08-31T06:32:42.918Z,98840.39
2018-08-31T06:35:14.064Z,98847.50
2018-08-31T06:37:44.550Z,98850.63
2018-08-31T06:40:15.226Z,98855.73
2018-08-31T06:42:45.905Z,98850.20
2018-08-31T06:45:16.629Z,98853.31
2018-08-31T06:47:48.237Z,98851.76
2018-08-31T06:50:18.662Z,98846.99
2018-08-31T06:52:49.267Z,98855.53
2018-08-31T06:55:21.379Z,98855.52
2018-08-31T06:57:52.243Z,98853.04
2018-08-31T07:00:23.072Z,98855.66
2018-08-31T07:02:56.092Z,98853.55
2018-08-31T07:05:26.673Z,98851.34
2018-08-31T07:07:57.475Z,98842.70
2018-08-31T07:10:28.254Z,98856.05
2018-08-31T07:12:58.944Z,98856.45
2018-08-31T07:15:29.609Z,98854.59
2018-08-31T07:18:00.570Z,98848.70
2018-08-31T07:20:31.911Z,98842.53
2018-08-31T07:23:02.581Z,98850.52
2018-08-31T07:25:33.327Z,98851.05
2018-08-31T07:28:03.851Z,98847.25
2018-08-31T07:30:35.022Z,98844.08
2018-08-31T07:33:05.767Z,98842.56
2018-08-31T07:35:37.642Z,98836.84
2018-08-31T07:38:08.281Z,98834.31
2018-08-31T07:40:39.015Z,98829.14
2018-08-31T07:43:09.563Z,98836.28
2018-08-31T07:45:40.190Z,98830.48
2018-08-31T07:48:10.818Z,98829.60
2018-08-31T07:50:41.360Z,98830.86
2018-08-31T07:53:12.104Z,98832.01
2018-08-31T07:55:42.866Z,98834.83
2018-08-31T07:58:13.545Z,98845.27
2018-08-31T08:00:44.645Z,98826.84
2018-08-31T08:03:15.066Z,98836.43
2018-08-31T08:05:46.490Z,98827.27
2018-08-31T08:08:17.196Z,98836.61
2018-08-31T08:10:49.935Z,98825.51
2018-08-31T08:13:20.836Z,98849.25
2018-08-31T08:15:52.623Z,98828.13
2018-08-31T08:18:23.288Z,98833.39
2018-08-31T08:20:54.051Z,98838.70
2018-08-31T08:23:24.865Z,98833.34
2018-08-31T08:25:56.729Z,98834.60
2018-08-31T08:28:27.344Z,98831.96
2018-08-31T08:30:58.298Z,98837.19
2018-08-31T08:33:29.122Z,98836.26
2018-08-31T08:35:59.919Z,98834.09
2018-08-31T08:38:30.905Z,98838.04
2018-08-31T08:41:01.735Z,98833.89
2018-08-31T08:43:32.515Z,98849.56
2018-08-31T08:46:04.817Z,98834.95
2018-08-31T08:48:35.765Z,98834.72
2018-08-31T08:51:06.701Z,98839.95
2018-08-31T08:53:37.362Z,98837.84
2018-08-31T08:56:08.575Z,98838.23
2018-08-31T08:58:39.587Z,98833.78
2018-08-31T09:01:10.364Z,98832.30
2018-08-31T09:03:41.130Z,98834.67
2018-08-31T09:06:12.824Z,98831.25
2018-08-31T09:08:44.215Z,98836.83
2018-08-31T09:11:14.865Z,98837.02
2018-08-31T09:13:45.994Z,98843.76
2018-08-31T09:16:16.865Z,98834.55
2018-08-31T09:18:47.446Z,98830.20
2018-08-31T09:21:17.911Z,98823.47
2018-08-31T09:23:48.699Z,98833.73
2018-08-31T09:26:19.249Z,98833.86
2018-08-31T09:28:49.904Z,98836.09
2018-08-31T09:31:20.857Z,98833.28
2018-08-31T09:33:51.591Z,98829.50
2018-08-31T09:36:22.010Z,98843.48
2018-08-31T09:38:52.573Z,98832.14
2018-08-31T09:41:23.296Z,98829.98
2018-08-31T09:43:54.318Z,98816.84
2018-08-31T09:46:25.752Z,98829.80
2018-08-31T09:48:57.445Z,98817.08
2018-08-31T09:51:28.734Z,98814.77
2018-08-31T09:53:59.734Z,98815.42
2018-08-31T09:56:30.385Z,98822.11
2018-08-31T09:59:01.335Z,98834.52
2018-08-31T10:01:36.905Z,98827.14
2018-08-31T10:04:08.050Z,98811.37
2018-08-31T10:06:39.240Z,98811.91
2018-08-31T10:09:11.136Z,98813.02
2018-08-31T10:11:41.923Z,98824.16
2018-08-31T10:14:12.527Z,98810.68
2018-08-31T10:16:43.283Z,98816.91
2018-08-31T10:19:14.707Z,98817.02
2018-08-31T10:21:46.001Z,98811.30
2018-08-31T10:24:16.486Z,98805.72
2018-08-31T10:26:47.223Z,98802.63
2018-08-31T10:29:17.848Z,98798.11
2018-08-31T10:31:48.385Z,98806.33
2018-08-31T10:34:19.035Z,98801.23
2018-08-31T10:36:50.086Z,98792.28
2018-08-31T10:39:20.588Z,98796.46
2018-08-31T10:41:51.294Z,98793.77
2018-08-31T10:44:21.954Z,98793.95
2018-08-31T10:46:52.666Z,98794.66
2018-08-31T10:49:23.144Z,98783.08
2018-08-31T10:51:54.597Z,98786.91
2018-08-31T10:54:25.257Z,98792.70
2018-08-31T10:56:55.925Z,98785.19
2018-08-31T10:59:27.656Z,98779.55
2018-08-31T11:01:58.245Z,98774.54
2018-08-31T11:04:28.908Z,98776.70
2018-08-31T11:06:59.455Z,98772.70
2018-08-31T11:09:30.113Z,98766.65
2018-08-31T11:12:00.779Z,98767.47
2018-08-31T11:14:31.415Z,98767.13
2018-08-31T11:17:01.965Z,98764.18
2018-08-31T11:19:33.432Z,98768.13
2018-08-31T11:22:04.159Z,98754.72
2018-08-31T11:24:35.841Z,98758.08
2018-08-31T11:27:06.398Z,98757.17
2018-08-31T11:29:37.102Z,98749.09
2018-08-31T11:32:09.084Z,98764.66
2018-08-31T11:34:41.115Z,98752.73
2018-08-31T11:37:12.760Z,98746.78
2018-08-31T11:39:43.289Z,98739.47
2018-08-31T11:42:13.712Z,98749.73
2018-08-31T11:44:44.176Z,98754.23
2018-08-31T11:47:15.036Z,98755.09
2018-08-31T11:49:45.631Z,98757.80
2018-08-31T11:52:16.996Z,98756.31
2018-08-31T11:54:47.859Z,98746.64
2018-08-31T11:57:19.219Z,98761.14
2018-08-31T11:59:50.352Z,98754.17
2018-08-31T12:02:21.372Z,98758.25
2018-08-31T12:04:51.968Z,98760.23
2018-08-31T12:07:22.608Z,98763.81
2018-08-31T12:09:53.133Z,98761.70
2018-08-31T12:12:23.942Z,98761.67
2018-08-31T12:14:54.901Z,98762.62
2018-08-31T12:17:25.670Z,98759.27
2018-08-31T12:19:56.678Z,98763.81
2018-08-31T12:22:27.579Z,98759.41
2018-08-31T12:24:58.565Z,98763.20
2018-08-31T12:27:29.765Z,98764.22
2018-08-31T12:30:00.807Z,98742.66
2018-08-31T12:32:32.083Z,98757.09
2018-08-31T12:35:04.056Z,98757.11
2018-08-31T12:37:40.817Z,98756.00
2018-08-31T12:40:12.757Z,98756.69
2018-08-31T12:42:43.707Z,98762.67
2018-08-31T12:45:14.498Z,98747.61
2018-08-31T12:47:47.264Z,98772.00
2018-08-31T12:50:18.223Z,98773.95
2018-08-31T12:52:48.965Z,98766.87
2018-08-31T12:55:20.240Z,98770.28
2018-08-31T12:57:50.882Z,98761.57
2018-08-31T13:00:21.885Z,98762.66
2018-08-31T13:02:52.682Z,98750.22
2018-08-31T13:05:23.351Z,98743.97
2018-08-31T13:07:54.043Z,98759.77
2018-08-31T13:10:24.811Z,98753.66
2018-08-31T13:12:58.029Z,98765.52
2018-08-31T13:15:31.071Z,98751.52
2018-08-31T13:18:01.891Z,98744.52
2018-08-31T13:20:34.174Z,98750.81
2018-08-31T13:23:05.601Z,98747.89
2018-08-31T13:25:36.242Z,98753.19
2018-08-31T13:28:06.960Z,98776.09
2018-08-31T13:30:37.608Z,98747.00
2018-08-31T13:33:09.022Z,98747.21
2018-08-31T13:35:39.797Z,98754.18
2018-08-31T13:38:10.688Z,98747.91
2018-08-31T13:40:41.453Z,98743.81
2018-08-31T13:43:13.235Z,98756.70
2018-08-31T13:45:44.296Z,98773.30
2018-08-31T13:48:15.255Z,98752.44
2018-08-31T13:50:46.274Z,98756.86
2018-08-31T13:53:17.285Z,98767.59
2018-08-31T13:55:48.047Z,98761.39
2018-08-31T13:58:18.830Z,98758.68
2018-08-31T14:00:49.624Z,98755.98
2018-08-31T14:03:20.441Z,98747.08
2018-08-31T14:05:51.284Z,98742.86
2018-08-31T14:08:22.064Z,98755.89
2018-08-31T14:10:52.892Z,98739.69
2018-08-31T14:13:24.160Z,98737.67
2018-08-31T14:15:55.402Z,98744.44
2018-08-31T14:18:28.324Z,98749.17
2018-08-31T14:20:59.393Z,98750.73
2018-08-31T14:23:30.238Z,98747.45
2018-08-31T14:26:02.132Z,98752.64
2018-08-31T14:28:33.296Z,98758.34
2018-08-31T14:31:04.279Z,98742.73
2018-08-31T14:34:22.809Z,98745.61
2018-08-31T14:36:54.019Z,98739.72
2018-08-31T14:39:28.139Z,98741.56
2018-08-31T14:41:59.003Z,98737.72
2018-08-31T14:44:30.127Z,98736.54
2018-08-31T14:47:00.949Z,98743.43
2018-08-31T14:49:33.970Z,98750.17
2018-08-31T14:52:04.608Z,98742.39
2018-08-31T14:54:36.385Z,98748.39
2018-08-31T14:57:07.166Z,98755.12
2018-08-31T14:59:37.921Z,98748.48
2018-08-31T15:02:11.741Z,98747.15
2018-08-31T15:04:44.241Z,98747.47
2018-08-31T15:07:17.058Z,98743.50
2018-08-31T15:09:50.478Z,98740.11
2018-08-31T15:12:24.901Z,98747.64
2018-08-31T15:14:57.000Z,98738.10
2018-08-31T15:17:31.555Z,98735.41
2018-08-31T15:20:03.487Z,98731.06
2018-08-31T15:22:37.296Z,98728.72
2018-08-31T15:25:10.053Z,98713.14
2018-08-31T15:27:43.092Z,98719.48
2018-08-31T15:30:21.263Z,98718.35
2018-08-31T15:33:01.412Z,98705.89
2018-08-31T15:35:34.190Z,98716.61
2018-08-31T15:38:07.292Z,98720.48
2018-08-31T15:40:40.522Z,98717.63
2018-08-31T15:43:12.670Z,98719.08
2018-08-31T15:45:45.873Z,98701.57
2018-08-31T15:48:17.926Z,98696.31
2018-08-31T15:50:49.623Z,98703.39
2018-08-31T15:53:24.810Z,98698.41
2018-08-31T15:55:56.547Z,98699.97
2018-08-31T15:58:27.525Z,98693.03
2018-08-31T16:00:59.585Z,98705.74
2018-08-31T16:03:30.877Z,98690.83
2018-08-31T16:06:01.941Z,98692.70
2018-08-31T16:08:33.328Z,98692.48
2018-08-31T16:11:03.846Z,98693.14
2018-08-31T16:13:34.743Z,98693.94
2018-08-31T16:16:05.519Z,98690.86
2018-08-31T16:18:36.212Z,98686.02
2018-08-31T16:21:07.800Z,98707.72
2018-08-31T16:23:38.820Z,98694.36
2018-08-31T16:26:09.398Z,98713.18
2018-08-31T16:28:40.413Z,98702.88
2018-08-31T16:31:11.396Z,98693.75
2018-08-31T16:33:43.625Z,98702.67
2018-08-31T16:36:14.212Z,98700.54
2018-08-31T16:38:44.820Z,98698.41
2018-08-31T16:41:15.864Z,98704.49
2018-08-31T16:43:46.490Z,98695.13
2018-08-31T16:46:17.030Z,98689.45
2018-08-31T16:48:47.977Z,98690.63
2018-08-31T16:51:19.434Z,98681.20
2018-08-31T16:53:50.628Z,98689.53
2018-08-31T16:56:22.197Z,98683.83
2018-08-31T16:58:54.154Z,98680.95
2018-08-31T17:01:24.881Z,98690.36
2018-08-31T17:03:56.372Z,98687.12
2018-08-31T17:06:27.310Z,98684.56
2018-08-31T17:08:59.311Z,98683.43
2018-08-31T17:11:30.018Z,98677.88
2018-08-31T17:14:00.740Z,98682.80
2018-08-31T17:16:32.223Z,98698.23
2018-08-31T17:19:04.658Z,98698.44
2018-08-31T17:21:35.495Z,98708.42
2018-08-31T17:24:06.873Z,98698.00
2018-08-31T17:26:45.846Z,98702.66
2018-08-31T17:29:21.923Z,98698.23
2018-08-31T17:31:58.472Z,98699.36
2018-08-31T17:34:36.319Z,98703.02
2018-08-31T17:37:13.009Z,98708.22
2018-08-31T17:39:44.860Z,98706.81
2018-08-31T17:42:15.839Z,98707.00
2018-08-31T17:44:46.734Z,98710.30
2018-08-31T17:47:17.521Z,98703.03
2018-08-31T17:49:48.812Z,98708.13
2018-08-31T17:52:21.526Z,98706.73
2018-08-31T17:54:53.440Z,98704.31
2018-08-31T17:57:24.749Z,98711.48
2018-08-31T17:59:56.146Z,98710.23
2018-08-31T18:02:27.741Z,98708.06
2018-08-31T18:04:59.281Z,98707.36
2018-08-31T18:07:31.058Z,98701.39
2018-08-31T18:10:03.312Z,98702.73
2018-08-31T18:12:35.699Z,98701.59
2018-08-31T18:15:07.686Z,98713.03
2018-08-31T18:17:39.661Z,98709.80
2018-08-31T18:20:12.125Z,98708.66
2018-08-31T18:22:44.188Z,98712.46
2018-08-31T18:25:16.765Z,98709.53
2018-08-31T18:27:48.581Z,98712.39
2018-08-31T18:30:21.181Z,98713.16
2018-08-31T18:32:53.352Z,98709.16
2018-08-31T18:35:25.348Z,98719.62
2018-08-31T18:37:57.923Z,98730.67
2018-08-31T18:40:30.155Z,98730.85
2018-08-31T18:43:01.970Z,98729.83
2018-08-31T18:45:33.928Z,98739.67
2018-08-31T18:48:06.889Z,98745.81
2018-08-31T18:50:39.114Z,98746.53
2018-08-31T18:53:11.308Z,98749.89
2018-08-31T18:55:43.823Z,98754.17
2018-08-31T18:58:15.886Z,98756.28
2018-08-31T19:00:47.706Z,98762.47
2018-08-31T19:03:20.329Z,98762.39
2018-08-31T19:05:52.095Z,98770.38
2018-08-31T19:08:25.151Z,98766.97
2018-08-31T19:10:59.272Z,98777.88
2018-08-31T19:13:32.397Z,98771.96
2018-08-31T19:16:04.369Z,98772.95
2018-08-31T19:18:37.205Z,98778.85
2018-08-31T19:21:09.355Z,98776.02
2018-08-31T19:23:42.183Z,98771.27
2018-08-31T19:26:14.791Z,98767.38
2018-08-31T19:28:48.821Z,98771.46
2018-08-31T19:31:22.158Z,98755.99
2018-08-31T19:33:54.999Z,98765.13
2018-08-31T19:36:30.080Z,98766.89
2018-08-31T19:39:05.383Z,98770.95
2018-08-31T19:41:40.143Z,98772.63
2018-08-31T19:44:14.031Z,98769.87
2018-08-31T19:46:48.180Z,98775.29
2018-08-31T19:49:22.223Z,98769.22
2018-08-31T19:51:57.378Z,98774.20
2018-08-31T19:54:29.940Z,98774.88
2018-08-31T19:57:03.528Z,98777.40
2018-08-31T19:59:39.434Z,98783.66
2018-08-31T20:02:12.463Z,98779.22
2018-08-31T20:04:45.261Z,98781.84
2018-08-31T20:07:18.610Z,98788.08
2018-08-31T20:09:50.430Z,98790.22
2018-08-31T20:12:22.603Z,98796.67
2018-08-31T20:14:54.852Z,98788.77
2018-08-31T20:17:26.789Z,98799.08
2018-08-31T20:19:59.166Z,98795.23
2018-08-31T20:22:32.248Z,98791.66
2018-08-31T20:25:06.522Z,98788.14
2018-08-31T20:27:38.401Z,98794.11
2018-08-31T20:30:11.590Z,98797.86
2018-08-31T20:32:43.416Z,98792.81
2018-08-31T20:35:15.374Z,98791.30
2018-08-31T20:37:47.470Z,98789.63
2018-08-31T20:40:19.476Z,98786.28
2018-08-31T20:42:51.117Z,98787.41
2018-08-31T20:45:23.169Z,98794.02
2018-08-31T20:47:55.409Z,98781.54
2018-08-31T20:50:28.496Z,98792.77
2018-08-31T20:53:03.123Z,98787.36
2018-08-31T20:55:35.541Z,98788.84
2018-08-31T20:58:08.884Z,98789.83
2018-08-31T21:00:40.855Z,98789.79
2018-08-31T21:03:13.868Z,98786.39
2018-08-31T21:05:46.284Z,98793.09
2018-08-31T21:08:19.037Z,98787.22
2018-08-31T21:10:51.378Z,98795.84
2018-08-31T21:13:24.701Z,98789.42
2018-08-31T21:15:56.785Z,98790.84
2018-08-31T21:18:28.471Z,98784.86
2018-08-31T21:21:01.030Z,98784.90
2018-08-31T21:23:33.063Z,98791.92
2018-08-31T21:26:04.691Z,98789.12
2018-08-31T21:28:36.815Z,98789.42
2018-08-31T21:31:08.571Z,98794.20
2018-08-31T21:33:40.096Z,98795.98
2018-08-31T21:36:10.981Z,98796.97
2018-08-31T21:38:41.772Z,98797.41
2018-08-31T21:41:12.598Z,98798.31
2018-08-31T21:43:43.730Z,98802.72
2018-08-31T21:46:14.698Z,98794.63
2018-08-31T21:48:45.422Z,98803.39
2018-08-31T21:51:16.369Z,98807.01
2018-08-31T21:53:48.224Z,98803.48
2018-08-31T21:56:19.125Z,98806.14
2018-08-31T21:58:51.020Z,98809.33
2018-08-31T22:01:26.729Z,98800.02
2018-08-31T22:03:57.471Z,98789.68
2018-08-31T22:06:28.170Z,98789.59
2018-08-31T22:08:58.966Z,98785.83
2018-08-31T22:11:29.769Z,98788.77
2018-08-31T22:14:00.762Z,98774.20
2018-08-31T22:16:31.878Z,98768.39
2018-08-31T22:19:03.460Z,98770.55
2018-08-31T22:21:38.606Z,98767.89
2018-08-31T22:24:09.011Z,98763.59
2018-08-31T22:26:40.311Z,98762.98
2018-08-31T22:29:11.031Z,98763.66
2018-08-31T22:31:42.002Z,98763.69
2018-08-31T22:34:13.342Z,98752.80
2018-08-31T22:36:44.303Z,98754.41
2018-08-31T22:39:15.203Z,98746.97
2018-08-31T22:41:46.137Z,98749.34
2018-08-31T22:44:16.744Z,98747.00
2018-08-31T22:46:47.433Z,98751.72
2018-08-31T22:49:18.096Z,98750.85
2018-08-31T22:51:49.075Z,98751.50
2018-08-31T22:54:19.735Z,98749.44
2018-08-31T22:56:50.435Z,98750.30
2018-08-31T22:59:21.037Z,98749.16
2018-08-31T23:01:51.527Z,98746.89
2018-08-31T23:04:23.727Z,98743.98
2018-08-31T23:06:54.353Z,98747.50
2018-08-31T23:09:26.088Z,98746.64
2018-08-31T23:11:56.635Z,98739.95
2018-08-31T23:14:27.196Z,98734.10
2018-08-31T23:16:57.782Z,98734.31
2018-08-31T23:19:28.613Z,98732.00
2018-08-31T23:21:59.590Z,98731.00
2018-08-31T23:24:30.254Z,98726.86
2018-08-31T23:27:00.838Z,98720.09
2018-08-31T23:29:31.971Z,98722.13
2018-08-31T23:32:03.202Z,98715.66
2018-08-31T23:34:33.859Z,98715.50
2018-08-31T23:37:04.377Z,98711.89
2018-08-31T23:39:34.844Z,98709.25
2018-08-31T23:42:05.290Z,98715.55
2018-08-31T23:44:35.740Z,98712.43
2018-08-31T23:47:06.929Z,98713.27
2018-08-31T23:49:37.593Z,98710.89
2018-08-31T23:52:08.249Z,98708.73
2018-08-31T23:54:38.747Z,98713.69
2018-08-31T23:57:10.672Z,98714.52
2018-08-31T23:59:41.323Z,98706.19
