createdAt,value
2023-05-05T00:00:57.825Z,0.00
2023-05-05T00:01:57.860Z,0.00
2023-05-05T00:02:57.917Z,0.00
2023-05-05T00:03:57.899Z,0.00
2023-05-05T00:04:57.885Z,0.00
2023-05-05T00:05:57.903Z,0.00
2023-05-05T00:06:57.924Z,0.00
2023-05-05T00:07:57.942Z,0.00
2023-05-05T00:08:57.971Z,0.09
2023-05-05T00:09:57.979Z,20.20
2023-05-05T00:10:58.019Z,25.00
2023-05-05T00:11:58.016Z,25.94
2023-05-05T00:12:58.072Z,25.00
2023-05-05T00:13:58.052Z,25.00
2023-05-05T00:14:58.075Z,26.23
2023-05-05T00:15:58.111Z,25.34
2023-05-05T00:16:58.158Z,25.00
2023-05-05T00:17:58.212Z,25.00
2023-05-05T00:18:58.179Z,25.42
2023-05-05T00:19:58.198Z,25.00
2023-05-05T00:20:58.225Z,27.31
2023-05-05T00:21:58.249Z,25.86
2023-05-05T00:22:58.278Z,25.00
2023-05-05T00:23:58.304Z,25.00
2023-05-05T00:24:58.332Z,27.48
2023-05-05T00:25:58.350Z,27.55
2023-05-05T00:26:58.403Z,25.16
2023-05-05T00:27:58.409Z,26.10
2023-05-05T00:28:58.435Z,25.00
2023-05-05T00:29:58.463Z,26.08
2023-05-05T00:30:58.551Z,28.49
2023-05-05T00:31:58.528Z,25.84
2023-05-05T00:32:58.571Z,25.87
2023-05-05T00:33:58.580Z,27.78
2023-05-05T00:34:59.203Z,25.18
2023-05-05T00:35:58.633Z,25.49
2023-05-05T00:36:58.660Z,26.50
2023-05-05T00:37:58.701Z,25.69
2023-05-05T00:38:58.694Z,25.56
2023-05-05T00:39:58.733Z,26.21
2023-05-05T00:40:58.782Z,28.76
2023-05-05T00:41:58.791Z,28.21
2023-05-05T00:42:58.842Z,26.06
2023-05-05T00:43:58.845Z,27.43
2023-05-05T00:44:58.885Z,27.61
2023-05-05T00:45:58.971Z,27.47
2023-05-05T00:46:58.936Z,30.24
2023-05-05T00:47:59.033Z,27.58
2023-05-05T00:48:59.004Z,26.32
2023-05-05T00:49:59.028Z,25.52
2023-05-05T00:50:59.059Z,25.49
2023-05-05T00:51:59.089Z,26.16
2023-05-05T00:52:59.149Z,27.89
2023-05-05T00:53:59.191Z,26.92
2023-05-05T00:54:59.183Z,27.24
2023-05-05T00:55:59.233Z,27.94
2023-05-05T00:56:59.244Z,25.90
2023-05-05T00:57:59.280Z,25.23
2023-05-05T00:58:59.336Z,28.89
2023-05-05T00:59:59.340Z,27.81
2023-05-05T01:00:59.377Z,27.28
2023-05-05T01:01:59.648Z,27.13
2023-05-05T01:02:59.546Z,28.44
2023-05-05T01:03:59.594Z,27.76
2023-05-05T01:04:59.526Z,25.86
2023-05-05T01:05:59.561Z,26.70
2023-05-05T01:06:59.590Z,26.28
2023-05-05T01:07:59.622Z,27.53
2023-05-05T01:08:59.662Z,27.60
2023-05-05T01:10:15.170Z,25.00
2023-05-05T01:10:59.666Z,25.34
2023-05-05T01:11:59.621Z,26.22
2023-05-05T01:12:59.643Z,27.34
2023-05-05T01:13:59.567Z,26.91
2023-05-05T01:14:59.569Z,29.73
2023-05-05T01:15:59.556Z,31.86
2023-05-05T01:16:59.507Z,27.40
2023-05-05T01:17:59.546Z,28.27
2023-05-05T01:18:59.463Z,32.03
2023-05-05T01:19:59.434Z,26.52
2023-05-05T01:20:59.414Z,28.88
2023-05-05T01:21:59.384Z,25.28
2023-05-05T01:22:59.403Z,25.56
2023-05-05T01:23:59.363Z,25.00
2023-05-05T01:24:59.329Z,25.38
2023-05-05T01:25:59.299Z,26.89
2023-05-05T01:26:59.276Z,26.73
2023-05-05T01:27:59.255Z,27.91
2023-05-05T01:28:59.237Z,28.52
2023-05-05T01:29:59.210Z,29.00
2023-05-05T01:30:59.216Z,30.55
2023-05-05T01:31:59.196Z,30.58
2023-05-05T01:32:59.219Z,33.93
2023-05-05T01:33:59.113Z,28.67
2023-05-05T01:34:59.083Z,30.33
2023-05-05T01:35:59.069Z,28.82
2023-05-05T01:36:59.042Z,31.25
2023-05-05T01:37:59.009Z,29.66
2023-05-05T01:38:59.008Z,28.81
2023-05-05T01:39:59.033Z,27.23
2023-05-05T01:40:59.076Z,29.85
2023-05-05T01:41:59.110Z,29.07
2023-05-05T01:42:59.142Z,28.58
2023-05-05T01:43:59.176Z,29.94
2023-05-05T01:44:59.215Z,27.36
2023-05-05T01:45:59.280Z,30.59
2023-05-05T01:46:59.302Z,29.19
2023-05-05T01:47:59.335Z,28.95
2023-05-05T01:48:59.343Z,25.69
2023-05-05T01:49:59.399Z,26.10
2023-05-05T01:50:59.421Z,28.54
2023-05-05T01:51:59.469Z,30.02
2023-05-05T01:52:59.489Z,28.89
2023-05-05T01:53:59.527Z,25.94
2023-05-05T01:54:59.564Z,27.28
2023-05-05T01:55:59.607Z,29.38
2023-05-05T01:56:59.640Z,31.13
2023-05-05T01:57:59.677Z,32.03
2023-05-05T01:58:59.713Z,31.57
2023-05-05T01:59:59.766Z,28.71
2023-05-05T02:00:59.796Z,32.54
2023-05-05T02:01:59.822Z,34.66
2023-05-05T02:03:00.077Z,32.33
2023-05-05T02:03:59.894Z,30.88
2023-05-05T02:04:59.927Z,32.08
2023-05-05T02:05:59.959Z,32.15
2023-05-05T02:06:59.991Z,32.30
2023-05-05T02:08:00.055Z,29.61
2023-05-05T02:09:00.064Z,32.55
2023-05-05T02:10:00.159Z,33.29
2023-05-05T02:11:00.130Z,29.26
2023-05-05T02:12:00.161Z,32.70
2023-05-05T02:13:00.229Z,35.64
2023-05-05T02:14:00.323Z,33.26
2023-05-05T02:15:00.267Z,31.16
2023-05-05T02:16:00.352Z,33.56
2023-05-05T02:17:00.338Z,31.98
2023-05-05T02:18:00.428Z,35.84
2023-05-05T02:19:00.420Z,32.81
2023-05-05T02:20:00.440Z,30.44
2023-05-05T02:21:00.463Z,32.43
2023-05-05T02:22:00.499Z,31.13
2023-05-05T02:23:00.545Z,31.07
2023-05-05T02:24:00.558Z,32.79
2023-05-05T02:25:00.593Z,31.13
2023-05-05T02:26:00.632Z,30.63
2023-05-05T02:27:00.664Z,29.76
2023-05-05T02:28:00.699Z,29.33
2023-05-05T02:29:00.738Z,32.40
2023-05-05T02:30:00.775Z,29.19
2023-05-05T02:31:00.873Z,29.13
2023-05-05T02:32:00.843Z,28.97
2023-05-05T02:33:00.903Z,28.08
2023-05-05T02:34:00.912Z,28.73
2023-05-05T02:35:00.978Z,31.83
2023-05-05T02:36:00.977Z,30.41
2023-05-05T02:37:00.989Z,29.26
2023-05-05T02:38:00.999Z,31.54
2023-05-05T02:39:01.015Z,30.53
2023-05-05T02:40:01.013Z,32.97
2023-05-05T02:41:01.018Z,29.58
2023-05-05T02:42:01.047Z,28.67
2023-05-05T02:43:01.057Z,30.49
2023-05-05T02:44:01.040Z,28.77
2023-05-05T02:45:01.043Z,28.44
2023-05-05T02:46:01.079Z,28.11
2023-05-05T02:47:01.063Z,29.72
2023-05-05T02:48:01.146Z,27.65
2023-05-05T02:49:01.087Z,28.77
2023-05-05T02:50:01.105Z,30.12
2023-05-05T02:51:01.140Z,28.59
2023-05-05T02:52:01.134Z,29.70
2023-05-05T02:53:01.140Z,29.67
2023-05-05T02:54:01.142Z,32.01
2023-05-05T02:55:01.152Z,30.86
2023-05-05T02:56:01.165Z,28.32
2023-05-05T02:57:01.170Z,29.43
2023-05-05T02:58:01.194Z,29.30
2023-05-05T02:59:01.188Z,27.31
2023-05-05T03:00:01.188Z,28.41
2023-05-05T03:01:01.217Z,29.56
2023-05-05T03:02:01.216Z,29.11
2023-05-05T03:03:01.270Z,29.08
2023-05-05T03:04:01.228Z,26.40
2023-05-05T03:05:01.241Z,26.95
2023-05-05T03:06:01.257Z,27.68
2023-05-05T03:07:01.275Z,26.09
2023-05-05T03:08:01.264Z,26.92
2023-05-05T03:09:01.270Z,26.29
2023-05-05T03:10:01.283Z,26.78
2023-05-05T03:11:01.306Z,27.85
2023-05-05T03:12:01.345Z,28.96
2023-05-05T03:13:01.398Z,30.07
2023-05-05T03:14:01.423Z,27.81
2023-05-05T03:15:01.459Z,30.33
2023-05-05T03:16:01.529Z,29.61
2023-05-05T03:17:01.553Z,30.16
2023-05-05T03:18:01.657Z,27.59
2023-05-05T03:19:01.636Z,29.56
2023-05-05T03:20:03.804Z,28.86
2023-05-05T03:21:01.661Z,31.22
2023-05-05T03:22:01.646Z,28.67
2023-05-05T03:23:01.652Z,27.70
2023-05-05T03:24:01.610Z,26.95
2023-05-05T03:25:01.591Z,27.39
2023-05-05T03:26:01.578Z,31.21
2023-05-05T03:27:01.565Z,26.50
2023-05-05T03:28:01.552Z,29.50
2023-05-05T03:29:01.523Z,30.40
2023-05-05T03:30:01.509Z,27.74
2023-05-05T03:31:01.501Z,27.22
2023-05-05T03:32:01.570Z,27.61
2023-05-05T03:33:01.495Z,26.62
2023-05-05T03:34:01.430Z,30.07
2023-05-05T03:35:01.459Z,27.76
2023-05-05T03:36:01.412Z,29.80
2023-05-05T03:37:01.376Z,27.59
2023-05-05T03:38:01.352Z,29.96
2023-05-05T03:39:01.371Z,26.69
2023-05-05T03:40:01.331Z,29.90
2023-05-05T03:41:01.294Z,26.88
2023-05-05T03:42:01.283Z,27.22
2023-05-05T03:43:01.249Z,33.27
2023-05-05T03:44:01.233Z,30.10
2023-05-05T03:45:01.212Z,30.99
2023-05-05T03:46:01.213Z,27.96
2023-05-05T03:47:01.174Z,28.91
2023-05-05T03:48:01.179Z,27.78
2023-05-05T03:49:01.127Z,29.33
2023-05-05T03:50:01.094Z,28.42
2023-05-05T03:51:01.094Z,30.85
2023-05-05T03:52:01.102Z,26.91
2023-05-05T03:53:01.103Z,27.13
2023-05-05T03:54:01.114Z,28.74
2023-05-05T03:55:01.151Z,27.05
2023-05-05T03:56:01.148Z,25.00
2023-05-05T03:57:01.157Z,27.91
2023-05-05T03:58:01.165Z,29.21
2023-05-05T03:59:01.173Z,28.48
2023-05-05T04:00:01.180Z,30.58
2023-05-05T04:01:01.188Z,29.74
2023-05-05T04:02:01.216Z,30.21
2023-05-05T04:03:01.296Z,28.97
2023-05-05T04:04:01.273Z,28.53
2023-05-05T04:05:01.248Z,28.10
2023-05-05T04:06:01.264Z,26.22
2023-05-05T04:07:01.274Z,28.43
2023-05-05T04:08:01.307Z,27.65
2023-05-05T04:09:01.335Z,27.64
2023-05-05T04:10:01.329Z,29.57
2023-05-05T04:11:01.372Z,27.84
2023-05-05T04:12:01.366Z,26.48
2023-05-05T04:13:01.493Z,25.82
2023-05-05T04:14:01.395Z,28.26
2023-05-05T04:15:01.398Z,28.92
2023-05-05T04:16:01.587Z,26.91
2023-05-05T04:17:01.461Z,26.84
2023-05-05T04:18:01.450Z,26.70
2023-05-05T04:19:01.474Z,28.62
2023-05-05T04:20:01.487Z,29.12
2023-05-05T04:21:01.498Z,27.48
2023-05-05T04:22:01.505Z,29.83
2023-05-05T04:23:01.528Z,26.89
2023-05-05T04:24:01.530Z,28.75
2023-05-05T04:25:01.561Z,28.69
2023-05-05T04:26:01.560Z,29.85
2023-05-05T04:27:01.576Z,30.24
2023-05-05T04:28:01.597Z,28.22
2023-05-05T04:29:01.605Z,29.59
2023-05-05T04:30:01.616Z,30.77
2023-05-05T04:31:01.647Z,29.87
2023-05-05T04:32:01.648Z,28.12
2023-05-05T04:33:01.806Z,29.67
2023-05-05T04:34:01.661Z,29.30
2023-05-05T04:35:01.677Z,31.21
2023-05-05T04:36:01.698Z,30.41
2023-05-05T04:37:01.710Z,29.53
2023-05-05T04:38:01.725Z,29.44
2023-05-05T04:39:01.780Z,31.27
2023-05-05T04:40:01.756Z,32.20
2023-05-05T04:41:01.770Z,28.50
2023-05-05T04:42:01.783Z,28.80
2023-05-05T04:43:01.835Z,30.64
2023-05-05T04:44:01.821Z,31.93
2023-05-05T04:45:01.837Z,28.45
2023-05-05T04:46:01.889Z,28.48
2023-05-05T04:47:01.881Z,29.11
2023-05-05T04:48:01.944Z,28.48
2023-05-05T04:49:01.920Z,27.97
2023-05-05T04:50:01.920Z,28.69
2023-05-05T04:51:01.943Z,26.30
2023-05-05T04:52:01.955Z,29.47
2023-05-05T04:53:01.978Z,30.44
2023-05-05T04:54:02.014Z,29.81
2023-05-05T04:55:02.085Z,28.80
2023-05-05T04:56:02.047Z,28.90
2023-05-05T04:57:02.049Z,29.32
2023-05-05T04:58:02.071Z,28.01
2023-05-05T04:59:02.118Z,29.76
2023-05-05T05:00:02.109Z,26.72
2023-05-05T05:01:02.154Z,25.50
2023-05-05T05:02:02.265Z,29.58
2023-05-05T05:03:02.398Z,29.36
2023-05-05T05:04:02.440Z,30.38
2023-05-05T05:05:02.348Z,26.97
2023-05-05T05:06:02.401Z,28.54
2023-05-05T05:07:02.447Z,28.06
2023-05-05T05:08:02.502Z,27.88
2023-05-05T05:09:02.559Z,28.89
2023-05-05T05:10:02.602Z,31.81
2023-05-05T05:11:02.649Z,28.70
2023-05-05T05:12:02.688Z,27.31
2023-05-05T05:13:02.840Z,26.14
2023-05-05T05:14:02.776Z,25.00
2023-05-05T05:15:02.845Z,28.68
2023-05-05T05:16:02.912Z,25.62
2023-05-05T05:17:02.912Z,27.55
2023-05-05T05:18:03.358Z,26.73
2023-05-05T05:19:03.017Z,26.63
2023-05-05T05:20:03.061Z,26.75
2023-05-05T05:21:03.327Z,25.21
2023-05-05T05:22:03.141Z,28.37
2023-05-05T05:23:03.174Z,28.50
2023-05-05T05:24:03.236Z,26.92
2023-05-05T05:25:03.270Z,28.52
2023-05-05T05:26:03.316Z,25.00
2023-05-05T05:27:03.374Z,26.51
2023-05-05T05:28:10.285Z,25.87
2023-05-05T05:29:03.402Z,26.10
2023-05-05T05:30:03.409Z,26.79
2023-05-05T05:31:03.412Z,26.55
2023-05-05T05:32:03.440Z,26.57
2023-05-05T05:33:03.405Z,22.71
2023-05-05T05:34:03.321Z,25.95
2023-05-05T05:35:03.302Z,26.30
2023-05-05T05:36:03.290Z,26.46
2023-05-05T05:37:03.282Z,25.40
2023-05-05T05:38:03.256Z,28.04
2023-05-05T05:39:03.234Z,28.51
2023-05-05T05:40:03.235Z,25.30
2023-05-05T05:41:03.496Z,26.17
2023-05-05T05:42:03.179Z,29.38
2023-05-05T05:43:03.165Z,28.20
2023-05-05T05:44:03.136Z,26.63
2023-05-05T05:45:03.150Z,31.72
2023-05-05T05:46:03.134Z,29.76
2023-05-05T05:47:03.352Z,32.55
2023-05-05T05:48:03.091Z,34.20
2023-05-05T05:49:03.047Z,34.36
2023-05-05T05:50:03.038Z,29.06
2023-05-05T05:51:03.012Z,33.36
2023-05-05T05:52:03.371Z,33.35
2023-05-05T05:53:10.838Z,36.12
2023-05-05T05:54:03.976Z,36.50
2023-05-05T05:55:03.000Z,36.60
2023-05-05T05:56:02.932Z,37.95
2023-05-05T05:57:03.336Z,40.04
2023-05-05T05:58:02.914Z,43.46
2023-05-05T05:59:02.881Z,48.59
2023-05-05T06:00:18.474Z,52.81
2023-05-05T06:01:10.225Z,53.08
2023-05-05T06:02:02.846Z,53.52
2023-05-05T06:04:10.395Z,53.79
2023-05-05T06:05:05.958Z,54.18
2023-05-05T06:06:05.908Z,54.40
2023-05-05T06:07:02.696Z,54.46
2023-05-05T06:08:02.673Z,59.06
2023-05-05T06:09:02.832Z,66.71
2023-05-05T06:10:14.441Z,77.82
2023-05-05T06:11:10.086Z,54.33
2023-05-05T06:12:06.154Z,54.78
2023-05-05T06:13:18.172Z,55.07
2023-05-05T06:14:09.964Z,55.06
2023-05-05T06:15:05.744Z,55.41
2023-05-05T06:16:03.614Z,55.81
2023-05-05T06:17:03.336Z,65.69
2023-05-05T06:19:02.426Z,55.34
2023-05-05T06:20:02.573Z,64.53
2023-05-05T06:21:03.348Z,78.70
2023-05-05T06:22:09.815Z,101.59
2023-05-05T06:24:02.257Z,55.67
2023-05-05T06:25:02.214Z,65.65
2023-05-05T06:26:03.210Z,80.95
2023-05-05T06:27:02.793Z,104.16
2023-05-05T06:28:02.157Z,131.54
2023-05-05T06:29:05.317Z,128.03
2023-05-05T06:30:02.132Z,128.21
2023-05-05T06:31:02.068Z,126.93
2023-05-05T06:32:03.023Z,123.90
2023-05-05T06:33:02.022Z,126.87
2023-05-05T06:34:01.962Z,124.36
2023-05-05T06:35:02.143Z,123.54
2023-05-05T06:36:01.918Z,118.90
2023-05-05T06:37:01.888Z,116.85
2023-05-05T06:38:01.839Z,111.68
2023-05-05T06:39:01.887Z,110.10
2023-05-05T06:40:01.733Z,112.14
2023-05-05T06:41:01.747Z,111.78
2023-05-05T06:42:01.700Z,108.60
2023-05-05T06:43:01.664Z,110.73
2023-05-05T06:44:01.884Z,112.14
2023-05-05T06:45:01.599Z,111.77
2023-05-05T06:46:02.061Z,108.07
2023-05-05T06:47:04.972Z,108.47
2023-05-05T06:48:01.672Z,108.75
2023-05-05T06:49:01.878Z,108.74
2023-05-05T06:50:01.587Z,109.41
2023-05-05T06:51:01.526Z,110.55
2023-05-05T06:52:01.609Z,112.61
2023-05-05T06:53:01.459Z,114.50
2023-05-05T12:17:45.625Z,25.00
2023-05-05T12:18:46.487Z,25.00
2023-05-05T12:19:46.556Z,25.00
2023-05-05T12:20:46.570Z,25.00
2023-05-05T12:21:46.618Z,25.00
2023-05-05T12:22:46.657Z,21.22
2023-05-05T12:23:46.658Z,24.14
2023-05-05T12:24:46.708Z,26.72
2023-05-05T12:25:46.740Z,21.05
2023-05-05T12:26:46.781Z,27.26
2023-05-05T12:27:46.822Z,27.23
2023-05-05T12:28:46.910Z,19.43
2023-05-05T12:29:46.947Z,28.73
2023-05-05T12:30:46.977Z,26.20
2023-05-05T12:31:47.002Z,24.97
2023-05-05T12:32:47.084Z,40.87
2023-05-05T12:33:47.260Z,53.36
2023-05-05T12:34:47.132Z,54.91
2023-05-05T12:35:47.183Z,53.17
2023-05-05T12:36:47.228Z,36.20
2023-05-05T12:37:47.283Z,46.41
2023-05-05T12:38:47.334Z,31.00
2023-05-05T12:39:47.408Z,32.91
2023-05-05T12:40:47.637Z,43.27
2023-05-05T12:41:47.475Z,20.79
2023-05-05T12:42:47.537Z,30.40
2023-05-05T12:43:48.005Z,34.46
2023-05-05T12:44:47.627Z,32.61
2023-05-05T12:45:47.693Z,26.83
2023-05-05T12:46:47.753Z,36.74
2023-05-05T12:47:47.800Z,37.06
2023-05-05T12:48:48.484Z,43.12
2023-05-05T12:49:48.105Z,25.81
2023-05-05T12:50:48.011Z,44.18
2023-05-05T12:51:47.955Z,32.05
2023-05-05T12:52:48.009Z,31.67
2023-05-05T12:53:48.067Z,25.37
2023-05-05T12:54:48.119Z,36.97
2023-05-05T12:55:48.521Z,32.59
2023-05-05T12:56:48.191Z,33.47
2023-05-05T12:57:48.118Z,43.34
2023-05-05T12:58:48.135Z,38.10
2023-05-05T12:59:48.148Z,32.29
2023-05-05T13:00:48.218Z,34.73
2023-05-05T13:01:48.267Z,26.48
2023-05-05T13:02:48.232Z,25.29
2023-05-05T13:03:48.146Z,35.41
2023-05-05T13:04:48.144Z,48.17
2023-05-05T13:05:48.271Z,31.56
2023-05-05T13:06:48.195Z,31.09
2023-05-05T13:07:48.175Z,31.30
2023-05-05T13:08:48.169Z,29.06
2023-05-05T13:09:48.159Z,25.98
2023-05-05T13:10:48.189Z,28.74
2023-05-05T13:11:48.182Z,24.63
2023-05-05T13:12:48.536Z,79.61
2023-05-05T13:13:48.152Z,151.54
2023-05-05T13:14:48.148Z,148.34
2023-05-05T13:15:48.140Z,143.13
2023-05-05T13:16:48.113Z,148.45
2023-05-05T13:17:48.166Z,163.90
2023-05-05T13:18:48.064Z,181.19
2023-05-05T13:19:48.053Z,179.71
2023-05-05T13:20:48.051Z,171.58
2023-05-05T13:21:48.540Z,180.01
2023-05-05T13:22:48.015Z,190.66
2023-05-05T13:23:48.008Z,196.86
2023-05-05T13:24:52.442Z,195.78
2023-05-05T13:25:48.018Z,188.46
2023-05-05T13:26:47.946Z,159.83
2023-05-05T13:27:47.937Z,165.34
2023-05-05T13:28:47.922Z,189.70
2023-05-05T13:29:47.928Z,210.99
2023-05-05T13:30:47.878Z,225.95
2023-05-05T13:31:47.894Z,209.63
2023-05-05T13:32:47.910Z,228.55
2023-05-05T13:33:47.842Z,209.30
2023-05-05T13:34:47.815Z,216.00
2023-05-05T13:35:47.793Z,198.87
2023-05-05T13:36:47.776Z,189.06
2023-05-05T13:37:47.839Z,183.56
2023-05-05T13:38:47.723Z,183.64
2023-05-05T13:39:47.703Z,164.32
2023-05-05T13:40:47.679Z,164.88
2023-05-05T13:41:47.661Z,171.29
2023-05-05T13:42:47.659Z,158.01
2023-05-05T13:43:47.602Z,149.33
2023-05-05T13:44:47.582Z,144.80
2023-05-05T13:45:47.654Z,148.81
2023-05-05T13:46:47.556Z,148.16
2023-05-05T13:47:47.545Z,137.15
2023-05-05T13:48:47.529Z,138.91
2023-05-05T13:49:47.490Z,159.90
2023-05-05T13:50:47.465Z,144.67
2023-05-05T13:51:47.442Z,137.81
2023-05-05T13:52:47.416Z,127.93
2023-05-05T13:53:47.591Z,141.36
2023-05-05T13:54:47.369Z,137.12
2023-05-05T13:55:47.384Z,133.84
2023-05-05T13:56:47.323Z,130.32
2023-05-05T13:57:47.296Z,130.38
2023-05-05T13:58:47.271Z,133.39
2023-05-05T13:59:47.249Z,134.04
2023-05-05T14:00:48.055Z,140.38
2023-05-05T14:01:47.534Z,126.40
2023-05-05T14:02:47.217Z,123.47
2023-05-05T14:03:47.233Z,127.97
2023-05-05T14:04:47.156Z,118.60
2023-05-05T14:05:47.118Z,113.11
2023-05-05T14:06:47.096Z,107.55
2023-05-05T14:07:47.070Z,109.51
2023-05-05T14:08:47.540Z,111.35
2023-05-05T14:09:47.121Z,106.26
2023-05-05T14:10:48.066Z,96.98
2023-05-05T14:11:47.088Z,109.68
2023-05-05T14:12:47.105Z,87.34
2023-05-05T14:13:47.062Z,100.87
2023-05-05T14:14:47.049Z,97.02
2023-05-05T14:15:47.065Z,96.40
2023-05-05T14:16:49.892Z,111.58
2023-05-05T14:17:47.577Z,111.59
2023-05-05T14:18:47.013Z,108.64
2023-05-05T14:19:46.961Z,115.90
2023-05-05T14:20:47.217Z,113.33
2023-05-05T14:21:46.916Z,103.86
2023-05-05T14:22:48.830Z,96.02
2023-05-05T14:23:46.868Z,96.36
2023-05-05T14:24:46.840Z,98.29
2023-05-05T14:25:47.010Z,102.27
2023-05-05T14:26:46.786Z,102.29
2023-05-05T14:27:46.758Z,86.00
2023-05-05T14:28:49.555Z,82.95
2023-05-05T14:29:46.690Z,83.24
2023-05-05T14:30:46.693Z,85.43
2023-05-05T14:31:46.684Z,88.31
2023-05-05T14:32:47.641Z,91.95
2023-05-05T14:33:47.043Z,93.52
2023-05-05T14:34:49.681Z,92.68
2023-05-05T14:35:46.585Z,92.81
2023-05-05T14:36:46.510Z,84.83
2023-05-05T14:37:46.480Z,72.10
2023-05-05T14:38:46.498Z,50.66
2023-05-05T14:39:46.431Z,55.10
2023-05-05T14:40:46.399Z,73.38
2023-05-05T14:41:46.469Z,63.94
2023-05-05T14:42:46.345Z,45.22
2023-05-05T14:43:47.549Z,59.76
2023-05-05T14:44:46.296Z,54.15
2023-05-05T14:45:46.292Z,74.82
2023-05-05T14:46:47.590Z,54.47
2023-05-05T14:47:46.285Z,55.48
2023-05-05T14:48:46.211Z,50.50
2023-05-05T14:49:46.182Z,50.06
2023-05-05T14:50:46.169Z,53.00
2023-05-05T14:51:46.138Z,58.30
2023-05-05T14:52:46.107Z,63.90
2023-05-05T14:53:46.080Z,69.25
2023-05-05T14:54:46.055Z,64.15
2023-05-05T14:55:46.053Z,60.70
2023-05-05T14:56:46.037Z,53.73
2023-05-05T14:57:46.164Z,47.96
2023-05-05T14:58:47.702Z,59.24
2023-05-05T14:59:45.930Z,59.37
2023-05-05T15:00:45.911Z,43.68
2023-05-05T15:01:46.157Z,48.21
2023-05-05T15:02:45.947Z,56.89
2023-05-05T15:03:45.932Z,46.52
2023-05-05T15:04:47.059Z,40.04
2023-05-05T15:05:45.835Z,40.62
2023-05-05T15:06:45.798Z,40.77
2023-05-05T15:07:45.779Z,43.54
2023-05-05T15:08:45.728Z,42.97
2023-05-05T15:09:45.698Z,43.68
2023-05-05T15:10:45.671Z,52.24
2023-05-05T15:11:45.655Z,59.91
2023-05-05T15:12:45.655Z,70.45
2023-05-05T15:13:45.745Z,78.56
2023-05-05T15:14:45.567Z,82.26
2023-05-05T15:15:45.612Z,107.82
2023-05-05T15:16:45.523Z,100.15
2023-05-05T15:17:45.509Z,90.92
2023-05-05T15:18:45.481Z,106.06
2023-05-05T15:19:45.447Z,89.44
2023-05-05T15:20:45.420Z,91.56
2023-05-05T15:21:45.416Z,95.08
2023-05-05T15:22:45.380Z,79.43
2023-05-05T15:23:45.353Z,88.45
2023-05-05T15:24:45.325Z,91.34
2023-05-05T15:25:45.307Z,99.10
2023-05-05T15:26:45.283Z,94.11
2023-05-05T15:27:45.264Z,101.58
2023-05-05T15:28:45.240Z,113.00
2023-05-05T15:29:45.321Z,116.85
2023-05-05T15:30:45.189Z,116.10
2023-05-05T15:31:45.263Z,122.63
2023-05-05T15:32:45.160Z,134.17
2023-05-05T15:33:45.132Z,130.85
2023-05-05T15:34:45.104Z,127.42
2023-05-05T15:35:45.093Z,133.55
2023-05-05T15:36:45.065Z,140.95
2023-05-05T15:37:45.037Z,146.25
2023-05-05T15:38:45.022Z,149.48
2023-05-05T15:39:45.000Z,158.89
2023-05-05T15:40:44.986Z,157.39
2023-05-05T15:41:44.967Z,167.01
2023-05-05T15:42:44.958Z,171.37
2023-05-05T15:43:44.983Z,174.22
2023-05-05T15:44:44.977Z,168.89
2023-05-05T15:45:45.097Z,175.06
2023-05-05T15:46:45.052Z,177.05
2023-05-05T15:47:45.081Z,180.72
2023-05-05T15:48:45.044Z,188.63
2023-05-05T15:49:45.038Z,194.28
2023-05-05T15:50:45.048Z,193.20
2023-05-05T15:51:45.037Z,192.27
2023-05-05T15:52:45.034Z,189.43
2023-05-05T15:53:45.026Z,189.31
2023-05-05T15:54:45.046Z,187.48
2023-05-05T15:55:45.047Z,191.17
2023-05-05T15:56:45.044Z,193.27
2023-05-05T15:57:45.039Z,197.89
2023-05-05T15:58:45.057Z,195.01
2023-05-05T15:59:45.064Z,197.77
2023-05-05T16:00:45.054Z,200.04
2023-05-05T16:01:45.230Z,207.32
2023-05-05T16:02:45.181Z,209.50
2023-05-05T16:03:45.112Z,215.38
2023-05-05T16:04:45.111Z,211.24
2023-05-05T16:05:45.105Z,214.61
2023-05-05T16:06:45.103Z,214.18
2023-05-05T16:07:45.136Z,218.08
2023-05-05T16:08:45.143Z,222.07
2023-05-05T16:09:45.111Z,222.84
2023-05-05T16:10:45.094Z,227.70
2023-05-05T16:11:45.086Z,226.17
2023-05-05T16:12:45.092Z,228.89
2023-05-05T16:13:45.056Z,227.64
2023-05-05T16:14:45.036Z,232.50
2023-05-05T16:15:45.022Z,235.32
2023-05-05T16:16:45.059Z,235.05
2023-05-05T16:17:45.525Z,236.40
2023-05-05T16:18:45.003Z,237.62
2023-05-05T16:19:45.006Z,236.52
2023-05-05T16:20:45.178Z,236.29
2023-05-05T16:21:44.984Z,240.18
2023-05-05T16:22:44.976Z,241.97
2023-05-05T16:23:44.989Z,244.34
2023-05-05T16:24:45.002Z,242.55
2023-05-05T16:25:45.020Z,248.05
2023-05-05T16:26:45.024Z,248.14
2023-05-05T16:27:45.021Z,244.61
2023-05-05T16:28:45.021Z,248.87
2023-05-05T16:29:45.010Z,248.61
2023-05-05T16:30:45.020Z,245.59
2023-05-05T16:31:45.078Z,249.13
2023-05-05T16:32:45.011Z,250.00
2023-05-05T16:33:45.094Z,248.69
2023-05-05T16:34:45.232Z,248.40
2023-05-05T16:35:45.016Z,249.03
2023-05-05T16:36:45.056Z,247.33
2023-05-05T16:37:45.062Z,249.86
2023-05-05T16:38:45.077Z,247.55
2023-05-05T16:39:45.081Z,248.16
2023-05-05T16:40:45.095Z,248.88
2023-05-05T16:41:45.114Z,249.86
2023-05-05T16:42:45.123Z,250.00
2023-05-05T16:43:45.137Z,249.88
2023-05-05T16:44:45.147Z,248.33
2023-05-05T16:45:45.171Z,248.29
2023-05-05T16:46:45.229Z,250.00
2023-05-05T16:47:45.240Z,248.19
2023-05-05T16:48:45.211Z,249.42
2023-05-05T16:49:45.333Z,250.00
2023-05-05T16:50:45.244Z,247.94
2023-05-05T16:51:45.268Z,249.39
2023-05-05T16:52:45.312Z,248.73
2023-05-05T16:53:46.610Z,250.00
2023-05-05T16:54:45.272Z,246.23
2023-05-05T16:55:45.240Z,248.83
2023-05-05T16:56:45.220Z,248.60
2023-05-05T16:57:45.181Z,248.48
2023-05-05T16:58:45.162Z,247.98
2023-05-05T16:59:45.130Z,246.91
2023-05-05T17:00:45.108Z,250.00
2023-05-05T17:01:45.113Z,248.21
2023-05-05T17:02:45.085Z,249.59
2023-05-05T17:03:45.034Z,249.25
2023-05-05T17:04:45.010Z,248.55
2023-05-05T17:05:46.164Z,247.63
2023-05-05T17:06:44.976Z,247.79
2023-05-05T17:07:44.956Z,248.22
2023-05-05T17:08:44.932Z,249.02
2023-05-05T17:09:45.595Z,251.31
2023-05-05T17:10:44.879Z,254.59
2023-05-05T17:11:44.854Z,247.97
2023-05-05T17:12:44.868Z,247.73
2023-05-05T17:13:44.812Z,249.79
2023-05-05T17:14:44.786Z,248.76
2023-05-05T17:15:44.766Z,250.00
2023-05-05T17:16:44.882Z,247.85
2023-05-05T17:17:44.751Z,248.89
2023-05-05T17:18:44.707Z,249.60
2023-05-05T17:19:44.681Z,248.54
2023-05-05T17:20:44.673Z,247.13
2023-05-05T17:21:44.739Z,246.66
2023-05-05T17:22:44.670Z,246.63
2023-05-05T17:23:44.598Z,248.95
2023-05-05T17:24:44.593Z,249.25
2023-05-05T17:25:44.561Z,248.03
2023-05-05T17:26:44.538Z,248.32
2023-05-05T17:27:44.515Z,249.05
2023-05-05T17:28:44.487Z,250.00
2023-05-05T17:29:44.525Z,247.01
2023-05-05T17:30:44.456Z,247.68
2023-05-05T17:31:44.488Z,249.59
2023-05-05T17:32:44.448Z,249.21
2023-05-05T17:33:44.428Z,247.89
2023-05-05T17:34:44.393Z,248.86
2023-05-05T17:35:44.358Z,250.00
2023-05-05T17:36:44.346Z,249.23
2023-05-05T17:37:44.424Z,249.59
2023-05-05T17:38:44.362Z,247.05
2023-05-05T17:39:44.319Z,249.00
2023-05-05T17:40:44.884Z,248.46
2023-05-05T17:41:45.047Z,247.99
2023-05-05T17:42:44.858Z,248.59
2023-05-05T17:43:44.843Z,249.08
2023-05-05T17:44:46.341Z,247.21
2023-05-05T17:45:44.365Z,247.39
2023-05-05T17:46:44.628Z,248.05
2023-05-05T17:47:44.225Z,248.55
2023-05-05T17:48:44.219Z,249.26
2023-05-05T17:49:44.143Z,250.53
2023-05-05T17:50:44.121Z,250.00
2023-05-05T17:51:44.111Z,249.04
2023-05-05T17:52:44.192Z,248.05
2023-05-05T17:53:44.179Z,247.01
2023-05-05T17:54:44.047Z,248.39
2023-05-05T17:55:44.038Z,248.24
2023-05-05T17:56:44.019Z,247.63
2023-05-05T17:57:43.996Z,249.56
2023-05-05T17:58:43.973Z,249.08
2023-05-05T17:59:43.967Z,248.24
2023-05-05T18:00:43.946Z,247.01
2023-05-05T18:01:43.998Z,248.01
2023-05-05T18:02:43.968Z,248.39
2023-05-05T18:03:43.936Z,246.94
2023-05-05T18:04:43.882Z,249.64
2023-05-05T18:05:43.904Z,248.10
2023-05-05T18:06:43.849Z,249.12
2023-05-05T18:07:43.819Z,248.62
2023-05-05T18:08:43.803Z,248.87
2023-05-05T18:09:43.901Z,248.88
2023-05-05T18:10:43.775Z,247.62
2023-05-05T18:11:43.739Z,247.82