createdAt,value
2018-07-01T00:00:09.857Z,0.00
2018-07-01T00:03:09.810Z,0.00
2018-07-01T00:06:09.797Z,0.00
2018-07-01T00:09:09.736Z,0.00
2018-07-01T00:12:09.728Z,0.00
2018-07-01T00:15:09.672Z,0.00
2018-07-01T00:18:09.669Z,0.00
2018-07-01T00:21:09.617Z,0.00
2018-07-01T00:24:09.587Z,0.00
2018-07-01T00:27:09.545Z,0.00
2018-07-01T00:30:09.527Z,0.00
2018-07-01T00:33:09.485Z,0.00
2018-07-01T00:36:09.444Z,0.00
2018-07-01T00:39:09.409Z,0.00
2018-07-01T00:42:09.383Z,0.00
2018-07-01T00:45:09.345Z,0.00
2018-07-01T00:48:09.321Z,0.00
2018-07-01T00:51:09.282Z,0.00
2018-07-01T00:54:09.253Z,0.00
2018-07-01T00:57:09.221Z,0.00
2018-07-01T01:00:10.008Z,0.00
2018-07-01T01:03:09.138Z,0.00
2018-07-01T01:06:09.148Z,0.00
2018-07-01T01:09:09.079Z,0.00
2018-07-01T01:12:09.057Z,0.00
2018-07-01T01:15:09.011Z,0.00
2018-07-01T01:18:08.985Z,0.00
2018-07-01T01:21:08.949Z,0.00
2018-07-01T01:24:08.936Z,0.00
2018-07-01T01:27:08.876Z,0.00
2018-07-01T01:30:08.864Z,0.00
2018-07-01T01:33:08.810Z,0.00
2018-07-01T01:36:08.796Z,0.00
2018-07-01T01:39:08.742Z,0.00
2018-07-01T01:42:08.728Z,0.00
2018-07-01T01:45:08.683Z,0.00
2018-07-01T01:48:08.659Z,0.00
2018-07-01T01:51:08.607Z,0.00
2018-07-01T01:54:08.597Z,0.00
2018-07-01T01:57:08.547Z,0.00
2018-07-01T02:00:08.527Z,0.00
2018-07-01T02:03:08.481Z,0.00
2018-07-01T02:06:08.465Z,0.00
2018-07-01T02:09:08.411Z,0.00
2018-07-01T02:12:08.398Z,0.00
2018-07-01T02:15:08.360Z,0.00
2018-07-01T02:18:08.329Z,0.00
2018-07-01T02:21:08.279Z,0.00
2018-07-01T02:24:08.267Z,0.00
2018-07-01T02:27:08.213Z,0.00
2018-07-01T02:30:08.209Z,0.00
2018-07-01T02:33:08.151Z,0.00
2018-07-01T02:36:08.140Z,0.00
2018-07-01T02:39:08.081Z,0.00
2018-07-01T02:42:08.076Z,0.00
2018-07-01T02:45:08.014Z,0.00
2018-07-01T02:48:08.363Z,0.00
2018-07-01T02:51:07.958Z,0.00
2018-07-01T02:54:07.934Z,0.00
2018-07-01T02:57:07.888Z,0.00
2018-07-01T03:00:07.855Z,0.00
2018-07-01T03:03:07.825Z,0.00
2018-07-01T03:06:07.798Z,0.00
2018-07-01T03:09:07.750Z,0.00
2018-07-01T03:12:07.771Z,5.62
2018-07-01T03:15:07.694Z,5.62
2018-07-01T03:18:07.666Z,5.62
2018-07-01T03:21:07.625Z,11.25
2018-07-01T03:24:07.598Z,11.25
2018-07-01T03:27:07.555Z,16.88
2018-07-01T03:30:07.524Z,22.50
2018-07-01T03:33:07.510Z,28.12
2018-07-01T03:36:07.460Z,33.75
2018-07-01T03:39:07.418Z,39.38
2018-07-01T03:42:07.404Z,45.00
2018-07-01T03:45:07.355Z,50.62
2018-07-01T03:48:07.343Z,61.88
2018-07-01T03:51:07.288Z,84.38
2018-07-01T03:54:07.272Z,129.38
2018-07-01T03:57:07.222Z,140.62
2018-07-01T04:00:07.206Z,129.38
2018-07-01T04:03:07.155Z,106.88
2018-07-01T04:06:07.134Z,112.50
2018-07-01T04:09:07.115Z,118.12
2018-07-01T04:12:07.069Z,123.75
2018-07-01T04:15:07.025Z,129.38
2018-07-01T04:18:07.002Z,140.62
2018-07-01T04:21:06.949Z,140.62
2018-07-01T04:24:06.953Z,151.88
2018-07-01T04:27:06.884Z,157.50
2018-07-01T04:30:06.897Z,168.75
2018-07-01T04:33:06.817Z,174.38
2018-07-01T04:36:06.815Z,185.62
2018-07-01T04:39:06.756Z,196.88
2018-07-01T04:42:06.744Z,208.12
2018-07-01T04:45:06.694Z,230.62
2018-07-01T04:48:06.692Z,270.00
2018-07-01T04:51:06.623Z,292.50
2018-07-01T04:54:06.621Z,303.75
2018-07-01T04:57:06.591Z,320.62
2018-07-01T05:00:06.555Z,337.50
2018-07-01T05:03:06.530Z,371.25
2018-07-01T05:06:06.476Z,416.25
2018-07-01T05:09:06.435Z,438.75
2018-07-01T05:12:06.404Z,427.50
2018-07-01T05:15:06.371Z,388.12
2018-07-01T05:18:06.332Z,365.62
2018-07-01T05:21:06.298Z,360.00
2018-07-01T05:24:06.275Z,354.38
2018-07-01T05:27:06.240Z,343.12
2018-07-01T05:30:06.217Z,337.50
2018-07-01T05:33:06.163Z,348.75
2018-07-01T05:36:06.145Z,348.75
2018-07-01T05:39:06.119Z,365.62
2018-07-01T05:42:06.082Z,410.62
2018-07-01T05:45:06.039Z,500.62
2018-07-01T05:48:06.014Z,618.75
2018-07-01T05:51:05.973Z,714.38
2018-07-01T05:54:05.964Z,753.75
2018-07-01T05:57:05.926Z,736.88
2018-07-01T06:00:05.922Z,748.12
2018-07-01T06:03:05.844Z,838.12
2018-07-01T06:06:05.830Z,832.50
2018-07-01T06:09:05.778Z,894.38
2018-07-01T06:12:05.783Z,916.88
2018-07-01T06:15:05.712Z,1001.25
2018-07-01T06:18:05.710Z,1012.50
2018-07-01T06:21:05.653Z,1040.62
2018-07-01T06:24:05.632Z,1108.12
2018-07-01T06:27:05.583Z,1153.12
2018-07-01T06:30:05.576Z,1198.12
2018-07-01T06:33:05.514Z,1108.12
2018-07-01T06:36:05.497Z,1220.62
2018-07-01T06:39:05.483Z,1271.25
2018-07-01T06:42:05.448Z,1293.75
2018-07-01T06:45:05.398Z,1395.00
2018-07-01T06:48:05.470Z,1383.75
2018-07-01T06:51:05.345Z,1338.75
2018-07-01T06:54:05.341Z,1456.88
2018-07-01T06:57:05.274Z,1400.62
2018-07-01T07:00:05.267Z,1417.50
2018-07-01T07:03:05.215Z,1479.38
2018-07-01T07:06:05.198Z,1451.25
2018-07-01T07:09:05.146Z,1552.50
2018-07-01T07:12:05.118Z,1648.12
2018-07-01T07:15:05.077Z,1468.12
2018-07-01T07:18:05.053Z,1631.25
2018-07-01T07:21:05.016Z,1811.25
2018-07-01T07:24:04.995Z,1710.00
2018-07-01T07:27:05.342Z,1710.00
2018-07-01T07:30:05.023Z,1738.12
2018-07-01T07:33:04.903Z,1698.75
2018-07-01T07:36:04.897Z,1906.88
2018-07-01T07:39:04.827Z,1968.75
2018-07-01T07:42:04.867Z,1912.50
2018-07-01T07:45:04.774Z,1873.12
2018-07-01T07:48:04.778Z,1974.38
2018-07-01T07:51:04.709Z,1929.38
2018-07-01T07:54:04.723Z,1816.88
2018-07-01T07:57:04.644Z,1946.25
2018-07-01T08:00:04.648Z,1906.88
2018-07-01T08:03:04.578Z,2036.25
2018-07-01T08:06:04.611Z,2058.75
2018-07-01T08:09:04.543Z,1985.62
2018-07-01T08:12:04.545Z,2058.75
2018-07-01T08:15:04.480Z,2086.88
2018-07-01T08:18:04.458Z,1963.12
2018-07-01T08:21:04.409Z,2165.62
2018-07-01T08:24:04.402Z,2126.25
2018-07-01T08:27:04.333Z,1974.38
2018-07-01T08:30:04.332Z,1901.25
2018-07-01T08:33:04.284Z,2221.88
2018-07-01T08:36:04.275Z,2205.00
2018-07-01T08:39:04.215Z,2199.38
2018-07-01T08:42:04.222Z,2430.00
2018-07-01T08:45:04.167Z,2379.38
2018-07-01T08:48:04.153Z,2176.88
2018-07-01T08:51:04.099Z,2148.75
2018-07-01T08:54:04.178Z,2103.75
2018-07-01T08:57:04.043Z,2165.62
2018-07-01T09:00:04.032Z,2328.75
2018-07-01T09:03:03.981Z,2390.62
2018-07-01T09:06:03.967Z,2390.62
2018-07-01T09:09:03.939Z,2385.00
2018-07-01T09:12:03.945Z,2491.88
2018-07-01T09:15:03.869Z,2424.38
2018-07-01T09:18:03.958Z,2638.12
2018-07-01T09:21:03.928Z,2469.38
2018-07-01T09:24:03.820Z,2086.88
2018-07-01T09:27:03.760Z,2604.38
2018-07-01T09:30:03.772Z,2615.62
2018-07-01T09:33:03.711Z,2626.88
2018-07-01T09:36:03.691Z,2649.38
2018-07-01T09:39:03.653Z,2784.38
2018-07-01T09:42:03.701Z,2694.38
2018-07-01T09:45:03.611Z,2520.00
2018-07-01T09:48:03.611Z,2694.38
2018-07-01T09:51:03.551Z,2739.38
2018-07-01T09:54:03.544Z,2688.75
2018-07-01T09:57:03.475Z,2801.25
2018-07-01T10:00:03.468Z,2823.75
2018-07-01T10:03:03.445Z,2660.62
2018-07-01T10:06:03.404Z,2745.00
2018-07-01T10:09:03.368Z,2778.75
2018-07-01T10:12:03.379Z,2930.62
2018-07-01T10:15:03.326Z,2610.00
2018-07-01T10:18:03.337Z,2795.62
2018-07-01T10:21:03.276Z,2958.75
2018-07-01T10:24:03.250Z,2739.38
2018-07-01T10:27:03.246Z,2823.75
2018-07-01T10:30:03.202Z,3031.88
2018-07-01T10:33:03.162Z,2615.62
2018-07-01T10:36:03.147Z,2970.00
2018-07-01T10:39:03.175Z,3009.38
2018-07-01T10:42:03.121Z,3026.25
2018-07-01T10:45:03.066Z,2964.38
2018-07-01T10:48:03.037Z,3043.12
2018-07-01T10:51:03.071Z,2486.25
2018-07-01T10:54:03.015Z,3240.00
2018-07-01T10:57:02.963Z,3116.25
2018-07-01T11:00:02.989Z,3262.50
2018-07-01T11:03:02.925Z,2919.38
2018-07-01T11:06:02.976Z,2970.00
2018-07-01T11:09:02.853Z,3155.62
2018-07-01T11:12:02.916Z,2610.00
2018-07-01T11:15:02.818Z,2896.88
2018-07-01T11:18:02.880Z,2953.12
2018-07-01T11:21:02.767Z,2649.38
2018-07-01T11:24:02.776Z,2913.75
2018-07-01T11:27:02.858Z,3048.75
2018-07-01T11:30:02.701Z,2874.38
2018-07-01T11:33:02.723Z,3009.38
2018-07-01T11:36:02.657Z,2851.88
2018-07-01T11:39:02.638Z,2671.88
2018-07-01T11:42:02.600Z,2936.25
2018-07-01T11:45:02.568Z,2728.12
2018-07-01T11:48:02.853Z,2857.50
2018-07-01T11:51:02.510Z,2919.38
2018-07-01T11:54:02.522Z,2992.50
2018-07-01T11:57:02.519Z,3020.62
2018-07-01T12:00:02.467Z,3037.50
2018-07-01T12:03:02.474Z,3065.62
2018-07-01T12:06:02.399Z,3009.38
2018-07-01T12:09:02.408Z,2986.88
2018-07-01T12:12:02.418Z,3082.50
2018-07-01T12:15:02.314Z,3060.00
2018-07-01T12:18:02.546Z,2722.50
2018-07-01T12:21:02.395Z,2896.88
2018-07-01T12:24:02.342Z,2818.12
2018-07-01T12:27:02.235Z,3172.50
2018-07-01T12:30:02.208Z,2981.25
2018-07-01T12:33:02.208Z,2953.12
2018-07-01T12:36:02.158Z,2975.62
2018-07-01T12:39:02.133Z,2767.50
2018-07-01T12:42:02.123Z,2570.62
2018-07-01T12:45:02.105Z,2975.62
2018-07-01T12:48:02.056Z,3060.00
2018-07-01T12:51:02.017Z,2790.00
2018-07-01T12:54:01.998Z,2970.00
2018-07-01T12:57:02.010Z,2666.25
2018-07-01T13:00:01.956Z,2773.12
2018-07-01T13:03:02.021Z,2773.12
2018-07-01T13:06:02.172Z,2683.12
2018-07-01T13:09:01.899Z,2790.00
2018-07-01T13:12:01.917Z,2677.50
2018-07-01T13:15:01.869Z,2604.38
2018-07-01T13:18:01.824Z,2773.12
2018-07-01T13:21:01.752Z,2868.75
2018-07-01T13:24:01.905Z,2576.25
2018-07-01T13:27:01.740Z,2553.75
2018-07-01T13:30:01.703Z,2728.12
2018-07-01T13:33:01.669Z,2514.38
2018-07-01T13:36:01.652Z,2503.12
2018-07-01T13:39:01.615Z,2638.12
2018-07-01T13:42:01.599Z,2424.38
2018-07-01T13:45:01.561Z,2581.88
2018-07-01T13:48:01.546Z,2632.50
2018-07-01T13:51:01.514Z,2413.12
2018-07-01T13:54:01.515Z,2373.75
2018-07-01T13:57:01.677Z,2469.38
2018-07-01T14:00:01.467Z,2486.25
2018-07-01T14:03:01.419Z,2250.00
2018-07-01T14:06:01.449Z,2418.75
2018-07-01T14:09:01.383Z,2289.38
2018-07-01T14:12:01.373Z,2424.38
2018-07-01T14:15:01.321Z,2413.12
2018-07-01T14:18:01.308Z,2430.00
2018-07-01T14:21:01.295Z,2390.62
2018-07-01T14:24:01.276Z,2351.25
2018-07-01T14:27:01.270Z,2480.62
2018-07-01T14:30:01.198Z,2351.25
2018-07-01T14:33:01.196Z,2334.38
2018-07-01T14:36:01.158Z,2278.12
2018-07-01T14:39:01.121Z,2233.12
2018-07-01T14:42:01.094Z,2221.88
2018-07-01T14:45:01.084Z,2351.25
2018-07-01T14:48:01.050Z,2221.88
2018-07-01T14:51:01.011Z,2233.12
2018-07-01T14:54:00.991Z,1985.62
2018-07-01T14:57:01.071Z,1625.62
2018-07-01T15:00:00.958Z,1811.25
2018-07-01T15:03:00.893Z,1822.50
2018-07-01T15:06:00.874Z,2216.25
2018-07-01T15:09:00.936Z,2064.38
2018-07-01T15:12:00.866Z,1884.38
2018-07-01T15:15:00.798Z,1794.38
2018-07-01T15:18:02.154Z,1743.75
2018-07-01T15:21:00.767Z,1558.12
2018-07-01T15:24:00.749Z,1867.50
2018-07-01T15:27:00.697Z,1901.25
2018-07-01T15:30:00.813Z,1890.00
2018-07-01T15:33:00.677Z,1839.38
2018-07-01T15:36:00.676Z,1856.25
2018-07-01T15:39:00.580Z,1816.88
2018-07-01T15:42:00.695Z,1743.75
2018-07-01T15:45:00.541Z,1895.62
2018-07-01T15:48:00.537Z,1676.25
2018-07-01T15:51:00.472Z,1614.38
2018-07-01T15:54:00.470Z,1704.38
2018-07-01T15:57:00.408Z,1771.88
2018-07-01T16:00:00.393Z,1693.12
2018-07-01T16:03:00.355Z,1361.25
2018-07-01T16:06:00.481Z,1501.88
2018-07-01T16:09:00.337Z,1687.50
2018-07-01T16:12:00.342Z,1636.88
2018-07-01T16:15:00.268Z,1659.38
2018-07-01T16:18:00.240Z,1535.62
2018-07-01T16:21:00.221Z,1434.38
2018-07-01T16:24:00.183Z,1597.50
2018-07-01T16:27:00.146Z,1445.62
2018-07-01T16:30:00.121Z,1411.88
2018-07-01T16:33:00.084Z,1310.62
2018-07-01T16:36:00.078Z,1265.62
2018-07-01T16:39:00.027Z,1338.75
2018-07-01T16:42:00.020Z,1237.50
2018-07-01T16:45:00.008Z,1226.25
2018-07-01T16:47:59.991Z,1136.25
2018-07-01T16:50:59.910Z,1102.50
2018-07-01T16:53:59.905Z,1158.75
2018-07-01T16:57:00.066Z,1096.88
2018-07-01T17:01:16.071Z,1040.62
2018-07-01T17:04:16.027Z,933.75
2018-07-01T17:07:16.010Z,967.50
2018-07-01T17:10:15.967Z,866.25
2018-07-01T17:13:15.998Z,776.25
2018-07-01T17:16:15.907Z,826.88
2018-07-01T17:19:15.906Z,810.00
2018-07-01T17:22:15.850Z,765.00
2018-07-01T17:25:15.887Z,753.75
2018-07-01T17:28:15.796Z,742.50
2018-07-01T17:31:15.772Z,697.50
2018-07-01T17:34:15.731Z,720.00
2018-07-01T17:37:15.703Z,641.25
2018-07-01T17:40:15.669Z,641.25
2018-07-01T17:43:15.663Z,624.38
2018-07-01T17:46:15.598Z,613.12
2018-07-01T17:49:15.583Z,579.38
2018-07-01T17:52:15.540Z,601.88
2018-07-01T17:55:15.517Z,568.12
2018-07-01T17:58:15.576Z,405.00
2018-07-01T18:01:15.464Z,236.25
2018-07-01T18:04:15.422Z,399.38
2018-07-01T18:07:15.398Z,478.12
2018-07-01T18:10:15.350Z,444.38
2018-07-01T18:13:15.340Z,410.62
2018-07-01T18:16:15.285Z,191.25
2018-07-01T18:19:15.272Z,168.75
2018-07-01T18:22:27.970Z,168.75
2018-07-01T18:25:15.218Z,163.12
2018-07-01T18:28:26.506Z,157.50
2018-07-01T18:31:15.135Z,151.88
2018-07-01T18:34:15.100Z,151.88
2018-07-01T18:37:15.088Z,151.88
2018-07-01T18:40:15.125Z,146.25
2018-07-01T18:43:15.018Z,140.62
2018-07-01T18:46:14.970Z,135.00
2018-07-01T18:49:14.972Z,129.38
2018-07-01T18:52:14.894Z,123.75
2018-07-01T18:55:14.895Z,118.12
2018-07-01T18:58:15.092Z,112.50
2018-07-01T19:01:14.818Z,106.88
2018-07-01T19:04:14.768Z,101.25
2018-07-01T19:07:14.758Z,95.62
2018-07-01T19:10:14.707Z,90.00
2018-07-01T19:13:14.715Z,90.00
2018-07-01T19:16:14.639Z,78.75
2018-07-01T19:19:14.619Z,73.12
2018-07-01T19:22:14.570Z,67.50
2018-07-01T19:25:14.560Z,61.88
2018-07-01T19:28:14.629Z,56.25
2018-07-01T19:31:14.503Z,50.62
2018-07-01T19:34:14.437Z,45.00
2018-07-01T19:37:14.430Z,39.38
2018-07-01T19:40:14.374Z,33.75
2018-07-01T19:43:14.473Z,28.12
2018-07-01T19:46:14.304Z,22.50
2018-07-01T19:49:14.295Z,16.88
2018-07-01T19:52:14.237Z,16.88
2018-07-01T19:55:14.221Z,11.25
2018-07-01T19:58:14.230Z,11.25
2018-07-01T20:01:14.162Z,5.62
2018-07-01T20:04:14.120Z,5.62
2018-07-01T20:07:14.123Z,0.00
2018-07-01T20:10:14.052Z,0.00
2018-07-01T20:13:14.021Z,0.00
2018-07-01T20:16:13.985Z,0.00
2018-07-01T20:19:13.954Z,0.00
2018-07-01T20:22:13.911Z,0.00
2018-07-01T20:25:13.909Z,0.00
2018-07-01T20:28:13.961Z,0.00
2018-07-01T20:31:13.813Z,0.00
2018-07-01T20:34:13.790Z,0.00
2018-07-01T20:37:13.755Z,0.00
2018-07-01T20:40:13.713Z,0.00
2018-07-01T20:43:13.723Z,0.00
2018-07-01T20:46:13.646Z,0.00
2018-07-01T20:49:13.617Z,0.00
2018-07-01T20:52:13.572Z,0.00
2018-07-01T20:55:13.547Z,0.00
2018-07-01T20:58:13.497Z,0.00
2018-07-01T21:01:13.492Z,0.00
2018-07-01T21:04:13.441Z,0.00
2018-07-01T21:07:13.422Z,0.00
2018-07-01T21:10:13.362Z,0.00
2018-07-01T21:13:13.359Z,0.00
2018-07-01T21:16:13.309Z,0.00
2018-07-01T21:19:13.288Z,0.00
2018-07-01T21:22:13.228Z,0.00
2018-07-01T21:25:13.228Z,0.00
2018-07-01T21:28:13.293Z,0.00
2018-07-01T21:31:13.155Z,0.00
2018-07-01T21:34:13.093Z,0.00
2018-07-01T21:37:13.088Z,0.00
2018-07-01T21:40:13.036Z,0.00
2018-07-01T21:43:13.014Z,0.00
2018-07-01T21:46:12.957Z,0.00
2018-07-01T21:49:12.943Z,0.00
2018-07-01T21:52:12.902Z,0.00
2018-07-01T21:55:12.880Z,0.00
2018-07-01T21:58:12.816Z,0.00
2018-07-01T22:01:12.809Z,0.00
2018-07-01T22:04:12.755Z,0.00
2018-07-01T22:07:12.739Z,0.00
2018-07-01T22:10:12.682Z,0.00
2018-07-01T22:13:12.680Z,0.00
2018-07-01T22:16:12.628Z,0.00
2018-07-01T22:19:12.600Z,0.00
2018-07-01T22:22:12.547Z,0.00
2018-07-01T22:25:12.555Z,0.00
2018-07-01T22:28:12.488Z,0.00
2018-07-01T22:31:12.476Z,0.00
2018-07-01T22:34:12.407Z,0.00
2018-07-01T22:37:12.406Z,0.00
2018-07-01T22:40:12.349Z,0.00
2018-07-01T22:43:12.337Z,0.00
2018-07-01T22:46:12.275Z,0.00
2018-07-01T22:49:12.267Z,0.00
2018-07-01T22:52:12.217Z,0.00
2018-07-01T22:55:12.198Z,0.00
2018-07-01T22:58:12.136Z,0.00
2018-07-01T23:01:12.124Z,0.00
2018-07-01T23:04:12.082Z,0.00
2018-07-01T23:07:12.060Z,0.00
2018-07-01T23:10:12.008Z,0.00
2018-07-01T23:13:11.993Z,0.00
2018-07-01T23:16:11.957Z,0.00
2018-07-01T23:19:11.928Z,0.00
2018-07-01T23:22:11.863Z,0.00
2018-07-01T23:25:11.894Z,0.00
2018-07-01T23:28:11.856Z,0.00
2018-07-01T23:31:11.793Z,0.00
2018-07-01T23:34:12.671Z,0.00
2018-07-01T23:37:11.728Z,0.00
2018-07-01T23:40:11.672Z,0.00
2018-07-01T23:43:11.656Z,0.00
2018-07-01T23:46:11.591Z,0.00
2018-07-01T23:49:11.583Z,0.00
2018-07-01T23:52:11.537Z,0.00
2018-07-01T23:55:11.515Z,0.00
2018-07-01T23:58:11.452Z,0.00
