createdAt,value
2022-08-08T00:01:06.539Z,17.01
2022-08-08T00:04:03.757Z,17.05
2022-08-08T00:06:42.414Z,16.98
2022-08-08T00:09:27.654Z,17.00
2022-08-08T00:12:09.726Z,16.98
2022-08-08T00:15:03.291Z,16.89
2022-08-08T00:18:02.777Z,16.83
2022-08-08T00:20:36.049Z,16.85
2022-08-08T00:23:08.290Z,16.80
2022-08-08T00:25:50.530Z,16.78
2022-08-08T00:28:35.053Z,16.77
2022-08-08T00:32:16.162Z,16.70
2022-08-08T00:34:55.024Z,16.66
2022-08-08T00:38:01.860Z,16.59
2022-08-08T00:41:12.144Z,16.62
2022-08-08T00:43:59.246Z,16.59
2022-08-08T00:46:56.876Z,16.55
2022-08-08T00:50:00.549Z,16.41
2022-08-08T00:52:56.918Z,16.31
2022-08-08T00:55:54.167Z,16.20
2022-08-08T00:58:34.803Z,16.26
2022-08-08T01:01:14.594Z,16.15
2022-08-08T01:04:20.677Z,16.20
2022-08-08T01:07:34.689Z,15.94
2022-08-08T01:10:49.774Z,16.00
2022-08-08T01:13:45.938Z,16.01
2022-08-08T01:16:31.027Z,15.99
2022-08-08T01:19:51.951Z,15.89
2022-08-08T01:22:34.679Z,15.87
2022-08-08T01:25:40.636Z,15.78
2022-08-08T01:28:17.953Z,15.73
2022-08-08T01:31:23.814Z,15.63
2022-08-08T01:34:29.049Z,15.66
2022-08-08T01:37:17.468Z,15.70
2022-08-08T01:40:14.633Z,15.67
2022-08-08T01:43:19.035Z,15.61
2022-08-08T01:46:00.984Z,15.32
2022-08-08T01:48:57.270Z,15.44
2022-08-08T01:52:50.408Z,15.24
2022-08-08T01:56:28.501Z,15.27
2022-08-08T01:58:13.977Z,15.28
2022-08-08T02:00:57.511Z,15.18
2022-08-08T02:03:56.844Z,15.20
2022-08-08T02:06:43.877Z,15.11
2022-08-08T02:09:50.242Z,15.05
2022-08-08T02:12:31.189Z,15.04
2022-08-08T02:15:04.326Z,14.96
2022-08-08T02:17:56.544Z,14.94
2022-08-08T02:21:13.412Z,14.96
2022-08-08T02:23:54.584Z,14.95
2022-08-08T02:26:24.216Z,14.93
2022-08-08T02:28:53.841Z,14.97
2022-08-08T02:31:59.230Z,14.97
2022-08-08T02:35:11.033Z,14.91
2022-08-08T02:37:58.264Z,14.82
2022-08-08T02:40:50.224Z,14.76
2022-08-08T02:44:44.854Z,14.76
2022-08-08T02:46:50.467Z,14.80
2022-08-08T02:49:47.862Z,14.77
2022-08-08T02:52:50.555Z,14.76
2022-08-08T02:55:37.225Z,14.76
2022-08-08T02:58:03.892Z,14.72
2022-08-08T03:01:08.781Z,14.59
2022-08-08T03:05:05.049Z,14.65
2022-08-08T03:07:08.218Z,14.63
2022-08-08T03:10:17.636Z,14.59
2022-08-08T03:13:34.103Z,14.55
2022-08-08T03:16:35.436Z,14.51
2022-08-08T03:19:22.355Z,14.48
2022-08-08T03:21:58.730Z,14.49
2022-08-08T03:24:26.635Z,14.49
2022-08-08T03:27:18.892Z,14.46
2022-08-08T03:29:55.959Z,14.42
2022-08-08T03:32:42.379Z,14.39
2022-08-08T03:35:22.123Z,14.35
2022-08-08T03:38:52.606Z,14.37
2022-08-08T03:40:36.950Z,14.27
2022-08-08T03:43:15.700Z,14.22
2022-08-08T03:46:05.064Z,14.05
2022-08-08T03:49:09.528Z,13.91
2022-08-08T03:51:16.750Z,14.05
2022-08-08T03:53:47.716Z,14.06
2022-08-08T03:56:32.101Z,14.09
2022-08-08T03:58:59.241Z,14.11
2022-08-08T04:02:13.304Z,13.97
2022-08-08T04:04:23.137Z,14.02
2022-08-08T04:07:01.506Z,13.95
2022-08-08T04:09:30.829Z,13.81
2022-08-08T04:12:15.912Z,13.85
2022-08-08T04:14:45.184Z,13.92
2022-08-08T04:17:22.485Z,13.87
2022-08-08T04:19:59.021Z,13.64
2022-08-08T04:22:29.846Z,13.70
2022-08-08T04:24:56.861Z,13.62
2022-08-08T04:28:03.530Z,13.63
2022-08-08T04:30:17.462Z,13.49
2022-08-08T04:32:46.853Z,13.46
2022-08-08T04:35:16.738Z,13.41
2022-08-08T04:37:43.300Z,13.41
2022-08-08T04:40:12.764Z,13.38
2022-08-08T04:42:46.783Z,13.25
2022-08-08T04:45:25.791Z,13.24
2022-08-08T04:47:53.748Z,13.19
2022-08-08T04:50:24.362Z,13.24
2022-08-08T04:53:00.591Z,13.11
2022-08-08T04:55:47.808Z,13.25
2022-08-08T04:58:18.127Z,12.98
2022-08-08T05:00:45.052Z,13.15
2022-08-08T05:03:18.517Z,13.26
2022-08-08T05:06:01.309Z,13.27
2022-08-08T05:08:40.500Z,13.44
2022-08-08T05:11:08.057Z,13.46
2022-08-08T05:13:34.577Z,13.21
2022-08-08T05:16:50.968Z,13.33
2022-08-08T05:18:48.335Z,13.43
2022-08-08T05:21:16.177Z,13.42
2022-08-08T05:23:46.254Z,13.49
2022-08-08T05:26:16.121Z,13.50
2022-08-08T05:28:56.204Z,13.56
2022-08-08T05:32:03.532Z,13.51
2022-08-08T05:34:43.432Z,13.48
2022-08-08T05:37:17.316Z,13.55
2022-08-08T05:39:54.730Z,13.43
2022-08-08T05:42:51.417Z,13.54
2022-08-08T05:45:25.395Z,13.51
2022-08-08T05:48:01.698Z,13.33
2022-08-08T05:50:36.500Z,13.33
2022-08-08T05:53:54.267Z,13.30
2022-08-08T05:56:11.365Z,13.45
2022-08-08T05:58:53.618Z,13.41
2022-08-08T06:01:56.697Z,13.41
2022-08-08T06:04:22.554Z,13.52
2022-08-08T06:06:53.145Z,13.63
2022-08-08T06:10:00.168Z,13.88
2022-08-08T06:12:10.371Z,14.06
2022-08-08T06:14:47.953Z,14.05
2022-08-08T06:17:19.190Z,14.09
2022-08-08T06:19:47.907Z,14.15
2022-08-08T06:25:02.219Z,14.18
2022-08-08T06:27:48.372Z,14.25
2022-08-08T06:30:26.049Z,14.32
2022-08-08T06:32:57.282Z,14.47
2022-08-08T06:36:07.567Z,14.57
2022-08-08T06:38:14.656Z,14.62
2022-08-08T06:40:48.340Z,14.60
2022-08-08T06:43:17.954Z,14.76
2022-08-08T06:45:44.926Z,14.83
2022-08-08T06:48:15.681Z,14.95
2022-08-08T06:50:42.742Z,15.01
2022-08-08T06:53:17.154Z,15.01
2022-08-08T06:56:02.380Z,15.26
2022-08-08T06:58:30.962Z,15.35
2022-08-08T07:01:24.667Z,15.40
2022-08-08T07:04:38.514Z,15.35
2022-08-08T07:06:56.254Z,15.57
2022-08-08T07:09:45.519Z,15.52
2022-08-08T07:12:30.836Z,15.71
2022-08-08T07:15:19.634Z,15.85
2022-08-08T07:18:37.028Z,16.05
2022-08-08T07:20:57.037Z,16.20
2022-08-08T07:24:01.263Z,16.08
2022-08-08T07:26:32.847Z,16.19
2022-08-08T07:29:05.410Z,16.28
2022-08-08T07:31:35.863Z,16.27
2022-08-08T07:34:09.025Z,16.43
2022-08-08T07:36:41.866Z,16.43
2022-08-08T07:39:17.886Z,16.65
2022-08-08T07:41:58.799Z,16.65
2022-08-08T07:44:37.551Z,16.70
2022-08-08T07:47:07.903Z,17.37
2022-08-08T07:49:34.848Z,18.52
2022-08-08T07:52:03.219Z,19.68
2022-08-08T07:55:05.409Z,19.72
2022-08-08T07:57:43.306Z,19.20
2022-08-08T08:00:17.153Z,20.13
2022-08-08T08:02:48.210Z,20.59
2022-08-08T08:05:32.946Z,21.14
2022-08-08T08:08:10.264Z,21.89
2022-08-08T08:10:38.501Z,21.79
2022-08-08T08:13:42.627Z,22.41
2022-08-08T08:16:32.036Z,23.85
2022-08-08T08:19:01.746Z,24.67
2022-08-08T08:21:52.811Z,23.49
2022-08-08T08:24:30.336Z,23.74
2022-08-08T08:26:57.659Z,24.08
2022-08-08T08:29:27.811Z,24.59
2022-08-08T08:31:58.323Z,24.86
2022-08-08T08:34:32.414Z,25.51
2022-08-08T08:37:07.580Z,25.40
2022-08-08T08:40:00.336Z,25.54
2022-08-08T08:42:29.178Z,26.14
2022-08-08T08:45:16.483Z,25.33
2022-08-08T08:47:54.142Z,25.67
2022-08-08T08:50:33.552Z,26.36
2022-08-08T08:53:27.728Z,26.08
2022-08-08T08:55:56.192Z,26.13
2022-08-08T08:58:35.676Z,26.45
2022-08-08T09:01:09.574Z,27.05
2022-08-08T09:03:47.614Z,26.97
2022-08-08T09:06:28.701Z,26.96
2022-08-08T09:09:03.398Z,27.18
2022-08-08T09:11:47.776Z,27.37
2022-08-08T09:14:25.944Z,27.23
2022-08-08T09:16:54.135Z,26.96
2022-08-08T09:22:01.797Z,27.28
2022-08-08T09:22:08.963Z,27.53
2022-08-08T09:24:36.474Z,27.52
2022-08-08T09:27:09.179Z,27.51
2022-08-08T09:29:56.866Z,28.04
2022-08-08T09:33:12.295Z,27.86
2022-08-08T09:35:37.404Z,27.78
2022-08-08T09:38:05.740Z,27.86
2022-08-08T09:40:45.526Z,27.55
2022-08-08T09:44:04.546Z,27.90
2022-08-08T09:46:16.979Z,28.43
2022-08-08T09:48:54.800Z,27.85
2022-08-08T09:51:31.088Z,27.95
2022-08-08T09:54:37.090Z,28.25
2022-08-08T09:57:07.000Z,28.00
2022-08-08T10:00:01.855Z,27.31
2022-08-08T10:02:40.196Z,27.96
2022-08-08T10:05:19.937Z,27.79
2022-08-08T10:07:52.096Z,27.84
2022-08-08T10:10:31.519Z,27.64
2022-08-08T10:13:06.137Z,27.39
2022-08-08T10:16:00.820Z,27.19
2022-08-08T10:18:34.521Z,27.27
2022-08-08T10:21:25.679Z,27.07
2022-08-08T10:23:59.890Z,27.40
2022-08-08T10:26:57.115Z,27.44
2022-08-08T10:29:44.068Z,25.82
2022-08-08T10:32:38.280Z,26.02
2022-08-08T10:35:11.839Z,25.82
2022-08-08T10:37:57.505Z,26.20
2022-08-08T10:40:30.797Z,26.34
2022-08-08T10:43:04.082Z,26.87
2022-08-08T10:45:56.138Z,27.17
2022-08-08T10:48:58.842Z,27.18
2022-08-08T10:51:26.573Z,26.16
2022-08-08T10:54:01.882Z,26.32
2022-08-08T10:56:36.829Z,26.31
2022-08-08T10:59:10.346Z,26.66
2022-08-08T11:01:46.646Z,26.51
2022-08-08T11:04:29.711Z,26.82
2022-08-08T11:07:05.463Z,26.96
2022-08-08T11:09:33.676Z,27.08
2022-08-08T11:12:13.315Z,27.16
2022-08-08T11:15:00.028Z,27.06
2022-08-08T11:18:00.298Z,27.41
2022-08-08T11:20:28.175Z,27.50
2022-08-08T11:23:05.802Z,27.49
2022-08-08T11:25:51.814Z,27.53
2022-08-08T11:28:29.425Z,27.02
2022-08-08T11:31:00.384Z,27.63
2022-08-08T11:33:52.994Z,27.22
2022-08-08T11:36:15.960Z,27.51
2022-08-08T11:38:54.920Z,27.31
2022-08-08T11:41:24.651Z,27.02
2022-08-08T11:43:53.769Z,27.32
2022-08-08T11:46:24.502Z,27.80
2022-08-08T11:48:52.743Z,27.07
2022-08-08T11:51:30.192Z,27.93
2022-08-08T11:54:27.025Z,27.35
2022-08-08T11:56:58.191Z,27.77
2022-08-08T11:59:58.623Z,28.53
2022-08-08T12:02:32.268Z,28.32
2022-08-08T12:05:07.713Z,27.93
2022-08-08T12:07:51.520Z,27.35
2022-08-08T12:10:21.454Z,27.98
2022-08-08T12:12:49.791Z,28.57
2022-08-08T12:15:27.759Z,28.86
2022-08-08T12:17:54.499Z,28.88
2022-08-08T12:20:21.179Z,28.83
2022-08-08T12:22:52.551Z,28.89
2022-08-08T12:25:29.800Z,28.95
2022-08-08T12:28:17.337Z,28.66
2022-08-08T12:30:47.936Z,28.78
2022-08-08T12:33:19.327Z,28.35
2022-08-08T12:35:52.798Z,27.47
2022-08-08T12:38:20.014Z,28.21
2022-08-08T12:41:16.496Z,28.80
2022-08-08T12:43:59.908Z,28.51
2022-08-08T12:46:27.033Z,28.82
2022-08-08T12:51:59.204Z,28.73
2022-08-08T12:54:35.931Z,29.24
2022-08-08T12:57:25.885Z,29.89
2022-08-08T13:00:05.953Z,29.99
2022-08-08T13:02:51.031Z,30.14
2022-08-08T13:05:26.458Z,30.46
2022-08-08T13:08:18.533Z,29.86
2022-08-08T13:10:58.065Z,30.08
2022-08-08T13:13:37.047Z,30.14
2022-08-08T13:16:25.934Z,30.10
2022-08-08T13:18:57.453Z,30.47
2022-08-08T13:21:48.901Z,29.65
2022-08-08T13:24:19.062Z,30.90
2022-08-08T13:27:11.773Z,31.03
2022-08-08T13:29:49.392Z,31.50
2022-08-08T13:32:17.387Z,31.47
2022-08-08T13:34:52.974Z,31.30
2022-08-08T13:37:28.030Z,30.20
2022-08-08T13:40:07.089Z,30.59
2022-08-08T13:42:34.576Z,30.84
2022-08-08T13:45:04.584Z,30.73
2022-08-08T13:47:31.449Z,29.59
2022-08-08T13:50:39.419Z,30.85
2022-08-08T13:52:54.939Z,30.87
2022-08-08T13:55:29.033Z,29.44
2022-08-08T13:58:08.202Z,30.40
2022-08-08T14:00:45.194Z,31.02
2022-08-08T14:03:53.920Z,30.98
2022-08-08T14:06:09.314Z,30.81
2022-08-08T14:08:57.271Z,31.60
2022-08-08T14:11:27.954Z,31.85
2022-08-08T14:14:02.380Z,30.79
2022-08-08T14:16:31.672Z,30.87
2022-08-08T14:18:59.443Z,31.77
2022-08-08T14:21:52.240Z,31.38
2022-08-08T14:24:34.238Z,30.45
2022-08-08T14:27:01.595Z,30.82
2022-08-08T14:29:30.490Z,30.21
2022-08-08T14:32:08.903Z,31.30
2022-08-08T14:34:37.778Z,31.66
2022-08-08T14:37:08.187Z,31.21
2022-08-08T14:39:48.169Z,30.58
2022-08-08T14:42:16.642Z,31.32
2022-08-08T14:44:53.846Z,31.52
2022-08-08T14:47:21.589Z,31.40
2022-08-08T14:50:06.809Z,30.54
2022-08-08T14:52:53.686Z,30.59
2022-08-08T14:55:22.223Z,30.64
2022-08-08T14:58:06.723Z,31.19
2022-08-08T15:00:39.705Z,30.25
2022-08-08T15:03:15.659Z,30.75
2022-08-08T15:05:53.422Z,30.90
2022-08-08T15:08:33.890Z,30.46
2022-08-08T15:11:06.292Z,30.75
2022-08-08T15:13:39.838Z,30.91
2022-08-08T15:16:12.233Z,30.89
2022-08-08T15:18:50.111Z,30.54
2022-08-08T15:21:19.184Z,29.89
2022-08-08T15:23:51.208Z,29.52
2022-08-08T15:26:25.570Z,29.20
2022-08-08T15:28:53.972Z,29.78
2022-08-08T15:31:25.966Z,30.19
2022-08-08T15:34:08.579Z,30.30
2022-08-08T15:36:47.525Z,29.87
2022-08-08T15:39:14.766Z,30.24
2022-08-08T15:41:44.100Z,30.04
2022-08-08T15:44:13.664Z,29.54
2022-08-08T15:46:40.430Z,29.78
2022-08-08T15:49:12.413Z,29.40
2022-08-08T15:51:38.994Z,29.67
2022-08-08T15:54:06.612Z,29.09
2022-08-08T15:56:45.373Z,30.26
2022-08-08T15:59:13.270Z,29.24
2022-08-08T16:02:00.700Z,30.59
2022-08-08T16:04:29.797Z,31.34
2022-08-08T16:06:56.790Z,30.69
2022-08-08T16:13:03.642Z,31.15
2022-08-08T16:13:15.519Z,31.51
2022-08-08T16:14:57.846Z,31.25
2022-08-08T16:17:38.796Z,31.65
2022-08-08T16:20:13.588Z,31.32
2022-08-08T16:22:41.686Z,31.15
2022-08-08T16:25:09.503Z,30.90
2022-08-08T16:27:36.964Z,31.17
2022-08-08T16:30:13.220Z,30.01
2022-08-08T16:32:42.275Z,31.28
2022-08-08T16:35:09.625Z,31.20
2022-08-08T16:37:40.317Z,31.19
2022-08-08T16:40:12.309Z,31.62
2022-08-08T16:42:40.333Z,31.51
2022-08-08T16:45:11.485Z,30.55
2022-08-08T16:47:54.430Z,31.53
2022-08-08T16:50:21.597Z,30.93
2022-08-08T16:55:01.181Z,30.93
2022-08-08T16:55:53.940Z,31.08
2022-08-08T16:58:25.809Z,31.80
2022-08-08T17:00:54.629Z,31.66
2022-08-08T17:03:24.811Z,31.22
2022-08-08T17:05:53.758Z,31.57
2022-08-08T17:08:20.645Z,31.57
2022-08-08T17:10:58.118Z,31.88
2022-08-08T17:13:49.822Z,31.58
2022-08-08T17:16:17.643Z,31.94
2022-08-08T17:18:48.904Z,31.33
2022-08-08T17:21:18.704Z,31.96
2022-08-08T17:24:00.422Z,30.94
2022-08-08T17:26:29.972Z,31.35
2022-08-08T17:28:58.690Z,31.34
2022-08-08T17:31:45.689Z,30.22
2022-08-08T17:34:53.692Z,30.94
2022-08-08T17:37:03.976Z,31.23
2022-08-08T17:40:02.890Z,31.37
2022-08-08T17:42:23.944Z,31.35
2022-08-08T17:44:52.578Z,31.63
2022-08-08T17:47:27.633Z,30.35
2022-08-08T17:50:01.486Z,30.54
2022-08-08T17:52:34.155Z,30.87
2022-08-08T17:55:05.339Z,30.35
2022-08-08T17:57:36.458Z,30.86
2022-08-08T18:00:13.348Z,30.66
2022-08-08T18:02:52.543Z,29.96
2022-08-08T18:05:48.294Z,29.26
2022-08-08T18:08:37.719Z,30.19
2022-08-08T18:11:07.361Z,29.41
2022-08-08T18:13:35.095Z,30.00
2022-08-08T18:16:08.771Z,29.30
2022-08-08T18:18:39.134Z,28.70
2022-08-08T18:21:10.696Z,28.73
2022-08-08T18:23:55.832Z,28.87
2022-08-08T18:26:22.785Z,28.88
2022-08-08T18:28:54.284Z,29.13
2022-08-08T18:31:22.290Z,29.25
2022-08-08T18:34:11.670Z,28.84
2022-08-08T18:36:37.169Z,28.88
2022-08-08T18:39:04.743Z,28.20
2022-08-08T18:41:51.338Z,28.49
2022-08-08T18:44:19.238Z,27.64
2022-08-08T18:46:56.225Z,27.72
2022-08-08T18:49:24.590Z,27.99
2022-08-08T18:51:59.325Z,27.85
2022-08-08T18:54:29.883Z,27.86
2022-08-08T18:56:57.688Z,27.69
2022-08-08T18:59:24.667Z,27.61
2022-08-08T19:02:26.609Z,26.49
2022-08-08T19:04:49.389Z,27.07
2022-08-08T19:07:18.106Z,26.63
2022-08-08T19:09:49.585Z,26.96
2022-08-08T19:12:32.361Z,26.81
2022-08-08T19:15:01.921Z,26.85
2022-08-08T19:17:47.660Z,26.64
2022-08-08T19:20:16.798Z,25.72
2022-08-08T19:22:46.155Z,25.94
2022-08-08T19:26:02.073Z,26.16
2022-08-08T19:28:03.006Z,26.17
2022-08-08T19:30:51.394Z,25.62
2022-08-08T19:33:52.031Z,25.52
2022-08-08T19:36:27.681Z,25.71
2022-08-08T19:38:56.204Z,25.66
2022-08-08T19:41:30.861Z,25.66
2022-08-08T19:44:13.012Z,25.58
2022-08-08T19:46:51.190Z,25.12
2022-08-08T19:49:18.759Z,25.25
2022-08-08T19:51:45.682Z,25.22
2022-08-08T19:54:18.212Z,25.03
2022-08-08T19:56:48.874Z,25.04
2022-08-08T19:59:22.265Z,24.98
2022-08-08T20:02:02.531Z,24.87
2022-08-08T20:04:31.066Z,24.79
2022-08-08T20:12:38.587Z,24.54
2022-08-08T20:15:21.843Z,24.35
2022-08-08T20:25:20.372Z,23.90
2022-08-08T20:27:49.464Z,23.78
2022-08-08T20:30:53.039Z,23.70
2022-08-08T20:33:20.104Z,23.58
2022-08-08T20:35:58.271Z,23.46
2022-08-08T20:38:32.246Z,23.33
2022-08-08T20:41:12.218Z,23.21
2022-08-08T20:43:47.985Z,23.14
2022-08-08T20:46:15.152Z,23.05
2022-08-08T20:48:41.732Z,22.92
2022-08-08T20:51:08.881Z,22.50
2022-08-08T20:53:59.141Z,22.62
2022-08-08T20:56:35.557Z,22.57
2022-08-08T20:59:06.026Z,22.52
2022-08-08T21:02:05.318Z,22.44
2022-08-08T21:04:20.750Z,22.16
2022-08-08T21:06:52.822Z,22.10
2022-08-08T21:09:21.473Z,22.13
2022-08-08T21:11:50.867Z,22.08
2022-08-08T21:14:18.938Z,21.99
2022-08-08T21:17:00.013Z,21.93
2022-08-08T21:19:26.556Z,21.74
2022-08-08T21:22:10.593Z,21.75
2022-08-08T21:24:37.265Z,21.66
2022-08-08T21:27:04.783Z,21.60
2022-08-08T21:30:03.808Z,21.47
2022-08-08T21:32:24.868Z,21.44
2022-08-08T21:34:56.939Z,21.27
2022-08-08T21:37:54.214Z,21.25
2022-08-08T21:40:31.196Z,21.06
2022-08-08T21:42:58.241Z,20.71
2022-08-08T21:47:59.058Z,20.84
2022-08-08T21:48:28.929Z,20.77
2022-08-08T21:51:04.060Z,20.75
2022-08-08T21:54:35.470Z,20.75
2022-08-08T21:56:32.296Z,20.69
2022-08-08T21:59:04.091Z,20.55
2022-08-08T22:01:40.732Z,20.51
2022-08-08T22:04:10.483Z,20.50
2022-08-08T22:06:40.494Z,20.47
2022-08-08T22:09:09.569Z,20.40
2022-08-08T22:12:03.186Z,20.00
2022-08-08T22:14:23.814Z,20.07
2022-08-08T22:16:53.787Z,19.94
2022-08-08T22:19:24.019Z,19.80
2022-08-08T22:21:51.885Z,19.96
2022-08-08T22:24:28.497Z,19.98
2022-08-08T22:27:01.584Z,19.96
2022-08-08T22:30:01.812Z,19.72
2022-08-08T22:32:18.273Z,19.69
2022-08-08T22:34:50.583Z,19.70
2022-08-08T22:37:49.838Z,19.72
2022-08-08T22:40:07.467Z,19.67
2022-08-08T22:42:39.035Z,19.63
2022-08-08T22:45:09.265Z,19.62
2022-08-08T22:47:41.190Z,19.56
2022-08-08T22:50:27.468Z,19.47
2022-08-08T22:54:34.178Z,19.48
2022-08-08T22:55:58.972Z,19.43
2022-08-08T22:58:33.796Z,19.26
2022-08-08T23:02:01.799Z,19.28
2022-08-08T23:03:53.181Z,19.10
2022-08-08T23:06:21.816Z,19.21
2022-08-08T23:08:54.733Z,19.20
2022-08-08T23:11:22.976Z,19.18
2022-08-08T23:14:01.194Z,19.15
2022-08-08T23:16:37.577Z,18.97
2022-08-08T23:19:09.166Z,18.99
2022-08-08T23:21:35.828Z,18.97
2022-08-08T23:24:05.000Z,18.87
2022-08-08T23:26:31.571Z,18.86
2022-08-08T23:28:58.149Z,18.82
2022-08-08T23:31:24.723Z,18.80
2022-08-08T23:34:18.083Z,18.66
2022-08-08T23:36:39.231Z,18.72
2022-08-08T23:39:07.622Z,18.60
2022-08-08T23:41:45.703Z,18.60
2022-08-08T23:44:14.185Z,18.62
2022-08-08T23:49:04.911Z,18.54
2022-08-08T23:49:27.385Z,18.52
2022-08-08T23:52:06.234Z,18.51
2022-08-08T23:54:42.937Z,18.49
2022-08-08T23:57:26.623Z,18.39
