createdAt,value
2023-04-12T00:01:03.852Z,100566.44
2023-04-12T00:03:34.763Z,100572.03
2023-04-12T00:06:07.352Z,100557.06
2023-04-12T00:08:39.311Z,100550.69
2023-04-12T00:11:09.398Z,100550.09
2023-04-12T00:13:38.712Z,100543.44
2023-04-12T00:16:09.377Z,100541.75
2023-04-12T00:18:38.759Z,100536.78
2023-04-12T00:21:10.482Z,100543.50
2023-04-12T00:23:42.356Z,100535.19
2023-04-12T00:26:11.690Z,100527.16
2023-04-12T00:28:40.996Z,100523.66
2023-04-12T00:31:11.563Z,100522.25
2023-04-12T00:33:41.690Z,100516.53
2023-04-12T00:36:12.208Z,100511.72
2023-04-12T00:38:45.951Z,100509.88
2023-04-12T00:41:16.588Z,100510.44
2023-04-12T00:43:47.414Z,100502.81
2023-04-12T00:46:17.694Z,100509.41
2023-04-12T00:48:48.205Z,100498.28
2023-04-12T00:51:18.587Z,100500.06
2023-04-12T00:53:50.575Z,100492.41
2023-04-12T00:56:23.665Z,100486.88
2023-04-12T00:58:53.035Z,100486.97
2023-04-12T01:01:22.515Z,100494.34
2023-04-12T01:03:53.790Z,100485.38
2023-04-12T01:06:32.466Z,100480.69
2023-04-12T01:09:13.990Z,100481.78
2023-04-12T01:11:53.972Z,100479.16
2023-04-12T01:14:30.381Z,100469.41
2023-04-12T01:17:07.297Z,100462.53
2023-04-12T01:19:53.616Z,100451.56
2023-04-12T01:22:39.097Z,100440.53
2023-04-12T01:25:27.393Z,100441.72
2023-04-12T01:28:02.636Z,100439.56
2023-04-12T01:30:34.018Z,100436.97
2023-04-12T01:33:06.727Z,100428.38
2023-04-12T01:35:36.976Z,100431.66
2023-04-12T01:38:07.357Z,100416.69
2023-04-12T01:40:40.625Z,100426.84
2023-04-12T01:43:14.882Z,100420.56
2023-04-12T01:45:44.589Z,100415.19
2023-04-12T01:48:15.096Z,100415.47
2023-04-12T01:50:53.013Z,100409.97
2023-04-12T01:53:26.293Z,100404.13
2023-04-12T01:56:01.327Z,100402.81
2023-04-12T01:58:34.484Z,100411.63
2023-04-12T02:01:05.969Z,100405.59
2023-04-12T02:03:42.101Z,100408.66
2023-04-12T02:06:13.105Z,100396.31
2023-04-12T02:08:42.734Z,100394.38
2023-04-12T02:11:12.787Z,100385.19
2023-04-12T02:13:47.074Z,100391.22
2023-04-12T02:16:16.973Z,100378.31
2023-04-12T02:18:46.646Z,100377.91
2023-04-12T02:21:16.128Z,100374.09
2023-04-12T02:23:45.819Z,100371.31
2023-04-12T02:26:15.610Z,100371.47
2023-04-12T02:28:47.914Z,100372.19
2023-04-12T02:31:18.860Z,100360.81
2023-04-12T02:33:49.199Z,100351.13
2023-04-12T02:36:18.574Z,100354.50
2023-04-12T02:38:51.041Z,100348.53
2023-04-12T02:41:20.717Z,100336.47
2023-04-12T02:43:52.807Z,100334.25
2023-04-12T02:46:24.802Z,100322.59
2023-04-12T02:48:54.247Z,100322.75
2023-04-12T02:51:23.586Z,100304.88
2023-04-12T02:53:53.149Z,100305.06
2023-04-12T02:56:24.832Z,100296.03
2023-04-12T02:58:56.838Z,100286.63
2023-04-12T03:01:26.273Z,100278.19
2023-04-12T03:03:55.942Z,100270.56
2023-04-12T03:06:25.624Z,100264.72
2023-04-12T03:08:54.986Z,100269.44
2023-04-12T03:11:24.305Z,100263.88
2023-04-12T03:13:56.442Z,100272.16
2023-04-12T03:16:30.212Z,100274.84
2023-04-12T03:18:59.717Z,100259.84
2023-04-12T03:21:29.037Z,100262.50
2023-04-12T03:23:58.493Z,100260.44
2023-04-12T03:26:28.025Z,100248.38
2023-04-12T03:29:05.097Z,100247.69
2023-04-12T03:31:35.010Z,100236.03
2023-04-12T03:34:04.587Z,100227.41
2023-04-12T03:36:34.059Z,100221.72
2023-04-12T03:39:03.414Z,100217.28
2023-04-12T03:41:32.948Z,100224.28
2023-04-12T03:44:07.772Z,100212.16
2023-04-12T03:46:37.427Z,100200.03
2023-04-12T03:49:06.827Z,100195.06
2023-04-12T03:51:36.144Z,100194.28
2023-04-12T03:54:06.167Z,100186.41
2023-04-12T03:56:35.762Z,100188.03
2023-04-12T03:59:08.317Z,100183.81
2023-04-12T04:01:38.905Z,100181.41
2023-04-12T04:04:08.746Z,100185.59
2023-04-12T04:06:38.887Z,100182.09
2023-04-12T04:09:08.444Z,100167.94
2023-04-12T04:11:38.181Z,100157.22
2023-04-12T04:14:10.156Z,100150.09
2023-04-12T04:16:39.508Z,100146.38
2023-04-12T04:19:08.866Z,100133.72
2023-04-12T04:21:40.626Z,100127.38
2023-04-12T04:24:11.567Z,100131.97
2023-04-12T04:26:40.861Z,100122.63
2023-04-12T04:29:12.766Z,100120.94
2023-04-12T04:31:42.520Z,100115.47
2023-04-12T04:34:12.822Z,100105.75
2023-04-12T04:36:43.790Z,100100.13
2023-04-12T04:39:13.207Z,100101.25
2023-04-12T04:41:42.678Z,100094.16
2023-04-12T04:44:14.645Z,100095.41
2023-04-12T04:46:44.047Z,100095.91
2023-04-12T04:49:14.035Z,100092.38
2023-04-12T04:51:43.338Z,100089.84
2023-04-12T04:54:14.195Z,100085.63
2023-04-12T04:56:43.654Z,100085.31
2023-04-12T04:59:17.773Z,100076.06
2023-04-12T05:01:47.257Z,100076.16
2023-04-12T05:04:16.855Z,100071.53
2023-04-12T05:06:46.480Z,100061.03
2023-04-12T05:09:15.890Z,100066.28
2023-04-12T05:11:45.478Z,100045.31
2023-04-12T05:14:17.412Z,100053.34
2023-04-12T05:16:46.748Z,100053.78
2023-04-12T05:19:16.095Z,100053.34
2023-04-12T05:21:45.476Z,100049.53
2023-04-12T05:24:14.832Z,100049.81
2023-04-12T05:26:45.378Z,100055.66
2023-04-12T05:29:17.271Z,100050.63
2023-04-12T05:31:46.597Z,100045.84
2023-04-12T05:34:15.895Z,100032.81
2023-04-12T05:36:45.458Z,100029.31
2023-04-12T05:39:14.803Z,100039.34
2023-04-12T05:41:44.093Z,100034.78
2023-04-12T05:44:13.477Z,100026.59
2023-04-12T05:46:45.530Z,100020.50
2023-04-12T05:49:15.123Z,100022.81
2023-04-12T05:51:44.563Z,100015.63
2023-04-12T05:54:13.999Z,100019.22
2023-04-12T05:56:43.337Z,100008.50
2023-04-12T05:59:12.672Z,100004.34
2023-04-12T06:01:42.919Z,100009.31
2023-04-12T06:04:15.249Z,100003.91
2023-04-12T06:06:44.715Z,100008.66
2023-04-12T06:09:15.076Z,99994.09
2023-04-12T06:11:44.392Z,99989.78
2023-04-12T06:14:13.712Z,99988.78
2023-04-12T06:16:43.173Z,99987.84
2023-04-12T06:19:15.129Z,99976.72
2023-04-12T06:21:44.501Z,99974.41
2023-04-12T06:24:13.833Z,99962.81
2023-04-12T06:26:46.828Z,99962.72
2023-04-12T06:29:17.264Z,99965.19
2023-04-12T06:31:46.661Z,99957.75
2023-04-12T06:34:18.648Z,99952.09
2023-04-12T06:36:47.961Z,99943.50
2023-04-12T06:39:17.328Z,99935.97
2023-04-12T06:41:47.713Z,99935.50
2023-04-12T06:44:17.036Z,99923.31
2023-04-12T06:46:46.668Z,99928.28
2023-04-12T06:49:18.618Z,99933.13
2023-04-12T06:51:48.481Z,99919.56
2023-04-12T06:54:17.815Z,99924.06
2023-04-12T06:56:47.158Z,99923.09
2023-04-12T06:59:16.442Z,99916.56
2023-04-12T07:01:45.917Z,99911.59
2023-04-12T07:04:17.998Z,99904.56
2023-04-12T07:06:47.579Z,99893.41
2023-04-12T07:09:16.893Z,99893.22
2023-04-12T07:11:46.207Z,99895.91
2023-04-12T07:14:15.746Z,99891.75
2023-04-12T07:16:45.899Z,99879.53
2023-04-12T07:19:17.925Z,99887.53
2023-04-12T07:21:47.238Z,99892.72
2023-04-12T07:24:16.560Z,99897.03
2023-04-12T07:26:46.173Z,99888.84
2023-04-12T07:29:17.121Z,99876.38
2023-04-12T07:31:46.452Z,99880.19
2023-04-12T07:34:18.483Z,99870.53
2023-04-12T07:36:47.897Z,99864.94
2023-04-12T07:39:17.225Z,99865.84
2023-04-12T07:41:48.424Z,99860.34
2023-04-12T07:44:17.849Z,99864.03
2023-04-12T07:46:47.711Z,99857.31
2023-04-12T07:49:19.760Z,99851.56
2023-04-12T07:51:49.112Z,99854.81
2023-04-12T07:54:18.512Z,99848.00
2023-04-12T07:57:00.710Z,99847.00
2023-04-12T07:59:30.406Z,99844.69
2023-04-12T08:02:00.282Z,99838.97
2023-04-12T08:04:32.489Z,99839.09
2023-04-12T08:07:01.840Z,99833.53
2023-04-12T08:09:31.167Z,99825.84
2023-04-12T08:12:01.758Z,99825.34
2023-04-12T08:14:31.063Z,99815.16
2023-04-12T08:17:00.636Z,99809.03
2023-04-12T08:19:32.556Z,99801.56
2023-04-12T08:22:01.871Z,99809.34
2023-04-12T08:24:31.186Z,99798.16
2023-04-12T08:27:01.780Z,99789.31
2023-04-12T08:29:31.092Z,99796.34
2023-04-12T08:32:01.627Z,99787.53
2023-04-12T08:34:33.495Z,99788.94
2023-04-12T08:37:02.845Z,99779.03
2023-04-12T08:39:34.084Z,99778.00
2023-04-12T08:42:05.020Z,99773.19
2023-04-12T08:44:39.359Z,99764.91
2023-04-12T08:47:12.189Z,99763.13
2023-04-12T08:49:44.059Z,99748.44
2023-04-12T08:52:13.761Z,99741.75
2023-04-12T08:54:43.056Z,99744.22
2023-04-12T08:57:12.785Z,99742.41
2023-04-12T08:59:45.099Z,99741.59
2023-04-12T09:02:17.214Z,99715.09
2023-04-12T09:04:55.686Z,99710.34
2023-04-12T09:07:28.273Z,99707.94
2023-04-12T09:09:59.796Z,99701.84
2023-04-12T09:12:29.347Z,99690.88
2023-04-12T09:15:12.999Z,99686.31
2023-04-12T09:17:44.048Z,99682.63
2023-04-12T09:20:28.595Z,99674.38
2023-04-12T09:22:58.258Z,99675.19
2023-04-12T09:25:40.310Z,99663.44
2023-04-12T09:28:22.611Z,99656.56
2023-04-12T09:30:54.294Z,99646.72
2023-04-12T09:33:25.151Z,99641.97
2023-04-12T09:36:03.805Z,99636.94
2023-04-12T09:38:33.267Z,99632.16
2023-04-12T09:41:22.517Z,99622.00
2023-04-12T09:43:55.846Z,99615.31
2023-04-12T09:46:25.528Z,99622.34
2023-04-12T09:48:56.311Z,99611.09
2023-04-12T09:51:32.966Z,99609.28
2023-04-12T09:54:04.471Z,99605.00
2023-04-12T09:56:36.702Z,99602.59
2023-04-12T09:59:07.743Z,99601.25
2023-04-12T10:01:39.263Z,99593.25
2023-04-12T10:04:10.091Z,99591.91
2023-04-12T10:06:43.702Z,99580.31
2023-04-12T10:09:13.186Z,99588.38
2023-04-12T10:11:43.501Z,99585.19
2023-04-12T10:14:14.455Z,99582.50
2023-04-12T10:16:47.387Z,99576.34
2023-04-12T10:19:17.616Z,99565.34
2023-04-12T10:21:49.519Z,99565.88
2023-04-12T10:24:19.384Z,99564.25
2023-04-12T10:26:50.434Z,99557.00
2023-04-12T10:29:27.986Z,99564.25
2023-04-12T10:31:59.312Z,99567.75
2023-04-12T10:34:32.523Z,99557.28
2023-04-12T10:37:04.688Z,99543.88
2023-04-12T10:39:43.008Z,99549.50
2023-04-12T10:42:23.260Z,99536.06
2023-04-12T10:44:53.775Z,99545.22
2023-04-12T10:47:53.854Z,99548.41
2023-04-12T10:50:25.273Z,99541.44
2023-04-12T10:53:30.829Z,99542.78
2023-04-12T10:56:00.200Z,99536.34
2023-04-12T10:59:04.339Z,99538.50
2023-04-12T11:01:36.678Z,99534.72
2023-04-12T11:04:20.598Z,99535.00
2023-04-12T11:06:53.890Z,99542.22
2023-04-12T11:09:29.568Z,99536.56
2023-04-12T11:12:14.537Z,99543.84
2023-04-12T11:14:48.355Z,99537.91
2023-04-12T11:17:25.529Z,99541.66
2023-04-12T11:19:57.992Z,99538.72
2023-04-12T11:22:29.234Z,99554.81
2023-04-12T11:25:03.485Z,99544.06
2023-04-12T11:27:34.632Z,99554.03
2023-04-12T11:30:04.507Z,99558.84
2023-04-12T11:32:35.385Z,99553.75
2023-04-12T11:35:05.020Z,99557.75
2023-04-12T11:37:35.793Z,99561.75
2023-04-12T11:40:09.499Z,99557.47
2023-04-12T11:42:39.244Z,99552.59
2023-04-12T11:45:17.007Z,99563.84
2023-04-12T11:47:49.077Z,99561.66
2023-04-12T11:50:32.344Z,99555.22
2023-04-12T11:53:13.450Z,99565.97
2023-04-12T11:55:50.930Z,99566.50
2023-04-12T11:58:20.342Z,99566.78
2023-04-12T12:00:49.732Z,99564.06
2023-04-12T12:03:19.989Z,99558.63
2023-04-12T12:05:50.256Z,99554.59
2023-04-12T12:08:21.367Z,99553.59
2023-04-12T12:11:40.089Z,99547.97
2023-04-12T12:13:49.785Z,99550.13
2023-04-12T12:16:20.158Z,99541.28
2023-04-12T12:18:52.981Z,99541.25
2023-04-12T12:21:23.179Z,99539.38
2023-04-12T12:23:52.996Z,99531.06
2023-04-12T12:26:27.689Z,99536.44
2023-04-12T12:29:00.365Z,99545.06
2023-04-12T12:31:31.370Z,99525.97
2023-04-12T12:34:04.333Z,99525.72
2023-04-12T12:36:38.789Z,99526.97
2023-04-12T12:39:11.159Z,99522.69
2023-04-12T12:41:43.665Z,99531.56
2023-04-12T12:44:13.937Z,99524.28
2023-04-12T12:49:15.837Z,99519.75
2023-04-12T12:51:45.761Z,99514.13
2023-04-12T12:54:17.928Z,99515.53
2023-04-12T12:56:58.829Z,99502.66
2023-04-12T12:59:28.161Z,99496.97
2023-04-12T13:01:57.560Z,99506.59
2023-04-12T13:04:27.180Z,99504.72
2023-04-12T13:06:56.552Z,99500.41
2023-04-12T13:09:25.867Z,99499.06
2023-04-12T13:11:57.774Z,99498.81
2023-04-12T13:14:27.518Z,99496.97
2023-04-12T13:16:56.937Z,99500.72
2023-04-12T13:19:26.421Z,99489.72
2023-04-12T13:21:55.819Z,99495.69
2023-04-12T13:24:25.141Z,99490.34
2023-04-12T13:26:58.250Z,99487.66
2023-04-12T13:29:28.026Z,99492.78
2023-04-12T13:31:57.342Z,99482.84
2023-04-12T13:34:26.744Z,99477.25
2023-04-12T13:36:56.096Z,99466.75
2023-04-12T13:39:25.488Z,99475.59
2023-04-12T13:41:57.935Z,99467.81
2023-04-12T13:44:27.658Z,99493.19
2023-04-12T13:46:56.993Z,99468.56
2023-04-12T13:49:26.370Z,99464.00
2023-04-12T13:51:55.884Z,99471.81
2023-04-12T13:54:27.978Z,99459.78
2023-04-12T13:57:00.301Z,99464.06
2023-04-12T13:59:29.620Z,99458.16
2023-04-12T14:01:58.984Z,99460.59
2023-04-12T14:04:30.692Z,99461.13
2023-04-12T14:07:00.921Z,99457.13
2023-04-12T14:09:32.195Z,99447.44
2023-04-12T14:12:04.327Z,99446.63
2023-04-12T14:14:33.792Z,99444.22
2023-04-12T14:17:03.416Z,99442.88
2023-04-12T14:19:32.760Z,99437.25
2023-04-12T14:22:02.547Z,99440.19
2023-04-12T14:24:31.965Z,99437.78
2023-04-12T14:27:04.620Z,99435.63
2023-04-12T14:29:33.961Z,99434.28
2023-04-12T14:32:03.296Z,99425.97
2023-04-12T14:34:32.959Z,99424.31
2023-04-12T14:37:03.034Z,99434.28
2023-04-12T14:39:32.353Z,99422.72
2023-04-12T14:42:04.236Z,99423.56
2023-04-12T14:44:33.790Z,99423.03
2023-04-12T14:47:03.153Z,99427.84
2023-04-12T14:49:33.590Z,99420.91
2023-04-12T14:52:03.231Z,99415.28
2023-04-12T14:54:32.644Z,99405.06
2023-04-12T14:57:04.553Z,99407.47
2023-04-12T14:59:34.001Z,99408.56
2023-04-12T15:02:03.443Z,99396.78
2023-04-12T15:04:33.594Z,99403.72
2023-04-12T15:07:02.985Z,99395.44
2023-04-12T15:09:32.302Z,99402.66
2023-04-12T15:12:04.420Z,99400.28
2023-04-12T15:14:33.930Z,99390.06
2023-04-12T15:17:03.240Z,99394.91
2023-04-12T15:19:34.039Z,99390.91
2023-04-12T15:22:03.344Z,99384.44
2023-04-12T15:24:34.744Z,99387.13
2023-04-12T15:27:07.957Z,99391.66
2023-04-12T15:29:37.583Z,99382.28
2023-04-12T15:32:08.887Z,99380.94
2023-04-12T15:34:38.504Z,99377.22
2023-04-12T15:37:08.007Z,99372.13
2023-04-12T15:39:37.450Z,99380.44
2023-04-12T15:42:09.321Z,99373.19
2023-04-12T15:44:38.785Z,99371.56
2023-04-12T15:47:11.396Z,99367.28
2023-04-12T15:49:41.506Z,99361.66
2023-04-12T15:52:10.960Z,99360.56
2023-04-12T15:54:43.766Z,99359.78
2023-04-12T15:57:15.867Z,99364.06
2023-04-12T15:59:45.338Z,99367.03
2023-04-12T16:02:14.772Z,99359.22
2023-04-12T16:04:45.864Z,99365.16
2023-04-12T16:07:18.611Z,99363.00
2023-04-12T16:09:48.754Z,99363.53
2023-04-12T16:12:20.959Z,99360.06
2023-04-12T16:14:51.893Z,99353.59
2023-04-12T16:17:21.799Z,99364.34
2023-04-12T16:19:51.117Z,99364.59
2023-04-12T16:22:20.444Z,99358.16
2023-04-12T16:24:50.365Z,99358.97
2023-04-12T16:27:23.691Z,99363.25
2023-04-12T16:29:53.133Z,99351.75
2023-04-12T16:32:22.728Z,99347.72
2023-04-12T16:34:52.191Z,99342.06
2023-04-12T16:37:22.051Z,99338.03
2023-04-12T16:39:51.521Z,99340.47
2023-04-12T16:42:24.178Z,99341.81
2023-04-12T16:44:53.823Z,99337.00
2023-04-12T16:47:23.270Z,99335.09
2023-04-12T16:49:52.689Z,99325.19
2023-04-12T16:52:22.101Z,99326.53
2023-04-12T16:54:51.629Z,99316.31
2023-04-12T16:57:23.741Z,99312.56
2023-04-12T16:59:53.748Z,99305.06
2023-04-12T17:02:24.614Z,99312.84
2023-04-12T17:04:54.194Z,99311.22
2023-04-12T17:07:23.512Z,99298.88
2023-04-12T17:09:52.824Z,99306.69
2023-04-12T17:12:24.691Z,99303.47
2023-04-12T17:14:54.017Z,99299.44
2023-04-12T17:17:23.375Z,99297.53
2023-04-12T17:19:52.731Z,99301.56
2023-04-12T17:22:22.601Z,99297.00
2023-04-12T17:24:52.287Z,99293.50
2023-04-12T17:27:24.833Z,99284.38
2023-04-12T17:29:54.216Z,99294.31
2023-04-12T17:32:23.613Z,99294.06
2023-04-12T17:34:54.854Z,99293.25
2023-04-12T17:37:24.396Z,99306.66
2023-04-12T17:39:54.510Z,99315.78
2023-04-12T17:42:26.428Z,99322.75
2023-04-12T17:44:56.358Z,99323.28
2023-04-12T17:47:26.025Z,99310.69
2023-04-12T17:49:55.649Z,99309.88
2023-04-12T17:52:24.981Z,99293.25
2023-04-12T17:54:54.369Z,99292.97
2023-04-12T17:57:27.690Z,99284.94
2023-04-12T17:59:56.996Z,99283.56
2023-04-12T18:02:26.686Z,99281.97
2023-04-12T18:04:56.163Z,99276.63
2023-04-12T18:07:25.657Z,99279.84
2023-04-12T18:09:55.377Z,99274.22
2023-04-12T18:12:27.301Z,99289.22
2023-04-12T18:14:56.699Z,99289.22
2023-04-12T18:17:26.753Z,99292.19
2023-04-12T18:19:56.679Z,99282.53
2023-04-12T18:22:25.997Z,99283.88
2023-04-12T18:24:55.757Z,99289.22
2023-04-12T18:27:27.756Z,99287.38
2023-04-12T18:29:57.057Z,99279.31
2023-04-12T18:32:26.384Z,99291.66
2023-04-12T18:34:55.952Z,99294.88
2023-04-12T18:37:25.298Z,99293.78
2023-04-12T18:39:55.577Z,99303.72
2023-04-12T18:42:27.645Z,99304.50
2023-04-12T18:44:58.317Z,99300.22
2023-04-12T18:47:29.318Z,99314.19
2023-04-12T18:49:58.665Z,99322.25
2023-04-12T18:52:28.086Z,99316.88
2023-04-12T18:54:57.382Z,99321.94
2023-04-12T18:57:29.275Z,99325.19
2023-04-12T18:59:58.651Z,99323.84
2023-04-12T19:02:28.566Z,99330.28
2023-04-12T19:04:57.996Z,99339.38
2023-04-12T19:07:27.415Z,99337.50
2023-04-12T19:09:57.405Z,99345.81
2023-04-12T19:12:29.328Z,99338.34
2023-04-12T19:14:58.636Z,99345.31
2023-04-12T19:17:28.288Z,99344.75
2023-04-12T19:19:58.095Z,99339.38
2023-04-12T19:22:28.884Z,99346.66
2023-04-12T19:24:58.633Z,99344.75
2023-04-12T19:27:30.620Z,99350.66
2023-04-12T19:30:00.205Z,99343.97
2023-04-12T19:32:30.723Z,99355.47
2023-04-12T19:35:00.194Z,99356.56
2023-04-12T19:37:34.078Z,99388.22
2023-04-12T19:40:03.891Z,99419.88
2023-04-12T19:42:35.944Z,99383.94
2023-04-12T19:45:05.455Z,99372.91
2023-04-12T19:47:34.905Z,99373.72
2023-04-12T19:50:04.507Z,99370.50
2023-04-12T19:52:34.597Z,99360.78
2023-04-12T19:55:03.944Z,99358.88
2023-04-12T19:57:37.276Z,99351.09
2023-04-12T20:00:13.384Z,99347.53
2023-04-12T20:02:42.824Z,99352.16
2023-04-12T20:05:13.658Z,99348.94
2023-04-12T20:07:43.749Z,99341.41
2023-04-12T20:10:15.630Z,99347.91
2023-04-12T20:12:48.313Z,99323.50
2023-04-12T20:15:17.768Z,99316.22
2023-04-12T20:17:48.607Z,99318.66
2023-04-12T20:20:17.989Z,99318.16
2023-04-12T20:22:52.000Z,99320.31
2023-04-12T20:25:21.880Z,99344.47
2023-04-12T20:27:54.288Z,99346.63
2023-04-12T20:30:24.310Z,99337.72
2023-04-12T20:32:54.978Z,99332.63
2023-04-12T20:35:24.478Z,99328.88
2023-04-12T20:37:54.388Z,99334.75
2023-04-12T20:40:27.169Z,99338.56
2023-04-12T20:42:59.620Z,99329.38
2023-04-12T20:45:28.927Z,99332.84
2023-04-12T20:47:58.295Z,99338.72
2023-04-12T20:50:30.581Z,99344.88
2023-04-12T20:52:59.966Z,99345.44
2023-04-12T20:55:34.063Z,99346.00
2023-04-12T20:58:08.162Z,99351.13
2023-04-12T21:00:37.673Z,99355.41
2023-04-12T21:03:08.372Z,99352.75
2023-04-12T21:05:38.005Z,99356.97
2023-04-12T21:08:07.594Z,99360.78
2023-04-12T21:10:36.916Z,99363.19
2023-04-12T21:13:08.820Z,99362.91
2023-04-12T21:15:38.500Z,99371.53
2023-04-12T21:18:08.183Z,99362.69
2023-04-12T21:20:38.328Z,99358.63
2023-04-12T21:23:08.221Z,99366.41
2023-04-12T21:25:37.634Z,99369.91
2023-04-12T21:28:09.580Z,99370.75
2023-04-12T21:30:38.934Z,99380.16
2023-04-12T21:33:08.320Z,99368.31
2023-04-12T21:35:38.160Z,99371.00
2023-04-12T21:38:07.701Z,99382.56
2023-04-12T21:40:37.050Z,99391.97
2023-04-12T21:43:08.949Z,99385.53
2023-04-12T21:45:38.548Z,99393.06
2023-04-12T21:48:08.306Z,99394.09
2023-04-12T21:50:37.751Z,99394.94
2023-04-12T21:53:07.078Z,99404.31
2023-04-12T21:55:36.454Z,99402.41
2023-04-12T21:58:06.254Z,99424.97
2023-04-12T22:00:38.149Z,99418.00
2023-04-12T22:03:07.670Z,99407.53
2023-04-12T22:05:39.888Z,99402.97
2023-04-12T22:08:10.991Z,99416.13
2023-04-12T22:10:40.897Z,99422.84
2023-04-12T22:13:11.324Z,99418.00
2023-04-12T22:15:43.268Z,99414.22
2023-04-12T22:18:13.191Z,99416.13
2023-04-12T22:20:42.981Z,99430.31
2023-04-12T22:23:13.806Z,99414.47
2023-04-12T22:25:43.225Z,99408.59
2023-04-12T22:28:12.671Z,99401.34
2023-04-12T22:30:46.934Z,99412.31
2023-04-12T22:33:16.405Z,99401.59
2023-04-12T22:35:46.396Z,99407.78
2023-04-12T22:38:16.440Z,99413.13
2023-04-12T22:40:46.824Z,99409.69
2023-04-12T22:43:18.418Z,99402.66
2023-04-12T22:45:54.053Z,99401.38
2023-04-12T22:48:25.210Z,99396.53
2023-04-12T22:50:54.831Z,99391.16
2023-04-12T22:53:25.713Z,99401.06
2023-04-12T22:55:56.257Z,99407.00
2023-04-12T22:58:26.236Z,99412.34
2023-04-12T23:00:58.992Z,99415.03
2023-04-12T23:03:28.821Z,99412.34
2023-04-12T23:05:58.177Z,99413.13
2023-04-12T23:08:29.283Z,99411.50
2023-04-12T23:11:04.264Z,99416.06
2023-04-12T23:13:36.191Z,99408.56
2023-04-12T23:16:10.665Z,99406.97
2023-04-12T23:18:39.982Z,99406.69
2023-04-12T23:21:12.090Z,99401.00
2023-04-12T23:23:41.639Z,99409.91
2023-04-12T23:26:10.985Z,99403.41
2023-04-12T23:28:40.560Z,99406.31
2023-04-12T23:31:12.478Z,99412.19
2023-04-12T23:33:43.150Z,99419.22
2023-04-12T23:36:13.115Z,99420.22
2023-04-12T23:38:44.451Z,99419.44
2023-04-12T23:41:14.249Z,99417.06
2023-04-12T23:43:43.571Z,99410.63
2023-04-12T23:46:15.770Z,99409.56
2023-04-12T23:48:45.137Z,99407.44
2023-04-12T23:51:14.556Z,99419.00
2023-04-12T23:53:45.297Z,99406.31
2023-04-12T23:56:14.643Z,99405.72
2023-04-12T23:58:43.970Z,99399.88
