createdAt,value
2023-12-18T00:01:44.886Z,16.27
2023-12-18T00:04:12.995Z,18.75
2023-12-18T00:06:41.119Z,18.20
2023-12-18T00:09:09.206Z,18.85
2023-12-18T00:11:38.573Z,15.85
2023-12-18T00:14:06.560Z,16.02
2023-12-18T00:16:34.556Z,18.13
2023-12-18T00:19:02.762Z,20.73
2023-12-18T00:21:30.870Z,24.98
2023-12-18T00:23:58.902Z,16.23
2023-12-18T00:26:26.882Z,14.88
2023-12-18T00:28:56.237Z,11.65
2023-12-18T00:31:24.387Z,17.05
2023-12-18T00:33:52.529Z,14.73
2023-12-18T00:36:20.615Z,22.02
2023-12-18T00:38:48.655Z,17.02
2023-12-18T00:41:16.668Z,15.18
2023-12-18T00:43:44.651Z,11.45
2023-12-18T00:46:14.058Z,25.50
2023-12-18T00:48:42.111Z,16.90
2023-12-18T00:51:12.437Z,18.33
2023-12-18T00:53:40.523Z,17.77
2023-12-18T00:56:08.730Z,16.13
2023-12-18T00:58:36.769Z,18.60
2023-12-18T01:01:05.035Z,19.35
2023-12-18T01:03:34.689Z,17.27
2023-12-18T01:06:03.771Z,20.67
2023-12-18T01:08:31.800Z,18.65
2023-12-18T01:10:59.711Z,18.10
2023-12-18T01:13:27.755Z,21.33
2023-12-18T01:15:57.504Z,20.55
2023-12-18T01:18:25.767Z,19.85
2023-12-18T01:20:55.177Z,17.40
2023-12-18T01:23:23.169Z,17.67
2023-12-18T01:25:51.163Z,21.33
2023-12-18T01:28:19.179Z,19.50
2023-12-18T01:30:47.215Z,17.73
2023-12-18T01:33:15.352Z,16.98
2023-12-18T01:35:43.415Z,15.35
2023-12-18T01:38:13.126Z,20.65
2023-12-18T01:40:41.115Z,16.77
2023-12-18T01:43:27.671Z,21.20
2023-12-18T01:46:00.037Z,20.27
2023-12-18T01:48:28.891Z,16.95
2023-12-18T01:50:58.955Z,18.73
2023-12-18T01:53:32.154Z,13.38
2023-12-18T01:56:00.308Z,17.25
2023-12-18T01:58:29.209Z,13.88
2023-12-18T02:00:57.416Z,14.13
2023-12-18T02:03:26.235Z,12.05
2023-12-18T02:05:55.008Z,11.98
2023-12-18T02:08:23.447Z,16.40
2023-12-18T02:10:53.277Z,13.07
2023-12-18T02:13:21.308Z,14.73
2023-12-18T02:15:49.460Z,14.75
2023-12-18T02:18:17.550Z,15.65
2023-12-18T02:20:45.868Z,15.98
2023-12-18T02:23:15.312Z,15.68
2023-12-18T02:25:43.307Z,13.60
2023-12-18T02:28:13.919Z,17.35
2023-12-18T02:30:42.047Z,19.65
2023-12-18T02:33:10.303Z,12.32
2023-12-18T02:35:38.359Z,16.83
2023-12-18T02:38:06.384Z,18.67
2023-12-18T02:40:36.937Z,19.95
2023-12-18T02:43:05.548Z,19.73
2023-12-18T02:45:33.621Z,17.63
2023-12-18T02:48:01.731Z,22.40
2023-12-18T02:50:29.823Z,23.58
2023-12-18T02:52:57.821Z,25.15
2023-12-18T02:55:25.841Z,26.58
2023-12-18T02:57:55.234Z,21.23
2023-12-18T03:00:23.286Z,24.60
2023-12-18T03:02:51.353Z,27.67
2023-12-18T03:05:19.581Z,32.55
2023-12-18T03:07:47.582Z,27.65
2023-12-18T03:10:15.560Z,21.45
2023-12-18T03:12:43.597Z,18.70
2023-12-18T03:15:13.338Z,19.60
2023-12-18T03:17:41.651Z,25.55
2023-12-18T03:20:10.546Z,19.50
2023-12-18T03:22:38.605Z,25.83
2023-12-18T03:25:07.540Z,23.77
2023-12-18T03:27:35.613Z,23.33
2023-12-18T03:30:04.098Z,21.92
2023-12-18T03:32:33.549Z,20.80
2023-12-18T03:35:01.548Z,23.52
2023-12-18T03:37:29.509Z,19.27
2023-12-18T03:39:57.516Z,24.60
2023-12-18T03:42:25.631Z,24.73
2023-12-18T03:44:53.699Z,23.92
2023-12-18T03:47:21.698Z,21.67
2023-12-18T03:49:51.114Z,23.42
2023-12-18T03:52:19.176Z,23.30
2023-12-18T03:54:47.212Z,20.80
2023-12-18T03:57:15.295Z,28.92
2023-12-18T03:59:43.287Z,34.50
2023-12-18T04:02:11.275Z,30.00
2023-12-18T04:04:39.372Z,29.80
2023-12-18T04:07:08.838Z,28.50
2023-12-18T04:09:39.852Z,26.45
2023-12-18T04:12:08.704Z,35.90
2023-12-18T04:14:36.689Z,33.08
2023-12-18T04:17:04.848Z,24.58
2023-12-18T04:19:32.966Z,29.02
2023-12-18T04:22:00.992Z,28.42
2023-12-18T04:24:30.397Z,24.60
2023-12-18T04:26:59.011Z,24.15
2023-12-18T04:29:27.015Z,15.18
2023-12-18T04:31:55.277Z,26.13
2023-12-18T04:34:23.401Z,24.20
2023-12-18T04:36:51.445Z,24.95
2023-12-18T04:39:19.496Z,18.80
2023-12-18T04:41:48.868Z,21.80
2023-12-18T04:44:17.060Z,18.15
2023-12-18T04:46:45.026Z,21.08
2023-12-18T04:49:14.450Z,22.67
2023-12-18T04:51:42.511Z,13.95
2023-12-18T04:54:10.668Z,18.08
2023-12-18T04:56:38.777Z,15.82
2023-12-18T04:59:08.245Z,21.55
2023-12-18T05:01:36.322Z,14.88
2023-12-18T05:04:05.171Z,13.35
2023-12-18T05:06:33.330Z,15.02
2023-12-18T05:09:01.406Z,12.63
2023-12-18T05:11:29.458Z,12.80
2023-12-18T05:13:57.477Z,10.50
2023-12-18T05:16:26.910Z,11.00
2023-12-18T05:18:55.400Z,18.13
2023-12-18T05:21:23.501Z,9.80
2023-12-18T05:23:51.867Z,15.93
2023-12-18T05:26:19.897Z,17.45
2023-12-18T05:28:47.959Z,21.40
2023-12-18T05:31:18.422Z,14.93
2023-12-18T05:33:48.078Z,21.73
2023-12-18T05:36:16.790Z,15.82
2023-12-18T05:38:44.786Z,17.40
2023-12-18T05:41:12.800Z,15.68
2023-12-18T05:43:40.768Z,15.98
2023-12-18T05:46:12.634Z,20.17
2023-12-18T05:48:40.725Z,25.10
2023-12-18T05:51:20.737Z,16.48
2023-12-18T05:53:49.485Z,22.10
2023-12-18T05:56:17.961Z,24.65
2023-12-18T05:58:46.131Z,23.55
2023-12-18T06:01:14.116Z,22.35
2023-12-18T06:03:42.327Z,23.45
2023-12-18T06:06:11.928Z,19.40
2023-12-18T06:08:39.968Z,18.63
2023-12-18T06:11:07.992Z,19.38
2023-12-18T06:13:36.005Z,17.25
2023-12-18T06:16:04.015Z,15.15
2023-12-18T06:18:32.149Z,22.02
2023-12-18T06:21:04.366Z,19.25
2023-12-18T06:23:34.017Z,16.73
2023-12-18T06:26:03.232Z,14.00
2023-12-18T06:28:31.920Z,12.20
2023-12-18T06:31:00.167Z,15.60
2023-12-18T06:33:28.536Z,15.05
2023-12-18T06:35:56.834Z,15.95
2023-12-18T06:38:24.940Z,20.02
2023-12-18T06:40:54.349Z,16.00
2023-12-18T06:43:22.334Z,16.27
2023-12-18T06:45:50.365Z,19.23
2023-12-18T06:48:18.515Z,16.13
2023-12-18T06:51:04.836Z,17.35
2023-12-18T06:53:32.823Z,17.63
2023-12-18T06:56:02.183Z,24.30
2023-12-18T06:58:30.132Z,18.88
2023-12-18T07:00:58.180Z,21.02
2023-12-18T07:03:27.385Z,21.80
2023-12-18T07:05:56.360Z,20.42
2023-12-18T07:08:24.521Z,26.42
2023-12-18T07:10:52.644Z,15.45
2023-12-18T07:13:22.046Z,20.70
2023-12-18T07:15:50.127Z,23.67
2023-12-18T07:18:18.784Z,21.15
2023-12-18T07:20:48.428Z,23.75
2023-12-18T07:23:16.436Z,23.10
2023-12-18T07:25:44.387Z,16.98
2023-12-18T07:28:12.377Z,23.85
2023-12-18T07:30:41.905Z,23.67
2023-12-18T07:33:10.093Z,24.42
2023-12-18T07:35:38.206Z,31.17
2023-12-18T07:38:06.322Z,29.48
2023-12-18T07:40:34.277Z,29.40
2023-12-18T07:43:02.253Z,31.25
2023-12-18T07:45:30.203Z,31.20
2023-12-18T07:47:59.659Z,30.75
2023-12-18T07:50:29.131Z,43.80
2023-12-18T07:53:00.901Z,33.08
2023-12-18T07:55:32.804Z,35.85
2023-12-18T07:58:03.658Z,29.83
2023-12-18T08:00:42.077Z,34.10
2023-12-18T08:03:11.616Z,34.40
2023-12-18T08:05:39.706Z,24.83
2023-12-18T08:08:08.251Z,22.42
2023-12-18T08:10:36.205Z,25.15
2023-12-18T08:13:04.297Z,19.67
2023-12-18T08:15:32.301Z,31.23
2023-12-18T08:18:01.292Z,29.27
2023-12-18T08:20:30.799Z,30.67
2023-12-18T08:22:58.738Z,67.80
2023-12-18T08:25:27.143Z,31.73
2023-12-18T08:27:56.196Z,28.25
2023-12-18T08:30:25.193Z,25.85
2023-12-18T08:32:53.851Z,28.17
2023-12-18T08:35:22.740Z,32.72
2023-12-18T08:37:52.197Z,21.95
2023-12-18T08:40:20.203Z,22.58
2023-12-18T08:42:48.273Z,17.65
2023-12-18T08:45:16.468Z,18.83
2023-12-18T08:47:44.628Z,18.83
2023-12-18T08:50:12.699Z,18.10
2023-12-18T08:52:40.935Z,18.52
2023-12-18T08:55:10.829Z,16.20
2023-12-18T08:57:39.226Z,19.85
2023-12-18T09:00:10.492Z,14.70
2023-12-18T09:02:38.555Z,15.88
2023-12-18T09:05:07.244Z,16.42
2023-12-18T09:07:35.236Z,26.20
2023-12-18T09:10:03.247Z,27.10
2023-12-18T09:12:32.716Z,17.10
2023-12-18T09:15:00.697Z,25.17
2023-12-18T09:17:29.979Z,16.58
2023-12-18T09:19:58.158Z,17.17
2023-12-18T09:22:26.449Z,23.10
2023-12-18T09:24:54.479Z,15.95
2023-12-18T09:27:22.836Z,21.80
2023-12-18T09:29:52.292Z,18.25
2023-12-18T09:32:20.542Z,16.63
2023-12-18T09:34:48.941Z,18.83
2023-12-18T09:37:17.263Z,22.85
2023-12-18T09:39:45.569Z,34.28
2023-12-18T09:42:16.584Z,22.60
2023-12-18T09:44:49.328Z,27.38
2023-12-18T09:47:19.954Z,25.58
2023-12-18T09:49:48.064Z,20.90
2023-12-18T09:52:16.701Z,18.95
2023-12-18T09:54:45.914Z,26.50
2023-12-18T09:57:17.109Z,22.50
2023-12-18T09:59:45.268Z,38.88
2023-12-18T10:02:14.430Z,18.67
2023-12-18T10:04:44.550Z,36.60
2023-12-18T10:07:12.555Z,19.88
2023-12-18T10:09:41.352Z,19.08
2023-12-18T10:12:11.963Z,20.63
2023-12-18T10:14:41.592Z,26.35
2023-12-18T10:17:09.628Z,24.58
2023-12-18T10:19:37.760Z,16.48
2023-12-18T10:22:08.130Z,23.48
2023-12-18T10:24:41.657Z,20.45
2023-12-18T10:27:09.813Z,19.67
2023-12-18T10:29:37.995Z,21.52
2023-12-18T10:32:06.613Z,24.40
2023-12-18T10:34:38.081Z,23.35
2023-12-18T10:37:07.864Z,19.20
2023-12-18T10:39:40.580Z,18.92
2023-12-18T10:42:19.674Z,20.42
2023-12-18T10:44:48.078Z,19.83
2023-12-18T10:47:17.424Z,30.25
2023-12-18T10:49:46.939Z,17.67
2023-12-18T10:52:17.041Z,20.02
2023-12-18T10:54:47.195Z,33.08
2023-12-18T10:57:18.755Z,30.95
2023-12-18T10:59:52.209Z,22.85
2023-12-18T11:02:20.844Z,28.67
2023-12-18T11:04:49.779Z,23.27
2023-12-18T11:07:20.845Z,35.83
2023-12-18T11:09:50.751Z,28.65
2023-12-18T11:12:21.000Z,18.00
2023-12-18T11:15:00.667Z,35.67
2023-12-18T11:17:40.331Z,25.60
2023-12-18T11:20:18.917Z,21.40
2023-12-18T11:22:49.861Z,20.25
2023-12-18T11:25:19.351Z,17.77
2023-12-18T11:27:47.402Z,19.13
2023-12-18T11:30:26.555Z,22.20
2023-12-18T11:32:54.937Z,32.97
2023-12-18T11:35:29.766Z,21.38
2023-12-18T11:38:08.349Z,18.08
2023-12-18T11:40:44.288Z,20.45
2023-12-18T11:43:13.978Z,21.40
2023-12-18T11:45:42.511Z,19.45
2023-12-18T11:48:11.632Z,25.10
2023-12-18T11:50:40.909Z,15.32
2023-12-18T11:53:20.169Z,25.85
2023-12-18T11:55:51.474Z,19.15
2023-12-18T11:58:21.836Z,27.52
2023-12-18T12:00:50.399Z,16.95
2023-12-18T12:03:18.801Z,16.48
2023-12-18T12:05:48.236Z,16.95
2023-12-18T12:08:18.076Z,16.83
2023-12-18T12:10:47.534Z,15.43
2023-12-18T12:13:20.249Z,25.85
2023-12-18T12:15:58.936Z,24.80
2023-12-18T12:18:28.310Z,23.00
2023-12-18T12:20:56.921Z,22.80
2023-12-18T12:23:27.095Z,21.25
2023-12-18T12:25:58.801Z,29.50
2023-12-18T12:28:29.625Z,23.88
2023-12-18T12:30:57.822Z,22.98
2023-12-18T12:33:26.219Z,17.85
2023-12-18T12:35:55.020Z,18.10
2023-12-18T12:38:23.116Z,24.15
2023-12-18T12:40:53.928Z,24.45
2023-12-18T12:43:22.030Z,17.30
2023-12-18T12:45:50.704Z,23.63
2023-12-18T12:48:18.801Z,22.83
2023-12-18T12:50:48.812Z,30.63
2023-12-18T12:53:16.802Z,21.05
2023-12-18T12:55:44.844Z,24.17
2023-12-18T12:58:14.442Z,18.70
2023-12-18T13:00:42.545Z,20.73
2023-12-18T13:03:10.743Z,17.10
2023-12-18T13:05:38.920Z,22.02
2023-12-18T13:08:07.060Z,20.27
2023-12-18T13:10:34.057Z,19.58
2023-12-18T13:13:02.042Z,25.05
2023-12-18T13:15:31.573Z,23.10
2023-12-18T13:17:59.688Z,22.40
2023-12-18T13:20:29.249Z,22.55
2023-12-18T13:22:58.027Z,15.98
2023-12-18T13:25:25.972Z,17.50
2023-12-18T13:27:54.494Z,23.02
2023-12-18T13:30:22.755Z,19.15
2023-12-18T13:32:52.273Z,15.65
2023-12-18T13:35:20.678Z,31.88
2023-12-18T13:37:48.753Z,16.20
2023-12-18T13:40:16.811Z,16.70
2023-12-18T13:42:44.920Z,15.25
2023-12-18T13:45:13.006Z,16.73
2023-12-18T13:47:41.152Z,19.05
2023-12-18T13:50:12.097Z,15.93
2023-12-18T13:52:40.284Z,18.55
2023-12-18T13:55:09.041Z,14.65
2023-12-18T13:57:43.612Z,20.02
2023-12-18T14:00:16.862Z,25.92
2023-12-18T14:02:44.851Z,18.48
2023-12-18T14:05:14.532Z,27.10
2023-12-18T14:07:42.891Z,16.27
2023-12-18T14:10:11.444Z,11.38
2023-12-18T14:12:39.750Z,13.50
2023-12-18T14:15:09.065Z,16.63
2023-12-18T14:17:37.067Z,14.60
2023-12-18T14:20:06.574Z,15.57
2023-12-18T14:22:36.422Z,15.68
2023-12-18T14:25:04.609Z,18.55
2023-12-18T14:27:34.268Z,17.23
2023-12-18T14:30:02.605Z,21.80
2023-12-18T14:32:30.581Z,19.13
2023-12-18T14:34:58.756Z,16.73
2023-12-18T14:37:26.899Z,21.63
2023-12-18T14:39:56.384Z,16.35
2023-12-18T14:42:24.506Z,16.08
2023-12-18T14:44:52.545Z,20.40
2023-12-18T14:47:20.582Z,19.88
2023-12-18T14:49:48.679Z,24.52
2023-12-18T14:52:16.728Z,21.00
2023-12-18T14:54:44.745Z,19.23
2023-12-18T14:57:14.153Z,29.52
2023-12-18T14:59:42.137Z,25.23
2023-12-18T15:02:10.144Z,21.42
2023-12-18T15:04:38.136Z,20.02
2023-12-18T15:07:06.796Z,19.40
2023-12-18T15:09:34.836Z,22.55
2023-12-18T15:12:02.877Z,26.88
2023-12-18T15:14:32.492Z,22.23
2023-12-18T15:17:05.811Z,19.83
2023-12-18T15:19:37.005Z,21.30
2023-12-18T15:22:05.931Z,28.02
2023-12-18T15:24:34.133Z,21.35
2023-12-18T15:27:02.106Z,33.13
2023-12-18T15:29:31.201Z,20.45
2023-12-18T15:32:00.559Z,20.70
2023-12-18T15:34:28.670Z,18.95
2023-12-18T15:36:56.886Z,16.67
2023-12-18T15:39:25.203Z,13.07
2023-12-18T15:41:53.367Z,16.85
2023-12-18T15:44:21.407Z,14.13
2023-12-18T15:46:49.490Z,12.40
2023-12-18T15:49:25.319Z,14.60
2023-12-18T15:51:55.043Z,8.32
2023-12-18T15:54:23.033Z,12.40
2023-12-18T15:56:53.801Z,12.55
2023-12-18T15:59:22.966Z,11.23
2023-12-18T16:01:51.071Z,12.07
2023-12-18T16:04:20.535Z,13.27
2023-12-18T16:06:49.125Z,21.25
2023-12-18T16:09:17.189Z,18.75
2023-12-18T16:11:45.182Z,19.80
2023-12-18T16:14:13.155Z,14.38
2023-12-18T16:16:41.222Z,13.85
2023-12-18T16:19:09.292Z,19.02
2023-12-18T16:21:39.691Z,15.40
2023-12-18T16:24:08.411Z,27.85
2023-12-18T16:26:37.240Z,25.20
2023-12-18T16:29:06.610Z,23.52
2023-12-18T16:31:34.710Z,16.75
2023-12-18T16:34:03.228Z,22.98
2023-12-18T16:36:31.687Z,33.97
2023-12-18T16:39:01.249Z,12.07
2023-12-18T16:41:32.702Z,10.75
2023-12-18T16:44:01.386Z,14.50
2023-12-18T16:46:39.691Z,8.30
2023-12-18T16:49:11.498Z,9.75
2023-12-18T16:51:40.165Z,17.95
2023-12-18T16:54:09.728Z,14.63
2023-12-18T16:56:38.093Z,16.67
2023-12-18T16:59:06.291Z,19.80
2023-12-18T17:01:34.368Z,24.60
2023-12-18T17:04:02.569Z,16.67
2023-12-18T17:06:30.868Z,11.90
2023-12-18T17:08:59.119Z,16.20
2023-12-18T17:11:28.687Z,26.95
2023-12-18T17:13:56.749Z,10.05
2023-12-18T17:16:25.023Z,10.00
2023-12-18T17:18:53.052Z,10.75
2023-12-18T17:21:21.165Z,15.05
2023-12-18T17:23:49.160Z,18.23
2023-12-18T17:26:19.453Z,11.05
2023-12-18T17:28:51.311Z,10.02
2023-12-18T17:31:19.394Z,14.00
2023-12-18T17:33:47.604Z,10.15
2023-12-18T17:36:18.279Z,14.45
2023-12-18T17:38:46.375Z,12.18
2023-12-18T17:41:15.378Z,20.45
2023-12-18T17:43:43.881Z,12.85
2023-12-18T17:46:15.359Z,17.63
2023-12-18T17:48:44.044Z,18.00
2023-12-18T17:51:13.247Z,15.65
2023-12-18T17:53:41.458Z,13.77
2023-12-18T17:56:11.771Z,17.55
2023-12-18T17:58:40.212Z,14.13
2023-12-18T18:01:09.507Z,19.65
2023-12-18T18:03:39.122Z,16.48
2023-12-18T18:06:10.202Z,17.83
2023-12-18T18:08:38.857Z,27.27
2023-12-18T18:11:07.894Z,16.98
2023-12-18T18:13:35.987Z,20.77
2023-12-18T18:16:04.234Z,22.52
2023-12-18T18:18:32.424Z,19.33
2023-12-18T18:21:01.946Z,14.57
2023-12-18T18:23:30.324Z,14.00
2023-12-18T18:25:58.369Z,17.05
2023-12-18T18:28:26.396Z,15.82
2023-12-18T18:30:56.598Z,14.30
2023-12-18T18:33:26.268Z,17.75
2023-12-18T18:35:54.343Z,20.95
2023-12-18T18:38:23.888Z,14.00
2023-12-18T18:40:51.909Z,14.85
2023-12-18T18:43:20.090Z,16.60
2023-12-18T18:45:48.152Z,19.42
2023-12-18T18:48:16.263Z,11.95
2023-12-18T18:50:44.346Z,14.50
2023-12-18T18:53:12.378Z,11.82
2023-12-18T18:55:41.795Z,9.60
2023-12-18T18:58:09.788Z,15.35
2023-12-18T19:00:39.132Z,12.63
2023-12-18T19:03:12.814Z,9.88
2023-12-18T19:05:44.893Z,13.98
2023-12-18T19:08:12.885Z,15.27
2023-12-18T19:10:42.342Z,11.73
2023-12-18T19:13:10.363Z,21.77
2023-12-18T19:15:38.408Z,11.70
2023-12-18T19:18:06.859Z,23.25
2023-12-18T19:20:35.661Z,16.85
2023-12-18T19:23:04.538Z,22.08
2023-12-18T19:25:32.722Z,17.15
2023-12-18T19:28:02.514Z,17.92
2023-12-18T19:30:30.834Z,15.93
2023-12-18T19:32:58.887Z,14.05
2023-12-18T19:35:27.052Z,14.65
2023-12-18T19:37:55.089Z,10.68
2023-12-18T19:40:24.200Z,11.48
2023-12-18T19:42:52.416Z,9.57
2023-12-18T19:45:22.047Z,6.45
2023-12-18T19:50:21.435Z,8.23
2023-12-18T19:52:49.500Z,8.73
2023-12-18T19:55:17.592Z,9.65
2023-12-18T19:57:46.610Z,7.25
2023-12-18T20:00:16.307Z,5.82
2023-12-18T20:02:48.584Z,17.70
2023-12-18T20:05:16.675Z,17.98
2023-12-18T20:07:44.792Z,22.00
2023-12-18T20:10:13.217Z,17.75
2023-12-18T20:12:41.532Z,23.00
2023-12-18T20:15:11.386Z,21.13
2023-12-18T20:17:39.467Z,29.75
2023-12-18T20:20:09.832Z,25.95
2023-12-18T20:22:37.887Z,28.52
2023-12-18T20:25:06.792Z,26.75
2023-12-18T20:27:34.894Z,38.72
2023-12-18T20:30:02.971Z,21.38
2023-12-18T20:32:32.493Z,23.83
2023-12-18T20:35:03.297Z,33.80
2023-12-18T20:37:32.675Z,29.17
2023-12-18T20:40:00.925Z,29.08
2023-12-18T20:42:29.002Z,31.95
2023-12-18T20:44:57.214Z,34.38
2023-12-18T20:47:25.249Z,46.33
2023-12-18T20:49:53.350Z,43.63
2023-12-18T20:52:21.387Z,40.90
2023-12-18T20:54:50.879Z,43.15
2023-12-18T20:57:19.926Z,29.23
2023-12-18T20:59:51.289Z,31.25
2023-12-18T21:02:26.730Z,30.48
2023-12-18T21:04:55.082Z,28.90
2023-12-18T21:07:23.148Z,30.90
2023-12-18T21:09:53.599Z,31.50
2023-12-18T21:12:22.622Z,29.20
2023-12-18T21:14:50.734Z,23.98
2023-12-18T21:17:18.749Z,32.30
2023-12-18T21:19:46.827Z,24.13
2023-12-18T21:22:14.930Z,24.63
2023-12-18T21:24:43.211Z,20.65
2023-12-18T21:27:12.721Z,23.35
2023-12-18T21:29:40.670Z,27.42
2023-12-18T21:32:09.170Z,30.08
2023-12-18T21:34:37.429Z,28.88
2023-12-18T21:37:06.738Z,25.55
2023-12-18T21:39:34.877Z,31.67
2023-12-18T21:42:05.890Z,26.70
2023-12-18T21:44:35.266Z,28.70
2023-12-18T21:47:03.318Z,28.42
2023-12-18T21:49:32.391Z,32.20
2023-12-18T21:52:01.594Z,24.23
2023-12-18T21:54:29.680Z,25.70
2023-12-18T21:56:57.779Z,32.58
2023-12-18T21:59:36.313Z,31.15
2023-12-18T22:02:04.342Z,30.60
2023-12-18T22:04:32.369Z,35.60
2023-12-18T22:07:00.586Z,30.55
2023-12-18T22:09:28.623Z,42.30
2023-12-18T22:11:56.605Z,30.50
2023-12-18T22:14:25.468Z,29.88
2023-12-18T22:16:56.567Z,28.85
2023-12-18T22:19:25.155Z,29.95
2023-12-18T22:21:53.226Z,29.73
2023-12-18T22:24:21.272Z,27.10
2023-12-18T22:26:49.285Z,32.78
2023-12-18T22:29:17.286Z,29.55
2023-12-18T22:31:45.408Z,22.85
2023-12-18T22:34:15.025Z,23.73
2023-12-18T22:36:43.185Z,22.67
2023-12-18T22:39:12.127Z,24.73
2023-12-18T22:41:41.830Z,22.48
2023-12-18T22:44:10.160Z,15.68
2023-12-18T22:46:39.858Z,15.73
2023-12-18T22:49:08.381Z,4.60
2023-12-18T22:51:37.838Z,3.35
2023-12-18T22:54:05.928Z,3.67
2023-12-18T22:56:33.893Z,1.75
2023-12-18T22:59:01.858Z,1.42
2023-12-18T23:01:29.946Z,1.05
2023-12-18T23:03:59.115Z,2.25
2023-12-18T23:06:27.268Z,1.30
2023-12-18T23:08:57.224Z,1.85
2023-12-18T23:11:25.788Z,1.30
2023-12-18T23:13:53.778Z,1.40
2023-12-18T23:16:21.995Z,1.33
2023-12-18T23:18:50.115Z,3.13
2023-12-18T23:21:18.182Z,14.43
2023-12-18T23:23:46.264Z,19.17
2023-12-18T23:26:15.621Z,10.88
2023-12-18T23:28:43.631Z,16.58
2023-12-18T23:31:11.724Z,15.57
2023-12-18T23:33:39.904Z,19.27
2023-12-18T23:36:08.664Z,22.30
2023-12-18T23:38:36.694Z,18.98
2023-12-18T23:41:04.933Z,16.55
2023-12-18T23:43:34.588Z,19.10
2023-12-18T23:46:02.805Z,20.73
2023-12-18T23:48:30.888Z,15.77
2023-12-18T23:50:58.906Z,24.45
2023-12-18T23:53:27.007Z,18.58
2023-12-18T23:55:54.984Z,15.35
2023-12-18T23:58:22.956Z,18.90
