createdAt,value
2016-05-22T00:00:30.891Z,1006.27
2016-05-22T00:01:31.096Z,1006.27
2016-05-22T00:02:30.896Z,1006.25
2016-05-22T00:03:30.899Z,1006.18
2016-05-22T00:04:30.901Z,1006.13
2016-05-22T00:05:31.092Z,1006.11
2016-05-22T00:06:31.095Z,1006.12
2016-05-22T00:07:31.097Z,1006.09
2016-05-22T00:08:31.116Z,1006.12
2016-05-22T00:09:31.103Z,1006.09
2016-05-22T00:10:31.105Z,1006.06
2016-05-22T00:11:31.109Z,1006.04
2016-05-22T00:12:31.126Z,1006.07
2016-05-22T00:13:30.909Z,1006.08
2016-05-22T00:14:31.117Z,1006.08
2016-05-22T00:15:30.915Z,1006.07
2016-05-22T00:16:30.918Z,1006.07
2016-05-22T00:17:31.124Z,1006.13
2016-05-22T00:18:30.923Z,1006.09
2016-05-22T00:19:31.130Z,1006.04
2016-05-22T00:20:31.116Z,1006.05
2016-05-22T00:21:30.916Z,1006.08
2016-05-22T00:22:30.919Z,1006.07
2016-05-22T00:23:30.921Z,1006.06
2016-05-22T00:24:31.144Z,1006.01
2016-05-22T00:25:30.927Z,1005.99
2016-05-22T00:26:31.132Z,1005.93
2016-05-22T00:27:31.214Z,1005.96
2016-05-22T00:28:30.935Z,1005.91
2016-05-22T00:29:30.938Z,1005.87
2016-05-22T00:30:31.143Z,1005.8
2016-05-22T00:31:31.130Z,1005.75
2016-05-22T00:32:31.165Z,1005.74
2016-05-22T00:33:30.932Z,1005.67
2016-05-22T00:34:31.154Z,1005.65
2016-05-22T00:35:30.938Z,1005.61
2016-05-22T00:36:31.144Z,1005.66
2016-05-22T00:37:31.146Z,1005.64
2016-05-22T00:38:31.149Z,1005.63
2016-05-22T00:39:31.152Z,1005.62
2016-05-22T00:40:31.154Z,1005.6
2016-05-22T00:41:31.157Z,1005.56
2016-05-22T00:42:31.145Z,1005.55
2016-05-22T00:43:31.162Z,1005.55
2016-05-22T00:44:31.166Z,1005.53
2016-05-22T00:45:31.153Z,1005.52
2016-05-22T00:46:31.155Z,1005.52
2016-05-22T00:47:30.956Z,1005.53
2016-05-22T00:48:31.161Z,1005.52
2016-05-22T00:49:31.163Z,1005.55
2016-05-22T00:50:31.166Z,1005.52
2016-05-22T00:51:30.966Z,1005.5
2016-05-22T00:52:31.156Z,1005.51
2016-05-22T00:53:31.174Z,1005.49
2016-05-22T00:54:31.161Z,1005.46
2016-05-22T00:55:30.961Z,1005.47
2016-05-22T00:56:31.166Z,1005.45
2016-05-22T00:57:31.388Z,1005.43
2016-05-22T00:58:30.969Z,1005.43
2016-05-22T00:59:30.972Z,1005.47
2016-05-22T01:00:31.177Z,1005.46
2016-05-22T01:01:30.977Z,1005.43
2016-05-22T01:02:31.182Z,1005.43
2016-05-22T01:03:30.966Z,1005.37
2016-05-22T01:04:31.172Z,1005.39
2016-05-22T01:05:31.174Z,1005.38
2016-05-22T01:06:31.177Z,1005.38
2016-05-22T01:07:31.180Z,1005.36
2016-05-22T01:08:31.183Z,1005.39
2016-05-22T01:09:31.185Z,1005.36
2016-05-22T01:10:31.188Z,1005.32
2016-05-22T01:11:30.988Z,1005.37
2016-05-22T01:12:31.178Z,1005.34
2016-05-22T01:13:31.181Z,1005.33
2016-05-22T01:14:31.184Z,1005.32
2016-05-22T01:15:31.186Z,1005.28
2016-05-22T01:16:30.987Z,1005.31
2016-05-22T01:17:31.192Z,1005.3
2016-05-22T01:18:30.991Z,1005.31
2016-05-22T01:19:31.197Z,1005.32
2016-05-22T01:20:31.200Z,1005.34
2016-05-22T01:21:30.984Z,1005.27
2016-05-22T01:22:31.190Z,1005.27
2016-05-22T01:23:30.989Z,1005.28
2016-05-22T01:24:31.195Z,1005.19
2016-05-22T01:25:31.197Z,1005.25
2016-05-22T01:26:31.216Z,1005.29
2016-05-22T01:27:31.000Z,1005.27
2016-05-22T01:28:31.002Z,1005.28
2016-05-22T01:29:31.005Z,1005.29
2016-05-22T01:30:30.991Z,1005.3
2016-05-22T01:31:30.994Z,1005.29
2016-05-22T01:32:31.201Z,1005.24
2016-05-22T01:33:31.204Z,1005.22
2016-05-22T01:34:31.002Z,1005.21
2016-05-22T01:35:31.005Z,1005.22
2016-05-22T01:36:31.008Z,1005.19
2016-05-22T01:37:31.199Z,1005.23
2016-05-22T01:38:31.232Z,1005.27
2016-05-22T01:39:31.204Z,1005.25
2016-05-22T01:40:31.222Z,1005.24
2016-05-22T01:41:31.007Z,1005.22
2016-05-22T01:42:31.103Z,1005.25
2016-05-22T01:43:31.215Z,1005.21
2016-05-22T01:44:31.217Z,1005.21
2016-05-22T01:45:31.001Z,1005.19
2016-05-22T01:46:31.004Z,1005.14
2016-05-22T01:47:31.210Z,1005.19
2016-05-22T01:48:31.009Z,1005.16
2016-05-22T01:49:31.215Z,1005.18
2016-05-22T01:50:31.015Z,1005.15
2016-05-22T01:51:31.220Z,1005.16
2016-05-22T01:52:31.020Z,1005.16
2016-05-22T01:53:31.225Z,1005.19
2016-05-22T01:54:31.214Z,1005.19
2016-05-22T01:55:31.216Z,1005.2
2016-05-22T01:56:31.219Z,1005.17
2016-05-22T01:57:31.221Z,1005.14
2016-05-22T01:58:31.224Z,1005.13
2016-05-22T01:59:31.227Z,1005.09
2016-05-22T02:00:31.011Z,1005.09
2016-05-22T02:01:31.232Z,1005.07
2016-05-22T02:02:31.016Z,1005.03
2016-05-22T02:03:31.018Z,1005.03
2016-05-22T02:04:31.022Z,1005.02
2016-05-22T02:05:31.227Z,1005.05
2016-05-22T02:06:31.229Z,1004.99
2016-05-22T02:07:31.030Z,1004.99
2016-05-22T02:08:31.219Z,1004.95
2016-05-22T02:09:31.222Z,1004.94
2016-05-22T02:10:31.224Z,1004.93
2016-05-22T02:11:31.227Z,1004.89
2016-05-22T02:12:31.230Z,1004.88
2016-05-22T02:13:31.030Z,1004.86
2016-05-22T02:14:31.017Z,1004.87
2016-05-22T02:15:31.223Z,1004.89
2016-05-22T02:16:31.023Z,1004.87
2016-05-22T02:17:31.228Z,1004.86
2016-05-22T02:18:31.231Z,1004.86
2016-05-22T02:19:31.234Z,1004.89
2016-05-22T02:20:31.237Z,1004.85
2016-05-22T02:21:31.239Z,1004.85
2016-05-22T02:22:31.226Z,1004.84
2016-05-22T02:23:31.025Z,1004.86
2016-05-22T02:24:31.231Z,1004.85
2016-05-22T02:25:31.031Z,1004.89
2016-05-22T02:26:31.237Z,1004.86
2016-05-22T02:27:31.239Z,1004.86
2016-05-22T02:28:31.242Z,1004.86
2016-05-22T02:29:31.026Z,1004.88
2016-05-22T02:30:31.028Z,1004.88
2016-05-22T02:31:31.031Z,1004.84
2016-05-22T02:32:31.238Z,1004.83
2016-05-22T02:33:31.037Z,1004.8
2016-05-22T02:34:31.039Z,1004.81
2016-05-22T02:35:31.042Z,1004.77
2016-05-22T02:36:31.232Z,1004.75
2016-05-22T02:37:31.032Z,1004.75
2016-05-22T02:38:31.238Z,1004.73
2016-05-22T02:39:31.038Z,1004.73
2016-05-22T02:40:31.040Z,1004.73
2016-05-22T02:41:31.027Z,1004.75
2016-05-22T02:42:31.233Z,1004.75
2016-05-22T02:43:31.032Z,1004.72
2016-05-22T02:44:31.237Z,1004.75
2016-05-22T02:45:31.241Z,1004.73
2016-05-22T02:46:31.025Z,1004.73
2016-05-22T02:47:31.231Z,1004.65
2016-05-22T02:48:31.234Z,1004.66
2016-05-22T02:49:31.033Z,1004.67
2016-05-22T02:50:31.036Z,1004.63
2016-05-22T02:51:31.039Z,1004.64
2016-05-22T02:52:31.244Z,1004.61
2016-05-22T02:53:31.028Z,1004.58
2016-05-22T02:54:31.234Z,1004.58
2016-05-22T02:55:31.252Z,1004.54
2016-05-22T02:56:31.239Z,1004.54
2016-05-22T02:57:31.039Z,1004.5
2016-05-22T02:58:31.041Z,1004.47
2016-05-22T02:59:31.247Z,1004.43
2016-05-22T03:00:31.031Z,1004.38
2016-05-22T03:01:31.237Z,1004.37
2016-05-22T03:02:31.036Z,1004.41
2016-05-22T03:03:31.241Z,1004.42
2016-05-22T03:04:31.042Z,1004.46
2016-05-22T03:05:31.029Z,1004.43
2016-05-22T03:06:31.047Z,1004.47
2016-05-22T03:07:31.238Z,1004.46
2016-05-22T03:08:31.241Z,1004.44
2016-05-22T03:09:31.040Z,1004.42
2016-05-22T03:10:31.245Z,1004.45
2016-05-22T03:11:31.232Z,1004.44
2016-05-22T03:12:31.235Z,1004.43
2016-05-22T03:13:31.238Z,1004.46
2016-05-22T03:14:31.037Z,1004.48
2016-05-22T03:15:31.243Z,1004.47
2016-05-22T03:16:31.043Z,1004.48
2016-05-22T03:17:31.233Z,1004.47
2016-05-22T03:18:31.033Z,1004.46
2016-05-22T03:19:31.239Z,1004.45
2016-05-22T03:20:31.038Z,1004.42
2016-05-22T03:21:31.040Z,1004.4
2016-05-22T03:22:31.247Z,1004.39
2016-05-22T03:23:31.031Z,1004.37
2016-05-22T03:24:31.033Z,1004.34
2016-05-22T03:25:31.239Z,1004.31
2016-05-22T03:26:31.242Z,1004.23
2016-05-22T03:27:31.041Z,1004.28
2016-05-22T03:28:31.028Z,1004.29
2016-05-22T03:29:31.250Z,1004.25
2016-05-22T03:30:31.285Z,1004.26
2016-05-22T03:31:31.319Z,1004.22
2016-05-22T03:32:31.151Z,1004.22
2016-05-22T03:33:31.388Z,1004.2
2016-05-22T03:34:31.396Z,1004.22
2016-05-22T03:35:31.410Z,1004.21
2016-05-22T03:36:31.220Z,1004.29
2016-05-22T03:37:31.438Z,1004.26
2016-05-22T03:38:31.451Z,1004.25
2016-05-22T03:39:31.462Z,1004.27
2016-05-22T03:40:31.452Z,1004.22
2016-05-22T03:41:31.459Z,1004.19
2016-05-22T03:42:31.606Z,1004.18
2016-05-22T03:43:31.473Z,1004.17
2016-05-22T03:44:31.462Z,1004.17
2016-05-22T03:45:31.483Z,1004.13
2016-05-22T03:46:31.471Z,1004.11
2016-05-22T03:47:31.475Z,1004.14
2016-05-22T03:48:31.480Z,1004.11
2016-05-22T03:49:31.482Z,1004.13
2016-05-22T03:50:31.268Z,1004.15
2016-05-22T03:51:31.474Z,1004.15
2016-05-22T03:52:31.492Z,1004.12
2016-05-22T03:53:31.277Z,1004.11
2016-05-22T03:54:31.483Z,1004.07
2016-05-22T03:55:31.283Z,1004.11
2016-05-22T03:56:31.269Z,1004.09
2016-05-22T03:57:31.475Z,1004.08
2016-05-22T03:58:31.274Z,1004.04
2016-05-22T03:59:31.480Z,1004.03
2016-05-22T04:00:31.483Z,1004.02
2016-05-22T04:01:31.267Z,1004.01
2016-05-22T04:02:31.473Z,1003.99
2016-05-22T04:03:31.272Z,1003.98
2016-05-22T04:04:31.478Z,1004.02
2016-05-22T04:05:31.465Z,1003.98
2016-05-22T04:06:31.469Z,1003.97
2016-05-22T04:07:31.471Z,1003.91
2016-05-22T04:08:31.473Z,1003.85
2016-05-22T04:09:31.273Z,1003.8
2016-05-22T04:10:31.463Z,1003.8
2016-05-22T04:11:31.466Z,1003.76
2016-05-22T04:12:31.282Z,1003.7
2016-05-22T04:13:31.268Z,1003.67
2016-05-22T04:14:31.270Z,1003.69
2016-05-22T04:15:31.258Z,1003.63
2016-05-22T04:16:31.464Z,1003.61
2016-05-22T04:17:31.264Z,1003.59
2016-05-22T04:18:31.470Z,1003.56
2016-05-22T04:19:31.473Z,1003.53
2016-05-22T04:20:31.255Z,1003.51
2016-05-22T04:21:31.462Z,1003.48
2016-05-22T04:22:31.261Z,1003.49
2016-05-22T04:23:31.467Z,1003.43
2016-05-22T04:24:31.470Z,1003.44
2016-05-22T04:25:31.473Z,1003.4
2016-05-22T04:26:31.256Z,1003.38
2016-05-22T04:27:31.259Z,1003.4
2016-05-22T04:28:31.262Z,1003.41
2016-05-22T04:29:31.467Z,1003.4
2016-05-22T04:30:31.470Z,1003.38
2016-05-22T04:31:31.254Z,1003.45
2016-05-22T04:32:31.460Z,1003.4
2016-05-22T04:33:31.463Z,1003.44
2016-05-22T04:34:31.262Z,1003.45
2016-05-22T04:35:31.452Z,1003.47
2016-05-22T04:36:31.455Z,1003.43
2016-05-22T04:37:31.458Z,1003.41
2016-05-22T04:38:31.460Z,1003.38
2016-05-22T04:39:31.260Z,1003.32
2016-05-22T04:40:31.450Z,1003.26
2016-05-22T04:41:31.453Z,1003.25
2016-05-22T04:42:31.456Z,1003.23
2016-05-22T04:43:31.459Z,1003.23
2016-05-22T04:44:31.257Z,1003.18
2016-05-22T04:45:31.245Z,1003.18
2016-05-22T04:46:31.451Z,1003.11
2016-05-22T04:47:31.453Z,1003.12
2016-05-22T04:48:31.456Z,1003.08
2016-05-22T04:49:31.459Z,1003.09
2016-05-22T04:50:31.446Z,1003.03
2016-05-22T04:51:31.448Z,1003.05
2016-05-22T04:52:31.248Z,1003.08
2016-05-22T04:53:31.250Z,1003.07
2016-05-22T04:54:31.456Z,1003.07
2016-05-22T04:55:31.241Z,1003.1
2016-05-22T04:56:31.243Z,1003.11
2016-05-22T04:57:31.449Z,1003.16
2016-05-22T04:58:31.452Z,1003.13
2016-05-22T04:59:31.455Z,1003.12
2016-05-22T05:00:31.238Z,1003.08
2016-05-22T05:01:31.241Z,1003.05
2016-05-22T05:02:31.446Z,1003.02
2016-05-22T05:03:31.246Z,1003
2016-05-22T05:04:31.436Z,1003
2016-05-22T05:05:31.236Z,1002.97
2016-05-22T05:06:31.238Z,1002.95
2016-05-22T05:07:31.444Z,1002.98
2016-05-22T05:08:31.447Z,1002.95
2016-05-22T05:09:31.434Z,1002.95
2016-05-22T05:10:31.438Z,1002.94
2016-05-22T05:11:31.237Z,1002.92
2016-05-22T05:12:31.442Z,1002.89
2016-05-22T05:13:31.242Z,1002.88
2016-05-22T05:14:31.432Z,1002.87
2016-05-22T05:15:31.434Z,1002.87
2016-05-22T05:16:31.235Z,1002.81
2016-05-22T05:17:31.440Z,1002.78
2016-05-22T05:18:31.239Z,1002.77
2016-05-22T05:19:31.430Z,1002.75
2016-05-22T05:20:31.229Z,1002.78
2016-05-22T05:21:31.232Z,1002.77
2016-05-22T05:22:31.439Z,1002.73
2016-05-22T05:23:31.426Z,1002.79
2016-05-22T05:24:31.427Z,1002.74
2016-05-22T05:25:31.430Z,1002.76
2016-05-22T05:26:31.231Z,1002.71
2016-05-22T05:27:31.217Z,1002.75
2016-05-22T05:28:31.423Z,1002.83
2016-05-22T05:29:31.426Z,1002.8
2016-05-22T05:30:31.428Z,1002.65
2016-05-22T05:31:31.430Z,1002.67
2016-05-22T05:32:31.434Z,1002.74
2016-05-22T05:33:31.218Z,1002.73
2016-05-22T05:34:31.221Z,1002.8
2016-05-22T05:35:31.224Z,1002.81
2016-05-22T05:36:31.227Z,1002.79
2016-05-22T05:37:31.213Z,1002.8
2016-05-22T05:38:31.216Z,1002.83
2016-05-22T05:39:31.421Z,1002.85
2016-05-22T05:40:31.221Z,1002.91
2016-05-22T05:41:31.411Z,1002.92
2016-05-22T05:42:31.664Z,1002.94
2016-05-22T05:43:31.213Z,1002.91
2016-05-22T05:44:31.418Z,1002.91
2016-05-22T05:45:31.218Z,1002.99
2016-05-22T05:46:31.409Z,1002.96
2016-05-22T05:47:31.411Z,1002.96
2016-05-22T05:48:31.212Z,1002.9
2016-05-22T05:49:31.417Z,1002.91
2016-05-22T05:50:31.420Z,1002.9
2016-05-22T05:51:31.422Z,1002.92
2016-05-22T05:52:31.410Z,1002.9
2016-05-22T05:53:31.209Z,1002.91
2016-05-22T05:54:31.212Z,1002.83
2016-05-22T05:55:31.417Z,1002.85
2016-05-22T05:56:31.201Z,1002.79
2016-05-22T05:57:31.408Z,1002.79
2016-05-22T05:58:31.410Z,1002.75
2016-05-22T05:59:31.397Z,1002.71
2016-05-22T06:00:31.212Z,1002.7
2016-05-22T06:01:31.402Z,1002.64
2016-05-22T06:02:31.202Z,1002.64
2016-05-22T06:03:31.407Z,1002.6
2016-05-22T06:04:31.208Z,1002.55
2016-05-22T06:05:31.397Z,1002.55
2016-05-22T06:06:31.400Z,1002.52
2016-05-22T06:07:31.403Z,1002.51
2016-05-22T06:08:31.202Z,1002.47
2016-05-22T06:09:31.190Z,1002.42
2016-05-22T06:10:31.193Z,1002.38
2016-05-22T06:11:31.398Z,1002.36
2016-05-22T06:12:31.401Z,1002.33
2016-05-22T06:13:31.185Z,1002.35
2016-05-22T06:14:31.391Z,1002.33
2016-05-22T06:15:31.190Z,1002.33
2016-05-22T06:16:31.396Z,1002.37
2016-05-22T06:17:31.399Z,1002.36
2016-05-22T06:18:31.402Z,1002.39
2016-05-22T06:19:31.185Z,1002.41
2016-05-22T06:20:31.187Z,1002.42
2016-05-22T06:21:31.190Z,1002.44
2016-05-22T06:22:31.396Z,1002.39
2016-05-22T06:23:31.384Z,1002.41
2016-05-22T06:24:31.184Z,1002.43
2016-05-22T06:25:31.186Z,1002.41
2016-05-22T06:26:31.391Z,1002.42
2016-05-22T06:27:31.379Z,1002.39
2016-05-22T06:28:31.381Z,1002.38
2016-05-22T06:29:31.384Z,1002.32
2016-05-22T06:30:31.387Z,1002.35
2016-05-22T06:31:31.187Z,1002.33
2016-05-22T06:32:31.172Z,1002.32
2016-05-22T06:33:31.379Z,1002.32
2016-05-22T06:34:31.382Z,1002.31
2016-05-22T06:35:31.181Z,1002.33
2016-05-22T06:36:31.372Z,1002.32
2016-05-22T06:37:31.171Z,1002.34
2016-05-22T06:38:31.376Z,1002.36
2016-05-22T06:39:31.379Z,1002.36
2016-05-22T06:40:31.382Z,1002.37
2016-05-22T06:41:31.166Z,1002.37
2016-05-22T06:42:31.372Z,1002.36
2016-05-22T06:43:31.391Z,1002.36
2016-05-22T06:44:31.174Z,1002.37
2016-05-22T06:45:31.161Z,1002.36
2016-05-22T06:46:31.368Z,1002.31
2016-05-22T06:47:31.370Z,1002.24
2016-05-22T06:48:31.373Z,1002.3
2016-05-22T06:49:31.360Z,1002.36
2016-05-22T06:50:31.362Z,1002.33
2016-05-22T06:51:31.364Z,1002.37
2016-05-22T06:52:31.367Z,1002.33
2016-05-22T06:53:31.151Z,1002.42
2016-05-22T06:54:31.357Z,1002.37
2016-05-22T06:55:31.360Z,1002.36
2016-05-22T06:56:31.362Z,1002.33
2016-05-22T06:57:31.365Z,1002.34
2016-05-22T06:58:31.150Z,1002.3
2016-05-22T06:59:31.355Z,1002.27
2016-05-22T07:00:31.156Z,1002.25
2016-05-22T07:01:31.361Z,1002.24
2016-05-22T07:02:31.160Z,1002.22
2016-05-22T07:03:31.163Z,1002.2
2016-05-22T07:04:31.353Z,1002.19
2016-05-22T07:05:31.355Z,1002.23
2016-05-22T07:06:31.358Z,1002.17
2016-05-22T07:07:31.346Z,1002.17
2016-05-22T07:08:31.145Z,1002.19
2016-05-22T07:09:31.351Z,1002.12
2016-05-22T07:10:31.150Z,1002.1
2016-05-22T07:11:31.153Z,1002.09
2016-05-22T07:12:31.343Z,1002.03
2016-05-22T07:13:31.143Z,1002.06
2016-05-22T07:14:31.146Z,1002.06
2016-05-22T07:15:31.335Z,1002.07
2016-05-22T07:16:31.338Z,1002.04
2016-05-22T07:17:31.138Z,1002.03
2016-05-22T07:18:31.141Z,1002.05
2016-05-22T07:19:31.346Z,1001.98
2016-05-22T07:20:31.334Z,1002.01
2016-05-22T07:21:31.134Z,1002.01
2016-05-22T07:22:31.340Z,1001.96
2016-05-22T07:23:31.139Z,1001.97
2016-05-22T07:24:31.142Z,1001.97
2016-05-22T07:25:31.129Z,1001.97
2016-05-22T07:26:31.350Z,1001.95
2016-05-22T07:27:31.134Z,1001.97
2016-05-22T07:28:31.339Z,1001.98
2016-05-22T07:29:31.123Z,1002.01
2016-05-22T07:30:31.126Z,1001.96
2016-05-22T07:31:31.129Z,1001.96
2016-05-22T07:32:31.131Z,1002
2016-05-22T07:33:31.336Z,1001.91
2016-05-22T07:34:31.136Z,1001.95
2016-05-22T07:35:31.328Z,1001.9
2016-05-22T07:36:31.127Z,1001.93
2016-05-22T07:37:31.130Z,1001.91
2016-05-22T07:38:31.335Z,1001.87
2016-05-22T07:39:31.119Z,1001.86
2016-05-22T07:40:31.324Z,1001.82
2016-05-22T07:41:31.124Z,1001.81
2016-05-22T07:42:31.330Z,1001.83
2016-05-22T07:43:31.333Z,1001.79
2016-05-22T07:44:31.320Z,1001.77
2016-05-22T07:45:31.119Z,1001.75
2016-05-22T07:46:31.325Z,1001.76
2016-05-22T07:47:31.124Z,1001.74
2016-05-22T07:48:31.128Z,1001.73
2016-05-22T07:49:31.115Z,1001.7
2016-05-22T07:50:31.117Z,1001.74
2016-05-22T07:51:31.323Z,1001.72
2016-05-22T07:52:31.123Z,1001.74
2016-05-22T07:53:31.312Z,1001.71
2016-05-22T07:54:31.113Z,1001.7
2016-05-22T07:55:31.115Z,1001.69
2016-05-22T07:56:31.117Z,1001.65
2016-05-22T07:57:31.324Z,1001.63
2016-05-22T07:58:31.311Z,1001.63
2016-05-22T07:59:31.313Z,1001.66
2016-05-22T08:00:31.348Z,1001.64
2016-05-22T08:01:31.320Z,1001.65
2016-05-22T08:02:31.322Z,1001.66
2016-05-22T08:03:31.308Z,1001.56
2016-05-22T08:04:31.312Z,1001.55
2016-05-22T08:05:31.314Z,1001.63
2016-05-22T08:06:31.113Z,1001.64
2016-05-22T08:07:31.319Z,1001.53
2016-05-22T08:08:31.322Z,1001.44
2016-05-22T08:09:31.106Z,1001.58
2016-05-22T08:10:31.109Z,1001.62
2016-05-22T08:11:31.111Z,1001.64
2016-05-22T08:12:31.114Z,1001.58
2016-05-22T08:13:31.444Z,1001.62
2016-05-22T08:14:31.307Z,1001.65
2016-05-22T08:15:31.106Z,1001.67
2016-05-22T08:16:31.312Z,1001.68
2016-05-22T08:17:31.112Z,1001.73
2016-05-22T08:18:31.099Z,1001.75
2016-05-22T08:19:31.304Z,1001.78
2016-05-22T08:20:31.307Z,1001.8
2016-05-22T08:21:31.310Z,1001.77
2016-05-22T08:22:31.298Z,1001.79
2016-05-22T08:23:31.112Z,1001.77
2016-05-22T08:24:31.303Z,1001.78
2016-05-22T08:25:31.306Z,1001.78
2016-05-22T08:26:31.308Z,1001.79
2016-05-22T08:27:31.295Z,1001.79
2016-05-22T08:28:31.298Z,1001.84
2016-05-22T08:29:31.301Z,1001.8
2016-05-22T08:30:31.100Z,1001.78
2016-05-22T08:31:31.103Z,1001.83
2016-05-22T08:32:31.308Z,1001.79
2016-05-22T08:33:31.140Z,1001.79
2016-05-22T08:34:31.095Z,1001.76
2016-05-22T08:35:31.301Z,1001.78
2016-05-22T08:36:31.100Z,1001.75
2016-05-22T08:37:31.088Z,1001.71
2016-05-22T08:38:31.293Z,1001.75
2016-05-22T08:39:31.094Z,1001.71
2016-05-22T08:40:31.299Z,1001.74
2016-05-22T08:41:31.302Z,1001.74
2016-05-22T08:42:31.085Z,1001.73
2016-05-22T08:43:31.291Z,1001.75
2016-05-22T08:44:31.091Z,1001.73
2016-05-22T08:45:31.094Z,1001.78
2016-05-22T08:46:31.299Z,1001.7
2016-05-22T08:47:31.302Z,1001.69
2016-05-22T08:48:31.085Z,1001.69
2016-05-22T08:49:31.291Z,1001.75
2016-05-22T08:50:31.294Z,1001.75
2016-05-22T08:51:31.296Z,1001.79
2016-05-22T08:52:31.081Z,1001.76
2016-05-22T08:53:31.084Z,1001.78
2016-05-22T08:54:31.290Z,1001.8
