createdAt,value
2019-03-19T00:00:20.842Z,24.57
2019-03-19T00:02:49.296Z,23.87
2019-03-19T00:05:19.532Z,24.12
2019-03-19T00:07:52.911Z,25.85
2019-03-19T00:10:21.645Z,24.45
2019-03-19T00:12:50.132Z,26.45
2019-03-19T00:15:18.783Z,25.95
2019-03-19T00:17:47.252Z,26.17
2019-03-19T00:20:16.517Z,25.23
2019-03-19T00:22:48.041Z,20.05
2019-03-19T00:25:16.701Z,24.18
2019-03-19T00:27:46.694Z,19.07
2019-03-19T00:30:16.582Z,24.12
2019-03-19T00:32:45.101Z,28.52
2019-03-19T00:35:13.804Z,26.35
2019-03-19T00:37:42.373Z,22.65
2019-03-19T00:40:15.685Z,27.10
2019-03-19T00:42:46.001Z,22.17
2019-03-19T00:45:15.360Z,22.52
2019-03-19T00:47:43.802Z,23.92
2019-03-19T00:50:15.187Z,27.87
2019-03-19T00:52:43.907Z,23.22
2019-03-19T00:55:13.059Z,22.87
2019-03-19T00:57:41.519Z,21.35
2019-03-19T01:00:19.833Z,24.72
2019-03-19T01:02:48.417Z,21.52
2019-03-19T01:05:17.076Z,18.90
2019-03-19T01:07:45.606Z,24.18
2019-03-19T01:10:17.140Z,24.45
2019-03-19T01:12:45.088Z,19.87
2019-03-19T01:15:16.886Z,17.23
2019-03-19T01:17:45.421Z,21.15
2019-03-19T01:20:17.034Z,22.55
2019-03-19T01:22:45.565Z,21.05
2019-03-19T01:25:14.259Z,22.85
2019-03-19T01:27:42.717Z,20.92
2019-03-19T01:30:13.163Z,23.75
2019-03-19T01:32:43.279Z,23.25
2019-03-19T01:35:11.915Z,20.40
2019-03-19T01:37:40.454Z,22.67
2019-03-19T01:40:12.749Z,21.80
2019-03-19T01:42:41.299Z,20.57
2019-03-19T01:45:10.855Z,22.37
2019-03-19T01:47:39.458Z,23.30
2019-03-19T01:50:15.293Z,23.67
2019-03-19T01:52:44.030Z,22.17
2019-03-19T01:55:17.968Z,26.30
2019-03-19T01:57:46.444Z,17.25
2019-03-19T02:00:16.078Z,21.05
2019-03-19T02:02:44.732Z,23.30
2019-03-19T02:05:13.378Z,18.62
2019-03-19T02:07:41.950Z,20.12
2019-03-19T02:10:14.892Z,22.73
2019-03-19T02:12:43.450Z,22.13
2019-03-19T02:15:15.104Z,16.45
2019-03-19T02:17:43.623Z,23.32
2019-03-19T02:20:14.793Z,22.32
2019-03-19T02:22:43.794Z,23.60
2019-03-19T02:25:12.433Z,21.97
2019-03-19T02:27:40.977Z,27.13
2019-03-19T02:30:14.217Z,20.62
2019-03-19T02:32:42.753Z,18.55
2019-03-19T02:35:11.445Z,23.45
2019-03-19T02:37:40.013Z,24.95
2019-03-19T02:40:14.128Z,23.57
2019-03-19T02:42:42.807Z,19.62
2019-03-19T02:45:12.809Z,24.67
2019-03-19T02:47:41.225Z,24.05
2019-03-19T02:50:17.338Z,22.73
2019-03-19T02:52:45.873Z,19.87
2019-03-19T02:55:14.592Z,25.43
2019-03-19T02:57:43.144Z,20.65
2019-03-19T03:00:16.251Z,21.93
2019-03-19T03:02:44.833Z,21.62
2019-03-19T03:05:19.211Z,15.00
2019-03-19T03:07:47.867Z,19.37
2019-03-19T03:10:19.439Z,23.00
2019-03-19T03:12:48.046Z,26.82
2019-03-19T03:15:16.692Z,17.87
2019-03-19T03:17:45.166Z,20.35
2019-03-19T03:20:19.551Z,25.08
2019-03-19T03:22:48.040Z,22.02
2019-03-19T03:25:17.399Z,28.62
2019-03-19T03:27:46.024Z,22.15
2019-03-19T03:30:22.399Z,21.42
2019-03-19T03:32:51.191Z,18.90
2019-03-19T03:35:21.294Z,25.30
2019-03-19T03:37:49.842Z,27.40
2019-03-19T03:40:19.611Z,21.68
2019-03-19T03:42:48.215Z,21.60
2019-03-19T03:45:17.734Z,21.12
2019-03-19T03:47:46.274Z,21.82
2019-03-19T03:50:18.081Z,18.30
2019-03-19T03:52:47.855Z,16.67
2019-03-19T03:55:17.314Z,25.50
2019-03-19T03:57:45.781Z,22.07
2019-03-19T04:00:21.204Z,16.57
2019-03-19T04:02:49.748Z,20.20
2019-03-19T04:05:19.855Z,19.30
2019-03-19T04:07:48.514Z,17.98
2019-03-19T04:10:21.482Z,26.80
2019-03-19T04:12:50.417Z,20.97
2019-03-19T04:15:19.644Z,22.35
2019-03-19T04:17:48.095Z,20.43
2019-03-19T04:20:18.844Z,22.82
2019-03-19T04:22:47.392Z,23.35
2019-03-19T04:25:16.076Z,24.77
2019-03-19T04:27:44.678Z,22.42
2019-03-19T04:30:17.326Z,21.95
2019-03-19T04:32:46.202Z,26.30
2019-03-19T04:35:14.944Z,24.87
2019-03-19T04:37:43.570Z,22.90
2019-03-19T04:40:16.116Z,25.72
2019-03-19T04:42:45.061Z,27.87
2019-03-19T04:45:14.562Z,26.20
2019-03-19T04:47:43.325Z,21.35
2019-03-19T04:50:13.833Z,22.00
2019-03-19T04:52:42.789Z,17.62
2019-03-19T04:55:12.694Z,20.60
2019-03-19T04:57:41.238Z,32.80
2019-03-19T05:00:12.356Z,21.05
2019-03-19T05:02:40.904Z,24.30
2019-03-19T05:05:11.041Z,20.30
2019-03-19T05:07:40.048Z,23.65
2019-03-19T05:10:14.615Z,25.37
2019-03-19T05:15:11.491Z,24.15
2019-03-19T05:17:40.024Z,22.82
2019-03-19T05:20:16.466Z,21.87
2019-03-19T05:22:45.024Z,23.62
2019-03-19T05:25:13.636Z,21.23
2019-03-19T05:27:42.538Z,23.20
2019-03-19T05:30:17.282Z,24.57
2019-03-19T05:32:45.864Z,24.18
2019-03-19T05:35:14.502Z,21.10
2019-03-19T05:37:43.058Z,22.17
2019-03-19T05:40:15.342Z,23.83
2019-03-19T05:42:43.994Z,21.55
2019-03-19T05:45:13.785Z,22.50
2019-03-19T05:47:43.753Z,22.77
2019-03-19T05:50:17.280Z,18.65
2019-03-19T05:52:48.348Z,18.95
2019-03-19T05:55:16.152Z,19.02
2019-03-19T05:57:49.509Z,17.73
2019-03-19T06:00:16.582Z,19.42
2019-03-19T06:02:47.925Z,20.05
2019-03-19T06:05:16.540Z,20.60
2019-03-19T06:07:45.075Z,14.85
2019-03-19T06:10:14.551Z,19.25
2019-03-19T06:12:42.996Z,20.90
2019-03-19T06:15:20.444Z,19.65
2019-03-19T06:17:52.203Z,17.87
2019-03-19T06:20:23.699Z,19.40
2019-03-19T06:22:52.136Z,22.52
2019-03-19T06:25:20.796Z,24.32
2019-03-19T06:27:59.592Z,24.23
2019-03-19T06:30:24.292Z,18.12
2019-03-19T06:32:52.824Z,16.55
2019-03-19T06:35:21.510Z,22.40
2019-03-19T06:37:50.054Z,18.37
2019-03-19T06:40:19.514Z,20.40
2019-03-19T06:42:48.030Z,22.15
2019-03-19T06:45:17.182Z,14.60
2019-03-19T06:47:45.752Z,17.57
2019-03-19T06:50:18.500Z,19.80
2019-03-19T06:52:47.026Z,17.35
2019-03-19T06:55:16.834Z,17.02
2019-03-19T06:57:46.775Z,20.77
2019-03-19T07:00:23.875Z,19.12
2019-03-19T07:02:52.416Z,19.15
2019-03-19T07:05:22.094Z,21.23
2019-03-19T07:07:50.691Z,21.73
2019-03-19T07:10:20.250Z,17.77
2019-03-19T07:12:48.805Z,22.42
2019-03-19T07:15:23.991Z,22.73
2019-03-19T07:17:55.310Z,16.32
2019-03-19T07:20:30.980Z,17.60
2019-03-19T07:22:59.471Z,18.48
2019-03-19T07:25:28.153Z,16.02
2019-03-19T07:27:58.780Z,19.65
2019-03-19T07:30:28.086Z,16.90
2019-03-19T07:32:56.647Z,21.55
2019-03-19T07:35:25.300Z,17.87
2019-03-19T07:37:53.773Z,20.97
2019-03-19T07:40:22.537Z,19.00
2019-03-19T07:42:52.746Z,18.57
2019-03-19T07:45:25.087Z,14.30
2019-03-19T07:47:53.583Z,19.48
2019-03-19T07:50:23.359Z,19.42
2019-03-19T07:52:53.955Z,16.27
2019-03-19T07:55:22.624Z,20.52
2019-03-19T07:57:51.079Z,17.05
2019-03-19T08:00:23.010Z,16.42
2019-03-19T08:02:51.471Z,16.50
2019-03-19T08:05:20.111Z,22.37
2019-03-19T08:07:50.234Z,18.77
2019-03-19T08:10:19.387Z,18.17
2019-03-19T08:12:47.945Z,18.37
2019-03-19T08:15:21.258Z,18.10
2019-03-19T08:17:49.866Z,19.10
2019-03-19T08:20:20.029Z,17.27
2019-03-19T08:22:48.584Z,18.37
2019-03-19T08:25:17.553Z,17.82
2019-03-19T08:27:46.082Z,13.08
2019-03-19T08:30:18.462Z,18.82
2019-03-19T08:32:47.000Z,16.48
2019-03-19T08:35:15.675Z,16.75
2019-03-19T08:37:44.493Z,17.45
2019-03-19T08:40:14.629Z,15.08
2019-03-19T08:42:44.964Z,18.20
2019-03-19T08:45:16.317Z,19.02
2019-03-19T08:47:46.486Z,17.05
2019-03-19T08:50:19.826Z,18.00
2019-03-19T08:52:48.297Z,17.17
2019-03-19T08:55:16.948Z,16.45
2019-03-19T08:57:45.501Z,14.78
2019-03-19T09:00:19.636Z,12.68
2019-03-19T09:02:48.310Z,12.75
2019-03-19T09:05:17.021Z,16.73
2019-03-19T09:07:45.592Z,17.35
2019-03-19T09:10:19.866Z,14.47
2019-03-19T09:12:49.053Z,15.05
2019-03-19T09:15:19.025Z,14.75
2019-03-19T09:17:49.515Z,16.30
2019-03-19T09:20:18.630Z,11.20
2019-03-19T09:22:47.098Z,14.85
2019-03-19T09:25:15.773Z,17.48
2019-03-19T09:27:47.298Z,14.03
2019-03-19T09:30:20.395Z,16.50
2019-03-19T09:32:50.406Z,17.12
2019-03-19T09:35:20.036Z,18.77
2019-03-19T09:37:57.625Z,16.32
2019-03-19T09:40:19.910Z,13.13
2019-03-19T09:42:48.448Z,14.30
2019-03-19T09:45:18.115Z,18.82
2019-03-19T09:47:47.340Z,14.58
2019-03-19T09:50:22.865Z,17.20
2019-03-19T09:52:51.335Z,16.85
2019-03-19T09:55:20.042Z,16.35
2019-03-19T09:57:48.561Z,14.90
2019-03-19T10:00:22.248Z,13.88
2019-03-19T10:02:53.549Z,14.98
2019-03-19T10:05:22.110Z,14.75
2019-03-19T10:07:50.570Z,13.38
2019-03-19T10:10:20.369Z,13.72
2019-03-19T10:12:48.898Z,13.05
2019-03-19T10:15:17.695Z,13.78
2019-03-19T10:17:46.270Z,16.55
2019-03-19T10:20:18.105Z,11.30
2019-03-19T10:22:46.995Z,14.05
2019-03-19T10:25:16.865Z,11.10
2019-03-19T10:27:45.485Z,17.07
2019-03-19T10:30:21.515Z,17.70
2019-03-19T10:32:50.133Z,14.58
2019-03-19T10:35:18.763Z,19.12
2019-03-19T10:37:47.311Z,11.20
2019-03-19T10:40:22.712Z,12.45
2019-03-19T10:42:51.267Z,9.68
2019-03-19T10:45:22.021Z,10.53
2019-03-19T10:47:50.737Z,12.70
2019-03-19T10:50:27.388Z,11.45
2019-03-19T10:52:55.945Z,8.10
2019-03-19T10:55:24.971Z,8.35
2019-03-19T10:57:53.518Z,7.35
2019-03-19T11:00:25.902Z,8.43
2019-03-19T11:02:55.655Z,9.43
2019-03-19T11:05:24.986Z,10.03
2019-03-19T11:07:53.840Z,9.98
2019-03-19T11:10:22.785Z,12.15
2019-03-19T11:12:51.316Z,12.80
2019-03-19T11:15:20.693Z,13.32
2019-03-19T11:17:49.220Z,8.83
2019-03-19T11:20:19.757Z,13.15
2019-03-19T11:22:48.458Z,9.28
2019-03-19T11:25:21.867Z,8.13
2019-03-19T11:27:50.476Z,9.55
2019-03-19T11:30:30.813Z,10.15
2019-03-19T11:32:59.392Z,8.55
2019-03-19T11:35:27.984Z,8.65
2019-03-19T11:37:56.556Z,11.00
2019-03-19T11:40:26.046Z,12.78
2019-03-19T11:42:54.959Z,7.50
2019-03-19T11:45:24.168Z,11.28
2019-03-19T11:47:53.001Z,12.75
2019-03-19T11:50:26.649Z,9.10
2019-03-19T11:52:58.631Z,14.05
2019-03-19T11:55:27.160Z,8.93
2019-03-19T11:57:58.660Z,8.93
2019-03-19T12:00:35.617Z,15.10
2019-03-19T12:03:13.776Z,11.75
2019-03-19T12:05:35.101Z,11.93
2019-03-19T12:08:03.754Z,9.28
2019-03-19T12:10:32.212Z,11.80
2019-03-19T12:13:00.722Z,13.72
2019-03-19T12:15:29.255Z,12.00
2019-03-19T12:17:58.304Z,11.33
2019-03-19T12:20:29.163Z,10.53
2019-03-19T12:22:57.197Z,14.93
2019-03-19T12:25:28.328Z,8.90
2019-03-19T12:27:56.823Z,12.70
2019-03-19T12:30:26.512Z,12.58
2019-03-19T12:32:55.079Z,15.28
2019-03-19T12:35:23.706Z,13.83
2019-03-19T12:37:53.741Z,13.18
2019-03-19T12:40:35.970Z,12.37
2019-03-19T12:42:55.759Z,12.85
2019-03-19T12:45:24.988Z,11.50
2019-03-19T12:47:53.502Z,11.90
2019-03-19T12:50:25.681Z,11.97
2019-03-19T12:52:54.291Z,14.38
2019-03-19T12:55:22.910Z,11.63
2019-03-19T12:57:51.869Z,13.28
2019-03-19T13:01:12.782Z,11.43
2019-03-19T13:02:54.793Z,11.97
2019-03-19T13:05:25.950Z,11.38
2019-03-19T13:07:56.113Z,14.23
2019-03-19T13:10:30.291Z,11.43
2019-03-19T13:12:58.813Z,11.22
2019-03-19T13:15:27.289Z,14.03
2019-03-19T13:17:55.990Z,13.80
2019-03-19T13:20:29.117Z,11.90
2019-03-19T13:22:57.647Z,13.15
2019-03-19T13:25:26.791Z,10.25
2019-03-19T13:27:55.432Z,9.95
2019-03-19T13:30:32.540Z,10.28
2019-03-19T13:33:04.014Z,12.78
2019-03-19T13:35:32.518Z,9.53
2019-03-19T13:38:00.995Z,12.45
2019-03-19T13:40:29.517Z,7.50
2019-03-19T13:43:05.413Z,15.93
2019-03-19T13:45:35.414Z,12.82
2019-03-19T13:48:04.939Z,11.93
2019-03-19T13:50:36.230Z,11.93
2019-03-19T13:53:13.773Z,12.78
2019-03-19T13:55:42.239Z,12.82
2019-03-19T13:58:10.728Z,8.53
2019-03-19T14:00:39.170Z,10.48
2019-03-19T14:03:07.955Z,11.95
2019-03-19T14:05:36.717Z,12.82
2019-03-19T14:08:05.462Z,11.50
2019-03-19T14:10:40.035Z,10.65
2019-03-19T14:13:10.488Z,12.13
2019-03-19T14:15:38.959Z,14.90
2019-03-19T14:18:07.529Z,12.18
2019-03-19T14:20:36.013Z,11.60
2019-03-19T14:23:04.645Z,10.20
2019-03-19T14:25:33.111Z,10.85
2019-03-19T14:28:01.812Z,9.53
2019-03-19T14:30:30.296Z,9.48
2019-03-19T14:32:58.832Z,11.75
2019-03-19T14:35:36.796Z,10.18
2019-03-19T14:37:57.491Z,9.10
2019-03-19T14:40:26.827Z,10.10
2019-03-19T14:42:55.365Z,14.13
2019-03-19T14:45:25.548Z,14.18
2019-03-19T14:47:54.037Z,11.80
2019-03-19T14:50:24.430Z,10.20
2019-03-19T14:52:53.029Z,8.38
2019-03-19T14:55:21.713Z,14.53
2019-03-19T14:57:51.156Z,9.45
2019-03-19T15:00:21.052Z,12.78
2019-03-19T15:02:52.657Z,11.40
2019-03-19T15:05:21.295Z,14.85
2019-03-19T15:07:49.848Z,15.05
2019-03-19T15:10:25.357Z,12.60
2019-03-19T15:12:54.220Z,14.78
2019-03-19T15:15:23.163Z,13.50
2019-03-19T15:17:53.393Z,13.25
2019-03-19T15:20:26.523Z,11.55
2019-03-19T15:22:56.548Z,11.10
2019-03-19T15:25:25.167Z,15.20
2019-03-19T15:27:55.345Z,8.40
2019-03-19T15:30:23.901Z,13.53
2019-03-19T15:32:52.435Z,10.58
2019-03-19T15:35:21.085Z,12.60
2019-03-19T15:37:49.556Z,12.00
2019-03-19T15:40:18.926Z,10.78
2019-03-19T15:42:47.461Z,12.28
2019-03-19T15:45:23.700Z,9.10
2019-03-19T15:47:53.733Z,16.50
2019-03-19T15:50:22.383Z,14.45
2019-03-19T15:52:50.857Z,11.35
2019-03-19T15:55:19.780Z,12.13
2019-03-19T15:57:51.037Z,12.07
2019-03-19T16:00:21.958Z,13.20
2019-03-19T16:02:50.446Z,10.10
2019-03-19T16:05:19.049Z,11.25
2019-03-19T16:07:47.600Z,12.20
2019-03-19T16:10:20.182Z,15.65
2019-03-19T16:12:48.702Z,16.25
2019-03-19T16:15:21.056Z,10.48
2019-03-19T16:17:49.524Z,9.45
2019-03-19T16:20:19.018Z,11.15
2019-03-19T16:22:47.545Z,14.20
2019-03-19T16:25:16.461Z,10.38
2019-03-19T16:27:44.932Z,12.37
2019-03-19T16:30:17.430Z,14.58
2019-03-19T16:32:45.920Z,12.75
2019-03-19T16:35:14.659Z,10.15
2019-03-19T16:37:43.208Z,11.10
2019-03-19T16:40:22.845Z,10.70
2019-03-19T16:42:53.506Z,8.48
2019-03-19T16:45:22.107Z,10.28
2019-03-19T16:47:54.856Z,10.68
2019-03-19T16:50:25.626Z,12.28
2019-03-19T16:52:54.083Z,11.95
2019-03-19T16:55:22.955Z,11.45
2019-03-19T16:57:51.503Z,9.50
2019-03-19T17:00:24.835Z,10.55
2019-03-19T17:02:53.342Z,12.70
2019-03-19T17:05:22.150Z,16.35
2019-03-19T17:07:50.682Z,8.10
2019-03-19T17:10:25.112Z,11.22
2019-03-19T17:12:53.604Z,14.90
2019-03-19T17:15:22.257Z,8.85
2019-03-19T17:17:53.482Z,13.50
2019-03-19T17:20:22.101Z,14.23
2019-03-19T17:22:50.585Z,7.33
2019-03-19T17:25:23.109Z,11.75
2019-03-19T17:27:53.849Z,13.20
2019-03-19T17:30:29.420Z,14.90
2019-03-19T17:32:59.461Z,12.25
2019-03-19T17:35:27.984Z,11.28
2019-03-19T17:37:57.437Z,10.18
2019-03-19T17:40:26.176Z,13.00
2019-03-19T17:42:54.716Z,14.25
2019-03-19T17:45:25.089Z,10.53
2019-03-19T17:47:53.553Z,12.30
2019-03-19T17:50:30.355Z,14.53
2019-03-19T17:52:59.054Z,10.40
2019-03-19T17:55:27.508Z,14.10
2019-03-19T17:57:55.993Z,6.78
2019-03-19T18:00:34.980Z,20.55
2019-03-19T18:03:09.401Z,12.80
2019-03-19T18:05:33.722Z,6.80
2019-03-19T18:08:02.265Z,13.95
2019-03-19T18:10:30.735Z,9.20
2019-03-19T18:12:59.284Z,13.32
2019-03-19T18:15:33.647Z,14.20
2019-03-19T18:18:02.116Z,17.07
2019-03-19T18:20:30.593Z,13.95
2019-03-19T18:23:01.400Z,11.22
2019-03-19T18:25:29.874Z,12.15
2019-03-19T18:27:58.437Z,12.30
2019-03-19T18:30:27.032Z,18.70
2019-03-19T18:32:55.510Z,17.62
2019-03-19T18:35:24.117Z,16.42
2019-03-19T18:37:52.592Z,19.73
2019-03-19T18:40:21.439Z,12.05
2019-03-19T18:42:50.043Z,11.68
2019-03-19T18:45:22.272Z,13.78
2019-03-19T18:47:51.018Z,11.68
2019-03-19T18:50:24.454Z,16.15
2019-03-19T18:52:54.437Z,12.73
2019-03-19T18:55:23.193Z,14.63
2019-03-19T18:57:51.652Z,61.53
2019-03-19T19:00:24.338Z,110.32
2019-03-19T19:02:52.815Z,36.80
2019-03-19T19:05:25.034Z,41.30
2019-03-19T19:07:53.479Z,56.10
2019-03-19T19:10:22.131Z,35.10
2019-03-19T19:12:50.776Z,36.58
2019-03-19T19:15:25.929Z,33.70
2019-03-19T19:17:54.412Z,33.05
2019-03-19T19:20:23.112Z,33.45
2019-03-19T19:22:51.722Z,30.68
2019-03-19T19:25:22.517Z,26.15
2019-03-19T19:27:51.073Z,21.82
2019-03-19T19:30:30.125Z,18.98
2019-03-19T19:33:02.065Z,17.15
2019-03-19T19:35:28.850Z,15.15
2019-03-19T19:37:57.315Z,17.92
2019-03-19T19:40:25.981Z,13.08
2019-03-19T19:42:54.514Z,14.63
2019-03-19T19:45:23.186Z,18.12
2019-03-19T19:47:51.639Z,14.05
2019-03-19T19:50:23.618Z,16.35
2019-03-19T19:52:52.132Z,10.08
2019-03-19T19:55:20.799Z,14.38
2019-03-19T19:57:49.573Z,13.43
2019-03-19T20:00:18.984Z,15.05
2019-03-19T20:02:47.693Z,12.43
2019-03-19T20:05:16.443Z,11.18
2019-03-19T20:07:44.991Z,13.60
2019-03-19T20:10:24.970Z,15.13
2019-03-19T20:12:53.950Z,14.00
2019-03-19T20:15:22.618Z,14.73
2019-03-19T20:17:51.106Z,11.75
2019-03-19T20:20:23.914Z,13.25
2019-03-19T20:22:52.373Z,12.63
2019-03-19T20:25:23.702Z,13.90
2019-03-19T20:27:52.254Z,15.10
2019-03-19T20:30:21.820Z,15.48
2019-03-19T20:32:50.484Z,11.22
2019-03-19T20:35:19.108Z,10.72
2019-03-19T20:37:49.685Z,13.40
2019-03-19T20:40:18.050Z,14.38
2019-03-19T20:42:46.653Z,15.35
2019-03-19T20:45:25.227Z,13.32
2019-03-19T20:47:54.468Z,15.03
2019-03-19T20:50:30.090Z,16.10
2019-03-19T20:52:58.819Z,11.40
2019-03-19T20:55:27.278Z,15.43
2019-03-19T20:57:57.377Z,17.45
2019-03-19T21:00:28.345Z,12.75
2019-03-19T21:02:56.819Z,13.58
2019-03-19T21:05:26.897Z,9.43
2019-03-19T21:07:55.460Z,11.28
2019-03-19T21:10:24.998Z,16.23
2019-03-19T21:12:53.634Z,12.93
2019-03-19T21:15:31.974Z,12.63
2019-03-19T21:18:00.531Z,11.08
2019-03-19T21:20:29.156Z,9.50
2019-03-19T21:22:57.683Z,12.78
2019-03-19T21:25:26.158Z,13.18
2019-03-19T21:27:54.627Z,12.23
2019-03-19T21:30:23.963Z,14.35
2019-03-19T21:32:52.542Z,10.70
2019-03-19T21:35:23.054Z,10.93
2019-03-19T21:37:51.622Z,14.07
2019-03-19T21:40:20.444Z,12.55
2019-03-19T21:42:49.369Z,13.20
2019-03-19T21:45:19.200Z,10.50
2019-03-19T21:47:47.737Z,15.25
2019-03-19T21:50:23.179Z,14.07
2019-03-19T21:52:51.746Z,12.07
2019-03-19T21:55:20.561Z,11.75
2019-03-19T21:57:49.485Z,9.85
2019-03-19T22:00:25.891Z,12.45
2019-03-19T22:02:54.452Z,15.78
2019-03-19T22:05:23.129Z,9.95
2019-03-19T22:07:51.567Z,7.65
2019-03-19T22:10:21.744Z,11.45
2019-03-19T22:12:50.448Z,10.88
2019-03-19T22:15:24.732Z,12.30
2019-03-19T22:17:53.216Z,14.73
2019-03-19T22:20:21.959Z,9.80
2019-03-19T22:22:50.482Z,15.60
2019-03-19T22:25:19.166Z,12.07
2019-03-19T22:27:47.726Z,12.88
2019-03-19T22:30:20.375Z,11.45
2019-03-19T22:32:48.944Z,13.08
2019-03-19T22:35:17.637Z,9.65
2019-03-19T22:37:46.194Z,8.18
2019-03-19T22:40:18.266Z,11.28
2019-03-19T22:42:46.997Z,15.35
2019-03-19T22:45:16.515Z,14.05
2019-03-19T22:47:45.122Z,15.48
2019-03-19T22:50:17.374Z,13.05
2019-03-19T22:52:46.397Z,16.52
2019-03-19T22:55:28.507Z,26.80
2019-03-19T22:57:48.173Z,22.90
2019-03-19T23:00:37.597Z,16.52
2019-03-19T23:03:07.695Z,11.10
2019-03-19T23:05:36.653Z,13.98
2019-03-19T23:08:05.728Z,9.78
2019-03-19T23:10:34.755Z,15.50
2019-03-19T23:13:03.352Z,12.98
2019-03-19T23:15:31.944Z,17.12
2019-03-19T23:18:00.558Z,15.50
2019-03-19T23:20:29.154Z,14.63
2019-03-19T23:22:57.636Z,16.42
2019-03-19T23:25:26.089Z,13.32
2019-03-19T23:27:54.632Z,14.00
2019-03-19T23:30:25.000Z,16.75
2019-03-19T23:32:53.450Z,12.33
2019-03-19T23:35:22.100Z,12.75
2019-03-19T23:37:50.562Z,14.63
2019-03-19T23:40:20.315Z,16.52
2019-03-19T23:42:48.771Z,17.05
2019-03-19T23:45:17.436Z,11.40
2019-03-19T23:47:45.882Z,14.25
2019-03-19T23:50:18.478Z,16.75
2019-03-19T23:52:46.967Z,13.15
2019-03-19T23:55:15.691Z,13.83
2019-03-19T23:57:44.257Z,13.13
