createdAt,value
2018-12-12T00:02:18.008Z,3.20
2018-12-12T00:04:48.093Z,3.20
2018-12-12T00:07:20.147Z,3.20
2018-12-12T00:09:50.235Z,3.20
2018-12-12T00:12:21.195Z,3.20
2018-12-12T00:14:51.368Z,3.10
2018-12-12T00:17:21.531Z,3.10
2018-12-12T00:19:51.631Z,3.20
2018-12-12T00:22:21.694Z,3.20
2018-12-12T00:24:51.775Z,3.30
2018-12-12T00:27:21.935Z,3.20
2018-12-12T00:29:52.006Z,3.10
2018-12-12T00:32:22.063Z,3.10
2018-12-12T00:34:52.145Z,3.10
2018-12-12T00:37:22.301Z,3.10
2018-12-12T00:39:52.395Z,3.10
2018-12-12T00:42:22.448Z,3.00
2018-12-12T00:44:52.532Z,3.10
2018-12-12T00:47:22.588Z,3.10
2018-12-12T00:49:52.660Z,3.10
2018-12-12T00:52:22.716Z,3.10
2018-12-12T00:54:53.399Z,3.00
2018-12-12T00:57:23.540Z,3.00
2018-12-12T00:59:53.627Z,3.00
2018-12-12T01:02:23.704Z,3.00
2018-12-12T01:04:53.783Z,3.00
2018-12-12T01:07:23.847Z,3.00
2018-12-12T01:09:53.918Z,3.00
2018-12-12T01:12:23.979Z,3.10
2018-12-12T01:14:54.056Z,3.20
2018-12-12T01:17:24.111Z,3.20
2018-12-12T01:19:54.182Z,3.20
2018-12-12T01:22:24.335Z,3.20
2018-12-12T01:24:54.587Z,3.20
2018-12-12T01:27:24.920Z,3.20
2018-12-12T01:29:54.994Z,3.20
2018-12-12T01:32:25.255Z,3.20
2018-12-12T01:34:55.330Z,3.20
2018-12-12T01:37:25.666Z,3.20
2018-12-12T01:39:55.741Z,3.30
2018-12-12T01:42:25.904Z,3.30
2018-12-12T01:44:55.963Z,3.30
2018-12-12T01:47:26.118Z,3.30
2018-12-12T01:49:56.191Z,3.30
2018-12-12T01:52:26.240Z,3.30
2018-12-12T01:54:56.305Z,3.30
2018-12-12T01:57:26.352Z,3.20
2018-12-12T01:59:56.432Z,3.20
2018-12-12T02:02:26.574Z,3.10
2018-12-12T02:04:56.669Z,3.10
2018-12-12T02:07:26.882Z,3.10
2018-12-12T02:09:57.077Z,3.20
2018-12-12T02:12:27.246Z,3.20
2018-12-12T02:14:57.336Z,3.20
2018-12-12T02:17:27.397Z,3.30
2018-12-12T02:19:57.524Z,3.30
2018-12-12T02:22:27.680Z,3.20
2018-12-12T02:24:57.770Z,3.30
2018-12-12T02:27:27.931Z,3.40
2018-12-12T02:29:58.023Z,3.30
2018-12-12T02:32:28.084Z,3.30
2018-12-12T02:34:58.185Z,3.30
2018-12-12T02:37:28.249Z,3.20
2018-12-12T02:39:58.838Z,3.10
2018-12-12T02:42:28.900Z,3.20
2018-12-12T02:44:58.985Z,3.20
2018-12-12T02:47:29.053Z,3.20
2018-12-12T02:49:59.142Z,3.20
2018-12-12T02:52:29.204Z,3.10
2018-12-12T02:54:59.300Z,3.20
2018-12-12T02:57:29.454Z,3.20
2018-12-12T02:59:59.652Z,3.20
2018-12-12T03:02:30.088Z,3.20
2018-12-12T03:05:00.388Z,3.10
2018-12-12T03:07:30.456Z,3.10
2018-12-12T03:10:00.647Z,3.10
2018-12-12T03:12:30.828Z,3.10
2018-12-12T03:15:00.912Z,3.20
2018-12-12T03:17:31.094Z,3.30
2018-12-12T03:20:01.294Z,3.30
2018-12-12T03:22:31.368Z,3.30
2018-12-12T03:25:01.469Z,3.20
2018-12-12T03:27:31.530Z,3.20
2018-12-12T03:30:02.646Z,3.10
2018-12-12T03:32:32.973Z,3.10
2018-12-12T03:35:03.129Z,3.10
2018-12-12T03:37:33.204Z,3.10
2018-12-12T03:40:03.441Z,3.10
2018-12-12T03:42:34.219Z,3.10
2018-12-12T03:45:06.096Z,3.10
2018-12-12T03:47:36.166Z,3.10
2018-12-12T03:50:06.402Z,3.10
2018-12-12T03:52:36.482Z,3.20
2018-12-12T03:55:07.434Z,3.30
2018-12-12T03:57:37.488Z,3.30
2018-12-12T04:00:08.663Z,3.20
2018-12-12T04:02:38.711Z,3.10
2018-12-12T04:05:08.868Z,3.10
2018-12-12T04:07:38.947Z,3.20
2018-12-12T04:10:09.127Z,3.20
2018-12-12T04:12:39.711Z,3.20
2018-12-12T04:15:09.896Z,3.20
2018-12-12T04:17:39.971Z,3.20
2018-12-12T04:20:10.918Z,3.30
2018-12-12T04:22:41.105Z,3.30
2018-12-12T04:25:11.683Z,3.30
2018-12-12T04:27:41.747Z,3.20
2018-12-12T04:30:11.902Z,3.30
2018-12-12T04:32:41.977Z,3.30
2018-12-12T04:35:12.097Z,3.30
2018-12-12T04:37:43.579Z,3.30
2018-12-12T04:40:13.753Z,3.20
2018-12-12T04:42:43.818Z,3.20
2018-12-12T04:45:13.901Z,3.20
2018-12-12T04:47:44.005Z,3.40
2018-12-12T04:50:14.110Z,3.40
2018-12-12T04:52:44.982Z,3.40
2018-12-12T04:55:15.018Z,3.40
2018-12-12T04:57:45.212Z,3.30
2018-12-12T05:00:15.262Z,3.30
2018-12-12T05:02:45.904Z,3.30
2018-12-12T05:05:15.968Z,3.40
2018-12-12T05:07:46.039Z,3.50
2018-12-12T05:10:16.102Z,3.50
2018-12-12T05:12:46.176Z,3.40
2018-12-12T05:15:16.222Z,3.40
2018-12-12T05:17:46.301Z,3.60
2018-12-12T05:20:16.634Z,3.60
2018-12-12T05:22:46.713Z,3.60
2018-12-12T05:25:16.768Z,3.60
2018-12-12T05:27:46.856Z,3.50
2018-12-12T05:30:16.924Z,3.60
2018-12-12T05:32:47.003Z,3.60
2018-12-12T05:35:17.162Z,3.50
2018-12-12T05:37:51.838Z,3.60
2018-12-12T05:40:19.652Z,3.60
2018-12-12T05:42:49.824Z,3.60
2018-12-12T05:45:21.043Z,3.60
2018-12-12T05:47:51.123Z,3.50
2018-12-12T05:50:21.192Z,3.40
2018-12-12T05:52:51.960Z,3.30
2018-12-12T05:55:22.016Z,3.30
2018-12-12T05:57:52.199Z,3.20
2018-12-12T06:00:22.275Z,3.20
2018-12-12T06:02:53.980Z,3.20
2018-12-12T06:05:24.056Z,3.20
2018-12-12T06:07:54.128Z,3.20
2018-12-12T06:10:24.309Z,3.30
2018-12-12T06:12:53.808Z,3.30
2018-12-12T06:15:23.995Z,3.40
2018-12-12T06:17:54.077Z,3.40
2018-12-12T06:20:24.253Z,3.40
2018-12-12T06:22:55.250Z,3.40
2018-12-12T06:25:25.400Z,3.40
2018-12-12T06:27:55.542Z,3.50
2018-12-12T06:30:25.605Z,3.50
2018-12-12T06:32:55.740Z,3.40
2018-12-12T06:35:25.817Z,3.30
2018-12-12T06:37:55.995Z,3.20
2018-12-12T06:40:26.062Z,3.20
2018-12-12T06:42:56.142Z,3.20
2018-12-12T06:45:26.219Z,3.20
2018-12-12T06:47:56.308Z,3.20
2018-12-12T06:50:26.392Z,3.20
2018-12-12T06:52:56.462Z,3.20
2018-12-12T06:55:26.044Z,3.20
2018-12-12T06:57:55.598Z,3.20
2018-12-12T07:00:25.752Z,3.30
2018-12-12T07:02:55.827Z,3.30
2018-12-12T07:05:25.879Z,3.30
2018-12-12T07:07:55.968Z,3.30
2018-12-12T07:10:26.025Z,3.30
2018-12-12T07:12:56.095Z,3.40
2018-12-12T07:15:26.156Z,3.50
2018-12-12T07:17:56.332Z,3.50
2018-12-12T07:20:26.388Z,3.50
2018-12-12T07:22:55.889Z,3.60
2018-12-12T07:25:26.249Z,3.60
2018-12-12T07:27:56.324Z,3.50
2018-12-12T07:30:26.157Z,3.50
2018-12-12T07:32:55.704Z,3.50
2018-12-12T07:35:25.855Z,3.50
2018-12-12T07:37:56.007Z,3.40
2018-12-12T07:40:25.940Z,3.50
2018-12-12T07:42:55.486Z,3.60
2018-12-12T07:45:25.530Z,3.50
2018-12-12T07:48:01.256Z,3.40
2018-12-12T07:50:27.110Z,3.40
2018-12-12T07:52:57.221Z,3.50
2018-12-12T07:55:27.275Z,3.60
2018-12-12T07:57:57.343Z,3.60
2018-12-12T08:00:27.386Z,3.70
2018-12-12T08:02:57.464Z,3.80
2018-12-12T08:05:27.567Z,3.80
2018-12-12T08:07:57.656Z,3.80
2018-12-12T08:10:27.704Z,3.70
2018-12-12T08:12:57.780Z,3.60
2018-12-12T08:15:27.840Z,3.60
2018-12-12T08:17:58.012Z,3.70
2018-12-12T08:20:28.061Z,3.80
2018-12-12T08:22:58.700Z,3.80
2018-12-12T08:25:28.922Z,3.70
2018-12-12T08:27:58.990Z,3.60
2018-12-12T08:30:29.061Z,3.60
2018-12-12T08:32:59.131Z,3.60
2018-12-12T08:35:29.185Z,3.60
2018-12-12T08:37:59.269Z,3.60
2018-12-12T08:40:29.329Z,3.70
2018-12-12T08:42:59.396Z,3.80
2018-12-12T08:45:29.444Z,3.80
2018-12-12T08:47:59.516Z,3.80
2018-12-12T08:50:29.568Z,3.70
2018-12-12T08:52:59.747Z,3.70
2018-12-12T08:55:30.204Z,3.60
2018-12-12T08:58:00.280Z,3.60
2018-12-12T09:00:30.345Z,3.70
2018-12-12T09:03:00.424Z,3.70
2018-12-12T09:05:30.023Z,3.80
2018-12-12T09:08:00.593Z,3.90
2018-12-12T09:10:30.910Z,3.90
2018-12-12T09:13:00.974Z,3.80
2018-12-12T09:15:32.822Z,3.80
2018-12-12T09:18:02.898Z,3.80
2018-12-12T09:20:32.964Z,3.80
2018-12-12T09:23:03.030Z,3.80
2018-12-12T09:25:33.196Z,3.80
2018-12-12T09:28:03.330Z,3.80
2018-12-12T09:30:33.392Z,3.80
2018-12-12T09:33:03.567Z,3.80
2018-12-12T09:35:33.711Z,3.80
2018-12-12T09:38:03.780Z,3.80
2018-12-12T09:40:33.828Z,3.80
2018-12-12T09:43:04.016Z,3.80
2018-12-12T09:45:34.076Z,3.80
2018-12-12T09:48:04.155Z,3.80
2018-12-12T09:50:34.216Z,3.90
2018-12-12T09:53:04.293Z,4.00
2018-12-12T09:55:34.348Z,4.10
2018-12-12T09:58:04.490Z,4.00
2018-12-12T10:00:35.443Z,4.00
2018-12-12T10:03:06.783Z,3.90
2018-12-12T10:05:37.276Z,3.90
2018-12-12T10:08:07.373Z,4.00
2018-12-12T10:10:36.521Z,4.00
2018-12-12T10:13:06.603Z,4.10
2018-12-12T10:15:37.751Z,4.20
2018-12-12T10:18:07.825Z,4.20
2018-12-12T10:20:37.938Z,4.30
2018-12-12T10:23:08.012Z,4.20
2018-12-12T10:25:38.168Z,4.20
2018-12-12T10:28:08.249Z,4.10
2018-12-12T10:30:38.401Z,4.20
2018-12-12T10:33:08.566Z,4.20
2018-12-12T10:35:38.632Z,4.30
2018-12-12T10:38:08.712Z,4.20
2018-12-12T10:40:38.772Z,4.30
2018-12-12T10:43:08.840Z,4.30
2018-12-12T10:45:38.900Z,4.30
2018-12-12T10:48:08.974Z,4.30
2018-12-12T10:50:39.033Z,4.40
2018-12-12T10:53:09.706Z,4.40
2018-12-12T10:55:40.067Z,4.40
2018-12-12T10:58:10.148Z,4.40
2018-12-12T11:00:40.195Z,4.40
2018-12-12T11:03:15.784Z,4.50
2018-12-12T11:05:45.896Z,4.50
2018-12-12T11:08:15.971Z,4.70
2018-12-12T11:10:46.279Z,4.70
2018-12-12T11:13:16.347Z,4.60
2018-12-12T11:15:46.399Z,4.60
2018-12-12T11:18:16.475Z,4.50
2018-12-12T11:20:48.312Z,4.50
2018-12-12T11:23:18.493Z,4.50
2018-12-12T11:25:48.538Z,4.60
2018-12-12T11:28:18.816Z,4.80
2018-12-12T11:30:48.869Z,4.80
2018-12-12T11:33:18.939Z,4.80
2018-12-12T11:35:48.990Z,4.80
2018-12-12T11:38:19.085Z,4.80
2018-12-12T11:40:49.136Z,4.90
2018-12-12T11:43:19.396Z,4.80
2018-12-12T11:45:49.452Z,4.70
2018-12-12T11:48:19.527Z,4.60
2018-12-12T11:50:50.424Z,4.50
2018-12-12T11:53:20.471Z,4.50
2018-12-12T11:55:50.552Z,4.60
2018-12-12T11:58:20.602Z,4.70
2018-12-12T12:00:50.783Z,4.70
2018-12-12T12:03:20.938Z,4.70
2018-12-12T12:05:51.025Z,4.70
2018-12-12T12:08:21.084Z,4.80
2018-12-12T12:10:51.163Z,4.80
2018-12-12T12:13:21.285Z,4.70
2018-12-12T12:15:51.346Z,4.80
2018-12-12T12:18:21.404Z,4.80
2018-12-12T12:20:51.479Z,5.00
2018-12-12T12:23:21.543Z,5.10
2018-12-12T12:25:51.636Z,5.20
2018-12-12T12:28:21.704Z,5.10
2018-12-12T12:30:51.797Z,5.10
2018-12-12T12:33:21.864Z,5.10
2018-12-12T12:38:58.087Z,5.20
2018-12-12T12:47:30.941Z,5.20
2018-12-12T12:50:01.035Z,5.20
2018-12-12T12:52:31.096Z,5.20
2018-12-12T12:55:01.305Z,5.20
2018-12-12T12:57:32.341Z,5.30
2018-12-12T13:00:02.492Z,5.30
2018-12-12T13:02:32.870Z,5.40
2018-12-12T13:05:02.962Z,5.40
2018-12-12T13:07:33.093Z,5.40
2018-12-12T13:10:03.252Z,5.30
2018-12-12T13:12:33.425Z,5.30
2018-12-12T13:15:06.693Z,5.30
2018-12-12T13:17:38.279Z,5.30
2018-12-12T13:23:15.682Z,5.30
2018-12-12T13:25:45.776Z,5.40
2018-12-12T13:28:15.896Z,5.30
2018-12-12T13:30:46.047Z,5.30
2018-12-12T13:33:17.071Z,5.10
2018-12-12T13:35:48.735Z,5.00
2018-12-12T13:38:19.139Z,4.90
2018-12-12T13:40:49.692Z,5.00
2018-12-12T13:43:20.313Z,4.90
2018-12-12T13:45:51.449Z,4.80
2018-12-12T13:48:21.982Z,4.80
2018-12-12T13:50:52.523Z,4.80
2018-12-12T13:53:24.709Z,4.90
2018-12-12T13:55:55.771Z,5.00
2018-12-12T13:58:26.201Z,5.00
2018-12-12T14:00:57.266Z,5.10
2018-12-12T14:03:27.373Z,5.20
2018-12-12T14:05:57.483Z,5.10
2018-12-12T14:08:27.593Z,5.10
2018-12-12T14:10:57.733Z,5.10
2018-12-12T14:13:27.815Z,5.00
2018-12-12T14:15:58.260Z,4.90
2018-12-12T14:18:28.347Z,4.80
2018-12-12T14:20:58.681Z,4.70
2018-12-12T14:23:29.507Z,4.60
2018-12-12T14:26:00.011Z,4.60
2018-12-12T14:28:30.900Z,4.50
2018-12-12T14:31:01.433Z,4.50
2018-12-12T14:33:31.693Z,4.50
2018-12-12T14:36:02.615Z,4.40
2018-12-12T14:38:32.741Z,4.30
2018-12-12T14:41:03.029Z,4.30
2018-12-12T14:43:33.244Z,4.30
2018-12-12T14:46:05.839Z,4.30
2018-12-12T14:48:37.002Z,4.40
2018-12-12T14:51:07.096Z,4.30
2018-12-12T14:53:37.196Z,4.30
2018-12-12T14:56:08.178Z,4.30
2018-12-12T14:58:38.276Z,4.40
2018-12-12T15:01:08.560Z,4.40
2018-12-12T15:03:38.719Z,4.40
2018-12-12T15:06:08.832Z,4.30
2018-12-12T15:08:38.912Z,4.40
2018-12-12T15:11:08.990Z,4.50
2018-12-12T15:13:39.074Z,4.60
2018-12-12T15:16:09.163Z,4.60
2018-12-12T15:18:39.376Z,4.60
2018-12-12T15:21:09.469Z,4.50
2018-12-12T15:23:39.558Z,4.50
2018-12-12T15:26:09.640Z,4.40
2018-12-12T15:28:45.348Z,4.40
2018-12-12T15:31:15.468Z,4.30
2018-12-12T15:33:45.565Z,4.30
2018-12-12T15:36:15.639Z,4.40
2018-12-12T15:38:45.733Z,4.50
2018-12-12T15:41:15.874Z,4.50
2018-12-12T15:43:46.349Z,4.50
2018-12-12T15:46:16.424Z,4.60
2018-12-12T15:48:46.492Z,4.60
2018-12-12T15:51:16.561Z,4.60
2018-12-12T15:53:47.161Z,4.50
2018-12-12T15:56:17.231Z,4.30
2018-12-12T15:58:47.392Z,4.10
2018-12-12T16:01:17.456Z,4.00
2018-12-12T16:03:47.467Z,4.00
2018-12-12T16:06:17.540Z,4.00
2018-12-12T16:08:47.591Z,4.10
2018-12-12T16:11:17.648Z,4.10
2018-12-12T16:13:48.344Z,4.10
2018-12-12T16:16:18.400Z,4.20
2018-12-12T16:18:48.475Z,4.20
2018-12-12T16:21:18.528Z,4.20
2018-12-12T16:23:48.905Z,4.20
2018-12-12T16:26:19.048Z,4.10
2018-12-12T16:28:48.524Z,4.10
2018-12-12T16:31:18.596Z,4.10
2018-12-12T16:33:48.697Z,4.10
2018-12-12T16:36:18.745Z,4.10
2018-12-12T16:38:48.788Z,4.10
2018-12-12T16:41:18.315Z,4.00
2018-12-12T16:43:47.839Z,4.00
2018-12-12T16:46:17.917Z,4.10
2018-12-12T16:48:48.019Z,4.20
2018-12-12T16:51:18.088Z,4.20
2018-12-12T16:53:48.284Z,4.10
2018-12-12T16:56:18.460Z,4.00
2018-12-12T16:58:48.497Z,4.00
2018-12-12T17:01:18.664Z,4.00
2018-12-12T17:03:48.712Z,4.00
2018-12-12T17:06:18.789Z,4.00
2018-12-12T17:08:48.900Z,4.00
2018-12-12T17:11:18.396Z,3.80
2018-12-12T17:13:48.436Z,3.80
2018-12-12T17:16:18.493Z,3.80
2018-12-12T17:18:48.904Z,3.90
2018-12-12T17:21:18.963Z,3.80
2018-12-12T17:23:48.996Z,3.80
2018-12-12T17:26:19.138Z,3.80
2018-12-12T17:28:49.200Z,3.80
2018-12-12T17:31:19.242Z,3.80
2018-12-12T17:33:49.320Z,3.80
2018-12-12T17:36:19.382Z,3.80
2018-12-12T17:38:49.472Z,3.80
2018-12-12T17:41:19.515Z,3.90
2018-12-12T17:43:49.620Z,3.90
2018-12-12T17:46:19.630Z,3.80
2018-12-12T17:48:49.687Z,3.70
2018-12-12T17:51:19.726Z,3.70
2018-12-12T17:53:49.786Z,3.80
2018-12-12T17:56:19.823Z,3.80
2018-12-12T17:58:50.056Z,3.80
2018-12-12T18:01:20.158Z,3.70
2018-12-12T18:03:50.212Z,3.70
2018-12-12T18:06:19.677Z,3.60
2018-12-12T18:08:49.722Z,3.60
2018-12-12T18:11:19.196Z,3.60
2018-12-12T18:13:49.235Z,3.50
2018-12-12T18:16:19.316Z,3.60
2018-12-12T18:18:49.468Z,3.50
2018-12-12T18:21:19.044Z,3.50
2018-12-12T18:23:49.195Z,3.30
2018-12-12T18:26:19.256Z,3.40
2018-12-12T18:28:49.330Z,3.40
2018-12-12T18:31:19.378Z,3.40
2018-12-12T18:33:49.716Z,3.40
2018-12-12T18:36:19.755Z,3.40
2018-12-12T18:38:49.834Z,3.30
2018-12-12T18:41:19.914Z,3.30
2018-12-12T18:43:49.400Z,3.40
2018-12-12T18:46:19.441Z,3.40
2018-12-12T18:48:49.182Z,3.40
2018-12-12T18:51:19.296Z,3.40
2018-12-12T18:53:49.344Z,3.40
2018-12-12T18:56:19.431Z,3.40
2018-12-12T18:58:49.470Z,3.50
2018-12-12T19:01:19.603Z,3.40
2018-12-12T19:03:49.647Z,3.40
2018-12-12T19:06:19.787Z,3.30
2018-12-12T19:08:49.574Z,3.30
2018-12-12T19:11:20.203Z,3.20
2018-12-12T19:13:50.344Z,3.30
2018-12-12T19:16:19.914Z,3.40
2018-12-12T19:18:49.392Z,3.30
2018-12-12T19:21:19.996Z,3.30
2018-12-12T19:23:51.169Z,3.40
2018-12-12T19:26:21.483Z,3.60
2018-12-12T19:28:51.604Z,3.70
2018-12-12T19:31:21.672Z,3.70
2018-12-12T19:33:51.756Z,3.70
2018-12-12T19:36:21.829Z,3.70
2018-12-12T19:38:51.880Z,3.70
2018-12-12T19:41:21.911Z,3.80
2018-12-12T19:43:51.968Z,3.70
2018-12-12T19:46:22.099Z,3.80
2018-12-12T19:48:52.256Z,3.80
2018-12-12T19:51:22.560Z,3.70
2018-12-12T19:53:52.616Z,3.60
2018-12-12T19:56:22.652Z,3.50
2018-12-12T19:58:52.813Z,3.40
2018-12-12T20:01:22.865Z,3.30
2018-12-12T20:03:55.188Z,3.20
2018-12-12T20:06:25.230Z,3.30
2018-12-12T20:08:55.476Z,3.40
2018-12-12T20:11:25.574Z,3.50
2018-12-12T20:13:55.633Z,3.50
2018-12-12T20:16:25.668Z,3.50
2018-12-12T20:18:55.828Z,3.50
2018-12-12T20:21:25.868Z,3.40
2018-12-12T20:23:55.920Z,3.40
2018-12-12T20:26:26.700Z,3.30
2018-12-12T20:28:56.983Z,3.20
2018-12-12T20:31:26.456Z,3.20
2018-12-12T20:33:56.430Z,3.20
2018-12-12T20:36:25.897Z,3.30
2018-12-12T20:38:56.013Z,3.30
2018-12-12T20:41:26.104Z,3.30
2018-12-12T20:43:56.161Z,3.40
2018-12-12T20:46:26.190Z,3.30
2018-12-12T20:48:56.249Z,3.40
2018-12-12T20:51:26.396Z,3.40
2018-12-12T20:53:56.443Z,3.20
2018-12-12T20:56:26.588Z,3.20
2018-12-12T20:58:56.653Z,3.20
2018-12-12T21:01:26.688Z,3.10
2018-12-12T21:03:56.834Z,3.20
2018-12-12T21:06:27.255Z,3.30
2018-12-12T21:08:57.586Z,3.30
2018-12-12T21:11:27.185Z,3.30
2018-12-12T21:13:56.680Z,3.00
2018-12-12T21:16:26.720Z,3.10
2018-12-12T21:18:56.782Z,3.10
2018-12-12T21:21:26.798Z,3.00
2018-12-12T21:23:56.856Z,3.00
2018-12-12T21:26:26.563Z,3.00
2018-12-12T21:28:56.439Z,2.90
2018-12-12T21:31:25.902Z,2.90
2018-12-12T21:33:55.943Z,2.80
2018-12-12T21:36:25.995Z,2.80
2018-12-12T21:38:55.654Z,2.80
2018-12-12T21:41:25.148Z,2.80
2018-12-12T21:43:54.611Z,2.80
2018-12-12T21:46:24.772Z,2.60
2018-12-12T21:48:54.391Z,2.70
2018-12-12T21:51:26.075Z,2.40
2018-12-12T21:53:55.859Z,2.40
2018-12-12T21:56:25.346Z,2.50
2018-12-12T21:58:55.438Z,2.60
2018-12-12T22:01:24.937Z,2.50
2018-12-12T22:03:54.558Z,2.40
2018-12-12T22:06:24.057Z,2.40
2018-12-12T22:08:53.539Z,2.40
2018-12-12T22:11:23.023Z,2.30
2018-12-12T22:13:52.588Z,2.30
2018-12-12T22:16:22.642Z,2.30
2018-12-12T22:18:52.116Z,2.20
2018-12-12T22:21:22.695Z,2.10
2018-12-12T22:23:52.159Z,2.10
2018-12-12T22:26:21.643Z,2.10
2018-12-12T22:28:51.111Z,2.20
2018-12-12T22:31:20.616Z,2.20
2018-12-12T22:33:50.080Z,2.20
2018-12-12T22:36:19.576Z,2.20
2018-12-12T22:38:49.148Z,2.10
2018-12-12T22:41:18.647Z,2.00
2018-12-12T22:43:48.113Z,2.10
2018-12-12T22:46:17.604Z,2.10
2018-12-12T22:48:47.070Z,2.10
2018-12-12T22:51:16.562Z,2.10
2018-12-12T22:53:46.032Z,2.10
2018-12-12T22:56:15.510Z,2.10
2018-12-12T22:58:44.980Z,2.10
2018-12-12T23:01:16.211Z,2.10
2018-12-12T23:03:45.705Z,2.00
2018-12-12T23:07:06.632Z,1.90
2018-12-12T23:08:47.084Z,2.10
2018-12-12T23:11:16.554Z,2.40
2018-12-12T23:13:46.028Z,2.40
2018-12-12T23:16:16.699Z,2.30
2018-12-12T23:18:46.172Z,2.10
2018-12-12T23:21:15.663Z,2.00
2018-12-12T23:23:45.121Z,1.90
2018-12-12T23:26:14.716Z,2.00
2018-12-12T23:28:44.980Z,2.00
2018-12-12T23:31:14.475Z,2.20
2018-12-12T23:33:43.947Z,2.20
2018-12-12T23:36:13.435Z,2.40
2018-12-12T23:38:42.905Z,2.40
2018-12-12T23:41:12.391Z,2.40
2018-12-12T23:43:41.961Z,2.40
2018-12-12T23:46:11.452Z,2.30
2018-12-12T23:48:40.927Z,2.20
2018-12-12T23:51:10.407Z,2.30
2018-12-12T23:53:39.992Z,2.40
2018-12-12T23:56:09.471Z,2.40
2018-12-12T23:58:38.936Z,2.30
