createdAt,value
2018-12-03T00:00:51.559Z,100.00
2018-12-03T00:03:20.971Z,100.00
2018-12-03T00:05:49.956Z,100.00
2018-12-03T00:08:18.899Z,100.00
2018-12-03T00:10:47.875Z,100.00
2018-12-03T00:13:16.948Z,100.00
2018-12-03T00:15:45.908Z,100.00
2018-12-03T00:18:14.842Z,100.00
2018-12-03T00:20:43.817Z,100.00
2018-12-03T00:23:12.775Z,100.00
2018-12-03T00:25:41.821Z,100.00
2018-12-03T00:28:10.800Z,100.00
2018-12-03T00:30:39.835Z,100.00
2018-12-03T00:33:08.868Z,100.00
2018-12-03T00:35:37.804Z,100.00
2018-12-03T00:38:06.945Z,100.00
2018-12-03T00:40:35.895Z,100.00
2018-12-03T00:43:04.924Z,100.00
2018-12-03T00:45:33.927Z,100.00
2018-12-03T00:48:02.894Z,100.00
2018-12-03T00:50:31.914Z,100.00
2018-12-03T00:53:00.860Z,100.00
2018-12-03T00:55:29.872Z,100.00
2018-12-03T00:57:58.847Z,100.00
2018-12-03T01:00:27.841Z,100.00
2018-12-03T01:02:57.140Z,100.00
2018-12-03T01:05:26.099Z,100.00
2018-12-03T01:07:55.438Z,100.00
2018-12-03T01:10:24.424Z,100.00
2018-12-03T01:12:53.391Z,100.00
2018-12-03T01:15:24.173Z,100.00
2018-12-03T01:17:54.787Z,100.00
2018-12-03T01:20:23.722Z,100.00
2018-12-03T01:22:52.759Z,100.00
2018-12-03T01:25:21.884Z,100.00
2018-12-03T01:27:50.816Z,100.00
2018-12-03T01:30:19.800Z,100.00
2018-12-03T01:32:48.769Z,100.00
2018-12-03T01:35:17.811Z,100.00
2018-12-03T01:37:46.751Z,100.00
2018-12-03T01:40:15.747Z,100.00
2018-12-03T01:42:44.769Z,100.00
2018-12-03T01:45:13.708Z,100.00
2018-12-03T01:47:42.655Z,100.00
2018-12-03T01:50:12.584Z,100.00
2018-12-03T01:52:41.520Z,100.00
2018-12-03T01:55:11.061Z,100.00
2018-12-03T01:57:40.163Z,100.00
2018-12-03T02:00:17.109Z,100.00
2018-12-03T02:02:46.099Z,100.00
2018-12-03T02:05:15.392Z,100.00
2018-12-03T02:07:44.337Z,100.00
2018-12-03T02:10:14.999Z,100.00
2018-12-03T02:12:43.979Z,100.00
2018-12-03T02:15:13.907Z,100.00
2018-12-03T02:17:43.113Z,100.00
2018-12-03T02:20:15.008Z,100.00
2018-12-03T02:22:44.032Z,100.00
2018-12-03T02:25:13.162Z,100.00
2018-12-03T02:27:42.170Z,100.00
2018-12-03T02:30:15.652Z,100.00
2018-12-03T02:32:44.747Z,100.00
2018-12-03T02:35:14.497Z,100.00
2018-12-03T02:37:43.523Z,100.00
2018-12-03T02:40:15.708Z,100.00
2018-12-03T02:42:44.783Z,100.00
2018-12-03T02:45:14.428Z,100.00
2018-12-03T02:47:43.440Z,100.00
2018-12-03T02:50:13.742Z,100.00
2018-12-03T02:52:43.079Z,100.00
2018-12-03T02:55:12.866Z,100.00
2018-12-03T02:57:41.927Z,100.00
2018-12-03T03:00:13.002Z,100.00
2018-12-03T03:02:42.430Z,100.00
2018-12-03T03:05:12.520Z,100.00
2018-12-03T03:07:41.620Z,100.00
2018-12-03T03:10:17.120Z,100.00
2018-12-03T03:12:46.104Z,100.00
2018-12-03T03:15:15.363Z,100.00
2018-12-03T03:17:44.300Z,100.00
2018-12-03T03:20:14.043Z,100.00
2018-12-03T03:22:43.395Z,100.00
2018-12-03T03:25:12.588Z,100.00
2018-12-03T03:27:41.490Z,100.00
2018-12-03T03:30:11.880Z,100.00
2018-12-03T03:32:41.516Z,100.00
2018-12-03T03:35:11.688Z,100.00
2018-12-03T03:37:40.735Z,100.00
2018-12-03T03:40:12.363Z,100.00
2018-12-03T03:42:41.488Z,100.00
2018-12-03T03:45:12.535Z,100.00
2018-12-03T03:47:41.471Z,100.00
2018-12-03T03:50:10.399Z,100.00
2018-12-03T03:52:39.565Z,100.00
2018-12-03T03:55:09.383Z,100.00
2018-12-03T03:57:38.421Z,100.00
2018-12-03T04:00:10.818Z,100.00
2018-12-03T04:02:39.843Z,100.00
2018-12-03T04:05:11.057Z,100.00
2018-12-03T04:07:40.644Z,100.00
2018-12-03T04:10:11.655Z,100.00
2018-12-03T04:12:41.295Z,100.00
2018-12-03T04:15:12.263Z,100.00
2018-12-03T04:17:41.218Z,100.00
2018-12-03T04:20:14.314Z,100.00
2018-12-03T04:22:44.495Z,100.00
2018-12-03T04:25:13.669Z,100.00
2018-12-03T04:27:42.846Z,100.00
2018-12-03T04:30:14.119Z,100.00
2018-12-03T04:32:43.071Z,100.00
2018-12-03T04:35:12.625Z,100.00
2018-12-03T04:37:41.990Z,100.00
2018-12-03T04:40:12.092Z,100.00
2018-12-03T04:42:41.034Z,100.00
2018-12-03T04:45:11.321Z,100.00
2018-12-03T04:47:40.321Z,100.00
2018-12-03T04:50:15.588Z,100.00
2018-12-03T04:52:44.602Z,100.00
2018-12-03T04:55:14.869Z,100.00
2018-12-03T04:57:44.076Z,100.00
2018-12-03T05:00:15.172Z,100.00
2018-12-03T05:02:44.673Z,100.00
2018-12-03T05:05:13.616Z,100.00
2018-12-03T05:07:42.567Z,100.00
2018-12-03T05:10:14.632Z,100.00
2018-12-03T05:12:44.548Z,100.00
2018-12-03T05:15:14.077Z,100.00
2018-12-03T05:17:43.583Z,100.00
2018-12-03T05:20:20.589Z,100.00
2018-12-03T05:22:49.573Z,100.00
2018-12-03T05:25:19.408Z,100.00
2018-12-03T05:27:47.623Z,100.00
2018-12-03T05:30:17.411Z,100.00
2018-12-03T05:32:46.894Z,100.00
2018-12-03T05:35:17.253Z,100.00
2018-12-03T05:37:46.322Z,100.00
2018-12-03T05:40:18.432Z,100.00
2018-12-03T05:42:47.387Z,100.00
2018-12-03T05:45:16.375Z,100.00
2018-12-03T05:47:45.366Z,100.00
2018-12-03T05:50:15.322Z,100.00
2018-12-03T05:52:45.569Z,100.00
2018-12-03T05:55:14.723Z,100.00
2018-12-03T05:57:44.196Z,100.00
2018-12-03T06:00:17.095Z,100.00
2018-12-03T06:02:46.104Z,100.00
2018-12-03T06:05:15.464Z,100.00
2018-12-03T06:07:44.448Z,100.00
2018-12-03T06:10:17.564Z,100.00
2018-12-03T06:12:46.692Z,100.00
2018-12-03T06:15:16.767Z,100.00
2018-12-03T06:17:46.335Z,100.00
2018-12-03T06:20:16.360Z,100.00
2018-12-03T06:22:45.778Z,100.00
2018-12-03T06:25:16.923Z,100.00
2018-12-03T06:27:46.054Z,100.00
2018-12-03T06:30:17.152Z,100.00
2018-12-03T06:32:46.086Z,100.00
2018-12-03T06:35:15.723Z,100.00
2018-12-03T06:37:44.710Z,100.00
2018-12-03T06:40:14.872Z,100.00
2018-12-03T06:42:43.838Z,100.00
2018-12-03T06:45:14.724Z,100.00
2018-12-03T06:47:49.569Z,100.00
2018-12-03T06:50:18.533Z,100.00
2018-12-03T06:52:47.539Z,100.00
2018-12-03T06:55:16.469Z,100.00
2018-12-03T06:57:45.431Z,100.00
2018-12-03T07:00:15.665Z,100.00
2018-12-03T07:02:44.816Z,100.00
2018-12-03T07:05:13.815Z,100.00
2018-12-03T07:07:43.767Z,100.00
2018-12-03T07:10:19.759Z,100.00
2018-12-03T07:12:50.112Z,100.00
2018-12-03T07:15:20.304Z,100.00
2018-12-03T07:17:51.484Z,100.00
2018-12-03T07:20:20.550Z,100.00
2018-12-03T07:22:49.468Z,100.00
2018-12-03T07:25:18.413Z,100.00
2018-12-03T07:27:47.371Z,100.00
2018-12-03T07:30:18.624Z,100.00
2018-12-03T07:32:49.465Z,100.00
2018-12-03T07:35:19.152Z,100.00
2018-12-03T07:37:48.806Z,100.00
2018-12-03T07:40:17.728Z,100.00
2018-12-03T07:42:46.687Z,100.00
2018-12-03T07:45:24.257Z,100.00
2018-12-03T07:47:53.164Z,100.00
2018-12-03T07:50:23.177Z,100.00
2018-12-03T07:52:52.397Z,100.00
2018-12-03T07:55:22.619Z,100.00
2018-12-03T07:58:01.093Z,100.00
2018-12-03T08:00:31.834Z,100.00
2018-12-03T08:03:00.773Z,100.00
2018-12-03T08:05:29.724Z,100.00
2018-12-03T08:07:58.663Z,100.00
2018-12-03T08:10:27.666Z,100.00
2018-12-03T08:12:56.688Z,100.00
2018-12-03T08:15:25.713Z,100.00
2018-12-03T08:18:00.408Z,100.00
2018-12-03T08:20:34.582Z,100.00
2018-12-03T08:23:07.140Z,100.00
2018-12-03T08:25:36.415Z,100.00
2018-12-03T08:28:05.606Z,100.00
2018-12-03T08:30:34.580Z,100.00
2018-12-03T08:33:06.647Z,100.00
2018-12-03T08:35:35.616Z,100.00
2018-12-03T08:38:04.574Z,100.00
2018-12-03T08:40:33.489Z,100.00
2018-12-03T08:43:02.493Z,100.00
2018-12-03T08:45:31.447Z,100.00
2018-12-03T08:48:00.475Z,100.00
2018-12-03T08:50:29.747Z,100.00
2018-12-03T08:52:59.132Z,100.00
2018-12-03T08:55:57.929Z,100.00
2018-12-03T08:58:26.347Z,100.00
2018-12-03T09:00:54.700Z,100.00
2018-12-03T09:03:23.135Z,100.00
2018-12-03T09:05:51.596Z,100.00
2018-12-03T09:08:20.008Z,100.00
2018-12-03T09:10:48.384Z,100.00
2018-12-03T09:13:16.735Z,100.00
2018-12-03T09:15:46.792Z,100.00
2018-12-03T09:18:15.125Z,100.00
2018-12-03T09:20:43.467Z,100.00
2018-12-03T09:23:11.796Z,100.00
2018-12-03T09:25:40.300Z,100.00
2018-12-03T09:28:08.749Z,100.00
2018-12-03T09:30:37.090Z,100.00
2018-12-03T09:33:05.569Z,100.00
2018-12-03T09:35:34.408Z,100.00
2018-12-03T09:38:02.736Z,100.00
2018-12-03T09:40:31.172Z,100.00
2018-12-03T09:42:59.523Z,100.00
2018-12-03T09:45:27.872Z,100.00
2018-12-03T09:47:56.204Z,100.00
2018-12-03T09:50:24.534Z,100.00
2018-12-03T09:52:53.017Z,100.00
2018-12-03T09:55:21.472Z,100.00
2018-12-03T09:57:54.247Z,100.00
2018-12-03T10:00:22.600Z,100.00
2018-12-03T10:02:50.928Z,100.00
2018-12-03T10:05:19.265Z,100.00
2018-12-03T10:07:47.585Z,100.00
2018-12-03T10:10:15.929Z,100.00
2018-12-03T10:12:44.902Z,100.00
2018-12-03T10:15:13.269Z,100.00
2018-12-03T10:17:43.531Z,100.00
2018-12-03T10:20:11.883Z,100.00
2018-12-03T10:22:40.827Z,100.00
2018-12-03T10:25:09.191Z,100.00
2018-12-03T10:27:37.541Z,100.00
2018-12-03T10:30:11.870Z,98.77
2018-12-03T10:32:40.204Z,97.18
2018-12-03T10:35:08.608Z,99.39
2018-12-03T10:37:37.038Z,94.95
2018-12-03T10:40:08.753Z,96.04
2018-12-03T10:42:37.093Z,94.89
2018-12-03T10:45:08.644Z,96.24
2018-12-03T10:47:37.000Z,94.69
2018-12-03T10:50:09.351Z,93.21
2018-12-03T10:52:37.696Z,93.61
2018-12-03T10:55:07.234Z,96.34
2018-12-03T10:57:35.665Z,95.95
2018-12-03T11:00:09.748Z,95.24
2018-12-03T11:02:39.972Z,89.58
2018-12-03T11:05:13.992Z,90.46
2018-12-03T11:07:42.440Z,89.08
2018-12-03T11:10:10.815Z,91.25
2018-12-03T11:12:39.751Z,94.50
2018-12-03T11:15:10.317Z,95.86
2018-12-03T11:17:38.677Z,91.39
2018-12-03T11:20:07.522Z,93.79
2018-12-03T11:22:36.531Z,86.05
2018-12-03T11:25:07.572Z,78.55
2018-12-03T11:27:36.019Z,75.82
2018-12-03T11:30:06.582Z,79.40
2018-12-03T11:32:34.984Z,76.77
2018-12-03T11:35:05.834Z,68.96
2018-12-03T11:37:33.766Z,68.10
2018-12-03T11:40:07.897Z,67.37
2018-12-03T11:42:36.241Z,65.09
2018-12-03T11:45:07.693Z,63.54
2018-12-03T11:47:36.055Z,62.43
2018-12-03T11:50:07.309Z,63.69
2018-12-03T11:52:35.835Z,64.92
2018-12-03T11:55:05.716Z,63.06
2018-12-03T11:57:34.061Z,65.52
2018-12-03T12:00:02.424Z,65.05
2018-12-03T12:02:30.865Z,65.08
2018-12-03T12:04:59.330Z,60.75
2018-12-03T12:07:27.722Z,61.78
2018-12-03T12:09:56.038Z,61.45
2018-12-03T12:12:24.789Z,62.16
2018-12-03T12:14:53.112Z,61.86
2018-12-03T12:17:21.543Z,61.46
2018-12-03T12:19:49.924Z,62.42
2018-12-03T12:22:18.292Z,64.02
2018-12-03T12:24:46.681Z,65.84
2018-12-03T12:27:15.044Z,67.81
2018-12-03T12:29:43.380Z,69.36
2018-12-03T12:32:13.660Z,69.67
2018-12-03T12:34:41.989Z,71.67
2018-12-03T12:37:10.419Z,71.46
2018-12-03T12:39:38.916Z,71.00
2018-12-03T12:42:07.265Z,70.88
2018-12-03T12:44:35.632Z,72.69
2018-12-03T12:47:04.889Z,72.02
2018-12-03T12:49:33.261Z,72.42
2018-12-03T12:52:01.618Z,74.67
2018-12-03T12:54:29.939Z,74.40
2018-12-03T12:56:58.372Z,74.45
2018-12-03T12:59:26.832Z,76.13
2018-12-03T13:01:55.240Z,75.83
2018-12-03T13:04:23.673Z,76.81
2018-12-03T13:06:52.020Z,76.70
2018-12-03T13:09:20.788Z,76.69
2018-12-03T13:11:49.135Z,76.75
2018-12-03T13:14:17.484Z,78.01
2018-12-03T13:16:45.823Z,76.87
2018-12-03T13:19:14.185Z,77.48
2018-12-03T13:21:42.503Z,77.63
2018-12-03T13:24:10.944Z,78.27
2018-12-03T13:26:39.291Z,78.66
2018-12-03T13:29:07.712Z,78.74
2018-12-03T13:31:36.259Z,78.78
2018-12-03T13:34:05.204Z,77.61
2018-12-03T13:36:33.576Z,77.89
2018-12-03T13:39:01.911Z,77.87
2018-12-03T13:41:31.104Z,77.28
2018-12-03T13:43:59.442Z,76.15
2018-12-03T13:46:28.056Z,75.34
2018-12-03T13:48:56.399Z,75.16
2018-12-03T13:51:24.769Z,75.76
2018-12-03T13:53:53.411Z,77.21
2018-12-03T13:56:21.812Z,76.93
2018-12-03T13:58:50.183Z,77.15
2018-12-03T14:01:18.679Z,78.92
2018-12-03T14:03:47.627Z,78.94
2018-12-03T14:06:16.047Z,79.58
2018-12-03T14:08:44.443Z,79.45
2018-12-03T14:11:12.785Z,80.01
2018-12-03T14:13:41.410Z,81.13
2018-12-03T14:16:09.776Z,80.93
2018-12-03T14:18:38.165Z,78.80
2018-12-03T14:21:06.745Z,80.64
2018-12-03T14:23:35.191Z,81.00
2018-12-03T14:26:03.569Z,80.73
2018-12-03T14:28:31.915Z,80.38
2018-12-03T14:31:00.340Z,80.47
2018-12-03T14:33:29.775Z,80.32
2018-12-03T14:35:58.103Z,81.28
2018-12-03T14:38:27.121Z,81.55
2018-12-03T14:40:55.539Z,80.80
2018-12-03T14:43:23.906Z,81.44
2018-12-03T14:45:52.255Z,81.44
2018-12-03T14:48:20.604Z,82.03
2018-12-03T14:50:49.264Z,79.96
2018-12-03T14:53:17.648Z,81.46
2018-12-03T14:55:46.016Z,82.52
2018-12-03T14:58:14.372Z,82.04
2018-12-03T15:00:42.795Z,83.40
2018-12-03T15:03:11.160Z,83.38
2018-12-03T15:05:39.542Z,84.65
2018-12-03T15:08:07.910Z,84.31
2018-12-03T15:10:36.356Z,85.52
2018-12-03T15:13:04.840Z,85.91
2018-12-03T15:15:33.206Z,86.24
2018-12-03T15:18:01.632Z,84.90
2018-12-03T15:20:29.991Z,84.88
2018-12-03T15:22:58.368Z,85.90
2018-12-03T15:25:26.763Z,86.09
2018-12-03T15:27:55.099Z,85.94
2018-12-03T15:30:23.532Z,85.16
2018-12-03T15:32:51.832Z,85.44
2018-12-03T15:35:20.383Z,86.02
2018-12-03T15:37:48.749Z,86.40
2018-12-03T15:40:17.121Z,86.63
2018-12-03T15:42:45.447Z,86.79
2018-12-03T15:45:13.810Z,86.76
2018-12-03T15:47:42.148Z,87.55
2018-12-03T15:50:10.470Z,87.67
2018-12-03T15:52:38.972Z,88.73
2018-12-03T15:55:07.427Z,90.03
2018-12-03T15:57:35.813Z,90.45
2018-12-03T16:00:05.269Z,90.99
2018-12-03T16:02:33.693Z,91.25
2018-12-03T16:05:02.035Z,91.64
2018-12-03T16:07:30.483Z,92.01
2018-12-03T16:09:58.842Z,92.01
2018-12-03T16:12:27.168Z,91.33
2018-12-03T16:14:55.502Z,91.09
2018-12-03T16:17:23.995Z,91.35
2018-12-03T16:19:52.361Z,90.67
2018-12-03T16:22:20.766Z,91.20
2018-12-03T16:24:49.111Z,90.87
2018-12-03T16:27:17.419Z,91.20
2018-12-03T16:29:45.769Z,91.37
2018-12-03T16:32:14.155Z,91.92
2018-12-03T16:34:42.536Z,91.61
2018-12-03T16:37:10.863Z,92.29
2018-12-03T16:39:39.292Z,92.35
2018-12-03T16:42:07.669Z,92.88
2018-12-03T16:44:36.027Z,93.72
2018-12-03T16:47:04.401Z,94.73
2018-12-03T16:49:32.751Z,95.12
2018-12-03T16:52:01.085Z,94.88
2018-12-03T16:54:29.566Z,94.96
2018-12-03T16:56:57.897Z,95.27
2018-12-03T16:59:26.234Z,95.34
2018-12-03T17:01:54.660Z,94.62
2018-12-03T17:04:23.013Z,94.93
2018-12-03T17:06:51.463Z,94.91
2018-12-03T17:09:19.797Z,95.44
2018-12-03T17:11:48.116Z,95.41
2018-12-03T17:14:16.459Z,95.05
2018-12-03T17:16:44.897Z,96.53
2018-12-03T17:19:13.258Z,97.25
2018-12-03T17:21:42.340Z,98.06
2018-12-03T17:24:10.759Z,98.29
2018-12-03T17:26:39.106Z,98.42
2018-12-03T17:29:07.465Z,99.20
2018-12-03T17:31:35.799Z,98.68
2018-12-03T17:34:04.157Z,99.98
2018-12-03T17:36:32.503Z,100.00
2018-12-03T17:39:00.943Z,100.00
2018-12-03T17:41:29.352Z,100.00
2018-12-03T17:43:57.776Z,100.00
2018-12-03T17:46:26.150Z,100.00
2018-12-03T17:48:54.586Z,100.00
2018-12-03T17:51:22.999Z,100.00
2018-12-03T17:53:51.767Z,100.00
2018-12-03T17:56:20.105Z,100.00
2018-12-03T17:58:48.447Z,99.61
2018-12-03T18:01:16.865Z,99.69
2018-12-03T18:03:45.239Z,99.43
2018-12-03T18:06:17.043Z,99.72
2018-12-03T18:08:43.964Z,99.50
2018-12-03T18:11:12.395Z,98.66
2018-12-03T18:13:40.804Z,98.27
2018-12-03T18:16:09.121Z,98.18
2018-12-03T18:18:37.479Z,99.02
2018-12-03T18:21:06.695Z,98.53
2018-12-03T18:23:35.129Z,98.47
2018-12-03T18:26:03.464Z,99.35
2018-12-03T18:28:31.896Z,99.12
2018-12-03T18:31:00.350Z,99.91
2018-12-03T18:33:28.748Z,100.00
2018-12-03T18:35:57.084Z,99.95
2018-12-03T18:38:25.512Z,99.64
2018-12-03T18:40:53.846Z,99.07
2018-12-03T18:43:22.167Z,97.72
2018-12-03T18:45:50.513Z,96.86
2018-12-03T18:48:18.840Z,95.58
2018-12-03T18:50:47.191Z,94.08
2018-12-03T18:53:24.003Z,93.83
2018-12-03T18:55:56.517Z,93.85
2018-12-03T18:58:25.142Z,95.23
2018-12-03T19:00:53.486Z,95.04
2018-12-03T19:03:21.833Z,96.52
2018-12-03T19:05:50.177Z,96.99
2018-12-03T19:08:18.512Z,97.64
2018-12-03T19:10:46.942Z,98.85
2018-12-03T19:13:15.267Z,100.00
2018-12-03T19:15:43.605Z,100.00
2018-12-03T19:18:12.024Z,100.00
2018-12-03T19:20:42.296Z,100.00
2018-12-03T19:23:10.750Z,100.00
2018-12-03T19:25:39.141Z,100.00
2018-12-03T19:28:07.477Z,100.00
2018-12-03T19:30:35.902Z,100.00
2018-12-03T19:33:04.309Z,100.00
2018-12-03T19:35:33.177Z,100.00
2018-12-03T19:38:01.485Z,99.36
2018-12-03T19:40:29.865Z,98.33
2018-12-03T19:42:58.183Z,98.20
2018-12-03T19:45:26.603Z,98.03
2018-12-03T19:47:54.933Z,98.49
2018-12-03T19:50:23.307Z,97.71
2018-12-03T19:52:51.704Z,97.77
2018-12-03T19:55:20.211Z,96.69
2018-12-03T19:57:48.546Z,97.12
2018-12-03T20:00:16.897Z,95.48
2018-12-03T20:02:45.228Z,94.97
2018-12-03T20:05:17.789Z,94.45
2018-12-03T20:07:46.140Z,93.93
2018-12-03T20:10:14.959Z,92.79
2018-12-03T20:12:43.978Z,93.21
2018-12-03T20:15:12.411Z,92.92
2018-12-03T20:17:41.071Z,92.47
2018-12-03T20:20:10.362Z,92.99
2018-12-03T20:22:39.034Z,92.78
2018-12-03T20:25:07.585Z,92.81
2018-12-03T20:27:36.873Z,93.15
2018-12-03T20:30:09.030Z,92.29
2018-12-03T20:32:38.021Z,91.91
2018-12-03T20:35:07.411Z,91.47
2018-12-03T20:37:36.816Z,91.55
2018-12-03T20:40:11.656Z,92.11
2018-12-03T20:42:40.441Z,92.08
2018-12-03T20:45:20.078Z,92.65
2018-12-03T20:47:49.735Z,92.19
2018-12-03T20:50:20.144Z,92.71
2018-12-03T20:52:48.792Z,92.61
2018-12-03T20:55:18.201Z,92.55
2018-12-03T20:57:46.592Z,93.06
2018-12-03T21:00:15.064Z,94.06
2018-12-03T21:02:43.426Z,94.70
2018-12-03T21:05:11.763Z,95.96
2018-12-03T21:07:40.103Z,96.01
2018-12-03T21:10:08.431Z,95.79
2018-12-03T21:12:36.772Z,96.18
2018-12-03T21:15:05.845Z,96.27
2018-12-03T21:17:34.184Z,96.33
2018-12-03T21:20:03.972Z,96.05
2018-12-03T21:22:32.331Z,95.29
2018-12-03T21:25:00.738Z,95.05
2018-12-03T21:27:29.072Z,94.29
2018-12-03T21:29:57.417Z,94.51
2018-12-03T21:32:25.747Z,94.84
2018-12-03T21:34:54.121Z,94.54
2018-12-03T21:37:22.427Z,94.51
2018-12-03T21:39:50.778Z,94.45
2018-12-03T21:42:19.174Z,95.02
2018-12-03T21:44:47.515Z,95.47
2018-12-03T21:47:15.882Z,95.93
2018-12-03T21:49:44.235Z,96.55
2018-12-03T21:52:12.753Z,96.27
2018-12-03T21:54:41.063Z,95.80
2018-12-03T21:57:13.592Z,95.95
2018-12-03T21:59:41.928Z,95.91
2018-12-03T22:02:10.275Z,95.56
2018-12-03T22:04:38.620Z,95.91
2018-12-03T22:07:06.971Z,96.00
2018-12-03T22:09:35.455Z,95.69
2018-12-03T22:12:03.799Z,95.20
2018-12-03T22:14:32.122Z,95.62
2018-12-03T22:17:00.471Z,95.72
2018-12-03T22:19:28.914Z,95.44
2018-12-03T22:21:57.246Z,95.22
2018-12-03T22:24:25.643Z,95.37
2018-12-03T22:26:53.998Z,94.98
2018-12-03T22:29:22.344Z,95.62
2018-12-03T22:31:50.681Z,95.19
2018-12-03T22:34:23.000Z,95.44
2018-12-03T22:36:49.357Z,94.91
2018-12-03T22:39:17.680Z,96.40
2018-12-03T22:41:46.015Z,97.02
2018-12-03T22:44:14.387Z,98.18
2018-12-03T22:46:42.765Z,98.11
2018-12-03T22:49:11.145Z,97.67
2018-12-03T22:51:39.574Z,95.47
2018-12-03T22:54:08.315Z,95.22
2018-12-03T22:56:36.692Z,94.44
2018-12-03T22:59:05.175Z,94.97
2018-12-03T23:01:33.672Z,95.95
2018-12-03T23:04:02.019Z,95.23
2018-12-03T23:06:30.410Z,95.59
2018-12-03T23:08:58.788Z,95.48
2018-12-03T23:11:27.168Z,94.64
2018-12-03T23:13:55.551Z,95.58
2018-12-03T23:16:23.929Z,96.12
2018-12-03T23:18:52.240Z,95.30
2018-12-03T23:21:20.574Z,95.75
2018-12-03T23:23:48.908Z,96.20
2018-12-03T23:26:17.237Z,96.27
2018-12-03T23:28:45.631Z,96.45
2018-12-03T23:31:13.956Z,95.58
2018-12-03T23:33:42.288Z,96.72
2018-12-03T23:36:10.608Z,96.74
2018-12-03T23:38:39.148Z,96.53
2018-12-03T23:41:07.529Z,96.80
2018-12-03T23:43:35.909Z,95.98
2018-12-03T23:46:04.248Z,97.18
2018-12-03T23:48:32.571Z,96.05
2018-12-03T23:51:01.010Z,95.99
2018-12-03T23:53:29.523Z,95.82
2018-12-03T23:55:57.896Z,95.64
2018-12-03T23:58:26.265Z,96.17
