createdAt,value
2019-03-23T00:00:49.320Z,32.60
2019-03-23T00:03:19.296Z,32.13
2019-03-23T00:05:49.246Z,32.40
2019-03-23T00:08:19.234Z,33.90
2019-03-23T00:10:49.227Z,30.17
2019-03-23T00:13:19.204Z,30.03
2019-03-23T00:15:49.160Z,31.47
2019-03-23T00:18:19.145Z,32.03
2019-03-23T00:20:49.100Z,29.00
2019-03-23T00:23:19.093Z,30.20
2019-03-23T00:25:50.123Z,32.33
2019-03-23T00:28:20.099Z,34.40
2019-03-23T00:30:50.619Z,36.43
2019-03-23T00:33:20.605Z,41.03
2019-03-23T00:35:50.569Z,34.80
2019-03-23T00:38:20.547Z,40.57
2019-03-23T00:40:50.494Z,34.80
2019-03-23T00:43:20.492Z,35.57
2019-03-23T00:45:51.519Z,44.97
2019-03-23T00:48:21.504Z,40.83
2019-03-23T00:50:51.456Z,42.43
2019-03-23T00:53:21.496Z,37.13
2019-03-23T00:55:51.456Z,46.40
2019-03-23T00:58:21.430Z,38.90
2019-03-23T01:00:51.392Z,38.63
2019-03-23T01:03:21.404Z,44.43
2019-03-23T01:05:51.431Z,41.00
2019-03-23T01:08:21.414Z,41.20
2019-03-23T01:10:51.400Z,37.13
2019-03-23T01:13:21.356Z,39.77
2019-03-23T01:15:51.339Z,35.50
2019-03-23T01:18:21.288Z,39.90
2019-03-23T01:20:51.270Z,38.97
2019-03-23T01:23:22.301Z,45.07
2019-03-23T01:25:52.276Z,33.63
2019-03-23T01:28:22.232Z,36.00
2019-03-23T01:30:52.221Z,34.03
2019-03-23T01:33:22.166Z,33.40
2019-03-23T01:35:52.148Z,32.57
2019-03-23T01:38:22.108Z,37.73
2019-03-23T01:40:52.088Z,34.20
2019-03-23T01:43:22.046Z,34.70
2019-03-23T01:45:52.030Z,47.00
2019-03-23T01:48:22.013Z,48.23
2019-03-23T01:50:51.980Z,48.03
2019-03-23T01:53:21.947Z,50.10
2019-03-23T01:55:51.919Z,48.30
2019-03-23T01:58:21.871Z,45.93
2019-03-23T02:00:51.854Z,43.97
2019-03-23T02:03:21.811Z,42.47
2019-03-23T02:05:51.800Z,41.87
2019-03-23T02:08:21.756Z,43.27
2019-03-23T02:10:51.735Z,43.03
2019-03-23T02:13:21.727Z,43.70
2019-03-23T02:15:51.778Z,45.87
2019-03-23T02:18:21.778Z,43.37
2019-03-23T02:20:52.118Z,43.57
2019-03-23T02:23:22.071Z,42.50
2019-03-23T02:25:52.061Z,43.40
2019-03-23T02:28:22.003Z,38.73
2019-03-23T02:30:51.998Z,40.90
2019-03-23T02:33:21.987Z,37.77
2019-03-23T02:35:52.034Z,35.33
2019-03-23T02:38:21.990Z,36.47
2019-03-23T02:40:51.958Z,37.73
2019-03-23T02:43:21.917Z,31.47
2019-03-23T02:45:51.896Z,36.23
2019-03-23T02:48:21.853Z,34.27
2019-03-23T02:50:51.817Z,32.13
2019-03-23T02:53:21.779Z,34.10
2019-03-23T02:55:51.757Z,33.63
2019-03-23T02:58:21.698Z,28.93
2019-03-23T03:00:51.688Z,33.67
2019-03-23T03:03:21.640Z,37.20
2019-03-23T03:05:51.633Z,36.97
2019-03-23T03:08:21.664Z,38.93
2019-03-23T03:10:51.607Z,31.87
2019-03-23T03:13:21.561Z,32.13
2019-03-23T03:15:51.537Z,35.63
2019-03-23T03:18:21.498Z,31.60
2019-03-23T03:20:51.463Z,35.83
2019-03-23T03:23:21.437Z,39.60
2019-03-23T03:25:51.404Z,38.37
2019-03-23T03:28:22.329Z,43.57
2019-03-23T03:30:52.332Z,41.37
2019-03-23T03:33:22.274Z,42.27
2019-03-23T03:35:52.248Z,43.03
2019-03-23T03:38:22.293Z,45.10
2019-03-23T03:40:52.297Z,46.93
2019-03-23T03:43:22.259Z,44.40
2019-03-23T03:45:52.241Z,47.60
2019-03-23T03:48:22.193Z,47.67
2019-03-23T03:50:52.181Z,45.33
2019-03-23T03:53:22.136Z,46.47
2019-03-23T03:55:53.195Z,43.07
2019-03-23T03:58:23.139Z,43.83
2019-03-23T04:00:53.120Z,45.00
2019-03-23T04:03:23.079Z,46.03
2019-03-23T04:05:53.064Z,42.17
2019-03-23T04:08:23.015Z,41.30
2019-03-23T04:10:52.988Z,41.27
2019-03-23T04:13:22.943Z,41.37
2019-03-23T04:15:54.066Z,38.90
2019-03-23T04:18:25.086Z,37.27
2019-03-23T04:20:55.061Z,38.63
2019-03-23T04:23:25.021Z,38.77
2019-03-23T04:25:54.991Z,38.50
2019-03-23T04:28:24.937Z,40.00
2019-03-23T04:30:54.903Z,42.23
2019-03-23T04:33:24.857Z,40.40
2019-03-23T04:35:54.821Z,42.57
2019-03-23T04:38:24.799Z,40.57
2019-03-23T04:40:54.767Z,41.20
2019-03-23T04:43:24.712Z,40.10
2019-03-23T04:45:54.693Z,41.10
2019-03-23T04:48:24.678Z,43.07
2019-03-23T04:50:54.740Z,43.90
2019-03-23T04:53:24.719Z,44.10
2019-03-23T04:55:55.762Z,43.90
2019-03-23T04:58:25.703Z,41.00
2019-03-23T05:00:55.669Z,43.93
2019-03-23T05:03:25.705Z,41.27
2019-03-23T05:05:55.669Z,41.60
2019-03-23T05:08:33.367Z,40.47
2019-03-23T05:10:57.236Z,42.07
2019-03-23T05:13:28.359Z,42.90
2019-03-23T05:15:58.365Z,42.37
2019-03-23T05:18:28.269Z,40.13
2019-03-23T05:20:58.238Z,38.77
2019-03-23T05:23:28.188Z,38.20
2019-03-23T05:25:58.153Z,40.57
2019-03-23T05:28:28.097Z,38.83
2019-03-23T05:30:58.070Z,41.70
2019-03-23T05:33:28.021Z,42.23
2019-03-23T05:35:57.991Z,42.30
2019-03-23T05:38:27.938Z,42.17
2019-03-23T05:40:57.906Z,45.50
2019-03-23T05:43:27.855Z,42.03
2019-03-23T05:45:58.090Z,42.40
2019-03-23T05:48:28.069Z,43.03
2019-03-23T05:50:58.008Z,42.20
2019-03-23T05:53:27.946Z,41.60
2019-03-23T05:55:57.965Z,45.93
2019-03-23T05:58:27.942Z,42.50
2019-03-23T06:00:57.997Z,39.97
2019-03-23T06:03:27.978Z,37.83
2019-03-23T06:05:57.969Z,40.17
2019-03-23T06:08:27.919Z,41.00
2019-03-23T06:10:58.165Z,40.47
2019-03-23T06:13:28.114Z,39.33
2019-03-23T06:15:58.086Z,41.10
2019-03-23T06:18:28.054Z,42.37
2019-03-23T06:20:58.006Z,39.83
2019-03-23T06:23:28.043Z,40.53
2019-03-23T06:25:58.000Z,40.70
2019-03-23T06:28:27.966Z,40.80
2019-03-23T06:30:57.970Z,40.37
2019-03-23T06:33:27.951Z,39.97
2019-03-23T06:35:57.895Z,40.80
2019-03-23T06:38:27.875Z,41.20
2019-03-23T06:40:57.816Z,41.00
2019-03-23T06:43:27.785Z,40.43
2019-03-23T06:45:57.738Z,40.77
2019-03-23T06:48:27.715Z,38.17
2019-03-23T06:50:57.661Z,39.80
2019-03-23T06:53:27.631Z,38.40
2019-03-23T06:55:58.641Z,36.93
2019-03-23T06:58:28.625Z,37.73
2019-03-23T07:00:58.584Z,34.87
2019-03-23T07:03:28.546Z,38.03
2019-03-23T07:05:58.489Z,35.63
2019-03-23T07:08:32.235Z,35.50
2019-03-23T07:11:00.034Z,36.57
2019-03-23T07:13:31.073Z,34.70
2019-03-23T07:16:01.023Z,34.63
2019-03-23T07:18:30.990Z,36.13
2019-03-23T07:21:00.941Z,34.13
2019-03-23T07:23:30.912Z,35.17
2019-03-23T07:26:00.863Z,34.40
2019-03-23T07:28:30.832Z,34.97
2019-03-23T07:31:00.776Z,35.53
2019-03-23T07:33:30.743Z,33.07
2019-03-23T07:36:00.700Z,30.60
2019-03-23T07:38:30.684Z,30.30
2019-03-23T07:41:00.636Z,27.13
2019-03-23T07:43:30.612Z,28.80
2019-03-23T07:46:00.561Z,25.27
2019-03-23T07:48:30.542Z,26.13
2019-03-23T07:51:00.498Z,25.27
2019-03-23T07:53:30.502Z,25.83
2019-03-23T07:56:00.528Z,24.50
2019-03-23T07:58:30.443Z,26.10
2019-03-23T08:01:00.395Z,25.47
2019-03-23T08:03:30.406Z,20.10
2019-03-23T08:06:01.440Z,20.70
2019-03-23T08:08:31.413Z,19.77
2019-03-23T08:11:01.368Z,19.70
2019-03-23T08:13:31.405Z,17.83
2019-03-23T08:16:01.416Z,16.50
2019-03-23T08:18:31.771Z,15.70
2019-03-23T08:21:01.726Z,12.77
2019-03-23T08:23:31.712Z,13.60
2019-03-23T08:26:01.668Z,11.93
2019-03-23T08:28:32.537Z,12.50
2019-03-23T08:31:02.605Z,11.43
2019-03-23T08:33:32.591Z,11.90
2019-03-23T08:36:02.542Z,10.70
2019-03-23T08:38:32.519Z,9.97
2019-03-23T08:41:02.458Z,9.43
2019-03-23T08:43:32.453Z,7.93
2019-03-23T08:46:02.413Z,7.83
2019-03-23T08:48:32.378Z,6.97
2019-03-23T08:51:02.363Z,7.20
2019-03-23T08:53:32.320Z,6.97
2019-03-23T08:56:02.301Z,6.83
2019-03-23T08:58:31.178Z,7.83
2019-03-23T09:01:01.142Z,8.03
2019-03-23T09:03:31.161Z,6.87
2019-03-23T09:06:01.126Z,6.70
2019-03-23T09:08:31.076Z,7.13
2019-03-23T09:11:01.046Z,7.57
2019-03-23T09:13:40.201Z,6.10
2019-03-23T09:16:02.586Z,7.20
2019-03-23T09:18:32.538Z,6.67
2019-03-23T09:21:02.514Z,6.73
2019-03-23T09:23:32.469Z,7.50
2019-03-23T09:26:02.435Z,7.10
2019-03-23T09:28:32.450Z,6.87
2019-03-23T09:31:02.427Z,7.20
2019-03-23T09:33:32.374Z,6.50
2019-03-23T09:36:02.346Z,6.70
2019-03-23T09:38:32.296Z,6.93
2019-03-23T09:41:02.346Z,7.13
2019-03-23T09:43:32.427Z,7.53
2019-03-23T09:46:02.462Z,7.27
2019-03-23T09:48:32.419Z,7.57
2019-03-23T09:51:03.365Z,7.00
2019-03-23T09:53:33.321Z,8.43
2019-03-23T09:56:03.298Z,8.47
2019-03-23T09:58:33.246Z,8.80
2019-03-23T10:01:03.298Z,8.73
2019-03-23T10:03:33.238Z,8.67
2019-03-23T10:06:03.201Z,9.33
2019-03-23T10:08:33.160Z,8.37
2019-03-23T10:11:03.127Z,8.57
2019-03-23T10:13:33.066Z,8.47
2019-03-23T10:16:03.033Z,9.13
2019-03-23T10:18:32.979Z,7.83
2019-03-23T10:21:02.956Z,7.50
2019-03-23T10:23:32.897Z,6.70
2019-03-23T10:26:02.877Z,7.97
2019-03-23T10:28:32.835Z,8.93
2019-03-23T10:31:02.895Z,7.07
2019-03-23T10:33:32.920Z,7.77
2019-03-23T10:36:02.885Z,8.27
2019-03-23T10:38:32.829Z,9.00
2019-03-23T10:41:02.814Z,8.77
2019-03-23T10:43:32.772Z,9.27
2019-03-23T10:46:03.329Z,10.10
2019-03-23T10:48:33.290Z,9.23
2019-03-23T10:51:03.753Z,9.57
2019-03-23T10:53:34.013Z,10.47
2019-03-23T10:56:04.002Z,9.23
2019-03-23T10:58:34.002Z,8.87
2019-03-23T11:01:04.188Z,9.30
2019-03-23T11:03:34.374Z,10.03
2019-03-23T11:06:04.367Z,9.97
2019-03-23T11:08:35.220Z,10.83
2019-03-23T11:11:05.269Z,11.37
2019-03-23T11:13:35.223Z,10.73
2019-03-23T11:16:05.337Z,10.77
2019-03-23T11:18:37.800Z,10.13
2019-03-23T11:21:08.021Z,11.40
2019-03-23T11:23:39.588Z,11.67
2019-03-23T11:26:09.715Z,11.57
2019-03-23T11:28:39.762Z,11.77
2019-03-23T11:31:09.713Z,11.30
2019-03-23T11:33:39.694Z,12.17
2019-03-23T11:36:09.646Z,11.73
2019-03-23T11:38:40.646Z,13.70
2019-03-23T11:41:10.597Z,11.83
2019-03-23T11:43:40.570Z,11.40
2019-03-23T11:46:10.522Z,12.17
2019-03-23T11:48:40.499Z,12.97
2019-03-23T11:51:12.225Z,13.20
2019-03-23T11:53:42.198Z,12.33
2019-03-23T11:56:12.822Z,12.77
2019-03-23T11:58:42.867Z,13.87
2019-03-23T12:01:12.817Z,14.50
2019-03-23T12:03:42.785Z,13.00
2019-03-23T12:06:12.734Z,12.63
2019-03-23T12:08:42.710Z,13.47
2019-03-23T12:11:13.694Z,12.80
2019-03-23T12:13:43.797Z,12.37
2019-03-23T12:16:13.820Z,14.67
2019-03-23T12:18:43.739Z,13.50
2019-03-23T12:21:13.689Z,12.30
2019-03-23T12:23:44.700Z,12.97
2019-03-23T12:26:14.670Z,12.67
2019-03-23T12:28:44.689Z,12.50
2019-03-23T12:31:14.683Z,12.63
2019-03-23T12:33:44.737Z,14.07
2019-03-23T12:36:14.710Z,12.03
2019-03-23T12:38:44.690Z,12.93
2019-03-23T12:41:22.967Z,13.43
2019-03-23T12:43:46.414Z,14.00
2019-03-23T12:46:16.417Z,14.47
2019-03-23T12:48:46.407Z,13.20
2019-03-23T12:51:16.354Z,14.00
2019-03-23T12:53:46.329Z,12.83
2019-03-23T12:56:16.282Z,13.67
2019-03-23T12:58:46.258Z,13.43
2019-03-23T13:01:16.230Z,13.23
2019-03-23T13:03:46.269Z,13.13
2019-03-23T13:06:16.255Z,12.73
2019-03-23T13:08:46.308Z,12.50
2019-03-23T13:11:23.248Z,13.40
2019-03-23T13:13:47.890Z,12.10
2019-03-23T13:16:17.838Z,13.70
2019-03-23T13:18:47.814Z,12.37
2019-03-23T13:21:17.797Z,13.20
2019-03-23T13:23:47.773Z,13.17
2019-03-23T13:26:17.739Z,13.20
2019-03-23T13:28:47.778Z,13.03
2019-03-23T13:31:17.744Z,14.53
2019-03-23T13:33:47.719Z,14.10
2019-03-23T13:36:17.679Z,13.10
2019-03-23T13:38:47.657Z,12.60
2019-03-23T13:41:17.633Z,12.67
2019-03-23T13:43:47.620Z,12.30
2019-03-23T13:46:17.570Z,12.77
2019-03-23T13:48:47.545Z,12.20
2019-03-23T13:51:17.531Z,13.37
2019-03-23T13:53:48.445Z,14.30
2019-03-23T13:56:18.423Z,14.27
2019-03-23T13:58:48.385Z,13.50
2019-03-23T14:01:18.357Z,11.47
2019-03-23T14:03:48.319Z,12.37
2019-03-23T14:06:18.300Z,12.47
2019-03-23T14:08:48.285Z,11.43
2019-03-23T14:11:18.307Z,10.77
2019-03-23T14:13:48.258Z,11.87
2019-03-23T14:16:18.234Z,11.30
2019-03-23T14:18:48.185Z,11.03
2019-03-23T14:21:18.168Z,10.43
2019-03-23T14:23:48.126Z,10.17
2019-03-23T14:26:18.106Z,10.27
2019-03-23T14:28:48.058Z,10.80
2019-03-23T14:31:18.047Z,10.20
2019-03-23T14:33:47.994Z,11.60
2019-03-23T14:36:18.061Z,11.00
2019-03-23T14:38:48.056Z,12.20
2019-03-23T14:41:18.103Z,11.53
2019-03-23T14:43:48.055Z,12.00
2019-03-23T14:46:19.112Z,12.27
2019-03-23T14:48:49.058Z,11.83
2019-03-23T14:51:19.032Z,13.63
2019-03-23T14:53:48.986Z,12.83
2019-03-23T14:56:18.957Z,12.53
2019-03-23T14:58:49.939Z,12.87
2019-03-23T15:01:20.882Z,14.30
2019-03-23T15:03:50.851Z,14.60
2019-03-23T15:06:20.855Z,13.70
2019-03-23T15:08:50.810Z,16.47
2019-03-23T15:11:20.789Z,17.17
2019-03-23T15:13:51.986Z,15.50
2019-03-23T15:16:21.957Z,16.07
2019-03-23T15:18:51.910Z,15.57
2019-03-23T15:21:21.902Z,15.63
2019-03-23T15:23:52.817Z,14.83
2019-03-23T15:26:22.793Z,16.30
2019-03-23T15:28:52.741Z,14.90
2019-03-23T15:31:22.746Z,15.67
2019-03-23T15:33:52.694Z,14.47
2019-03-23T15:36:22.667Z,15.77
2019-03-23T15:38:52.627Z,15.47
2019-03-23T15:41:24.702Z,14.60
2019-03-23T15:43:54.210Z,14.10
2019-03-23T15:46:24.183Z,14.50
2019-03-23T15:48:54.140Z,15.37
2019-03-23T15:51:24.109Z,15.23
2019-03-23T15:53:54.057Z,15.03
2019-03-23T15:56:24.044Z,16.30
2019-03-23T15:58:53.998Z,16.03
2019-03-23T16:01:23.974Z,16.53
2019-03-23T16:03:54.998Z,17.90
2019-03-23T16:06:24.975Z,17.83
2019-03-23T16:08:54.939Z,17.47
2019-03-23T16:11:24.918Z,18.73
2019-03-23T16:13:54.887Z,18.83
2019-03-23T16:16:24.931Z,20.77
2019-03-23T16:18:54.877Z,22.63
2019-03-23T16:21:24.851Z,22.87
2019-03-23T16:23:55.962Z,24.90
2019-03-23T16:26:25.986Z,24.83
2019-03-23T16:28:55.967Z,26.13
2019-03-23T16:31:25.923Z,26.77
2019-03-23T16:33:55.901Z,27.27
2019-03-23T16:36:25.867Z,29.53
2019-03-23T16:38:55.879Z,31.70
2019-03-23T16:41:25.794Z,33.87
2019-03-23T16:43:55.839Z,40.67
2019-03-23T16:46:25.789Z,39.87
2019-03-23T16:48:56.737Z,43.03
2019-03-23T16:51:26.690Z,41.53
2019-03-23T16:53:56.680Z,43.23
2019-03-23T16:56:26.737Z,44.40
2019-03-23T16:58:56.825Z,45.20
2019-03-23T17:01:27.837Z,44.23
2019-03-23T17:03:57.810Z,43.90
2019-03-23T17:06:27.780Z,45.77
2019-03-23T17:08:57.741Z,45.60
2019-03-23T17:11:27.705Z,42.97
2019-03-23T17:13:57.678Z,46.23
2019-03-23T17:16:27.630Z,47.20
2019-03-23T17:18:57.606Z,47.70
2019-03-23T17:21:27.572Z,47.43
2019-03-23T17:23:57.546Z,46.80
2019-03-23T17:26:27.514Z,42.43
2019-03-23T17:28:57.500Z,43.90
2019-03-23T17:31:27.448Z,46.43
2019-03-23T17:33:57.431Z,39.57
2019-03-23T17:36:27.411Z,41.87
2019-03-23T17:38:57.468Z,41.87
2019-03-23T17:41:27.437Z,42.40
2019-03-23T17:43:57.418Z,39.87
2019-03-23T17:46:27.841Z,40.20
2019-03-23T17:48:58.821Z,41.00
2019-03-23T17:51:28.781Z,40.63
2019-03-23T17:53:59.129Z,39.03
2019-03-23T17:56:29.331Z,39.07
2019-03-23T17:58:59.314Z,37.60
2019-03-23T18:01:29.262Z,35.70
2019-03-23T18:03:59.250Z,35.50
2019-03-23T18:06:29.201Z,35.30
2019-03-23T18:08:59.315Z,33.80
2019-03-23T18:11:29.270Z,30.67
2019-03-23T18:13:59.245Z,33.23
2019-03-23T18:16:29.201Z,31.00
2019-03-23T18:18:59.177Z,32.50
2019-03-23T18:21:29.130Z,32.77
2019-03-23T18:23:59.210Z,34.57
2019-03-23T18:26:29.175Z,41.33
2019-03-23T18:28:59.165Z,38.90
2019-03-23T18:31:29.121Z,35.20
2019-03-23T18:33:59.110Z,33.07
2019-03-23T18:36:29.164Z,33.63
2019-03-23T18:38:59.213Z,40.90
2019-03-23T18:41:29.166Z,34.23
2019-03-23T18:43:59.146Z,32.27
2019-03-23T18:46:29.135Z,37.37
2019-03-23T18:48:59.123Z,43.67
2019-03-23T18:51:29.073Z,45.17
2019-03-23T18:53:59.062Z,43.97
2019-03-23T18:56:29.105Z,40.97
2019-03-23T18:58:59.158Z,39.03
2019-03-23T19:01:29.139Z,36.43
2019-03-23T19:03:59.187Z,33.53
2019-03-23T19:06:30.210Z,35.93
2019-03-23T19:09:00.225Z,36.30
2019-03-23T19:11:30.179Z,35.23
2019-03-23T19:14:00.157Z,31.33
2019-03-23T19:16:30.130Z,30.73
2019-03-23T19:19:00.088Z,31.77
2019-03-23T19:21:30.068Z,32.03
2019-03-23T19:24:00.014Z,34.27
2019-03-23T19:26:29.986Z,37.47
2019-03-23T19:28:59.938Z,34.20
2019-03-23T19:31:29.914Z,32.50
2019-03-23T19:33:59.882Z,34.87
2019-03-23T19:36:29.935Z,34.77
2019-03-23T19:38:59.921Z,35.03
2019-03-23T19:41:29.980Z,36.17
2019-03-23T19:43:59.925Z,41.27
2019-03-23T19:46:30.010Z,72.03
2019-03-23T19:48:59.957Z,44.67
2019-03-23T19:51:30.522Z,40.90
2019-03-23T19:54:00.952Z,39.83
2019-03-23T19:56:32.073Z,35.43
2019-03-23T19:59:02.624Z,35.73
2019-03-23T20:01:33.260Z,33.43
2019-03-23T20:04:03.692Z,42.47
2019-03-23T20:06:34.316Z,41.67
2019-03-23T20:09:06.894Z,46.17
2019-03-23T20:11:36.998Z,50.40
2019-03-23T20:14:07.438Z,36.63
2019-03-23T20:16:37.871Z,34.67
2019-03-23T20:19:08.363Z,36.77
2019-03-23T20:21:39.031Z,35.40
2019-03-23T20:24:09.069Z,36.10
2019-03-23T20:26:39.714Z,36.67
2019-03-23T20:29:10.151Z,37.57
2019-03-23T20:31:40.843Z,35.73
2019-03-23T20:34:10.918Z,35.83
2019-03-23T20:36:40.881Z,34.50
2019-03-23T20:39:10.895Z,34.13
2019-03-23T20:41:40.941Z,39.23
2019-03-23T20:44:10.886Z,37.17
2019-03-23T20:46:41.462Z,36.13
2019-03-23T20:49:13.119Z,38.70
2019-03-23T20:51:44.207Z,37.53
2019-03-23T20:54:14.154Z,37.50
2019-03-23T20:56:44.127Z,37.30
2019-03-23T20:59:14.070Z,36.80
2019-03-23T21:01:44.059Z,37.57
2019-03-23T21:04:13.989Z,38.47
2019-03-23T21:06:43.958Z,35.50
2019-03-23T21:09:13.915Z,35.93
2019-03-23T21:11:43.880Z,35.53
2019-03-23T21:14:20.113Z,35.03
2019-03-23T21:16:45.607Z,36.67
2019-03-23T21:19:15.558Z,42.00
2019-03-23T21:21:45.527Z,37.90
2019-03-23T21:24:15.479Z,39.33
2019-03-23T21:26:45.446Z,37.17
2019-03-23T21:29:15.389Z,35.87
2019-03-23T21:31:45.368Z,36.23
2019-03-23T21:34:15.325Z,32.07
2019-03-23T21:36:45.289Z,35.20
2019-03-23T21:39:15.234Z,35.13
2019-03-23T21:41:45.220Z,36.03
2019-03-23T21:44:15.171Z,35.70
2019-03-23T21:46:45.137Z,35.50
2019-03-23T21:49:15.095Z,35.27
2019-03-23T21:51:45.108Z,34.10
2019-03-23T21:54:15.113Z,34.93
2019-03-23T21:56:45.083Z,33.40
2019-03-23T21:59:15.026Z,33.80
2019-03-23T22:01:44.994Z,34.73
2019-03-23T22:04:14.951Z,32.40
2019-03-23T22:06:44.909Z,31.87
2019-03-23T22:09:15.826Z,29.37
2019-03-23T22:11:45.811Z,31.43
2019-03-23T22:14:15.762Z,34.03
2019-03-23T22:16:45.740Z,34.47
2019-03-23T22:19:15.694Z,33.00
2019-03-23T22:21:45.671Z,30.37
2019-03-23T22:24:15.623Z,35.07
2019-03-23T22:26:45.597Z,32.50
2019-03-23T22:29:15.542Z,35.73
2019-03-23T22:31:45.537Z,35.07
2019-03-23T22:34:15.485Z,38.27
2019-03-23T22:36:45.450Z,39.17
2019-03-23T22:39:15.451Z,36.37
2019-03-23T22:41:45.402Z,36.33
2019-03-23T22:44:16.564Z,37.83
2019-03-23T22:46:46.527Z,36.97
2019-03-23T22:49:16.493Z,36.00
2019-03-23T22:51:46.447Z,36.60
2019-03-23T22:54:16.422Z,36.57
2019-03-23T22:56:46.384Z,35.20
2019-03-23T22:59:16.363Z,35.90
2019-03-23T23:01:46.315Z,34.67
2019-03-23T23:04:16.288Z,36.90
2019-03-23T23:06:46.233Z,36.97
2019-03-23T23:09:16.202Z,35.70
2019-03-23T23:11:46.150Z,36.17
2019-03-23T23:14:17.731Z,37.17
2019-03-23T23:16:47.674Z,36.63
2019-03-23T23:19:17.646Z,36.20
2019-03-23T23:21:47.598Z,37.13
2019-03-23T23:24:17.563Z,38.53
2019-03-23T23:26:47.506Z,38.03
2019-03-23T23:29:17.473Z,37.60
2019-03-23T23:31:47.417Z,36.63
2019-03-23T23:34:17.553Z,37.43
2019-03-23T23:36:47.582Z,35.97
2019-03-23T23:39:17.555Z,35.57
2019-03-23T23:41:47.507Z,35.20
2019-03-23T23:44:17.474Z,34.47
2019-03-23T23:46:47.422Z,34.80
2019-03-23T23:49:17.394Z,35.73
2019-03-23T23:51:50.341Z,36.90
2019-03-23T23:54:19.016Z,34.73
2019-03-23T23:56:49.055Z,34.23
2019-03-23T23:59:19.169Z,35.30
