createdAt,value
2019-05-26T00:01:55.415Z,4.15
2019-05-26T00:04:25.500Z,4.40
2019-05-26T00:06:55.550Z,5.08
2019-05-26T00:09:25.647Z,4.62
2019-05-26T00:11:55.682Z,5.10
2019-05-26T00:14:26.291Z,4.75
2019-05-26T00:16:56.493Z,4.95
2019-05-26T00:19:26.939Z,5.25
2019-05-26T00:21:56.986Z,5.20
2019-05-26T00:24:27.018Z,4.90
2019-05-26T00:26:57.126Z,6.58
2019-05-26T00:29:27.626Z,5.60
2019-05-26T00:31:58.734Z,5.37
2019-05-26T00:34:28.970Z,5.78
2019-05-26T00:36:59.514Z,6.92
2019-05-26T00:39:29.900Z,7.10
2019-05-26T00:42:00.064Z,5.80
2019-05-26T00:44:30.602Z,6.60
2019-05-26T00:47:00.716Z,6.72
2019-05-26T00:49:30.815Z,8.13
2019-05-26T00:52:01.005Z,10.70
2019-05-26T00:54:31.636Z,13.30
2019-05-26T00:57:01.824Z,12.05
2019-05-26T00:59:32.222Z,10.43
2019-05-26T01:02:02.259Z,10.48
2019-05-26T01:04:32.775Z,13.28
2019-05-26T01:07:03.308Z,12.82
2019-05-26T01:09:33.417Z,10.53
2019-05-26T01:12:03.540Z,12.60
2019-05-26T01:14:33.642Z,13.58
2019-05-26T01:17:03.758Z,9.80
2019-05-26T01:19:34.215Z,10.90
2019-05-26T01:22:04.329Z,9.30
2019-05-26T01:24:34.372Z,8.85
2019-05-26T01:27:05.673Z,9.50
2019-05-26T01:29:35.771Z,8.85
2019-05-26T01:32:05.882Z,8.10
2019-05-26T01:34:35.991Z,8.03
2019-05-26T01:37:06.995Z,7.53
2019-05-26T01:39:37.355Z,7.22
2019-05-26T01:42:07.565Z,7.70
2019-05-26T01:44:37.581Z,7.78
2019-05-26T01:47:07.669Z,7.45
2019-05-26T01:49:37.708Z,9.30
2019-05-26T01:52:07.748Z,9.28
2019-05-26T01:54:40.810Z,7.75
2019-05-26T01:57:09.485Z,6.47
2019-05-26T01:59:39.526Z,6.00
2019-05-26T02:02:09.613Z,5.37
2019-05-26T02:04:39.660Z,4.97
2019-05-26T02:07:09.708Z,5.12
2019-05-26T02:09:40.083Z,4.83
2019-05-26T02:12:10.185Z,5.15
2019-05-26T02:14:40.305Z,5.12
2019-05-26T02:17:10.488Z,5.10
2019-05-26T02:19:41.590Z,4.87
2019-05-26T02:22:11.753Z,4.12
2019-05-26T02:24:42.134Z,4.05
2019-05-26T02:27:12.242Z,4.42
2019-05-26T02:29:42.301Z,4.25
2019-05-26T02:32:12.326Z,3.60
2019-05-26T02:34:42.377Z,4.37
2019-05-26T02:37:12.403Z,4.37
2019-05-26T02:39:43.277Z,4.03
2019-05-26T02:42:13.375Z,3.77
2019-05-26T02:44:43.462Z,3.92
2019-05-26T02:47:13.544Z,4.40
2019-05-26T02:49:43.725Z,3.83
2019-05-26T02:52:13.748Z,4.42
2019-05-26T02:54:43.797Z,4.08
2019-05-26T02:57:13.828Z,4.28
2019-05-26T02:59:43.997Z,4.00
2019-05-26T03:02:14.168Z,3.72
2019-05-26T03:04:44.590Z,4.42
2019-05-26T03:07:15.254Z,6.37
2019-05-26T03:09:46.647Z,5.72
2019-05-26T03:12:18.811Z,5.30
2019-05-26T03:14:52.523Z,5.35
2019-05-26T03:17:24.360Z,5.50
2019-05-26T03:19:56.545Z,6.70
2019-05-26T03:22:29.488Z,5.08
2019-05-26T03:25:01.505Z,4.58
2019-05-26T03:27:31.519Z,3.87
2019-05-26T03:30:01.949Z,3.95
2019-05-26T03:32:32.073Z,3.85
2019-05-26T03:35:02.181Z,3.98
2019-05-26T03:37:32.603Z,4.90
2019-05-26T03:40:05.619Z,4.22
2019-05-26T03:42:36.085Z,4.03
2019-05-26T03:45:09.867Z,4.60
2019-05-26T03:47:40.018Z,4.67
2019-05-26T03:50:10.322Z,4.03
2019-05-26T03:52:40.359Z,5.80
2019-05-26T03:55:10.812Z,4.20
2019-05-26T03:57:40.866Z,4.83
2019-05-26T04:00:11.332Z,4.67
2019-05-26T04:02:41.434Z,4.60
2019-05-26T04:05:12.010Z,4.50
2019-05-26T04:07:42.047Z,4.70
2019-05-26T04:10:12.298Z,4.90
2019-05-26T04:12:42.775Z,4.20
2019-05-26T04:15:13.513Z,4.22
2019-05-26T04:17:43.848Z,5.00
2019-05-26T04:20:14.039Z,5.05
2019-05-26T04:22:44.493Z,4.30
2019-05-26T04:25:15.010Z,4.25
2019-05-26T04:27:45.030Z,5.40
2019-05-26T04:30:15.220Z,5.22
2019-05-26T04:32:45.317Z,4.75
2019-05-26T04:35:15.811Z,5.08
2019-05-26T04:37:45.838Z,4.90
2019-05-26T04:40:26.290Z,5.22
2019-05-26T04:42:47.603Z,5.87
2019-05-26T04:45:17.703Z,5.08
2019-05-26T04:47:47.747Z,5.47
2019-05-26T04:50:17.841Z,5.28
2019-05-26T04:53:04.649Z,5.65
2019-05-26T04:55:19.606Z,5.17
2019-05-26T04:57:49.789Z,5.78
2019-05-26T05:00:20.075Z,5.65
2019-05-26T05:02:50.245Z,6.03
2019-05-26T05:05:20.329Z,6.60
2019-05-26T05:07:50.730Z,5.30
2019-05-26T05:10:20.833Z,5.28
2019-05-26T05:12:50.933Z,4.87
2019-05-26T05:15:21.417Z,5.47
2019-05-26T05:17:51.822Z,4.40
2019-05-26T05:20:21.927Z,4.62
2019-05-26T05:22:52.371Z,4.70
2019-05-26T05:25:22.408Z,4.60
2019-05-26T05:27:53.517Z,4.55
2019-05-26T05:30:24.063Z,3.70
2019-05-26T05:32:54.123Z,3.65
2019-05-26T05:35:24.290Z,4.50
2019-05-26T05:37:54.385Z,4.03
2019-05-26T05:40:24.556Z,3.70
2019-05-26T05:42:54.581Z,3.90
2019-05-26T05:45:24.687Z,5.08
2019-05-26T05:47:54.731Z,3.98
2019-05-26T05:50:24.910Z,3.83
2019-05-26T05:52:55.013Z,3.35
2019-05-26T05:55:25.121Z,3.65
2019-05-26T05:57:55.168Z,3.83
2019-05-26T06:00:25.633Z,3.75
2019-05-26T06:02:55.925Z,4.25
2019-05-26T06:05:26.363Z,4.00
2019-05-26T06:07:56.407Z,3.55
2019-05-26T06:10:26.470Z,4.60
2019-05-26T06:12:56.517Z,4.00
2019-05-26T06:15:26.625Z,4.50
2019-05-26T06:17:56.727Z,4.08
2019-05-26T06:20:26.841Z,4.53
2019-05-26T06:22:57.290Z,4.20
2019-05-26T06:25:27.736Z,4.05
2019-05-26T06:27:57.863Z,4.65
2019-05-26T06:30:28.474Z,6.03
2019-05-26T06:32:58.498Z,5.12
2019-05-26T06:35:32.302Z,4.80
2019-05-26T06:38:00.275Z,5.00
2019-05-26T06:40:30.381Z,5.50
2019-05-26T06:43:00.502Z,6.05
2019-05-26T06:45:30.765Z,5.22
2019-05-26T06:48:00.801Z,5.20
2019-05-26T06:50:30.903Z,5.03
2019-05-26T06:53:00.963Z,4.87
2019-05-26T06:55:30.975Z,4.95
2019-05-26T06:58:01.026Z,4.60
2019-05-26T07:00:31.137Z,4.67
2019-05-26T07:03:01.167Z,4.95
2019-05-26T07:05:31.280Z,5.00
2019-05-26T07:08:01.466Z,5.40
2019-05-26T07:10:31.589Z,6.30
2019-05-26T07:13:01.709Z,5.65
2019-05-26T07:15:31.746Z,4.92
2019-05-26T07:18:02.174Z,5.65
2019-05-26T07:20:32.277Z,6.10
2019-05-26T07:23:02.614Z,7.47
2019-05-26T07:25:32.730Z,7.15
2019-05-26T07:28:02.762Z,7.17
2019-05-26T07:30:33.288Z,7.53
2019-05-26T07:33:03.526Z,7.90
2019-05-26T07:35:34.832Z,7.12
2019-05-26T07:38:04.952Z,7.20
2019-05-26T07:40:35.072Z,8.25
2019-05-26T07:43:05.550Z,7.78
2019-05-26T07:45:35.917Z,6.85
2019-05-26T07:48:06.406Z,7.10
2019-05-26T07:50:36.914Z,7.70
2019-05-26T07:53:07.014Z,8.90
2019-05-26T07:55:37.048Z,8.15
2019-05-26T07:58:07.574Z,8.55
2019-05-26T08:00:37.698Z,8.88
2019-05-26T08:03:07.733Z,8.83
2019-05-26T08:05:37.770Z,8.68
2019-05-26T08:08:13.010Z,9.00
2019-05-26T08:10:39.909Z,9.93
2019-05-26T08:13:10.341Z,8.68
2019-05-26T08:15:40.466Z,9.08
2019-05-26T08:18:10.512Z,9.58
2019-05-26T08:20:42.257Z,7.80
2019-05-26T08:23:12.378Z,8.68
2019-05-26T08:25:42.845Z,8.10
2019-05-26T08:28:13.013Z,6.78
2019-05-26T08:30:43.421Z,5.83
2019-05-26T08:33:13.864Z,5.17
2019-05-26T08:35:43.971Z,5.20
2019-05-26T08:38:14.331Z,5.60
2019-05-26T08:40:44.746Z,5.15
2019-05-26T08:43:15.154Z,5.03
2019-05-26T08:45:45.295Z,4.72
2019-05-26T08:48:15.766Z,4.60
2019-05-26T08:50:47.363Z,5.12
2019-05-26T08:53:17.383Z,4.62
2019-05-26T08:55:47.468Z,4.90
2019-05-26T08:58:17.688Z,4.65
2019-05-26T09:00:48.791Z,4.72
2019-05-26T09:03:18.954Z,4.15
2019-05-26T09:05:49.173Z,4.28
2019-05-26T09:08:19.690Z,4.17
2019-05-26T09:10:50.133Z,3.98
2019-05-26T09:13:20.558Z,3.80
2019-05-26T09:15:50.984Z,3.90
2019-05-26T09:18:21.104Z,4.10
2019-05-26T09:20:51.202Z,3.90
2019-05-26T09:23:21.290Z,4.03
2019-05-26T09:25:51.796Z,3.40
2019-05-26T09:28:21.827Z,3.80
2019-05-26T09:30:52.240Z,4.30
2019-05-26T09:33:22.261Z,3.67
2019-05-26T09:35:52.782Z,3.85
2019-05-26T09:38:23.782Z,3.47
2019-05-26T09:40:53.801Z,3.30
2019-05-26T09:43:23.856Z,3.52
2019-05-26T09:45:53.881Z,3.20
2019-05-26T09:48:24.308Z,3.00
2019-05-26T09:50:54.354Z,3.12
2019-05-26T09:53:24.381Z,3.17
2019-05-26T09:55:54.491Z,2.50
2019-05-26T09:58:24.524Z,2.70
2019-05-26T10:00:54.725Z,2.60
2019-05-26T10:03:24.827Z,3.42
2019-05-26T10:05:55.928Z,3.00
2019-05-26T10:08:26.028Z,2.83
2019-05-26T10:10:56.148Z,2.85
2019-05-26T10:13:31.848Z,3.08
2019-05-26T10:15:58.400Z,3.37
2019-05-26T10:18:28.491Z,3.75
2019-05-26T10:20:58.528Z,3.12
2019-05-26T10:23:28.550Z,3.98
2019-05-26T10:25:58.969Z,3.30
2019-05-26T10:28:28.994Z,3.20
2019-05-26T10:30:59.031Z,3.47
2019-05-26T10:33:29.073Z,3.58
2019-05-26T10:35:59.455Z,3.20
2019-05-26T10:38:29.568Z,3.12
2019-05-26T10:40:59.702Z,4.55
2019-05-26T10:43:29.738Z,3.70
2019-05-26T10:45:59.855Z,3.33
2019-05-26T10:48:29.897Z,3.02
2019-05-26T10:50:59.985Z,3.55
2019-05-26T10:53:30.362Z,3.95
2019-05-26T10:56:00.458Z,2.90
2019-05-26T10:58:31.756Z,3.55
2019-05-26T11:01:01.940Z,3.30
2019-05-26T11:03:32.505Z,3.27
2019-05-26T11:06:02.929Z,3.35
2019-05-26T11:08:33.262Z,3.45
2019-05-26T11:11:03.336Z,3.80
2019-05-26T11:13:34.492Z,3.35
2019-05-26T11:16:05.061Z,3.40
2019-05-26T11:18:35.237Z,3.60
2019-05-26T11:21:05.793Z,3.08
2019-05-26T11:23:35.846Z,3.20
2019-05-26T11:26:06.315Z,3.92
2019-05-26T11:28:36.342Z,4.08
2019-05-26T11:31:06.459Z,3.95
2019-05-26T11:33:36.958Z,3.50
2019-05-26T11:36:07.045Z,3.95
2019-05-26T11:38:37.091Z,4.33
2019-05-26T11:41:07.247Z,4.03
2019-05-26T11:43:37.267Z,4.10
2019-05-26T11:46:08.397Z,3.80
2019-05-26T11:48:39.252Z,4.05
2019-05-26T11:51:09.877Z,4.15
2019-05-26T11:53:39.892Z,4.58
2019-05-26T11:56:10.248Z,4.55
2019-05-26T11:58:40.336Z,4.15
2019-05-26T12:01:10.458Z,4.33
2019-05-26T12:03:40.678Z,3.50
2019-05-26T12:06:10.798Z,4.00
2019-05-26T12:08:41.326Z,3.98
2019-05-26T12:11:11.450Z,3.90
2019-05-26T12:13:41.879Z,3.83
2019-05-26T12:16:12.173Z,3.70
2019-05-26T12:18:42.420Z,4.35
2019-05-26T12:21:12.771Z,3.92
2019-05-26T12:23:43.194Z,3.45
2019-05-26T12:26:13.381Z,4.00
2019-05-26T12:28:43.423Z,3.58
2019-05-26T12:31:13.775Z,3.72
2019-05-26T12:33:43.795Z,3.67
2019-05-26T12:36:14.896Z,4.00
2019-05-26T12:38:54.273Z,3.33
2019-05-26T12:41:24.436Z,3.25
2019-05-26T12:43:54.554Z,3.60
2019-05-26T12:46:25.027Z,2.92
2019-05-26T12:48:55.338Z,3.42
2019-05-26T12:51:25.424Z,4.47
2019-05-26T12:53:55.462Z,3.50
2019-05-26T12:56:25.914Z,3.75
2019-05-26T12:58:56.445Z,4.08
2019-05-26T13:01:26.626Z,4.58
2019-05-26T13:03:56.690Z,3.98
2019-05-26T13:06:27.115Z,4.60
2019-05-26T13:08:57.147Z,3.65
2019-05-26T13:11:27.245Z,4.05
2019-05-26T13:13:57.358Z,4.53
2019-05-26T13:16:27.476Z,3.90
2019-05-26T13:18:57.920Z,4.17
2019-05-26T13:21:27.938Z,4.12
2019-05-26T13:23:58.058Z,4.40
2019-05-26T13:26:28.086Z,3.58
2019-05-26T13:28:58.184Z,4.10
2019-05-26T13:31:28.229Z,4.28
2019-05-26T13:33:58.322Z,4.50
2019-05-26T13:36:28.372Z,4.55
2019-05-26T13:38:58.770Z,4.22
2019-05-26T13:41:28.812Z,4.00
2019-05-26T13:43:58.837Z,5.05
2019-05-26T13:46:28.891Z,3.62
2019-05-26T13:48:59.351Z,4.78
2019-05-26T13:51:29.782Z,4.28
2019-05-26T13:54:00.017Z,4.62
2019-05-26T13:56:30.542Z,4.75
2019-05-26T13:59:00.588Z,4.35
2019-05-26T14:01:30.626Z,4.53
2019-05-26T14:04:01.112Z,5.10
2019-05-26T14:06:31.138Z,4.78
2019-05-26T14:09:02.363Z,4.70
2019-05-26T14:11:34.353Z,5.55
2019-05-26T14:14:05.157Z,5.15
2019-05-26T14:16:35.436Z,4.28
2019-05-26T14:19:06.423Z,5.00
2019-05-26T14:21:36.949Z,4.85
2019-05-26T14:24:07.189Z,4.70
2019-05-26T14:26:37.215Z,4.87
2019-05-26T14:29:07.439Z,3.95
2019-05-26T14:31:37.467Z,4.50
2019-05-26T14:34:07.904Z,4.05
2019-05-26T14:36:37.973Z,5.03
2019-05-26T14:39:09.838Z,3.47
2019-05-26T14:41:39.977Z,3.65
2019-05-26T14:44:10.388Z,3.22
2019-05-26T14:46:40.482Z,3.00
2019-05-26T14:49:10.513Z,2.77
2019-05-26T14:51:40.964Z,2.80
2019-05-26T14:54:11.063Z,2.80
2019-05-26T14:56:41.113Z,2.22
2019-05-26T14:59:11.226Z,2.33
2019-05-26T15:01:41.270Z,1.92
2019-05-26T15:04:11.438Z,2.05
2019-05-26T15:06:41.797Z,2.10
2019-05-26T15:09:24.284Z,2.00
2019-05-26T15:11:43.634Z,2.60
2019-05-26T15:14:13.674Z,2.35
2019-05-26T15:16:44.089Z,2.20
2019-05-26T15:19:14.514Z,2.50
2019-05-26T15:21:44.641Z,2.35
2019-05-26T15:24:14.667Z,2.45
2019-05-26T15:26:45.022Z,2.33
2019-05-26T15:29:15.133Z,2.20
2019-05-26T15:31:45.531Z,2.83
2019-05-26T15:34:15.949Z,2.58
2019-05-26T15:36:45.983Z,3.00
2019-05-26T15:39:16.116Z,2.55
2019-05-26T15:41:46.519Z,3.22
2019-05-26T15:44:16.596Z,3.47
2019-05-26T15:46:46.762Z,3.08
2019-05-26T15:49:16.888Z,2.90
2019-05-26T15:51:47.794Z,3.10
2019-05-26T15:54:17.897Z,3.17
2019-05-26T15:56:47.931Z,3.20
2019-05-26T15:59:18.017Z,3.05
2019-05-26T16:01:48.513Z,4.72
2019-05-26T16:04:18.934Z,4.00
2019-05-26T16:06:48.959Z,3.95
2019-05-26T16:09:18.996Z,4.10
2019-05-26T16:11:49.050Z,4.50
2019-05-26T16:14:19.515Z,4.30
2019-05-26T16:16:51.405Z,3.62
2019-05-26T16:19:21.813Z,4.17
2019-05-26T16:21:51.921Z,3.87
2019-05-26T16:24:21.973Z,3.83
2019-05-26T16:26:52.362Z,4.40
2019-05-26T16:29:22.467Z,3.35
2019-05-26T16:31:52.504Z,2.98
2019-05-26T16:34:22.530Z,2.85
2019-05-26T16:36:52.943Z,2.80
2019-05-26T16:39:36.051Z,3.25
2019-05-26T16:41:55.139Z,3.22
2019-05-26T16:44:25.169Z,3.20
2019-05-26T16:46:56.829Z,3.20
2019-05-26T16:49:26.872Z,3.15
2019-05-26T16:51:56.890Z,3.50
2019-05-26T16:54:26.929Z,3.50
2019-05-26T16:56:56.973Z,3.08
2019-05-26T16:59:27.034Z,3.25
2019-05-26T17:01:57.141Z,3.40
2019-05-26T17:04:27.532Z,3.80
2019-05-26T17:06:57.954Z,3.33
2019-05-26T17:09:28.382Z,3.35
2019-05-26T17:11:58.415Z,3.25
2019-05-26T17:14:28.930Z,3.83
2019-05-26T17:17:13.633Z,4.00
2019-05-26T17:19:31.131Z,3.42
2019-05-26T17:22:01.153Z,3.75
2019-05-26T17:24:31.274Z,3.87
2019-05-26T17:27:01.621Z,3.37
2019-05-26T17:29:32.621Z,3.52
2019-05-26T17:32:02.674Z,3.62
2019-05-26T17:34:32.699Z,3.60
2019-05-26T17:37:02.745Z,3.95
2019-05-26T17:39:33.215Z,3.85
2019-05-26T17:42:03.253Z,4.45
2019-05-26T17:44:33.638Z,4.33
2019-05-26T17:47:03.750Z,4.12
2019-05-26T17:49:34.191Z,4.00
2019-05-26T17:52:04.294Z,4.53
2019-05-26T17:54:34.486Z,4.65
2019-05-26T17:57:04.669Z,4.35
2019-05-26T17:59:34.789Z,4.85
2019-05-26T18:02:05.406Z,4.90
2019-05-26T18:04:35.591Z,4.62
2019-05-26T18:07:05.862Z,4.10
2019-05-26T18:09:44.009Z,3.67
2019-05-26T18:12:07.749Z,4.00
2019-05-26T18:14:38.871Z,4.17
2019-05-26T18:17:08.969Z,3.58
2019-05-26T18:19:39.418Z,3.25
2019-05-26T18:22:09.610Z,3.83
2019-05-26T18:24:46.093Z,4.03
2019-05-26T18:27:12.131Z,3.87
2019-05-26T18:29:42.280Z,3.62
2019-05-26T18:32:12.655Z,4.85
2019-05-26T18:34:42.767Z,5.25
2019-05-26T18:37:12.811Z,4.53
2019-05-26T18:39:42.981Z,4.50
2019-05-26T18:42:13.096Z,4.60
2019-05-26T18:44:43.217Z,4.22
2019-05-26T18:47:14.423Z,3.98
2019-05-26T18:49:44.946Z,4.62
2019-05-26T18:52:15.999Z,4.17
2019-05-26T18:54:46.163Z,5.20
2019-05-26T18:57:16.261Z,4.83
2019-05-26T18:59:46.305Z,4.22
2019-05-26T19:02:16.427Z,3.95
2019-05-26T19:04:46.448Z,4.22
2019-05-26T19:07:17.065Z,3.77
2019-05-26T19:09:48.244Z,4.58
2019-05-26T19:12:19.212Z,4.67
2019-05-26T19:14:49.274Z,3.77
2019-05-26T19:17:19.752Z,4.50
2019-05-26T19:19:49.907Z,4.47
2019-05-26T19:22:20.075Z,4.37
2019-05-26T19:24:50.147Z,4.12
2019-05-26T19:27:20.540Z,4.62
2019-05-26T19:29:50.959Z,4.70
2019-05-26T19:32:21.402Z,3.45
2019-05-26T19:34:51.707Z,4.08
2019-05-26T19:37:21.787Z,3.92
2019-05-26T19:39:51.972Z,3.40
2019-05-26T19:42:22.442Z,3.90
2019-05-26T19:44:53.390Z,3.30
2019-05-26T19:47:23.947Z,3.87
2019-05-26T19:49:54.147Z,3.72
2019-05-26T19:52:24.329Z,4.12
2019-05-26T19:54:54.636Z,4.00
2019-05-26T19:57:24.967Z,3.45
2019-05-26T19:59:55.148Z,3.50
2019-05-26T20:02:25.811Z,3.40
2019-05-26T20:04:55.994Z,3.60
2019-05-26T20:07:26.183Z,3.50
2019-05-26T20:09:56.356Z,3.58
2019-05-26T20:12:26.902Z,3.52
2019-05-26T20:14:58.452Z,3.08
2019-05-26T20:17:30.110Z,3.90
2019-05-26T20:20:00.345Z,4.08
2019-05-26T20:22:30.543Z,3.65
2019-05-26T20:25:01.079Z,3.87
2019-05-26T20:27:31.332Z,3.42
2019-05-26T20:30:01.523Z,3.37
2019-05-26T20:32:31.878Z,3.35
2019-05-26T20:35:02.055Z,3.80
2019-05-26T20:37:32.334Z,3.55
2019-05-26T20:40:02.505Z,3.17
2019-05-26T20:42:32.630Z,3.12
2019-05-26T20:45:02.727Z,3.10
2019-05-26T20:47:32.762Z,3.20
2019-05-26T20:50:03.535Z,3.25
2019-05-26T20:52:33.586Z,3.75
2019-05-26T20:55:07.226Z,3.25
2019-05-26T20:57:37.251Z,3.20
2019-05-26T21:00:10.143Z,3.12
2019-05-26T21:02:41.339Z,4.08
2019-05-26T21:05:11.837Z,3.15
2019-05-26T21:07:41.871Z,2.98
2019-05-26T21:10:12.262Z,3.22
2019-05-26T21:12:42.682Z,3.55
2019-05-26T21:15:13.270Z,2.80
2019-05-26T21:17:43.849Z,2.75
2019-05-26T21:20:14.216Z,2.98
2019-05-26T21:22:44.269Z,2.98
2019-05-26T21:25:16.202Z,3.10
2019-05-26T21:27:46.261Z,2.70
2019-05-26T21:30:16.630Z,2.50
2019-05-26T21:32:46.754Z,2.85
2019-05-26T21:35:17.228Z,3.30
2019-05-26T21:37:47.747Z,2.80
2019-05-26T21:40:17.959Z,3.37
2019-05-26T21:42:48.395Z,2.72
2019-05-26T21:45:19.244Z,3.08
2019-05-26T21:47:49.304Z,3.25
2019-05-26T21:50:19.886Z,2.70
2019-05-26T21:52:50.309Z,3.20
2019-05-26T21:55:20.783Z,3.22
2019-05-26T21:57:50.829Z,3.52
2019-05-26T22:00:24.110Z,3.17
2019-05-26T22:02:55.105Z,2.98
2019-05-26T22:05:25.138Z,3.67
2019-05-26T22:07:55.168Z,2.95
2019-05-26T22:10:26.299Z,2.72
2019-05-26T22:12:56.460Z,2.55
2019-05-26T22:15:26.605Z,3.20
2019-05-26T22:17:57.349Z,2.87
2019-05-26T22:20:27.881Z,3.15
2019-05-26T22:22:57.905Z,3.47
2019-05-26T22:25:28.177Z,3.10
2019-05-26T22:27:58.337Z,2.90
2019-05-26T22:30:28.447Z,2.87
2019-05-26T22:32:58.536Z,3.15
2019-05-26T22:35:28.626Z,3.22
2019-05-26T22:37:58.748Z,2.92
2019-05-26T22:40:28.856Z,2.70
2019-05-26T22:42:58.888Z,3.12
2019-05-26T22:45:29.277Z,2.62
2019-05-26T22:47:59.310Z,3.08
2019-05-26T22:50:29.824Z,3.25
2019-05-26T22:52:59.917Z,3.75
2019-05-26T22:55:30.478Z,3.15
2019-05-26T22:58:00.514Z,3.47
2019-05-26T23:00:30.690Z,3.20
2019-05-26T23:03:00.843Z,3.08
2019-05-26T23:05:31.375Z,3.10
2019-05-26T23:08:01.416Z,3.27
2019-05-26T23:10:31.446Z,3.52
2019-05-26T23:13:01.491Z,3.70
2019-05-26T23:15:31.527Z,3.50
2019-05-26T23:18:01.614Z,3.40
2019-05-26T23:20:31.779Z,3.98
2019-05-26T23:23:02.303Z,3.72
2019-05-26T23:25:32.714Z,3.58
2019-05-26T23:28:03.155Z,3.25
2019-05-26T23:30:33.212Z,3.58
2019-05-26T23:33:03.312Z,3.90
2019-05-26T23:35:33.348Z,3.72
2019-05-26T23:38:03.739Z,3.95
2019-05-26T23:40:34.274Z,3.67
2019-05-26T23:43:04.308Z,4.25
2019-05-26T23:45:34.461Z,4.17
2019-05-26T23:48:05.051Z,3.80
2019-05-26T23:50:35.460Z,3.47
2019-05-26T23:53:05.651Z,3.75
2019-05-26T23:55:35.677Z,3.92
2019-05-26T23:58:06.150Z,4.42
