createdAt,value
2019-01-13T00:01:25.417Z,101036.42
2019-01-13T00:03:55.997Z,101030.13
2019-01-13T00:06:25.813Z,101037.30
2019-01-13T00:08:55.466Z,101034.37
2019-01-13T00:11:25.290Z,101025.88
2019-01-13T00:13:55.026Z,101030.14
2019-01-13T00:16:24.820Z,101018.97
2019-01-13T00:18:54.574Z,101029.58
2019-01-13T00:21:24.388Z,101020.30
2019-01-13T00:23:54.133Z,101020.84
2019-01-13T00:26:23.967Z,101020.80
2019-01-13T00:28:53.811Z,101022.17
2019-01-13T00:31:23.448Z,101029.36
2019-01-13T00:33:53.170Z,101026.19
2019-01-13T00:36:22.952Z,101032.81
2019-01-13T00:38:52.787Z,101020.31
2019-01-13T00:41:22.505Z,101026.14
2019-01-13T00:43:52.340Z,101021.91
2019-01-13T00:46:22.016Z,101030.38
2019-01-13T00:48:51.784Z,101033.82
2019-01-13T00:51:21.537Z,101028.25
2019-01-13T00:53:51.218Z,101025.87
2019-01-13T00:56:20.980Z,101023.23
2019-01-13T00:58:50.710Z,101015.55
2019-01-13T01:01:20.398Z,101012.63
2019-01-13T01:03:50.102Z,101013.19
2019-01-13T01:06:19.937Z,101004.94
2019-01-13T01:08:49.777Z,101004.67
2019-01-13T01:11:20.925Z,101002.80
2019-01-13T01:13:50.698Z,100999.86
2019-01-13T01:16:20.664Z,101003.56
2019-01-13T01:18:50.315Z,100999.84
2019-01-13T01:21:20.065Z,100998.81
2019-01-13T01:23:49.767Z,100994.83
2019-01-13T01:26:19.491Z,101000.67
2019-01-13T01:28:49.212Z,101006.75
2019-01-13T01:31:18.861Z,101002.56
2019-01-13T01:33:48.642Z,101004.11
2019-01-13T01:36:18.276Z,101008.94
2019-01-13T01:38:48.058Z,100992.24
2019-01-13T01:41:17.833Z,100985.31
2019-01-13T01:43:47.497Z,100981.57
2019-01-13T01:46:17.294Z,100982.09
2019-01-13T01:48:46.943Z,100986.94
2019-01-13T01:51:16.626Z,100978.15
2019-01-13T01:53:46.302Z,100983.46
2019-01-13T01:56:15.999Z,100979.46
2019-01-13T01:58:45.758Z,100968.85
2019-01-13T02:01:16.059Z,100973.61
2019-01-13T02:03:45.874Z,100966.69
2019-01-13T02:06:15.725Z,100966.47
2019-01-13T02:08:45.476Z,100959.85
2019-01-13T02:11:15.215Z,100955.05
2019-01-13T02:13:45.055Z,100942.59
2019-01-13T02:16:14.894Z,100929.05
2019-01-13T02:18:44.567Z,100924.27
2019-01-13T02:21:14.426Z,100921.61
2019-01-13T02:23:44.191Z,100920.82
2019-01-13T02:26:14.093Z,100928.78
2019-01-13T02:28:43.879Z,100929.06
2019-01-13T02:31:13.620Z,100922.16
2019-01-13T02:33:43.453Z,100921.37
2019-01-13T02:36:13.225Z,100922.71
2019-01-13T02:38:42.860Z,100916.08
2019-01-13T02:41:12.572Z,100909.42
2019-01-13T02:43:42.279Z,100913.67
2019-01-13T02:46:11.988Z,100926.93
2019-01-13T02:48:41.773Z,100923.20
2019-01-13T02:51:11.469Z,100926.66
2019-01-13T02:53:41.163Z,100926.91
2019-01-13T02:56:10.861Z,100931.95
2019-01-13T02:58:40.677Z,100935.41
2019-01-13T03:01:10.455Z,100941.98
2019-01-13T03:03:40.321Z,100949.72
2019-01-13T03:06:10.179Z,100944.66
2019-01-13T03:08:39.908Z,100955.00
2019-01-13T03:11:09.925Z,100951.03
2019-01-13T03:13:39.730Z,100938.60
2019-01-13T03:16:09.504Z,100945.73
2019-01-13T03:18:39.540Z,100935.66
2019-01-13T03:21:09.299Z,100927.97
2019-01-13T03:23:39.248Z,100927.38
2019-01-13T03:26:08.968Z,100929.81
2019-01-13T03:28:38.809Z,100927.45
2019-01-13T03:31:11.768Z,100916.56
2019-01-13T03:33:39.897Z,100907.56
2019-01-13T03:36:09.773Z,100887.67
2019-01-13T03:38:39.570Z,100875.70
2019-01-13T03:41:09.276Z,100874.66
2019-01-13T03:43:39.023Z,100869.11
2019-01-13T03:46:08.735Z,100870.18
2019-01-13T03:48:38.566Z,100862.47
2019-01-13T03:51:08.294Z,100859.82
2019-01-13T03:53:37.985Z,100853.45
2019-01-13T03:56:07.641Z,100844.71
2019-01-13T03:58:37.285Z,100837.83
2019-01-13T04:01:07.044Z,100831.98
2019-01-13T04:03:36.831Z,100832.53
2019-01-13T04:06:06.770Z,100828.80
2019-01-13T04:08:36.419Z,100830.92
2019-01-13T04:11:06.181Z,100830.37
2019-01-13T04:13:35.866Z,100826.69
2019-01-13T04:16:06.013Z,100820.31
2019-01-13T04:18:35.819Z,100812.89
2019-01-13T04:21:06.033Z,100802.28
2019-01-13T04:23:35.981Z,100798.30
2019-01-13T04:26:05.967Z,100796.96
2019-01-13T04:28:35.737Z,100781.88
2019-01-13T04:31:05.503Z,100773.37
2019-01-13T04:33:35.282Z,100774.95
2019-01-13T04:36:05.266Z,100776.28
2019-01-13T04:38:34.975Z,100768.88
2019-01-13T04:41:04.891Z,100774.97
2019-01-13T04:43:34.646Z,100760.38
2019-01-13T04:46:04.839Z,100756.94
2019-01-13T04:48:34.499Z,100748.44
2019-01-13T04:51:04.308Z,100748.70
2019-01-13T04:53:34.043Z,100744.45
2019-01-13T04:56:03.742Z,100732.28
2019-01-13T04:58:33.408Z,100723.00
2019-01-13T05:01:03.238Z,100707.05
2019-01-13T05:03:32.883Z,100703.88
2019-01-13T05:06:02.641Z,100692.20
2019-01-13T05:08:32.297Z,100691.94
2019-01-13T05:11:02.508Z,100704.14
2019-01-13T05:13:32.183Z,100703.61
2019-01-13T05:16:01.881Z,100688.77
2019-01-13T05:18:31.548Z,100667.81
2019-01-13T05:21:02.533Z,100657.48
2019-01-13T05:23:32.331Z,100663.02
2019-01-13T05:26:02.103Z,100652.69
2019-01-13T05:28:31.793Z,100647.91
2019-01-13T05:31:01.441Z,100653.20
2019-01-13T05:33:31.149Z,100654.80
2019-01-13T05:36:00.786Z,100657.42
2019-01-13T05:38:30.538Z,100649.23
2019-01-13T05:41:00.232Z,100635.95
2019-01-13T05:43:30.009Z,100633.59
2019-01-13T05:45:59.818Z,100636.52
2019-01-13T05:48:29.580Z,100629.08
2019-01-13T05:50:59.220Z,100625.06
2019-01-13T05:53:28.896Z,100627.20
2019-01-13T05:55:58.646Z,100629.03
2019-01-13T05:58:28.322Z,100631.16
2019-01-13T06:00:58.136Z,100630.10
2019-01-13T06:03:27.781Z,100640.47
2019-01-13T06:05:57.562Z,100628.27
2019-01-13T06:08:27.211Z,100632.54
2019-01-13T06:10:56.920Z,100623.77
2019-01-13T06:13:26.596Z,100628.55
2019-01-13T06:15:56.337Z,100618.19
2019-01-13T06:18:26.007Z,100625.85
2019-01-13T06:20:55.690Z,100625.85
2019-01-13T06:23:25.359Z,100614.97
2019-01-13T06:25:55.059Z,100613.13
2019-01-13T06:28:24.707Z,100608.61
2019-01-13T06:30:54.454Z,100603.84
2019-01-13T06:33:24.211Z,100599.64
2019-01-13T06:35:53.926Z,100598.04
2019-01-13T06:38:23.573Z,100595.89
2019-01-13T06:40:53.315Z,100594.05
2019-01-13T06:43:23.081Z,100591.66
2019-01-13T06:45:52.751Z,100592.19
2019-01-13T06:48:22.526Z,100594.56
2019-01-13T06:50:52.185Z,100590.86
2019-01-13T06:53:21.983Z,100583.42
2019-01-13T06:55:51.719Z,100587.38
2019-01-13T06:58:21.446Z,100588.98
2019-01-13T07:00:51.221Z,100585.28
2019-01-13T07:03:21.424Z,100582.58
2019-01-13T07:05:51.079Z,100581.76
2019-01-13T07:08:20.824Z,100572.49
2019-01-13T07:10:50.462Z,100567.99
2019-01-13T07:13:20.151Z,100561.86
2019-01-13T07:15:49.813Z,100565.61
2019-01-13T07:18:19.560Z,100565.09
2019-01-13T07:20:49.309Z,100568.02
2019-01-13T07:23:18.985Z,100564.02
2019-01-13T07:25:48.721Z,100558.67
2019-01-13T07:28:18.402Z,100559.98
2019-01-13T07:30:48.074Z,100551.80
2019-01-13T07:33:17.855Z,100542.76
2019-01-13T07:35:47.691Z,100549.91
2019-01-13T07:38:17.472Z,100539.83
2019-01-13T07:40:47.215Z,100534.73
2019-01-13T07:43:16.910Z,100537.70
2019-01-13T07:45:46.647Z,100533.38
2019-01-13T07:48:16.406Z,100535.02
2019-01-13T07:50:46.126Z,100536.06
2019-01-13T07:53:15.763Z,100532.33
2019-01-13T07:55:45.470Z,100530.72
2019-01-13T07:58:15.145Z,100530.69
2019-01-13T08:00:44.917Z,100534.36
2019-01-13T08:03:14.549Z,100525.91
2019-01-13T08:05:44.269Z,100522.66
2019-01-13T08:08:13.931Z,100522.09
2019-01-13T08:10:43.669Z,100524.71
2019-01-13T08:13:13.340Z,100523.39
2019-01-13T08:15:43.090Z,100519.69
2019-01-13T08:18:12.897Z,100515.11
2019-01-13T08:20:42.592Z,100511.93
2019-01-13T08:23:12.400Z,100509.23
2019-01-13T08:25:42.193Z,100513.78
2019-01-13T08:28:12.109Z,100518.56
2019-01-13T08:30:41.747Z,100513.00
2019-01-13T08:33:11.995Z,100512.16
2019-01-13T08:35:41.668Z,100511.36
2019-01-13T08:38:11.365Z,100505.48
2019-01-13T08:40:41.172Z,100500.22
2019-01-13T08:43:11.009Z,100500.12
2019-01-13T08:45:42.085Z,100498.03
2019-01-13T08:48:11.968Z,100495.91
2019-01-13T08:50:41.704Z,100482.82
2019-01-13T08:53:11.437Z,100484.47
2019-01-13T08:55:41.293Z,100487.33
2019-01-13T08:59:53.842Z,100481.16
2019-01-13T09:02:23.578Z,100479.64
2019-01-13T09:04:53.397Z,100487.75
2019-01-13T09:07:23.043Z,100481.77
2019-01-13T09:09:52.733Z,100474.61
2019-01-13T09:12:22.408Z,100469.30
2019-01-13T09:14:52.093Z,100464.66
2019-01-13T09:17:21.840Z,100464.13
2019-01-13T09:19:51.588Z,100455.34
2019-01-13T09:22:21.486Z,100463.37
2019-01-13T09:27:27.381Z,100441.49
2019-01-13T09:30:13.487Z,100447.62
2019-01-13T09:32:41.842Z,100446.52
2019-01-13T09:35:11.833Z,100438.02
2019-01-13T09:40:44.331Z,100433.74
2019-01-13T09:43:14.409Z,100447.84
2019-01-13T09:45:44.283Z,100438.55
2019-01-13T09:48:14.242Z,100441.39
2019-01-13T09:50:43.966Z,100439.77
2019-01-13T09:55:15.156Z,100424.16
2019-01-13T09:57:45.128Z,100425.50
2019-01-13T10:00:30.678Z,100420.77
2019-01-13T10:03:00.490Z,100395.16
2019-01-13T10:05:30.174Z,100391.35
2019-01-13T10:07:59.845Z,100396.95
2019-01-13T10:10:29.609Z,100398.64
2019-01-13T10:12:59.404Z,100412.48
2019-01-13T10:15:29.712Z,100419.95
2019-01-13T10:17:59.571Z,100416.95
2019-01-13T10:20:29.336Z,100414.76
2019-01-13T10:22:59.299Z,100414.91
2019-01-13T10:25:29.135Z,100411.80
2019-01-13T10:27:59.153Z,100411.44
2019-01-13T10:30:31.032Z,100402.34
2019-01-13T10:33:00.775Z,100407.64
2019-01-13T10:35:30.733Z,100397.25
2019-01-13T10:38:00.636Z,100382.87
2019-01-13T10:40:30.801Z,100388.16
2019-01-13T10:43:01.260Z,100372.86
2019-01-13T10:45:31.331Z,100362.81
2019-01-13T10:48:02.533Z,100354.20
2019-01-13T10:50:32.631Z,100354.19
2019-01-13T10:53:03.232Z,100357.27
2019-01-13T10:55:32.967Z,100351.65
2019-01-13T10:58:02.883Z,100349.45
2019-01-13T11:00:35.035Z,100330.36
2019-01-13T11:03:06.615Z,100334.30
2019-01-13T11:05:36.448Z,100339.13
2019-01-13T11:08:11.373Z,100329.75
2019-01-13T11:10:38.580Z,100339.47
2019-01-13T11:13:08.338Z,100325.80
2019-01-13T11:15:38.221Z,100320.57
2019-01-13T11:18:08.311Z,100314.74
2019-01-13T11:20:38.308Z,100317.16
2019-01-13T11:23:08.377Z,100308.39
2019-01-13T11:25:38.240Z,100301.13
2019-01-13T11:28:08.381Z,100304.63
2019-01-13T11:30:38.284Z,100299.36
2019-01-13T11:33:09.784Z,100288.39
2019-01-13T11:35:58.804Z,100290.89
2019-01-13T11:38:28.473Z,100285.73
2019-01-13T11:40:58.177Z,100284.89
2019-01-13T11:43:27.826Z,100269.85
2019-01-13T11:45:57.549Z,100269.83
2019-01-13T11:48:27.387Z,100272.27
2019-01-13T11:50:57.108Z,100256.03
2019-01-13T11:53:26.800Z,100252.80
2019-01-13T11:55:56.433Z,100251.23
2019-01-13T11:58:26.093Z,100243.39
2019-01-13T12:00:55.835Z,100239.22
2019-01-13T12:03:25.544Z,100234.19
2019-01-13T12:05:55.306Z,100234.75
2019-01-13T12:08:24.943Z,100227.11
2019-01-13T12:10:54.625Z,100223.69
2019-01-13T12:13:24.262Z,100224.89
2019-01-13T12:15:53.936Z,100226.78
2019-01-13T12:18:23.564Z,100225.47
2019-01-13T12:20:53.233Z,100214.05
2019-01-13T12:23:22.888Z,100219.44
2019-01-13T12:25:53.037Z,100213.97
2019-01-13T12:28:22.676Z,100208.17
2019-01-13T12:30:52.485Z,100199.70
2019-01-13T12:33:24.594Z,100190.63
2019-01-13T12:38:29.200Z,100190.39
2019-01-13T12:41:00.186Z,100192.11
2019-01-13T12:43:30.229Z,100198.44
2019-01-13T12:45:59.968Z,100190.63
2019-01-13T12:48:29.738Z,100189.27
2019-01-13T12:50:59.544Z,100177.79
2019-01-13T12:53:32.391Z,100177.28
2019-01-13T12:56:02.657Z,100172.69
2019-01-13T12:58:32.836Z,100162.86
2019-01-13T13:01:04.547Z,100167.16
2019-01-13T13:03:35.439Z,100165.67
2019-01-13T13:06:05.465Z,100146.03
2019-01-13T13:08:35.122Z,100155.78
2019-01-13T13:11:06.393Z,100145.72
2019-01-13T13:13:37.159Z,100149.44
2019-01-13T13:16:07.627Z,100143.41
2019-01-13T13:18:37.494Z,100119.27
2019-01-13T13:21:07.690Z,100121.93
2019-01-13T13:23:37.543Z,100116.22
2019-01-13T13:26:15.329Z,100126.63
2019-01-13T13:28:45.067Z,100119.27
2019-01-13T13:31:14.984Z,100111.25
2019-01-13T13:33:44.759Z,100114.65
2019-01-13T13:36:14.615Z,100096.95
2019-01-13T13:38:44.453Z,100116.00
2019-01-13T13:41:14.171Z,100119.41
2019-01-13T13:43:42.590Z,100114.81
2019-01-13T13:46:12.422Z,100097.63
2019-01-13T13:48:42.922Z,100080.42
2019-01-13T13:51:12.656Z,100078.50
2019-01-13T13:53:42.803Z,100077.77
2019-01-13T13:56:12.519Z,100080.06
2019-01-13T13:58:42.473Z,100076.44
2019-01-13T14:01:15.416Z,100062.73
2019-01-13T14:06:36.558Z,100066.81
2019-01-13T14:09:09.000Z,100071.13
2019-01-13T14:11:38.735Z,100072.03
2019-01-13T14:14:12.962Z,100065.47
2019-01-13T14:16:43.009Z,100075.19
2019-01-13T14:19:12.735Z,100071.05
2019-01-13T14:21:42.432Z,100066.27
2019-01-13T14:24:12.099Z,100055.34
2019-01-13T14:26:41.853Z,100063.98
2019-01-13T14:29:11.552Z,100055.64
2019-01-13T14:31:41.414Z,100050.13
2019-01-13T14:34:11.081Z,100059.31
2019-01-13T14:36:40.768Z,100050.13
2019-01-13T14:39:10.721Z,100051.72
2019-01-13T14:41:40.591Z,100053.52
2019-01-13T14:44:10.405Z,100052.48
2019-01-13T14:46:40.074Z,100062.23
2019-01-13T14:49:09.784Z,100052.16
2019-01-13T14:51:39.456Z,100038.94
2019-01-13T14:54:09.217Z,100048.94
2019-01-13T14:56:39.990Z,100045.67
2019-01-13T14:59:11.412Z,100037.88
2019-01-13T15:01:41.235Z,100048.39
2019-01-13T15:04:10.985Z,100051.39
2019-01-13T15:06:40.743Z,100070.17
2019-01-13T15:09:10.692Z,100049.73
2019-01-13T15:11:40.409Z,100037.76
2019-01-13T15:14:10.256Z,100040.16
2019-01-13T15:16:39.967Z,100049.14
2019-01-13T15:19:09.639Z,100046.30
2019-01-13T15:21:39.343Z,100036.33
2019-01-13T15:24:09.074Z,100043.48
2019-01-13T15:26:38.846Z,100037.31
2019-01-13T15:29:09.701Z,100036.30
2019-01-13T15:31:39.496Z,100038.08
2019-01-13T15:34:09.460Z,100045.63
2019-01-13T15:36:39.291Z,100040.14
2019-01-13T15:39:09.761Z,100046.66
2019-01-13T15:41:39.556Z,100048.84
2019-01-13T15:44:16.232Z,100047.45
2019-01-13T15:46:46.014Z,100052.25
2019-01-13T15:49:15.961Z,100050.42
2019-01-13T15:51:45.731Z,100048.62
2019-01-13T15:54:15.379Z,100046.94
2019-01-13T15:56:45.099Z,100040.49
2019-01-13T15:59:16.330Z,100051.22
2019-01-13T16:01:46.052Z,100039.70
2019-01-13T16:04:16.041Z,100033.50
2019-01-13T16:06:46.118Z,100032.31
2019-01-13T16:09:16.070Z,100031.58
2019-01-13T16:11:46.001Z,100029.44
2019-01-13T16:14:15.787Z,100025.25
2019-01-13T16:16:45.603Z,100028.73
2019-01-13T16:19:15.524Z,100028.00
2019-01-13T16:21:45.496Z,100026.70
2019-01-13T16:24:15.299Z,100022.72
2019-01-13T16:26:45.095Z,100024.84
2019-01-13T16:29:14.780Z,100019.65
2019-01-13T16:31:45.105Z,100019.86
2019-01-13T16:34:21.375Z,100015.63
2019-01-13T16:36:46.489Z,100006.13
2019-01-13T16:39:16.146Z,100011.77
2019-01-13T16:41:45.841Z,100012.68
2019-01-13T16:44:19.820Z,100004.11
2019-01-13T16:46:55.106Z,100005.14
2019-01-13T16:49:25.142Z,100001.16
2019-01-13T16:52:22.604Z,99995.37
2019-01-13T16:54:56.692Z,99996.40
2019-01-13T16:57:26.424Z,99992.45
2019-01-13T16:59:58.190Z,99985.20
2019-01-13T17:02:33.112Z,99973.84
2019-01-13T17:04:59.688Z,99979.70
2019-01-13T17:07:29.435Z,99975.12
2019-01-13T17:09:59.102Z,99970.02
2019-01-13T17:12:28.800Z,99958.72
2019-01-13T17:14:58.462Z,99965.27
2019-01-13T17:17:28.165Z,99959.48
2019-01-13T17:19:57.803Z,99961.64
2019-01-13T17:22:27.796Z,99958.35
2019-01-13T17:24:57.553Z,99964.94
2019-01-13T17:27:27.195Z,99970.02
2019-01-13T17:29:57.736Z,99969.72
2019-01-13T17:32:28.109Z,99968.42
2019-01-13T17:34:57.850Z,99965.63
2019-01-13T17:37:27.843Z,99963.08
2019-01-13T17:39:57.495Z,99957.89
2019-01-13T17:42:27.118Z,99958.98
2019-01-13T17:44:57.133Z,99964.80
2019-01-13T17:47:26.800Z,99952.24
2019-01-13T17:49:56.499Z,99952.44
2019-01-13T17:52:26.508Z,99943.94
2019-01-13T17:54:56.238Z,99949.98
2019-01-13T17:57:26.245Z,99947.76
2019-01-13T17:59:56.253Z,99940.41
2019-01-13T18:02:26.025Z,99949.81
2019-01-13T18:04:55.680Z,99950.28
2019-01-13T18:07:25.802Z,99948.25
2019-01-13T18:09:55.534Z,99950.48
2019-01-13T18:12:26.079Z,99953.27
2019-01-13T18:14:56.199Z,99963.67
2019-01-13T18:17:26.284Z,100002.83
2019-01-13T18:19:56.358Z,100023.31
2019-01-13T18:22:26.099Z,100020.47
2019-01-13T18:24:55.758Z,100016.97
2019-01-13T18:27:25.438Z,100002.02
2019-01-13T18:29:55.098Z,100020.09
2019-01-13T18:32:24.932Z,100015.97
2019-01-13T18:34:54.583Z,100007.57
2019-01-13T18:37:24.321Z,100042.17
2019-01-13T18:39:54.040Z,100027.48
2019-01-13T18:42:23.711Z,100004.00
2019-01-13T18:44:53.390Z,100003.17
2019-01-13T18:47:23.056Z,99993.03
2019-01-13T18:49:52.722Z,100003.97
2019-01-13T18:52:22.384Z,99995.98
2019-01-13T18:54:52.064Z,100004.11
2019-01-13T18:57:22.123Z,100002.42
2019-01-13T18:59:52.186Z,100016.35
2019-01-13T19:02:21.862Z,100021.83
2019-01-13T19:04:57.232Z,100024.75
2019-01-13T19:07:22.897Z,100014.44
2019-01-13T19:09:52.572Z,100014.94
2019-01-13T19:12:22.582Z,100013.25
2019-01-13T19:14:52.215Z,100022.03
2019-01-13T19:17:22.022Z,100019.69
2019-01-13T19:19:51.814Z,100021.74
2019-01-13T19:22:21.599Z,100023.94
2019-01-13T19:24:51.345Z,100029.10
2019-01-13T19:27:20.985Z,100030.50
2019-01-13T19:29:50.695Z,100028.23
2019-01-13T19:32:20.336Z,100025.88
2019-01-13T19:34:50.027Z,100020.17
2019-01-13T19:37:19.653Z,100016.72
2019-01-13T19:39:49.414Z,100027.78
2019-01-13T19:42:21.831Z,100030.80
2019-01-13T19:44:51.598Z,100039.20
2019-01-13T19:47:21.472Z,100048.83
2019-01-13T19:49:51.341Z,100054.06
2019-01-13T19:52:21.047Z,100058.79
2019-01-13T19:54:50.733Z,100051.85
2019-01-13T19:57:20.422Z,100064.27
2019-01-13T19:59:50.074Z,100062.40
2019-01-13T20:02:19.746Z,100065.47
2019-01-13T20:04:49.418Z,100065.12
2019-01-13T20:07:19.190Z,100062.06
2019-01-13T20:09:48.905Z,100062.72
2019-01-13T20:12:18.573Z,100061.31
2019-01-13T20:14:48.245Z,100069.35
2019-01-13T20:17:17.957Z,100066.75
2019-01-13T20:19:47.626Z,100075.84
2019-01-13T20:22:18.981Z,100076.39
2019-01-13T20:24:48.684Z,100083.12
2019-01-13T20:27:18.332Z,100089.41
2019-01-13T20:29:48.018Z,100081.81
2019-01-13T20:32:17.855Z,100090.86
2019-01-13T20:34:47.578Z,100090.93
2019-01-13T20:37:17.244Z,100094.37
2019-01-13T20:39:46.889Z,100103.25
2019-01-13T20:42:16.649Z,100100.94
2019-01-13T20:44:46.314Z,100099.94
2019-01-13T20:47:16.008Z,100102.91
2019-01-13T20:49:45.659Z,100103.84
2019-01-13T20:52:15.419Z,100103.90
2019-01-13T20:54:45.141Z,100101.59
2019-01-13T20:57:14.831Z,100107.94
2019-01-13T20:59:44.481Z,100110.30
2019-01-13T21:02:14.159Z,100110.02
2019-01-13T21:04:45.441Z,100108.61
2019-01-13T21:07:15.432Z,100110.27
2019-01-13T21:09:45.189Z,100109.92
2019-01-13T21:12:16.386Z,100115.52
2019-01-13T21:14:46.086Z,100120.42
2019-01-13T21:17:15.733Z,100120.38
2019-01-13T21:19:46.093Z,100135.00
2019-01-13T21:22:15.811Z,100121.47
2019-01-13T21:24:45.502Z,100130.00
2019-01-13T21:27:44.631Z,100131.85
2019-01-13T21:30:21.805Z,100132.00
2019-01-13T21:32:51.865Z,100137.30
2019-01-13T21:35:22.067Z,100148.72
2019-01-13T21:37:51.806Z,100149.93
2019-01-13T21:40:21.654Z,100147.11
2019-01-13T21:42:51.383Z,100145.16
2019-01-13T21:45:23.771Z,100149.70
2019-01-13T21:47:53.605Z,100152.76
2019-01-13T21:50:29.406Z,100153.76
2019-01-13T21:52:59.193Z,100157.78
2019-01-13T21:55:29.017Z,100157.60
2019-01-13T21:57:58.695Z,100155.41
2019-01-13T22:00:29.373Z,100161.30
2019-01-13T22:02:59.120Z,100160.78
2019-01-13T22:05:28.793Z,100155.41
2019-01-13T22:07:58.759Z,100155.02
2019-01-13T22:10:28.591Z,100152.14
2019-01-13T22:12:58.275Z,100160.62
2019-01-13T22:15:28.133Z,100163.02
2019-01-13T22:17:57.889Z,100161.95
2019-01-13T22:20:27.691Z,100169.66
2019-01-13T22:22:57.372Z,100166.53
2019-01-13T22:25:27.075Z,100165.48
2019-01-13T22:27:56.949Z,100167.58
2019-01-13T22:30:26.788Z,100171.09
2019-01-13T22:32:56.516Z,100167.43
2019-01-13T22:35:26.221Z,100173.34
2019-01-13T22:37:56.178Z,100176.23
2019-01-13T22:40:26.150Z,100179.21
2019-01-13T22:42:56.075Z,100183.45
2019-01-13T22:45:26.021Z,100183.73
2019-01-13T22:47:55.760Z,100193.25
2019-01-13T22:50:25.569Z,100194.59
2019-01-13T22:52:55.237Z,100192.45
2019-01-13T22:55:25.309Z,100196.98
2019-01-13T22:57:55.048Z,100193.46
2019-01-13T23:00:46.956Z,100193.21
2019-01-13T23:03:16.965Z,100200.37
2019-01-13T23:05:46.719Z,100188.72
2019-01-13T23:08:16.454Z,100197.03
2019-01-13T23:10:46.291Z,100208.70
2019-01-13T23:13:15.976Z,100211.81
2019-01-13T23:15:45.700Z,100217.42
2019-01-13T23:18:15.478Z,100221.43
2019-01-13T23:20:45.590Z,100224.33
2019-01-13T23:23:15.304Z,100227.50
2019-01-13T23:25:45.107Z,100227.45
2019-01-13T23:28:14.760Z,100227.25
2019-01-13T23:30:44.568Z,100234.36
2019-01-13T23:33:14.264Z,100235.66
2019-01-13T23:35:44.071Z,100235.89
2019-01-13T23:38:13.874Z,100239.88
2019-01-13T23:40:43.520Z,100245.23
2019-01-13T23:43:13.351Z,100258.17
2019-01-13T23:45:43.060Z,100252.04
2019-01-13T23:48:12.978Z,100249.42
2019-01-13T23:50:42.722Z,100250.95
2019-01-13T23:53:12.617Z,100248.06
2019-01-13T23:55:42.352Z,100246.01
2019-01-13T23:58:12.064Z,100243.60
