createdAt,value
2023-08-19T00:01:26.352Z,100906.59
2023-08-19T00:03:57.848Z,100911.00
2023-08-19T00:06:43.166Z,100899.69
2023-08-19T00:09:14.239Z,100900.44
2023-08-19T00:11:44.390Z,100903.00
2023-08-19T00:14:15.160Z,100890.72
2023-08-19T00:16:46.396Z,100902.66
2023-08-19T00:19:20.186Z,100896.59
2023-08-19T00:24:25.746Z,100900.50
2023-08-19T00:26:56.054Z,100900.34
2023-08-19T00:29:26.159Z,100895.88
2023-08-19T00:31:56.845Z,100870.47
2023-08-19T00:34:27.167Z,100883.69
2023-08-19T00:36:57.885Z,100877.53
2023-08-19T00:39:30.592Z,100873.94
2023-08-19T00:42:01.402Z,100867.84
2023-08-19T00:44:34.832Z,100875.53
2023-08-19T00:47:08.450Z,100867.56
2023-08-19T00:49:38.721Z,100874.16
2023-08-19T00:52:09.483Z,100872.09
2023-08-19T00:54:45.004Z,100870.63
2023-08-19T00:57:15.747Z,100866.31
2023-08-19T00:59:54.536Z,100853.31
2023-08-19T01:02:24.651Z,100852.38
2023-08-19T01:04:58.155Z,100861.66
2023-08-19T01:07:34.327Z,100862.41
2023-08-19T01:10:22.418Z,100857.97
2023-08-19T01:13:00.959Z,100858.47
2023-08-19T01:15:36.743Z,100855.69
2023-08-19T01:18:13.629Z,100858.19
2023-08-19T01:20:45.269Z,100847.59
2023-08-19T01:23:20.311Z,100852.66
2023-08-19T01:26:02.712Z,100851.53
2023-08-19T01:28:32.917Z,100847.03
2023-08-19T01:31:10.639Z,100843.50
2023-08-19T01:33:57.334Z,100848.56
2023-08-19T01:36:36.018Z,100845.66
2023-08-19T01:39:09.484Z,100849.97
2023-08-19T01:41:43.240Z,100849.91
2023-08-19T01:44:13.742Z,100847.06
2023-08-19T01:46:43.985Z,100851.16
2023-08-19T01:49:16.144Z,100851.00
2023-08-19T01:51:48.301Z,100842.22
2023-08-19T01:54:18.674Z,100843.88
2023-08-19T01:56:54.985Z,100843.88
2023-08-19T01:59:27.467Z,100851.63
2023-08-19T02:01:57.711Z,100839.38
2023-08-19T02:04:28.456Z,100848.19
2023-08-19T02:06:59.132Z,100848.91
2023-08-19T02:09:30.401Z,100854.81
2023-08-19T02:12:03.626Z,100853.78
2023-08-19T02:14:33.813Z,100859.44
2023-08-19T02:17:04.159Z,100857.44
2023-08-19T02:19:34.451Z,100846.94
2023-08-19T02:22:05.732Z,100840.06
2023-08-19T02:24:35.893Z,100837.41
2023-08-19T02:27:08.803Z,100836.34
2023-08-19T02:29:38.989Z,100845.72
2023-08-19T02:32:09.337Z,100840.34
2023-08-19T02:34:41.399Z,100843.47
2023-08-19T02:37:14.654Z,100845.06
2023-08-19T02:39:44.890Z,100823.81
2023-08-19T02:42:18.195Z,100837.22
2023-08-19T02:44:49.302Z,100842.16
2023-08-19T02:47:23.686Z,100846.50
2023-08-19T02:49:53.880Z,100845.53
2023-08-19T02:52:24.118Z,100834.78
2023-08-19T02:54:54.333Z,100841.72
2023-08-19T02:57:27.813Z,100837.75
2023-08-19T03:00:01.740Z,100846.84
2023-08-19T03:02:34.426Z,100837.06
2023-08-19T03:05:05.636Z,100843.25
2023-08-19T03:07:36.183Z,100844.81
2023-08-19T03:10:08.386Z,100847.56
2023-08-19T03:12:41.268Z,100844.13
2023-08-19T03:15:12.521Z,100841.50
2023-08-19T03:17:45.681Z,100845.72
2023-08-19T03:20:16.488Z,100841.41
2023-08-19T03:22:46.779Z,100833.53
2023-08-19T03:25:20.337Z,100803.41
2023-08-19T03:27:56.335Z,100836.03
2023-08-19T03:30:30.366Z,100830.91
2023-08-19T03:33:00.850Z,100838.56
2023-08-19T03:35:31.311Z,100813.09
2023-08-19T03:38:01.613Z,100840.25
2023-08-19T03:40:31.771Z,100837.69
2023-08-19T03:43:13.127Z,100835.81
2023-08-19T03:45:47.442Z,100837.59
2023-08-19T03:48:17.761Z,100832.50
2023-08-19T03:50:47.983Z,100831.59
2023-08-19T03:53:18.310Z,100834.97
2023-08-19T03:55:52.601Z,100829.50
2023-08-19T03:58:25.279Z,100822.28
2023-08-19T04:01:09.184Z,100826.31
2023-08-19T04:03:43.051Z,100834.06
2023-08-19T04:06:13.946Z,100833.25
2023-08-19T04:08:44.213Z,100838.50
2023-08-19T04:11:14.472Z,100838.56
2023-08-19T04:13:49.331Z,100835.13
2023-08-19T04:16:19.797Z,100837.97
2023-08-19T04:18:50.321Z,100837.59
2023-08-19T04:21:21.127Z,100837.84
2023-08-19T04:23:53.850Z,100847.91
2023-08-19T04:26:23.870Z,100843.13
2023-08-19T04:28:56.499Z,100852.72
2023-08-19T04:31:27.255Z,100853.22
2023-08-19T04:34:00.982Z,100853.78
2023-08-19T04:36:31.386Z,100856.81
2023-08-19T04:39:02.851Z,100866.16
2023-08-19T04:41:34.404Z,100859.44
2023-08-19T04:44:10.556Z,100859.94
2023-08-19T04:46:41.478Z,100858.56
2023-08-19T04:49:11.663Z,100865.66
2023-08-19T04:51:42.524Z,100859.28
2023-08-19T04:54:12.914Z,100861.63
2023-08-19T04:56:43.104Z,100849.06
2023-08-19T04:59:20.470Z,100855.44
2023-08-19T05:01:50.867Z,100853.19
2023-08-19T05:04:25.498Z,100847.31
2023-08-19T05:06:56.957Z,100854.63
2023-08-19T05:09:28.460Z,100854.28
2023-08-19T05:11:59.338Z,100862.63
2023-08-19T05:14:34.499Z,100853.66
2023-08-19T05:17:08.772Z,100859.16
2023-08-19T05:19:40.466Z,100851.38
2023-08-19T05:22:10.717Z,100853.72
2023-08-19T05:24:41.150Z,100855.50
2023-08-19T05:27:11.494Z,100861.25
2023-08-19T05:29:44.283Z,100856.97
2023-08-19T05:32:16.992Z,100863.09
2023-08-19T05:34:48.502Z,100858.47
2023-08-19T05:37:23.025Z,100853.59
2023-08-19T05:39:53.309Z,100865.94
2023-08-19T05:42:23.429Z,100864.78
2023-08-19T05:44:57.445Z,100866.31
2023-08-19T05:47:29.920Z,100863.66
2023-08-19T05:50:00.521Z,100875.53
2023-08-19T05:52:33.862Z,100852.03
2023-08-19T05:55:10.886Z,100868.16
2023-08-19T05:57:40.909Z,100865.34
2023-08-19T06:00:15.200Z,100865.41
2023-08-19T06:02:45.507Z,100870.38
2023-08-19T06:05:16.545Z,100866.88
2023-08-19T06:08:01.906Z,100864.88
2023-08-19T06:10:34.365Z,100872.22
2023-08-19T06:13:04.827Z,100874.09
2023-08-19T06:15:51.261Z,100866.78
2023-08-19T06:18:21.630Z,100878.88
2023-08-19T06:20:59.968Z,100881.53
2023-08-19T06:23:30.435Z,100878.41
2023-08-19T06:26:01.151Z,100883.34
2023-08-19T06:28:31.446Z,100882.25
2023-08-19T06:31:04.353Z,100883.63
2023-08-19T06:33:39.468Z,100884.16
2023-08-19T06:36:14.284Z,100884.06
2023-08-19T06:38:51.354Z,100877.38
2023-08-19T06:41:22.284Z,100883.00
2023-08-19T06:43:55.228Z,100887.72
2023-08-19T06:46:29.227Z,100890.59
2023-08-19T06:49:08.255Z,100889.06
2023-08-19T06:51:40.830Z,100885.63
2023-08-19T06:54:13.103Z,100885.75
2023-08-19T06:56:55.457Z,100891.09
2023-08-19T06:59:38.258Z,100888.56
2023-08-19T07:02:13.105Z,100890.41
2023-08-19T07:04:49.731Z,100897.78
2023-08-19T07:07:26.253Z,100885.16
2023-08-19T07:09:57.113Z,100888.69
2023-08-19T07:12:30.333Z,100877.63
2023-08-19T07:15:01.226Z,100877.63
2023-08-19T07:17:42.089Z,100886.47
2023-08-19T07:20:17.224Z,100880.63
2023-08-19T07:22:50.841Z,100889.53
2023-08-19T07:25:22.133Z,100892.16
2023-08-19T07:27:53.334Z,100885.50
2023-08-19T07:30:26.870Z,100887.28
2023-08-19T07:33:01.333Z,100891.50
2023-08-19T07:35:33.985Z,100893.16
2023-08-19T07:38:04.294Z,100890.53
2023-08-19T07:40:36.825Z,100885.28
2023-08-19T07:43:11.231Z,100885.75
2023-08-19T07:45:42.570Z,100899.41
2023-08-19T07:48:16.214Z,100894.50
2023-08-19T07:50:46.135Z,100888.50
2023-08-19T07:53:16.854Z,100886.16
2023-08-19T07:55:48.906Z,100890.78
2023-08-19T07:58:19.173Z,100885.84
2023-08-19T08:00:49.509Z,100889.78
2023-08-19T08:03:22.729Z,100885.13
2023-08-19T08:05:56.705Z,100880.34
2023-08-19T08:08:26.907Z,100895.19
2023-08-19T08:10:57.125Z,100865.56
2023-08-19T08:13:27.480Z,100890.31
2023-08-19T08:15:57.834Z,100881.78
2023-08-19T08:18:31.001Z,100893.34
2023-08-19T08:21:01.123Z,100881.38
2023-08-19T08:23:31.300Z,100889.59
2023-08-19T08:26:05.517Z,100888.28
2023-08-19T08:28:36.688Z,100892.94
2023-08-19T08:31:09.741Z,100886.31
2023-08-19T08:33:46.669Z,100883.97
2023-08-19T08:36:19.769Z,100885.94
2023-08-19T08:38:50.684Z,100885.22
2023-08-19T08:41:21.164Z,100874.97
2023-08-19T08:43:51.918Z,100865.13
2023-08-19T08:46:23.506Z,100868.56
2023-08-19T08:48:57.721Z,100873.81
2023-08-19T08:51:30.156Z,100886.81
2023-08-19T08:54:09.501Z,100863.38
2023-08-19T08:56:39.556Z,100888.22
2023-08-19T08:59:15.461Z,100884.94
2023-08-19T09:01:49.407Z,100883.63
2023-08-19T09:04:28.637Z,100886.56
2023-08-19T09:07:16.617Z,100880.94
2023-08-19T09:09:49.830Z,100890.03
2023-08-19T09:12:20.618Z,100891.88
2023-08-19T09:14:55.569Z,100886.94
2023-08-19T09:17:26.338Z,100894.00
2023-08-19T09:20:01.724Z,100892.41
2023-08-19T09:22:33.064Z,100893.63
2023-08-19T09:25:06.498Z,100891.75
2023-08-19T09:27:37.745Z,100882.97
2023-08-19T09:30:10.162Z,100873.81
2023-08-19T09:32:45.772Z,100873.13
2023-08-19T09:35:20.658Z,100864.81
2023-08-19T09:37:54.748Z,100871.31
2023-08-19T09:40:26.638Z,100869.78
2023-08-19T09:42:59.214Z,100867.19
2023-08-19T09:45:31.196Z,100862.91
2023-08-19T09:48:01.408Z,100855.25
2023-08-19T09:50:34.519Z,100851.06
2023-08-19T09:53:04.893Z,100852.81
2023-08-19T09:55:36.063Z,100853.78
2023-08-19T09:58:06.384Z,100852.25
2023-08-19T10:00:36.816Z,100857.63
2023-08-19T10:03:10.181Z,100861.19
2023-08-19T10:05:46.051Z,100852.69
2023-08-19T10:08:30.146Z,100857.16
2023-08-19T10:11:00.697Z,100858.22
2023-08-19T10:13:31.557Z,100857.75
2023-08-19T10:16:02.435Z,100858.88
2023-08-19T10:18:37.069Z,100847.75
2023-08-19T10:21:14.773Z,100859.16
2023-08-19T10:23:48.061Z,100838.22
2023-08-19T10:26:19.629Z,100854.09
2023-08-19T10:29:13.161Z,100853.50
2023-08-19T10:31:45.854Z,100846.69
2023-08-19T10:34:29.977Z,100851.19
2023-08-19T10:37:15.022Z,100855.81
2023-08-19T10:39:51.513Z,100855.91
2023-08-19T10:42:24.680Z,100849.03
2023-08-19T10:44:56.830Z,100842.09
2023-08-19T10:47:27.230Z,100850.88
2023-08-19T10:50:05.899Z,100840.47
2023-08-19T10:52:39.672Z,100836.16
2023-08-19T10:55:19.472Z,100850.22
2023-08-19T10:57:52.212Z,100840.31
2023-08-19T11:00:28.649Z,100825.81
2023-08-19T11:02:58.912Z,100835.50
2023-08-19T11:05:30.744Z,100836.44
2023-08-19T11:08:03.490Z,100827.00
2023-08-19T11:10:36.345Z,100827.84
2023-08-19T11:13:09.932Z,100838.09
2023-08-19T11:15:41.193Z,100826.78
2023-08-19T11:18:12.156Z,100833.72
2023-08-19T11:20:42.759Z,100828.50
2023-08-19T11:23:28.773Z,100823.28
2023-08-19T11:26:00.104Z,100834.53
2023-08-19T11:28:30.525Z,100826.75
2023-08-19T11:31:00.931Z,100829.38
2023-08-19T11:33:35.182Z,100826.03
2023-08-19T11:36:05.711Z,100819.19
2023-08-19T11:38:39.312Z,100826.13
2023-08-19T11:41:16.912Z,100823.56
2023-08-19T11:43:50.930Z,100812.31
2023-08-19T11:46:21.363Z,100815.88
2023-08-19T11:48:52.440Z,100815.97
2023-08-19T11:51:25.623Z,100813.38
2023-08-19T11:54:05.929Z,100817.69
2023-08-19T11:56:53.998Z,100814.03
2023-08-19T11:59:33.123Z,100815.63
2023-08-19T12:02:06.927Z,100816.44
2023-08-19T12:04:38.365Z,100812.09
2023-08-19T12:07:13.417Z,100818.25
2023-08-19T12:09:46.316Z,100821.78
2023-08-19T12:12:19.383Z,100828.84
2023-08-19T12:14:49.880Z,100826.25
2023-08-19T12:17:19.940Z,100824.53
2023-08-19T12:19:50.758Z,100825.41
2023-08-19T12:22:20.865Z,100821.88
2023-08-19T12:24:55.470Z,100826.13
2023-08-19T12:27:26.067Z,100829.56
2023-08-19T12:29:56.290Z,100836.44
2023-08-19T12:32:29.019Z,100836.44
2023-08-19T12:35:00.872Z,100833.06
2023-08-19T12:37:30.959Z,100837.53
2023-08-19T12:40:05.141Z,100838.50
2023-08-19T12:42:47.576Z,100843.78
2023-08-19T12:45:19.199Z,100848.91
2023-08-19T12:47:49.680Z,100852.31
2023-08-19T12:50:20.364Z,100854.81
2023-08-19T12:52:50.596Z,100860.03
2023-08-19T12:55:27.020Z,100860.84
2023-08-19T12:58:01.163Z,100864.25
2023-08-19T13:00:32.881Z,100871.19
2023-08-19T13:03:03.982Z,100869.44
2023-08-19T13:05:34.801Z,100874.63
2023-08-19T13:08:05.607Z,100867.69
2023-08-19T13:10:38.358Z,100872.91
2023-08-19T13:13:12.201Z,100851.13
2023-08-19T13:15:45.881Z,100839.75
2023-08-19T13:18:20.215Z,100880.88
2023-08-19T13:20:52.418Z,100880.03
2023-08-19T13:23:22.514Z,100876.53
2023-08-19T13:25:57.963Z,100878.09
2023-08-19T13:28:29.557Z,100882.25
2023-08-19T13:30:59.991Z,100886.44
2023-08-19T13:33:30.314Z,100888.03
2023-08-19T13:36:06.669Z,100884.38
2023-08-19T13:38:36.951Z,100887.69
2023-08-19T13:41:09.869Z,100898.00
2023-08-19T13:43:41.933Z,100893.50
2023-08-19T13:46:12.161Z,100897.63
2023-08-19T13:48:42.466Z,100899.16
2023-08-19T13:51:17.617Z,100902.47
2023-08-19T13:53:47.690Z,100896.13
2023-08-19T13:56:20.363Z,100908.19
2023-08-19T13:58:50.528Z,100902.88
2023-08-19T14:01:21.025Z,100905.31
2023-08-19T14:03:51.103Z,100901.72
2023-08-19T14:06:21.656Z,100908.59
2023-08-19T14:08:51.858Z,100913.72
2023-08-19T14:11:31.323Z,100902.41
2023-08-19T14:14:04.325Z,100910.16
2023-08-19T14:16:38.111Z,100911.00
2023-08-19T14:19:10.475Z,100888.97
2023-08-19T14:21:40.646Z,100918.66
2023-08-19T14:24:11.875Z,100921.19
2023-08-19T14:26:45.474Z,100921.19
2023-08-19T14:29:15.924Z,100934.16
2023-08-19T14:31:46.192Z,100934.25
2023-08-19T14:34:18.098Z,100929.91
2023-08-19T14:36:48.286Z,100940.38
2023-08-19T14:39:21.399Z,100943.00
2023-08-19T14:42:10.164Z,100947.44
2023-08-19T14:44:40.243Z,100943.00
2023-08-19T14:47:10.584Z,100953.41
2023-08-19T14:49:40.672Z,100957.66
2023-08-19T14:52:10.819Z,100956.72
2023-08-19T14:54:43.189Z,100943.34
2023-08-19T14:57:16.543Z,100956.31
2023-08-19T14:59:46.660Z,100960.47
2023-08-19T15:02:17.179Z,100960.28
2023-08-19T15:04:49.488Z,100962.88
2023-08-19T15:07:19.756Z,100962.00
2023-08-19T15:09:49.783Z,100963.81
2023-08-19T15:12:22.615Z,100970.84
2023-08-19T15:14:53.050Z,100970.09
2023-08-19T15:17:36.398Z,100963.19
2023-08-19T15:20:08.980Z,100957.09
2023-08-19T15:22:40.494Z,100967.78
2023-08-19T15:25:12.469Z,100973.22
2023-08-19T15:27:48.521Z,100981.25
2023-08-19T15:30:24.858Z,100971.84
2023-08-19T15:33:01.067Z,100985.16
2023-08-19T15:35:32.014Z,100980.94
2023-08-19T15:38:04.304Z,100991.22
2023-08-19T15:40:34.481Z,100993.72
2023-08-19T15:43:07.680Z,100997.00
2023-08-19T15:45:40.118Z,101001.13
2023-08-19T15:48:13.300Z,101008.56
2023-08-19T15:50:43.433Z,101015.38
2023-08-19T15:53:29.273Z,101012.50
2023-08-19T15:56:00.051Z,101013.50
2023-08-19T15:58:33.218Z,101009.91
2023-08-19T16:01:11.346Z,101021.38
2023-08-19T16:03:41.845Z,101024.97
2023-08-19T16:06:11.864Z,101038.09
2023-08-19T16:08:42.019Z,101031.97
2023-08-19T16:11:12.502Z,101028.38
2023-08-19T16:13:45.261Z,101039.63
2023-08-19T16:16:19.155Z,101042.06
2023-08-19T16:18:49.320Z,101044.53
2023-08-19T16:21:19.582Z,101054.88
2023-08-19T16:23:49.904Z,101054.13
2023-08-19T16:26:20.292Z,101055.03
2023-08-19T16:28:53.182Z,101071.50
2023-08-19T16:31:23.297Z,101067.91
2023-08-19T16:33:53.389Z,101069.25
2023-08-19T16:36:23.712Z,101083.75
2023-08-19T16:38:55.091Z,101087.00
2023-08-19T16:41:25.229Z,101090.03
2023-08-19T16:43:57.973Z,101061.66
2023-08-19T16:46:28.238Z,101094.41
2023-08-19T16:48:58.441Z,101085.28
2023-08-19T16:51:26.211Z,101083.19
2023-08-19T16:53:56.554Z,101082.84
2023-08-19T16:56:26.961Z,101095.50
2023-08-19T16:58:59.767Z,101099.56
2023-08-19T17:01:30.179Z,101083.56
2023-08-19T17:04:00.390Z,101100.94
2023-08-19T17:06:30.527Z,101100.78
2023-08-19T17:09:04.962Z,101102.28
2023-08-19T17:11:35.218Z,101110.66
2023-08-19T17:14:08.913Z,101120.84
2023-08-19T17:16:41.057Z,101109.13
2023-08-19T17:19:11.683Z,101113.53
2023-08-19T17:21:43.495Z,101112.59
2023-08-19T17:24:13.599Z,101108.91
2023-08-19T17:26:44.160Z,101114.75
2023-08-19T17:29:17.105Z,101118.84
2023-08-19T17:31:47.209Z,101115.94
2023-08-19T17:34:17.440Z,101117.44
2023-08-19T17:36:47.800Z,101121.53
2023-08-19T17:39:18.983Z,101132.63
2023-08-19T17:41:49.377Z,101129.09
2023-08-19T17:44:23.163Z,101130.75
2023-08-19T17:46:57.067Z,101116.66
2023-08-19T17:49:27.055Z,101115.69
2023-08-19T17:51:59.123Z,101105.72
2023-08-19T17:54:30.031Z,101106.22
2023-08-19T17:57:00.353Z,101102.53
2023-08-19T17:59:33.013Z,101101.44
2023-08-19T18:02:09.881Z,101093.34
2023-08-19T18:04:40.038Z,101093.84
2023-08-19T18:07:12.307Z,101090.09
2023-08-19T18:09:42.258Z,101107.06
2023-08-19T18:12:13.434Z,101109.41
2023-08-19T18:14:47.619Z,101114.34
2023-08-19T18:17:17.664Z,101107.97
2023-08-19T18:19:47.850Z,101123.47
2023-08-19T18:22:18.097Z,101121.72
2023-08-19T18:24:50.480Z,101132.81
2023-08-19T18:27:20.526Z,101127.38
2023-08-19T18:29:53.275Z,101120.22
2023-08-19T18:32:23.334Z,101125.94
2023-08-19T18:35:02.615Z,101131.94
2023-08-19T18:37:33.512Z,101126.31
2023-08-19T18:40:08.103Z,101135.03
2023-08-19T18:42:38.233Z,101144.25
2023-08-19T18:45:15.254Z,101144.00
2023-08-19T18:48:09.297Z,101148.88
2023-08-19T18:50:41.009Z,101145.94
2023-08-19T18:53:14.027Z,101163.75
2023-08-19T18:55:45.242Z,101158.22
2023-08-19T18:58:15.956Z,101154.59
2023-08-19T19:00:49.748Z,101156.91
2023-08-19T19:03:19.886Z,101163.56
2023-08-19T19:05:50.946Z,101168.59
2023-08-19T19:08:21.220Z,101162.50
2023-08-19T19:10:51.519Z,101176.91
2023-08-19T19:13:21.644Z,101182.69
2023-08-19T19:15:56.718Z,101187.63
2023-08-19T19:18:26.900Z,101188.31
2023-08-19T19:20:57.090Z,101194.31
2023-08-19T19:23:27.437Z,101190.69
2023-08-19T19:25:57.716Z,101189.81
2023-08-19T19:28:30.494Z,101199.00
2023-08-19T19:31:28.803Z,101201.38
2023-08-19T19:33:58.836Z,101203.91
2023-08-19T19:36:32.649Z,101176.41
2023-08-19T19:39:04.491Z,101212.03
2023-08-19T19:41:42.138Z,101206.59
2023-08-19T19:44:20.119Z,101209.78
2023-08-19T19:46:54.204Z,101205.25
2023-08-19T19:49:25.047Z,101214.38
2023-08-19T19:52:02.606Z,101221.03
2023-08-19T19:54:34.411Z,101210.50
2023-08-19T19:57:07.256Z,101216.41
2023-08-19T19:59:37.960Z,101213.59
2023-08-19T20:02:11.079Z,101214.22
2023-08-19T20:04:43.691Z,101225.00
2023-08-19T20:07:13.930Z,101227.41
2023-08-19T20:09:44.088Z,101221.13
2023-08-19T20:12:21.401Z,101229.50
2023-08-19T20:14:52.233Z,101229.19
2023-08-19T20:17:24.961Z,101230.00
2023-08-19T20:19:55.047Z,101239.25
2023-08-19T20:22:29.496Z,101237.34
2023-08-19T20:25:00.193Z,101233.97
2023-08-19T20:27:30.373Z,101235.53
2023-08-19T20:30:02.747Z,101242.59
2023-08-19T20:32:39.717Z,101241.03
2023-08-19T20:35:11.477Z,101224.22
2023-08-19T20:37:41.526Z,101243.81
2023-08-19T20:40:12.660Z,101249.88
2023-08-19T20:42:42.832Z,101257.38
2023-08-19T20:45:14.975Z,101254.50
2023-08-19T20:47:49.857Z,101259.34
2023-08-19T20:50:20.058Z,101267.59
2023-08-19T20:52:50.509Z,101269.03
2023-08-19T20:55:20.699Z,101274.94
2023-08-19T20:57:52.423Z,101272.34
2023-08-19T21:00:25.023Z,101282.84
2023-08-19T21:02:58.079Z,101278.34
2023-08-19T21:05:29.717Z,101278.88
2023-08-19T21:07:59.915Z,101281.78
2023-08-19T21:10:31.878Z,101263.84
2023-08-19T21:13:01.980Z,101280.63
2023-08-19T21:15:34.782Z,101285.91
2023-08-19T21:18:08.712Z,101291.34
2023-08-19T21:20:38.943Z,101287.09
2023-08-19T21:23:11.422Z,101284.53
2023-08-19T21:25:41.948Z,101292.06
2023-08-19T21:28:12.348Z,101299.59
2023-08-19T21:30:43.318Z,101300.09
2023-08-19T21:33:16.079Z,101305.97
2023-08-19T21:35:46.274Z,101312.78
2023-08-19T21:38:18.990Z,101308.47
2023-08-19T21:40:49.550Z,101307.50
2023-08-19T21:43:19.631Z,101315.78
2023-08-19T21:45:49.993Z,101307.41
2023-08-19T21:48:22.738Z,101312.97
2023-08-19T21:50:53.517Z,101311.03
2023-08-19T21:53:26.637Z,101310.78
2023-08-19T21:55:56.722Z,101320.16
2023-08-19T21:58:28.335Z,101315.94
2023-08-19T22:01:00.102Z,101323.56
2023-08-19T22:03:33.554Z,101328.84
2023-08-19T22:06:10.053Z,101332.25
2023-08-19T22:08:40.264Z,101326.28
2023-08-19T22:11:11.355Z,101331.44
2023-08-19T22:13:41.349Z,101330.47
2023-08-19T22:16:11.652Z,101333.84
2023-08-19T22:18:44.582Z,101339.06
2023-08-19T22:21:14.737Z,101342.53
2023-08-19T22:23:44.741Z,101337.19
2023-08-19T22:26:14.817Z,101345.88
2023-08-19T22:28:44.965Z,101336.97
2023-08-19T22:31:15.378Z,101346.28
2023-08-19T22:33:51.325Z,101349.41
2023-08-19T22:36:22.572Z,101363.94
2023-08-19T22:38:54.218Z,101362.81
2023-08-19T22:41:24.293Z,101356.78
2023-08-19T22:43:54.844Z,101353.06
2023-08-19T22:46:26.878Z,101354.81
2023-08-19T22:48:59.998Z,101353.91
2023-08-19T22:51:30.015Z,101353.06
2023-08-19T22:54:05.016Z,101355.44
2023-08-19T22:56:37.514Z,101354.47
2023-08-19T22:59:10.175Z,101355.81
2023-08-19T23:01:40.364Z,101369.72
2023-08-19T23:04:13.191Z,101375.63
2023-08-19T23:06:43.488Z,101370.34
2023-08-19T23:09:13.538Z,101376.25
2023-08-19T23:11:43.645Z,101374.50
2023-08-19T23:14:13.806Z,101377.09
2023-08-19T23:16:44.935Z,101386.38
2023-08-19T23:19:20.645Z,101381.41
2023-08-19T23:21:50.792Z,101396.75
2023-08-19T23:24:26.839Z,101390.63
2023-08-19T23:26:59.423Z,101398.34
2023-08-19T23:29:32.561Z,101395.75
2023-08-19T23:32:02.610Z,101392.13
2023-08-19T23:34:50.760Z,101395.41
2023-08-19T23:37:20.793Z,101394.19
2023-08-19T23:39:53.014Z,101397.53
2023-08-19T23:42:23.076Z,101401.72
2023-08-19T23:44:53.134Z,101401.72
2023-08-19T23:47:26.521Z,101409.34
2023-08-19T23:50:10.855Z,101407.56
2023-08-19T23:52:44.964Z,101404.66
2023-08-19T23:55:17.107Z,101415.47
2023-08-19T23:57:51.737Z,101411.72
