createdAt,value
2019-04-02T04:37:19.063Z,1005.2
2019-04-02T04:38:31.222Z,1005.3
2019-04-02T04:39:43.478Z,1005.3
2019-04-02T04:40:55.732Z,1005.2
2019-04-02T04:42:08.100Z,1005.2
2019-04-02T04:43:20.335Z,1005.2
2019-04-02T04:45:44.744Z,1005.2
2019-04-02T04:46:56.981Z,1005.2
2019-04-02T04:48:09.249Z,1005.2
2019-04-02T04:49:21.531Z,1005.1
2019-04-02T04:50:33.745Z,1005.1
2019-04-02T04:51:46.008Z,1005.1
2019-04-02T04:52:58.315Z,1005.1
2019-04-02T04:54:10.488Z,1005.1
2019-04-02T04:55:22.745Z,1005.1
2019-04-02T04:56:35.085Z,1005
2019-04-02T04:57:47.254Z,1005
2019-04-02T04:58:59.778Z,1005
2019-04-02T05:00:11.789Z,1005
2019-04-02T05:01:24.297Z,1005
2019-04-02T05:05:00.776Z,1004.9
2019-04-02T05:06:13.074Z,1005
2019-04-02T05:07:25.338Z,1005.1
2019-04-02T05:08:37.526Z,1005
2019-04-02T05:09:49.770Z,1005
2019-04-02T05:11:02.023Z,1004.9
2019-04-02T05:13:26.694Z,1004.9
2019-04-02T05:14:38.806Z,1005
2019-04-02T05:15:51.070Z,1005
2019-04-02T05:17:03.366Z,1004.9
2019-04-02T05:18:15.535Z,1004.9
2019-04-02T05:19:27.895Z,1004.9
2019-04-02T05:21:52.287Z,1004.9
2019-04-02T05:23:04.578Z,1004.9
2019-04-02T05:24:16.873Z,1004.9
2019-04-02T05:25:29.055Z,1004.9
2019-04-02T05:26:41.387Z,1004.9
2019-04-02T05:27:53.572Z,1004.8
2019-04-02T05:29:05.974Z,1004.9
2019-04-02T05:30:18.056Z,1004.9
2019-04-02T05:31:30.404Z,1005
2019-04-02T05:32:42.948Z,1004.9
2019-04-02T05:33:54.885Z,1004.9
2019-04-02T05:35:07.223Z,1004.9
2019-04-02T05:36:19.320Z,1004.9
2019-04-02T05:37:31.581Z,1004.9
2019-04-02T05:41:08.313Z,1004.9
2019-04-02T05:42:20.564Z,1004.9
2019-04-02T05:43:32.815Z,1004.8
2019-04-02T05:44:45.078Z,1004.8
2019-04-02T05:45:57.372Z,1004.8
2019-04-02T05:48:21.880Z,1004.8
2019-04-02T05:49:34.071Z,1004.8
2019-04-02T05:50:46.395Z,1004.8
2019-04-02T05:51:58.595Z,1004.8
2019-04-02T05:53:10.925Z,1004.8
2019-04-02T05:54:23.109Z,1004.7
2019-04-02T05:55:35.440Z,1004.8
2019-04-02T05:57:59.848Z,1004.7
2019-04-02T05:59:12.299Z,1004.7
2019-04-02T06:00:24.421Z,1004.7
2019-04-02T06:01:36.606Z,1004.7
2019-04-02T06:02:48.934Z,1004.7
2019-04-02T06:04:01.125Z,1004.7
2019-04-02T06:05:13.429Z,1004.7
2019-04-02T06:06:25.600Z,1004.7
2019-04-02T06:07:37.862Z,1004.7
2019-04-02T06:08:50.237Z,1004.7
2019-04-02T06:10:02.366Z,1004.6
2019-04-02T06:11:14.635Z,1004.7
2019-04-02T06:12:26.869Z,1004.7
2019-04-02T06:13:39.131Z,1004.6
2019-04-02T06:16:03.715Z,1004.6
2019-04-02T06:18:28.251Z,1004.6
2019-04-02T06:19:40.491Z,1004.5
2019-04-02T06:20:52.644Z,1004.5
2019-04-02T06:22:04.939Z,1004.5
2019-04-02T06:23:17.131Z,1004.4
2019-04-02T06:24:29.383Z,1004.4
2019-04-02T06:25:41.649Z,1004.4
2019-04-02T06:26:53.893Z,1004.4
2019-04-02T06:28:06.153Z,1004.3
2019-04-02T06:29:18.408Z,1004.3
2019-04-02T06:30:30.642Z,1004.3
2019-04-02T06:31:42.965Z,1004.3
2019-04-02T06:36:31.905Z,1004.2
2019-04-02T06:37:44.163Z,1004.2
2019-04-02T06:38:56.495Z,1004.1
2019-04-02T06:40:08.669Z,1004.1
2019-04-02T06:41:20.945Z,1004.1
2019-04-02T06:43:45.407Z,1004.1
2019-04-02T06:44:57.783Z,1004
2019-04-02T06:46:09.954Z,1004
2019-04-02T06:47:22.193Z,1004
2019-04-02T06:48:34.431Z,1004
2019-04-02T06:49:46.782Z,1004
2019-04-02T06:53:23.450Z,1004
2019-04-02T06:54:35.692Z,1004
2019-04-02T06:55:47.998Z,1004
2019-04-02T06:57:04.445Z,1003.9
2019-04-02T06:58:12.635Z,1003.9
2019-04-02T06:59:24.708Z,1003.8
2019-04-02T07:00:37.121Z,1003.8
2019-04-02T07:01:49.261Z,1003.8
2019-04-02T07:03:01.442Z,1003.8
2019-04-02T07:04:13.703Z,1003.7
2019-04-02T07:05:26.034Z,1003.8
2019-04-02T07:06:38.397Z,1003.8
2019-04-02T07:07:50.447Z,1003.8
2019-04-02T07:10:14.960Z,1003.7
2019-04-02T07:13:51.753Z,1003.6
2019-04-02T07:15:04.000Z,1003.6
2019-04-02T07:16:16.220Z,1003.6
2019-04-02T07:17:28.519Z,1003.5
2019-04-02T07:18:40.734Z,1003.6
2019-04-02T07:19:52.983Z,1003.6
2019-04-02T07:21:05.373Z,1003.5
2019-04-02T07:22:18.241Z,1003.6
2019-04-02T07:23:29.881Z,1003.5
2019-04-02T07:24:42.081Z,1003.6
2019-04-02T07:25:54.343Z,1003.6
2019-04-02T07:30:43.361Z,1003.5
2019-04-02T07:33:07.883Z,1003.5
2019-04-02T07:34:20.022Z,1003.5
2019-04-02T07:35:32.255Z,1003.5
2019-04-02T07:36:44.572Z,1003.5
2019-04-02T07:37:56.784Z,1003.5
2019-04-02T07:39:09.093Z,1003.5
2019-04-02T07:40:21.309Z,1003.4
2019-04-02T07:41:33.526Z,1003.4
2019-04-02T07:42:45.783Z,1003.4
2019-04-02T07:43:58.183Z,1003.3
2019-04-02T07:46:22.701Z,1003.3
2019-04-02T07:47:34.788Z,1003.3
2019-04-02T07:48:47.021Z,1003.3
2019-04-02T07:49:59.274Z,1003.3
2019-04-02T07:51:11.515Z,1003.3
2019-04-02T07:52:23.813Z,1003.2
2019-04-02T07:53:36.124Z,1003.2
2019-04-02T07:54:48.405Z,1003.2
2019-04-02T07:56:00.561Z,1003.2
2019-04-02T07:57:12.803Z,1003.2
2019-04-02T07:58:25.050Z,1003.2
2019-04-02T07:59:37.285Z,1003.2
2019-04-02T08:00:49.560Z,1003.2
2019-04-02T08:02:01.863Z,1003.1
2019-04-02T08:04:26.385Z,1003.1
2019-04-02T08:05:38.622Z,1003
2019-04-02T08:06:50.813Z,1003.1
2019-04-02T08:08:03.077Z,1003
2019-04-02T08:09:15.383Z,1003.1
2019-04-02T08:10:27.565Z,1003
2019-04-02T08:11:39.969Z,1003
2019-04-02T08:12:52.064Z,1003
2019-04-02T08:14:04.408Z,1003
2019-04-02T08:15:16.581Z,1003
2019-04-02T08:16:28.821Z,1003
2019-04-02T08:17:41.169Z,1002.9
2019-04-02T08:18:53.393Z,1003
2019-04-02T08:20:05.751Z,1002.9
2019-04-02T08:22:30.144Z,1002.9
2019-04-02T08:23:42.437Z,1002.8
2019-04-02T08:24:54.672Z,1002.9
2019-04-02T08:26:06.958Z,1002.9
2019-04-02T08:27:19.123Z,1002.8
2019-04-02T08:28:31.462Z,1002.9
2019-04-02T08:29:46.769Z,1002.9
2019-04-02T08:30:55.869Z,1002.8
2019-04-02T08:32:08.107Z,1002.8
2019-04-02T08:33:20.443Z,1002.8
2019-04-02T08:34:32.598Z,1002.8
2019-04-02T08:35:44.880Z,1002.8
2019-04-02T08:36:57.106Z,1002.8
2019-04-02T08:38:09.364Z,1002.8
2019-04-02T08:41:48.322Z,1002.7
2019-04-02T08:43:01.509Z,1002.7
2019-04-02T08:44:10.665Z,1002.7
2019-04-02T08:46:35.246Z,1002.6
2019-04-02T08:47:47.373Z,1002.6
2019-04-02T08:48:59.619Z,1002.6
2019-04-02T08:50:11.873Z,1002.5
2019-04-02T08:51:24.129Z,1002.5
2019-04-02T08:52:36.434Z,1002.5
2019-04-02T08:53:48.665Z,1002.5
2019-04-02T08:56:13.138Z,1002.4
2019-04-02T08:58:37.664Z,1002.3
2019-04-02T08:59:49.921Z,1002.3
2019-04-02T09:01:02.146Z,1002.3
2019-04-02T09:02:14.494Z,1002.3
2019-04-02T09:04:38.906Z,1002.3
2019-04-02T09:07:04.819Z,1002.2
2019-04-02T09:08:15.837Z,1002.2
2019-04-02T09:09:27.935Z,1002.2
2019-04-02T09:10:40.162Z,1002.3
2019-04-02T09:11:52.418Z,1002.2
2019-04-02T09:13:04.765Z,1002.2
2019-04-02T09:14:17.135Z,1002.2
2019-04-02T09:17:53.687Z,1002.1
2019-04-02T09:19:06.059Z,1002
2019-04-02T09:20:18.190Z,1002
2019-04-02T09:21:30.428Z,1002
2019-04-02T09:22:42.670Z,1002
2019-04-02T09:23:54.941Z,1001.9
2019-04-02T09:25:07.200Z,1001.9
2019-04-02T09:26:19.425Z,1001.9
2019-04-02T09:27:31.672Z,1001.8
2019-04-02T09:28:44.062Z,1001.9
2019-04-02T09:29:56.213Z,1001.9
2019-04-02T09:31:08.466Z,1001.8
2019-04-02T09:32:20.699Z,1001.9
2019-04-02T09:34:45.465Z,1001.8
2019-04-02T09:35:57.587Z,1001.8
2019-04-02T09:37:09.711Z,1001.8
2019-04-02T09:38:22.095Z,1001.8
2019-04-02T09:39:34.232Z,1001.8
2019-04-02T09:40:46.456Z,1001.8
2019-04-02T09:43:11.062Z,1001.7
2019-04-02T09:44:23.222Z,1001.7
2019-04-02T09:45:35.484Z,1001.7
2019-04-02T09:46:48.903Z,1001.7
2019-04-02T09:48:00.046Z,1001.6
2019-04-02T09:49:12.271Z,1001.6
2019-04-02T09:50:24.569Z,1001.5
2019-04-02T09:52:48.996Z,1001.6
2019-04-02T09:55:13.564Z,1001.5
2019-04-02T09:56:25.813Z,1001.5
2019-04-02T09:57:37.976Z,1001.4
2019-04-02T09:58:50.352Z,1001.4
2019-04-02T10:00:02.668Z,1001.4
2019-04-02T10:01:14.811Z,1001.3
2019-04-02T10:02:26.987Z,1001.3
2019-04-02T10:03:39.267Z,1001.3
2019-04-02T10:04:51.689Z,1001.3
2019-04-02T10:06:03.992Z,1001.2
2019-04-02T10:07:16.007Z,1001.2
2019-04-02T10:08:28.264Z,1001.2
2019-04-02T10:10:52.766Z,1001.1
2019-04-02T10:12:05.056Z,1001.1
2019-04-02T10:13:17.243Z,1001.1
2019-04-02T10:14:29.584Z,1001.1
2019-04-02T10:15:41.769Z,1001.1
2019-04-02T10:16:54.042Z,1001.1
2019-04-02T10:18:06.351Z,1001.1
2019-04-02T10:19:18.633Z,1001.1
2019-04-02T10:20:30.794Z,1001
2019-04-02T10:21:43.177Z,1000.9
2019-04-02T10:22:55.364Z,1001
2019-04-02T10:24:07.596Z,1001
2019-04-02T10:25:19.845Z,1001
2019-04-02T10:26:32.176Z,1001
2019-04-02T10:28:56.537Z,1000.9
2019-04-02T10:30:08.965Z,1000.9
2019-04-02T10:31:21.043Z,1000.9
2019-04-02T10:32:33.382Z,1000.8
2019-04-02T10:33:45.527Z,1000.8
2019-04-02T10:34:57.859Z,1000.8
2019-04-02T10:36:10.078Z,1000.8
2019-04-02T10:37:22.297Z,1000.8
2019-04-02T10:38:34.536Z,1000.8
2019-04-02T10:39:46.916Z,1000.8
2019-04-02T10:40:59.074Z,1000.8
2019-04-02T10:42:11.308Z,1000.8
2019-04-02T10:43:23.583Z,1000.8
2019-04-02T10:44:35.811Z,1000.7
2019-04-02T10:47:00.319Z,1000.7
2019-04-02T10:48:12.579Z,1000.7
2019-04-02T10:50:37.206Z,1000.7
2019-04-02T10:51:49.311Z,1000.7
2019-04-02T10:53:01.593Z,1000.7
2019-04-02T10:54:13.815Z,1000.7
2019-04-02T10:55:26.131Z,1000.7
2019-04-02T10:56:38.337Z,1000.7
2019-04-02T10:57:50.755Z,1000.6
2019-04-02T10:59:02.851Z,1000.6
2019-04-02T11:00:18.692Z,1000.7
2019-04-02T11:01:27.327Z,1000.7
2019-04-02T11:02:39.601Z,1000.6
2019-04-02T11:05:04.629Z,1000.6
2019-04-02T11:06:16.421Z,1000.6
2019-04-02T11:07:28.674Z,1000.6
2019-04-02T11:09:53.115Z,1000.6
2019-04-02T11:11:06.878Z,1000.6
2019-04-02T11:12:18.538Z,1000.6
2019-04-02T11:13:29.855Z,1000.6
2019-04-02T11:14:42.132Z,1000.6
2019-04-02T11:15:54.466Z,1000.5
2019-04-02T11:17:06.615Z,1000.5
2019-04-02T11:18:20.244Z,1000.5
2019-04-02T11:19:31.100Z,1000.5
2019-04-02T11:20:43.354Z,1000.5
2019-04-02T11:23:07.990Z,1000.4
2019-04-02T11:24:20.184Z,1000.4
2019-04-02T11:25:32.460Z,1000.4
2019-04-02T11:26:44.684Z,1000.4
2019-04-02T11:27:56.895Z,1000.4
2019-04-02T11:29:09.124Z,1000.4
2019-04-02T11:31:33.642Z,1000.4
2019-04-02T11:32:45.882Z,1000.3
2019-04-02T11:33:58.131Z,1000.3
2019-04-02T11:35:10.368Z,1000.3
2019-04-02T11:36:22.802Z,1000.2
2019-04-02T11:37:34.888Z,1000.2
2019-04-02T11:38:47.243Z,1000.2
2019-04-02T11:41:11.706Z,1000.2
2019-04-02T11:42:23.899Z,1000.2
2019-04-02T11:43:36.140Z,1000.1
2019-04-02T11:44:48.381Z,1000.1
2019-04-02T11:46:00.734Z,1000.1
2019-04-02T11:47:13.086Z,1000.1
2019-04-02T11:48:25.186Z,1000.1
2019-04-02T11:49:37.505Z,1000.1
2019-04-02T11:50:49.754Z,1000.1
2019-04-02T11:52:01.905Z,1000.1
2019-04-02T11:54:26.492Z,1000
2019-04-02T11:55:38.680Z,1000
2019-04-02T11:56:50.953Z,1000
2019-04-02T12:00:27.680Z,1000.1
2019-04-02T12:01:39.955Z,1000.1
2019-04-02T12:02:52.199Z,1000
2019-04-02T12:04:04.433Z,1000
2019-04-02T12:05:16.745Z,1000
2019-04-02T12:06:28.940Z,999.9
2019-04-02T12:07:41.236Z,1000
2019-04-02T12:08:53.481Z,1000
2019-04-02T12:11:18.045Z,1000
2019-04-02T12:12:30.198Z,1000
2019-04-02T12:13:42.467Z,1000
2019-04-02T12:18:31.551Z,1000
2019-04-02T12:19:43.867Z,999.9
2019-04-02T12:22:08.278Z,999.9
2019-04-02T12:23:20.469Z,999.9
2019-04-02T12:24:32.822Z,999.9
2019-04-02T12:25:44.975Z,999.9
2019-04-02T12:26:57.231Z,999.9
2019-04-02T12:29:21.826Z,999.9
2019-04-02T12:30:33.993Z,999.9
2019-04-02T12:31:49.537Z,999.9
2019-04-02T12:33:02.370Z,999.8
2019-04-02T12:35:23.006Z,999.8
2019-04-02T12:36:35.392Z,999.8
2019-04-02T12:37:47.580Z,999.7
2019-04-02T12:40:12.061Z,999.8
2019-04-02T12:41:24.269Z,999.7
2019-04-02T12:42:36.538Z,999.7
2019-04-02T12:43:48.868Z,999.8
2019-04-02T12:45:00.994Z,999.7
2019-04-02T12:46:13.262Z,999.7
2019-04-02T12:47:25.508Z,999.8
2019-04-02T12:48:37.761Z,999.7
2019-04-02T12:49:50.005Z,999.7
2019-04-02T12:51:02.268Z,999.7
2019-04-02T12:53:26.940Z,999.7
2019-04-02T12:54:39.063Z,999.9
2019-04-02T12:55:51.342Z,999.8
2019-04-02T12:57:03.545Z,999.9
2019-04-02T12:59:28.034Z,999.7
2019-04-02T13:00:40.434Z,999.8
2019-04-02T13:01:52.537Z,999.8
2019-04-02T13:03:04.842Z,999.8
2019-04-02T13:04:17.045Z,999.8
2019-04-02T13:05:29.313Z,999.7
2019-04-02T13:06:41.705Z,999.8
2019-04-02T13:07:53.815Z,999.7
2019-04-02T13:09:06.035Z,999.8
2019-04-02T13:11:30.617Z,999.7
2019-04-02T13:12:42.823Z,999.7
2019-04-02T13:13:55.216Z,999.7
2019-04-02T13:15:07.356Z,999.6
2019-04-02T13:16:19.628Z,999.7
2019-04-02T13:17:31.843Z,999.6
2019-04-02T13:18:44.070Z,999.5
2019-04-02T13:19:56.418Z,999.6
2019-04-02T13:21:08.669Z,999.5
2019-04-02T13:22:20.820Z,999.5
2019-04-02T13:23:33.172Z,999.4
2019-04-02T13:24:45.329Z,999.4
2019-04-02T13:25:57.583Z,999.4
2019-04-02T13:27:09.872Z,999.4
2019-04-02T13:29:34.386Z,999.3
2019-04-02T13:30:46.658Z,999.3
2019-04-02T13:31:58.895Z,999.3
2019-04-02T13:33:11.180Z,999.3
2019-04-02T13:34:23.342Z,999.2
2019-04-02T13:35:36.087Z,999.3
2019-04-02T13:38:00.166Z,999.2
2019-04-02T13:39:12.393Z,999.4
2019-04-02T13:40:24.593Z,999.3
2019-04-02T13:42:49.131Z,999.2
2019-04-02T13:44:01.384Z,999.2
2019-04-02T13:45:13.613Z,999.2
2019-04-02T13:47:38.132Z,999.1
2019-04-02T13:48:50.454Z,999.2
2019-04-02T13:50:02.632Z,999.1
2019-04-02T13:52:27.243Z,999.2
2019-04-02T13:53:39.409Z,999.2
2019-04-02T13:54:51.687Z,999.1
2019-04-02T13:56:03.895Z,999.2
2019-04-02T13:57:16.374Z,999.1
2019-04-02T13:59:40.748Z,999.1
2019-04-02T14:00:53.000Z,999
2019-04-02T14:02:05.265Z,999
2019-04-02T14:03:17.454Z,999
2019-04-02T14:05:41.910Z,998.9
2019-04-02T14:06:54.139Z,998.9
2019-04-02T14:08:06.522Z,998.8
2019-04-02T14:09:18.800Z,998.8
2019-04-02T14:10:30.919Z,998.8
2019-04-02T14:11:43.203Z,998.9
2019-04-02T14:12:55.388Z,998.9
2019-04-02T14:14:07.734Z,998.8
2019-04-02T14:15:19.911Z,998.8
2019-04-02T14:16:32.185Z,998.8
2019-04-02T14:17:44.487Z,998.8
2019-04-02T14:18:56.843Z,998.9
2019-04-02T14:20:08.905Z,998.9
2019-04-02T14:21:21.389Z,998.9
2019-04-02T14:23:45.656Z,998.8
2019-04-02T14:24:57.957Z,998.8
2019-04-02T14:26:10.216Z,998.9
2019-04-02T14:27:22.466Z,998.8
2019-04-02T14:28:34.639Z,998.8
2019-04-02T14:29:46.902Z,998.8
2019-04-02T14:30:59.322Z,998.8
2019-04-02T14:33:23.655Z,998.8
2019-04-02T14:34:35.965Z,998.7
2019-04-02T14:35:48.180Z,998.7
2019-04-02T14:37:00.562Z,998.7
2019-04-02T14:38:12.710Z,998.7
2019-04-02T14:39:24.917Z,998.6
2019-04-02T14:41:49.394Z,998.6
2019-04-02T14:43:01.651Z,998.7
2019-04-02T14:44:13.911Z,998.7
2019-04-02T14:45:26.199Z,998.6
2019-04-02T14:46:38.393Z,998.6
2019-04-02T14:47:50.652Z,998.5
2019-04-02T14:49:02.984Z,998.6
2019-04-02T14:50:15.411Z,998.5
2019-04-02T14:51:27.381Z,998.5
2019-04-02T14:52:39.745Z,998.5
2019-04-02T14:53:52.011Z,998.4
2019-04-02T14:55:04.168Z,998.4
2019-04-02T14:56:16.583Z,998.4
2019-04-02T14:57:28.644Z,998.4
2019-04-02T14:59:53.138Z,998.4
2019-04-02T15:01:05.465Z,998.4
2019-04-02T15:02:17.639Z,998.4
2019-04-02T15:04:42.143Z,998.3
2019-04-02T15:05:54.379Z,998.3
2019-04-02T15:07:06.648Z,998.3
2019-04-02T15:08:18.967Z,998.3
2019-04-02T15:09:31.172Z,998.3
2019-04-02T15:10:43.398Z,998.2
2019-04-02T15:11:55.721Z,998.2
2019-04-02T15:13:07.889Z,998.2
2019-04-02T15:14:20.153Z,998.2
