createdAt,value
2019-01-21T00:00:13.057Z,-4.10
2019-01-21T00:04:24.218Z,-4.10
2019-01-21T00:08:35.215Z,-4.20
2019-01-21T00:12:46.146Z,-4.20
2019-01-21T00:16:57.199Z,-4.20
2019-01-21T00:21:08.322Z,-4.20
2019-01-21T00:25:19.399Z,-4.20
2019-01-21T00:29:32.069Z,-4.30
2019-01-21T00:33:44.386Z,-4.50
2019-01-21T00:37:55.783Z,-4.60
2019-01-21T00:42:06.716Z,-4.60
2019-01-21T00:46:17.958Z,-4.60
2019-01-21T00:50:29.299Z,-4.60
2019-01-21T00:54:40.294Z,-4.60
2019-01-21T00:58:51.255Z,-4.50
2019-01-21T01:03:02.292Z,-4.50
2019-01-21T01:07:13.213Z,-4.60
2019-01-21T01:11:25.500Z,-4.70
2019-01-21T01:15:36.432Z,-4.70
2019-01-21T01:19:47.637Z,-4.70
2019-01-21T01:23:58.693Z,-4.70
2019-01-21T01:28:10.011Z,-4.70
2019-01-21T01:32:21.138Z,-4.70
2019-01-21T01:36:32.201Z,-4.70
2019-01-21T01:40:43.484Z,-4.80
2019-01-21T01:44:54.873Z,-4.90
2019-01-21T01:49:05.893Z,-4.90
2019-01-21T01:53:16.879Z,-4.90
2019-01-21T01:57:28.343Z,-4.90
2019-01-21T02:01:41.569Z,-5.00
2019-01-21T02:05:52.739Z,-5.00
2019-01-21T02:10:05.220Z,-5.00
2019-01-21T02:14:15.781Z,-5.10
2019-01-21T02:18:26.784Z,-5.10
2019-01-21T02:22:38.640Z,-5.10
2019-01-21T02:26:58.628Z,-5.20
2019-01-21T02:31:21.764Z,-5.20
2019-01-21T02:35:36.297Z,-5.30
2019-01-21T02:40:14.511Z,-5.30
2019-01-21T02:44:31.884Z,-5.40
2019-01-21T02:49:02.686Z,-5.50
2019-01-21T02:53:31.736Z,-5.50
2019-01-21T02:57:46.491Z,-5.50
2019-01-21T03:02:26.026Z,-5.40
2019-01-21T03:06:43.145Z,-5.40
2019-01-21T03:11:23.317Z,-5.30
2019-01-21T03:16:11.402Z,-5.30
2019-01-21T03:20:31.157Z,-5.30
2019-01-21T03:24:44.915Z,-5.30
2019-01-21T03:29:16.265Z,-5.30
2019-01-21T03:33:42.398Z,-5.30
2019-01-21T03:38:25.133Z,-5.40
2019-01-21T03:43:01.845Z,-5.50
2019-01-21T03:47:22.000Z,-5.60
2019-01-21T03:51:49.025Z,-5.60
2019-01-21T03:56:01.255Z,-5.60
2019-01-21T04:00:21.452Z,-5.60
2019-01-21T04:04:41.854Z,-5.70
2019-01-21T04:09:41.532Z,-5.80
2019-01-21T04:13:58.978Z,-5.90
2019-01-21T04:18:26.542Z,-5.90
2019-01-21T04:22:59.987Z,-6.00
2019-01-21T04:27:17.108Z,-6.10
2019-01-21T04:31:31.429Z,-6.00
2019-01-21T04:35:51.729Z,-6.00
2019-01-21T04:40:05.984Z,-5.90
2019-01-21T04:44:32.251Z,-5.90
2019-01-21T04:49:07.777Z,-6.00
2019-01-21T04:53:42.534Z,-6.00
2019-01-21T04:58:19.092Z,-6.00
2019-01-21T05:02:33.311Z,-6.00
2019-01-21T05:06:53.884Z,-6.00
2019-01-21T05:11:16.686Z,-6.00
2019-01-21T05:15:52.349Z,-6.00
2019-01-21T05:20:15.105Z,-6.00
2019-01-21T05:24:47.138Z,-6.10
2019-01-21T05:29:09.415Z,-6.10
2019-01-21T05:33:47.644Z,-6.00
2019-01-21T05:38:14.487Z,-6.00
2019-01-21T05:42:40.401Z,-6.00
2019-01-21T05:46:54.617Z,-6.10
2019-01-21T05:51:29.373Z,-6.20
2019-01-21T05:55:52.259Z,-6.20
2019-01-21T06:00:17.759Z,-6.20
2019-01-21T06:04:50.144Z,-6.20
2019-01-21T06:09:12.825Z,-6.20
2019-01-21T06:13:43.451Z,-6.20
2019-01-21T06:17:57.861Z,-6.20
2019-01-21T06:22:21.102Z,-6.30
2019-01-21T06:26:51.623Z,-6.40
2019-01-21T06:31:28.511Z,-6.40
2019-01-21T06:35:42.811Z,-6.60
2019-01-21T06:40:24.025Z,-6.70
2019-01-21T06:45:04.758Z,-6.60
2019-01-21T06:49:38.265Z,-6.60
2019-01-21T06:54:19.706Z,-6.50
2019-01-21T06:59:02.637Z,-6.40
2019-01-21T07:03:19.138Z,-6.40
2019-01-21T07:07:33.529Z,-6.50
2019-01-21T07:12:08.810Z,-6.50
2019-01-21T07:16:31.908Z,-6.40
2019-01-21T07:20:55.147Z,-6.50
2019-01-21T07:25:33.519Z,-6.50
2019-01-21T07:29:47.807Z,-6.50
2019-01-21T07:34:20.740Z,-6.40
2019-01-21T07:38:38.003Z,-6.30
2019-01-21T07:43:06.866Z,-6.30
2019-01-21T07:47:32.917Z,-6.30
2019-01-21T07:52:05.156Z,-6.30
2019-01-21T07:56:37.430Z,-6.20
2019-01-21T08:00:57.990Z,-5.90
2019-01-21T08:05:30.136Z,-5.80
2019-01-21T08:09:44.323Z,-5.90
2019-01-21T08:14:26.123Z,-6.00
2019-01-21T08:18:40.309Z,-5.90
2019-01-21T08:23:11.361Z,-5.90
2019-01-21T08:27:54.641Z,-5.70
2019-01-21T08:32:11.713Z,-5.50
2019-01-21T08:36:31.901Z,-5.10
2019-01-21T08:40:46.280Z,-4.70
2019-01-21T08:45:19.725Z,-4.20
2019-01-21T08:49:43.035Z,-2.10
2019-01-21T08:54:20.190Z,-1.90
2019-01-21T08:58:43.213Z,-2.30
2019-01-21T09:03:27.269Z,-3.50
2019-01-21T09:07:44.248Z,-3.90
2019-01-21T09:12:01.433Z,-4.10
2019-01-21T09:16:21.509Z,-4.30
2019-01-21T09:20:58.288Z,-4.20
2019-01-21T09:25:46.100Z,-4.10
2019-01-21T09:30:20.374Z,-4.40
2019-01-21T09:34:44.104Z,-4.60
2019-01-21T09:39:18.249Z,-4.50
2019-01-21T09:43:38.198Z,-4.40
2019-01-21T09:47:48.608Z,-4.40
2019-01-21T09:52:01.723Z,-4.50
2019-01-21T09:56:12.689Z,-4.30
2019-01-21T10:00:23.739Z,-4.10
2019-01-21T10:04:39.901Z,-4.20
2019-01-21T10:09:09.109Z,-3.90
2019-01-21T10:13:41.414Z,-3.80
2019-01-21T10:17:55.759Z,-4.00
2019-01-21T10:22:25.151Z,-4.00
2019-01-21T10:27:04.592Z,-4.00
2019-01-21T10:31:33.441Z,-4.00
2019-01-21T10:35:59.762Z,-4.10
2019-01-21T10:40:29.808Z,-4.00
2019-01-21T10:44:44.024Z,-3.90
2019-01-21T10:49:07.088Z,-3.60
2019-01-21T10:53:33.508Z,-3.40
2019-01-21T10:57:59.429Z,-3.30
2019-01-21T11:02:38.137Z,-3.50
2019-01-21T11:07:08.976Z,-3.40
2019-01-21T11:11:29.179Z,-3.30
2019-01-21T11:15:43.514Z,-3.30
2019-01-21T11:20:20.643Z,-3.30
2019-01-21T11:24:52.514Z,-3.20
2019-01-21T11:29:13.187Z,-2.80
2019-01-21T11:33:39.673Z,-2.80
2019-01-21T11:37:59.449Z,-2.70
2019-01-21T11:42:28.390Z,-2.60
2019-01-21T11:46:45.083Z,-2.80
2019-01-21T11:51:05.094Z,-2.90
2019-01-21T11:55:19.353Z,-2.70
2019-01-21T11:59:36.005Z,-2.60
2019-01-21T12:03:57.111Z,-2.60
2019-01-21T12:08:28.187Z,-2.50
2019-01-21T12:12:42.387Z,-2.30
2019-01-21T12:16:59.527Z,-2.30
2019-01-21T12:21:48.250Z,-2.30
2019-01-21T12:26:23.451Z,-2.30
2019-01-21T12:30:40.657Z,-2.30
2019-01-21T12:35:17.926Z,-1.80
2019-01-21T12:39:47.214Z,-1.80
2019-01-21T12:44:24.418Z,-2.20
2019-01-21T12:48:39.042Z,-2.30
2019-01-21T12:52:53.222Z,-2.00
2019-01-21T12:57:40.438Z,-1.70
2019-01-21T13:02:06.197Z,-1.60
2019-01-21T13:06:20.384Z,-1.90
2019-01-21T13:10:37.259Z,-1.80
2019-01-21T13:15:09.386Z,-1.70
2019-01-21T13:19:32.364Z,-1.80
2019-01-21T13:23:46.592Z,-1.80
2019-01-21T13:28:25.892Z,-1.40
2019-01-21T13:32:46.068Z,-1.30
2019-01-21T13:37:03.273Z,-1.40
2019-01-21T13:41:17.720Z,-1.40
2019-01-21T13:45:46.739Z,-1.40
2019-01-21T13:50:01.105Z,-1.40
2019-01-21T13:54:22.172Z,-1.50
2019-01-21T13:58:54.375Z,-1.30
2019-01-21T14:03:19.740Z,-1.30
2019-01-21T14:07:36.662Z,-1.50
2019-01-21T14:11:59.986Z,-1.50
2019-01-21T14:16:28.164Z,-1.20
2019-01-21T14:20:45.359Z,-1.20
2019-01-21T14:25:27.779Z,-1.30
2019-01-21T14:30:07.259Z,-1.20
2019-01-21T14:34:37.838Z,-1.30
2019-01-21T14:38:55.086Z,-1.30
2019-01-21T14:43:13.003Z,-1.10
2019-01-21T14:47:49.992Z,-1.20
2019-01-21T14:52:25.769Z,-1.20
2019-01-21T14:56:54.022Z,-1.40
2019-01-21T15:01:14.238Z,-1.30
2019-01-21T15:05:47.781Z,-1.30
2019-01-21T15:10:04.749Z,-1.20
2019-01-21T15:14:24.713Z,-1.20
2019-01-21T15:18:50.829Z,-1.20
2019-01-21T15:23:27.926Z,-1.30
2019-01-21T15:28:09.862Z,-1.40
2019-01-21T15:32:36.455Z,-1.60
2019-01-21T15:37:05.880Z,-1.80
2019-01-21T15:41:25.947Z,-1.90
2019-01-21T15:45:43.106Z,-2.00
2019-01-21T15:50:03.087Z,-2.10
2019-01-21T15:54:27.227Z,-2.10
2019-01-21T15:59:01.086Z,-2.10
2019-01-21T16:03:21.501Z,-2.20
2019-01-21T16:07:34.850Z,-2.30
2019-01-21T16:11:53.980Z,-2.40
2019-01-21T16:16:26.907Z,-2.50
2019-01-21T16:20:40.072Z,-2.50
2019-01-21T16:24:54.647Z,-2.60
2019-01-21T16:29:09.315Z,-2.60
2019-01-21T16:33:43.364Z,-2.60
2019-01-21T16:37:57.629Z,-2.70
2019-01-21T16:42:14.163Z,-2.70
2019-01-21T16:46:26.811Z,-2.80
2019-01-21T16:50:37.917Z,-2.80
2019-01-21T16:54:49.052Z,-2.90
2019-01-21T16:59:00.031Z,-3.00
2019-01-21T17:03:11.648Z,-3.10
2019-01-21T17:07:22.578Z,-3.20
2019-01-21T17:11:33.669Z,-3.20
2019-01-21T17:15:46.582Z,-3.20
2019-01-21T17:19:57.546Z,-3.30
2019-01-21T17:24:09.866Z,-3.30
2019-01-21T17:28:21.086Z,-3.30
2019-01-21T17:32:32.304Z,-3.20
2019-01-21T17:36:43.535Z,-3.20
2019-01-21T17:40:54.477Z,-3.20
2019-01-21T17:45:11.395Z,-3.20
2019-01-21T17:49:24.071Z,-3.20
2019-01-21T17:53:35.576Z,-3.20
2019-01-21T17:57:46.852Z,-3.30
2019-01-21T18:01:57.917Z,-3.30
2019-01-21T18:06:09.466Z,-3.30
2019-01-21T18:10:20.599Z,-3.30
2019-01-21T18:14:31.558Z,-3.20
2019-01-21T18:18:42.756Z,-3.20
2019-01-21T18:22:53.738Z,-3.20
2019-01-21T18:27:04.599Z,-3.20
2019-01-21T18:31:15.751Z,-3.20
2019-01-21T18:35:26.703Z,-3.30
2019-01-21T18:39:38.227Z,-3.30
2019-01-21T18:43:50.453Z,-3.30
2019-01-21T18:48:01.915Z,-3.30
2019-01-21T18:52:12.926Z,-3.30
2019-01-21T18:56:24.337Z,-3.30
2019-01-21T19:00:36.422Z,-3.30
2019-01-21T19:04:47.636Z,-3.30
2019-01-21T19:08:58.077Z,-3.30
2019-01-21T19:13:09.336Z,-3.30
2019-01-21T19:17:21.035Z,-3.40
2019-01-21T19:21:32.803Z,-3.40
2019-01-21T19:25:44.090Z,-3.50
2019-01-21T19:29:55.164Z,-3.50
2019-01-21T19:34:06.494Z,-3.50
2019-01-21T19:38:17.479Z,-3.60
2019-01-21T19:42:28.749Z,-3.60
2019-01-21T19:46:44.061Z,-3.60
2019-01-21T19:50:52.623Z,-3.60
2019-01-21T19:55:05.037Z,-3.60
2019-01-21T19:59:18.984Z,-3.50
2019-01-21T20:03:30.246Z,-3.50
2019-01-21T20:07:41.235Z,-3.40
2019-01-21T20:11:53.756Z,-3.40
2019-01-21T20:16:04.681Z,-3.40
2019-01-21T20:20:18.611Z,-3.40
2019-01-21T20:24:31.406Z,-3.40
2019-01-21T20:28:42.384Z,-3.50
2019-01-21T20:32:52.462Z,-3.50
2019-01-21T20:37:03.655Z,-3.60
2019-01-21T20:41:14.751Z,-3.60
2019-01-21T20:45:25.691Z,-3.60
2019-01-21T20:49:36.857Z,-3.60
2019-01-21T20:53:48.200Z,-3.60
2019-01-21T20:57:59.309Z,-3.60
2019-01-21T21:02:10.569Z,-3.60
2019-01-21T21:06:21.627Z,-3.50
2019-01-21T21:10:32.586Z,-3.50
2019-01-21T21:14:43.594Z,-3.60
2019-01-21T21:18:55.666Z,-3.60
2019-01-21T21:23:06.760Z,-3.70
2019-01-21T21:27:17.938Z,-3.70
2019-01-21T21:31:29.062Z,-3.70
2019-01-21T21:35:40.268Z,-3.70
2019-01-21T21:39:51.373Z,-3.70
2019-01-21T21:44:02.664Z,-3.70
2019-01-21T21:48:13.794Z,-3.80
2019-01-21T21:52:27.925Z,-3.80
2019-01-21T21:56:37.668Z,-3.70
2019-01-21T22:00:48.750Z,-3.80
2019-01-21T22:05:00.187Z,-3.90
2019-01-21T22:09:10.312Z,-3.90
2019-01-21T22:13:22.190Z,-3.90
2019-01-21T22:17:33.438Z,-3.90
2019-01-21T22:21:44.513Z,-4.00
2019-01-21T22:25:57.528Z,-4.00
2019-01-21T22:30:13.948Z,-4.00
2019-01-21T22:34:25.306Z,-4.00
2019-01-21T22:38:37.387Z,-4.00
2019-01-21T22:42:48.551Z,-4.00
2019-01-21T22:46:59.573Z,-4.00
2019-01-21T22:51:10.534Z,-4.00
2019-01-21T22:55:21.994Z,-4.10
2019-01-21T22:59:34.150Z,-4.10
2019-01-21T23:03:45.378Z,-4.10
2019-01-21T23:07:55.991Z,-4.10
2019-01-21T23:12:06.930Z,-4.20
2019-01-21T23:16:18.305Z,-4.10
2019-01-21T23:20:29.291Z,-4.10
2019-01-21T23:24:40.871Z,-4.10
2019-01-21T23:28:51.828Z,-4.20
2019-01-21T23:33:04.633Z,-4.20
2019-01-21T23:37:15.661Z,-4.20
2019-01-21T23:41:26.824Z,-4.20
2019-01-21T23:45:37.923Z,-4.30
2019-01-21T23:49:49.089Z,-4.30
2019-01-21T23:53:59.229Z,-4.30
2019-01-21T23:58:10.287Z,-4.30
