createdAt,value
2019-02-23T00:01:11.648Z,13.87
2019-02-23T00:03:41.353Z,13.60
2019-02-23T00:06:13.922Z,14.37
2019-02-23T00:08:45.393Z,14.00
2019-02-23T00:11:15.166Z,13.27
2019-02-23T00:13:44.908Z,13.70
2019-02-23T00:16:14.642Z,14.23
2019-02-23T00:18:44.410Z,12.83
2019-02-23T00:21:14.089Z,12.87
2019-02-23T00:23:43.794Z,13.20
2019-02-23T00:26:13.511Z,13.73
2019-02-23T00:28:43.253Z,13.20
2019-02-23T00:31:12.964Z,12.73
2019-02-23T00:33:42.770Z,11.77
2019-02-23T00:36:12.572Z,12.50
2019-02-23T00:38:42.592Z,12.77
2019-02-23T00:41:12.284Z,11.93
2019-02-23T00:43:41.926Z,11.93
2019-02-23T00:46:11.640Z,13.40
2019-02-23T00:48:41.289Z,12.13
2019-02-23T00:51:11.029Z,11.67
2019-02-23T00:53:40.830Z,11.27
2019-02-23T00:56:10.546Z,11.40
2019-02-23T00:58:40.331Z,11.40
2019-02-23T01:01:10.093Z,11.67
2019-02-23T01:03:39.842Z,10.80
2019-02-23T01:06:09.578Z,11.47
2019-02-23T01:08:39.487Z,11.77
2019-02-23T01:11:09.179Z,11.13
2019-02-23T01:13:38.885Z,10.67
2019-02-23T01:16:08.588Z,10.97
2019-02-23T01:18:38.374Z,11.73
2019-02-23T01:21:08.111Z,11.13
2019-02-23T01:23:37.844Z,11.70
2019-02-23T01:26:07.502Z,11.27
2019-02-23T01:28:37.225Z,11.83
2019-02-23T01:31:06.950Z,11.60
2019-02-23T01:33:36.616Z,11.83
2019-02-23T01:36:06.300Z,12.10
2019-02-23T01:38:36.111Z,11.87
2019-02-23T01:41:05.804Z,11.77
2019-02-23T01:43:35.401Z,12.57
2019-02-23T01:46:05.150Z,13.60
2019-02-23T01:48:34.879Z,12.10
2019-02-23T01:51:04.605Z,11.53
2019-02-23T01:53:34.340Z,12.03
2019-02-23T01:56:04.051Z,11.60
2019-02-23T01:58:33.773Z,12.00
2019-02-23T02:01:03.504Z,12.00
2019-02-23T02:03:33.176Z,12.07
2019-02-23T02:06:02.846Z,11.93
2019-02-23T02:08:32.698Z,11.53
2019-02-23T02:11:02.411Z,11.47
2019-02-23T02:13:32.077Z,11.77
2019-02-23T02:16:01.812Z,10.70
2019-02-23T02:18:31.546Z,12.10
2019-02-23T02:21:01.219Z,11.67
2019-02-23T02:23:30.880Z,11.70
2019-02-23T02:26:00.507Z,11.53
2019-02-23T02:28:30.174Z,11.90
2019-02-23T02:30:59.896Z,11.43
2019-02-23T02:33:29.625Z,12.73
2019-02-23T02:35:59.359Z,11.83
2019-02-23T02:38:29.047Z,12.43
2019-02-23T02:40:58.661Z,12.67
2019-02-23T02:43:28.358Z,11.67
2019-02-23T02:45:58.060Z,12.30
2019-02-23T02:48:27.764Z,12.97
2019-02-23T02:50:57.401Z,12.23
2019-02-23T02:53:27.032Z,13.53
2019-02-23T02:55:56.745Z,13.27
2019-02-23T02:58:26.374Z,13.07
2019-02-23T03:00:56.041Z,12.77
2019-02-23T03:03:25.711Z,12.13
2019-02-23T03:05:55.408Z,10.93
2019-02-23T03:08:25.169Z,11.10
2019-02-23T03:10:54.857Z,12.27
2019-02-23T03:13:24.510Z,11.90
2019-02-23T03:15:54.204Z,11.47
2019-02-23T03:18:23.795Z,10.90
2019-02-23T03:20:53.433Z,11.50
2019-02-23T03:23:23.125Z,11.33
2019-02-23T03:25:52.802Z,10.80
2019-02-23T03:28:22.392Z,10.53
2019-02-23T03:30:52.141Z,9.83
2019-02-23T03:33:21.948Z,11.07
2019-02-23T03:35:51.629Z,10.73
2019-02-23T03:38:21.345Z,12.27
2019-02-23T03:40:51.099Z,11.90
2019-02-23T03:43:20.772Z,11.03
2019-02-23T03:45:50.514Z,10.77
2019-02-23T03:48:20.180Z,10.40
2019-02-23T03:50:49.825Z,10.73
2019-02-23T03:53:19.499Z,12.17
2019-02-23T03:55:49.121Z,11.77
2019-02-23T03:58:18.770Z,11.57
2019-02-23T04:00:48.493Z,11.53
2019-02-23T04:03:18.198Z,11.13
2019-02-23T04:05:47.806Z,10.50
2019-02-23T04:08:17.472Z,11.43
2019-02-23T04:10:47.140Z,11.23
2019-02-23T04:13:16.844Z,13.90
2019-02-23T04:15:46.646Z,14.90
2019-02-23T04:18:16.309Z,14.77
2019-02-23T04:20:45.955Z,14.07
2019-02-23T04:23:17.141Z,14.13
2019-02-23T04:25:46.755Z,13.57
2019-02-23T04:28:16.445Z,13.20
2019-02-23T04:30:46.082Z,13.50
2019-02-23T04:33:15.770Z,13.90
2019-02-23T04:35:46.542Z,15.47
2019-02-23T04:38:16.351Z,18.63
2019-02-23T04:40:46.014Z,17.97
2019-02-23T04:43:15.673Z,16.23
2019-02-23T04:45:45.382Z,17.87
2019-02-23T04:48:15.092Z,21.03
2019-02-23T04:50:44.847Z,20.67
2019-02-23T04:53:14.559Z,18.90
2019-02-23T04:55:44.207Z,16.60
2019-02-23T04:58:13.869Z,15.20
2019-02-23T05:00:45.018Z,15.00
2019-02-23T05:03:14.760Z,15.30
2019-02-23T05:05:44.444Z,15.73
2019-02-23T05:08:14.152Z,16.03
2019-02-23T05:10:43.754Z,15.20
2019-02-23T05:13:13.440Z,15.53
2019-02-23T05:15:43.180Z,15.83
2019-02-23T05:18:12.803Z,14.00
2019-02-23T05:20:42.479Z,14.33
2019-02-23T05:23:12.186Z,13.17
2019-02-23T05:25:41.864Z,13.43
2019-02-23T05:28:11.488Z,14.40
2019-02-23T05:30:41.192Z,13.20
2019-02-23T05:33:10.896Z,13.63
2019-02-23T05:35:40.604Z,13.23
2019-02-23T05:38:10.245Z,13.43
2019-02-23T05:40:39.936Z,16.67
2019-02-23T05:43:09.553Z,17.80
2019-02-23T05:45:39.272Z,14.53
2019-02-23T05:48:08.870Z,16.83
2019-02-23T05:50:38.585Z,15.77
2019-02-23T05:53:08.288Z,16.27
2019-02-23T05:55:37.953Z,17.83
2019-02-23T05:58:07.647Z,16.20
2019-02-23T06:00:40.875Z,17.43
2019-02-23T06:03:10.701Z,19.63
2019-02-23T06:05:42.306Z,17.83
2019-02-23T06:08:11.707Z,18.23
2019-02-23T06:10:46.630Z,18.07
2019-02-23T06:13:18.909Z,18.20
2019-02-23T06:15:48.590Z,17.63
2019-02-23T06:18:18.372Z,16.73
2019-02-23T06:20:51.857Z,21.43
2019-02-23T06:23:21.528Z,19.33
2019-02-23T06:25:51.254Z,19.40
2019-02-23T06:28:22.027Z,18.97
2019-02-23T06:30:51.789Z,18.10
2019-02-23T06:33:26.043Z,17.23
2019-02-23T06:35:56.814Z,17.73
2019-02-23T06:38:28.466Z,17.93
2019-02-23T06:41:13.835Z,18.00
2019-02-23T06:43:43.468Z,17.17
2019-02-23T06:46:13.113Z,18.67
2019-02-23T06:48:51.105Z,19.70
2019-02-23T06:51:20.844Z,17.37
2019-02-23T06:53:50.549Z,17.90
2019-02-23T06:56:20.281Z,18.13
2019-02-23T06:58:52.301Z,17.50
2019-02-23T07:01:21.961Z,18.17
2019-02-23T07:03:51.664Z,18.97
2019-02-23T07:06:40.777Z,18.17
2019-02-23T07:09:10.409Z,17.70
2019-02-23T07:11:40.080Z,19.03
2019-02-23T07:14:09.844Z,18.83
2019-02-23T07:16:39.509Z,20.03
2019-02-23T07:19:09.187Z,20.43
2019-02-23T07:21:38.896Z,22.43
2019-02-23T07:24:11.251Z,22.33
2019-02-23T07:26:40.991Z,23.50
2019-02-23T07:29:10.814Z,25.23
2019-02-23T07:31:40.466Z,21.60
2019-02-23T07:34:10.163Z,21.80
2019-02-23T07:36:40.023Z,19.20
2019-02-23T07:39:09.869Z,18.40
2019-02-23T07:41:39.635Z,15.87
2019-02-23T07:44:09.301Z,15.13
2019-02-23T07:46:42.059Z,14.40
2019-02-23T07:49:11.856Z,16.63
2019-02-23T07:51:42.888Z,18.00
2019-02-23T07:54:12.777Z,19.57
2019-02-23T07:56:42.622Z,16.33
2019-02-23T07:59:16.234Z,15.80
2019-02-23T08:01:46.253Z,15.93
2019-02-23T08:04:15.923Z,15.80
2019-02-23T08:06:45.596Z,13.63
2019-02-23T08:09:17.752Z,13.53
2019-02-23T08:11:49.689Z,13.50
2019-02-23T08:14:26.458Z,12.30
2019-02-23T08:16:56.170Z,10.93
2019-02-23T08:19:25.943Z,11.80
2019-02-23T08:21:55.709Z,10.07
2019-02-23T08:24:25.591Z,8.07
2019-02-23T08:26:55.497Z,7.67
2019-02-23T08:29:25.211Z,8.77
2019-02-23T08:31:56.980Z,9.27
2019-02-23T08:34:26.622Z,9.23
2019-02-23T08:36:56.342Z,7.97
2019-02-23T08:39:26.075Z,9.13
2019-02-23T08:41:55.763Z,7.53
2019-02-23T08:44:25.516Z,11.90
2019-02-23T08:46:55.326Z,9.53
2019-02-23T08:49:25.064Z,9.13
2019-02-23T08:51:54.804Z,11.07
2019-02-23T08:54:24.439Z,9.70
2019-02-23T08:56:55.351Z,9.33
2019-02-23T08:59:25.105Z,8.93
2019-02-23T09:01:54.793Z,10.30
2019-02-23T09:04:26.614Z,9.83
2019-02-23T09:06:56.298Z,10.60
2019-02-23T09:09:26.370Z,11.23
2019-02-23T09:11:55.983Z,7.90
2019-02-23T09:14:25.723Z,7.87
2019-02-23T09:16:55.454Z,8.27
2019-02-23T09:19:25.125Z,7.97
2019-02-23T09:21:54.786Z,9.23
2019-02-23T09:24:24.513Z,8.37
2019-02-23T09:26:54.251Z,8.53
2019-02-23T09:29:23.937Z,8.10
2019-02-23T09:31:53.624Z,7.17
2019-02-23T09:34:23.273Z,8.30
2019-02-23T09:36:52.969Z,8.50
2019-02-23T09:39:22.678Z,9.30
2019-02-23T09:41:52.461Z,8.73
2019-02-23T09:44:22.221Z,8.07
2019-02-23T09:46:51.891Z,7.57
2019-02-23T09:49:21.572Z,7.40
2019-02-23T09:51:51.346Z,7.93
2019-02-23T09:54:21.072Z,7.47
2019-02-23T09:56:50.749Z,7.87
2019-02-23T09:59:20.379Z,8.83
2019-02-23T10:01:50.158Z,8.03
2019-02-23T10:04:19.803Z,7.77
2019-02-23T10:06:49.768Z,8.37
2019-02-23T10:09:19.483Z,7.40
2019-02-23T10:11:49.155Z,6.57
2019-02-23T10:14:18.766Z,6.50
2019-02-23T10:16:48.418Z,8.13
2019-02-23T10:19:18.165Z,8.47
2019-02-23T10:21:48.729Z,7.53
2019-02-23T10:24:18.469Z,8.17
2019-02-23T10:26:48.188Z,9.63
2019-02-23T10:29:17.833Z,7.80
2019-02-23T10:31:47.609Z,8.10
2019-02-23T10:34:17.244Z,8.67
2019-02-23T10:36:47.121Z,9.50
2019-02-23T10:39:16.785Z,8.43
2019-02-23T10:41:46.532Z,9.63
2019-02-23T10:44:16.182Z,9.47
2019-02-23T10:46:45.886Z,9.07
2019-02-23T10:49:15.622Z,8.03
2019-02-23T10:51:45.307Z,7.17
2019-02-23T10:54:15.046Z,8.60
2019-02-23T10:56:44.797Z,8.77
2019-02-23T10:59:14.597Z,8.00
2019-02-23T11:01:44.358Z,7.77
2019-02-23T11:04:13.983Z,6.87
2019-02-23T11:06:43.613Z,7.53
2019-02-23T11:09:18.830Z,7.33
2019-02-23T11:11:48.529Z,7.67
2019-02-23T11:14:18.157Z,6.80
2019-02-23T11:16:47.901Z,7.57
2019-02-23T11:19:17.547Z,6.67
2019-02-23T11:21:47.244Z,6.73
2019-02-23T11:24:18.435Z,6.37
2019-02-23T11:26:48.705Z,6.67
2019-02-23T11:29:18.348Z,6.30
2019-02-23T11:31:47.997Z,5.67
2019-02-23T11:34:17.665Z,5.43
2019-02-23T11:36:47.303Z,5.73
2019-02-23T11:39:18.026Z,5.97
2019-02-23T11:41:47.710Z,5.30
2019-02-23T11:44:17.381Z,6.00
2019-02-23T11:46:59.847Z,6.33
2019-02-23T11:49:18.353Z,6.87
2019-02-23T11:51:48.051Z,5.70
2019-02-23T11:54:21.569Z,6.67
2019-02-23T11:56:51.256Z,6.00
2019-02-23T11:59:21.018Z,6.20
2019-02-23T12:01:52.616Z,6.00
2019-02-23T12:04:23.611Z,5.87
2019-02-23T12:06:56.603Z,7.97
2019-02-23T12:09:37.981Z,5.60
2019-02-23T12:12:07.758Z,6.23
2019-02-23T12:14:37.571Z,5.83
2019-02-23T12:17:07.317Z,5.67
2019-02-23T12:19:37.307Z,5.80
2019-02-23T12:22:12.717Z,5.33
2019-02-23T12:24:47.187Z,5.90
2019-02-23T12:27:20.033Z,5.50
2019-02-23T12:29:51.338Z,6.00
2019-02-23T12:32:21.098Z,6.03
2019-02-23T12:34:50.806Z,6.20
2019-02-23T12:37:20.768Z,6.30
2019-02-23T12:39:50.642Z,5.80
2019-02-23T12:42:20.453Z,5.93
2019-02-23T12:44:52.259Z,5.67
2019-02-23T12:47:24.106Z,6.07
2019-02-23T12:49:53.379Z,5.93
2019-02-23T12:52:23.128Z,6.40
2019-02-23T12:54:54.991Z,6.00
2019-02-23T12:57:24.296Z,5.43
2019-02-23T12:59:54.336Z,5.93
2019-02-23T13:02:24.150Z,6.23
2019-02-23T13:04:53.918Z,5.70
2019-02-23T13:07:23.593Z,5.90
2019-02-23T13:09:55.115Z,6.57
2019-02-23T13:12:29.411Z,6.33
2019-02-23T13:15:12.732Z,5.80
2019-02-23T13:18:08.682Z,5.73
2019-02-23T13:21:09.204Z,5.93
2019-02-23T13:24:00.631Z,5.87
2019-02-23T13:27:17.067Z,5.90
2019-02-23T13:31:28.398Z,5.40
2019-02-23T13:34:01.535Z,5.63
2019-02-23T13:36:56.825Z,5.93
2019-02-23T13:40:11.541Z,5.73
2019-02-23T13:43:32.233Z,5.30
2019-02-23T13:46:41.588Z,5.53
2019-02-23T13:49:53.209Z,6.03
2019-02-23T13:53:12.073Z,5.03
2019-02-23T13:56:20.904Z,5.80
2019-02-23T13:59:49.630Z,5.40
2019-02-23T14:03:01.110Z,5.50
2019-02-23T14:05:51.092Z,5.70
2019-02-23T14:08:59.473Z,6.57
2019-02-23T14:12:07.195Z,5.73
2019-02-23T14:15:29.838Z,6.07
2019-02-23T14:18:46.409Z,5.57
2019-02-23T14:22:08.952Z,6.40
2019-02-23T14:25:09.651Z,6.73
2019-02-23T14:28:32.964Z,7.73
2019-02-23T14:31:28.059Z,6.20
2019-02-23T14:34:19.509Z,4.80
2019-02-23T14:37:14.343Z,5.17
2019-02-23T14:40:33.691Z,4.87
2019-02-23T14:43:45.893Z,7.63
2019-02-23T14:47:01.622Z,5.53
2019-02-23T14:50:13.529Z,7.73
2019-02-23T14:53:15.335Z,9.47
2019-02-23T14:56:25.245Z,6.00
2019-02-23T14:59:27.201Z,6.50
2019-02-23T15:02:28.247Z,13.23
2019-02-23T15:05:36.062Z,11.83
2019-02-23T15:08:24.400Z,10.90
2019-02-23T15:11:59.374Z,10.23
2019-02-23T15:14:58.415Z,14.17
2019-02-23T15:17:45.750Z,10.70
2019-02-23T15:20:40.797Z,13.97
2019-02-23T15:23:41.369Z,15.53
2019-02-23T15:26:32.238Z,10.60
2019-02-23T15:29:29.450Z,12.50
2019-02-23T15:32:42.322Z,15.87
2019-02-23T15:35:34.747Z,17.60
2019-02-23T15:38:37.490Z,10.73
2019-02-23T15:41:50.174Z,10.57
2019-02-23T15:44:39.117Z,15.90
2019-02-23T15:47:57.276Z,12.03
2019-02-23T15:50:28.660Z,10.33
2019-02-23T15:52:58.541Z,11.43
2019-02-23T15:55:31.575Z,10.67
2019-02-23T15:58:04.051Z,13.33
2019-02-23T16:00:35.025Z,13.23
2019-02-23T16:03:07.221Z,12.93
2019-02-23T16:05:36.916Z,9.30
2019-02-23T16:08:06.673Z,10.03
2019-02-23T16:10:36.505Z,8.40
2019-02-23T16:13:06.242Z,10.73
2019-02-23T16:15:39.338Z,12.07
2019-02-23T16:18:09.269Z,10.70
2019-02-23T16:20:40.478Z,11.40
2019-02-23T16:23:10.308Z,10.23
2019-02-23T16:25:42.415Z,8.77
2019-02-23T16:28:12.179Z,9.53
2019-02-23T16:30:41.969Z,10.27
2019-02-23T16:33:13.766Z,10.97
2019-02-23T16:35:43.526Z,19.30
2019-02-23T16:38:13.392Z,10.20
2019-02-23T16:40:44.007Z,10.83
2019-02-23T16:43:13.718Z,10.90
2019-02-23T16:45:43.529Z,11.27
2019-02-23T16:48:13.292Z,11.13
2019-02-23T16:50:44.232Z,11.13
2019-02-23T16:53:13.854Z,12.47
2019-02-23T16:55:50.950Z,13.80
2019-02-23T16:58:14.972Z,13.30
2019-02-23T17:00:44.790Z,14.27
2019-02-23T17:03:16.595Z,16.40
2019-02-23T17:05:52.745Z,16.30
2019-02-23T17:08:22.583Z,17.73
2019-02-23T17:10:52.263Z,18.63
2019-02-23T17:13:23.683Z,18.77
2019-02-23T17:16:06.846Z,17.23
2019-02-23T17:18:50.111Z,17.27
2019-02-23T17:21:19.434Z,14.57
2019-02-23T17:23:51.478Z,15.00
2019-02-23T17:26:21.357Z,14.47
2019-02-23T17:28:51.129Z,15.57
2019-02-23T17:31:21.243Z,12.57
2019-02-23T17:33:51.034Z,12.40
2019-02-23T17:36:20.734Z,11.20
2019-02-23T17:38:50.583Z,11.90
2019-02-23T17:41:20.574Z,15.00
2019-02-23T17:43:50.229Z,12.93
2019-02-23T17:46:20.209Z,13.07
2019-02-23T17:48:49.870Z,13.20
2019-02-23T17:51:19.574Z,13.47
2019-02-23T17:53:49.329Z,19.20
2019-02-23T17:56:19.086Z,18.73
2019-02-23T17:58:48.825Z,18.17
2019-02-23T18:01:18.522Z,19.87
2019-02-23T18:03:50.054Z,16.47
2019-02-23T18:06:19.650Z,16.03
2019-02-23T18:09:01.245Z,17.47
2019-02-23T18:11:31.038Z,26.77
2019-02-23T18:14:02.348Z,47.77
2019-02-23T18:16:32.163Z,51.13
2019-02-23T18:19:04.691Z,42.57
2019-02-23T18:21:47.277Z,46.23
2019-02-23T18:24:21.437Z,39.67
2019-02-23T18:26:51.254Z,36.83
2019-02-23T18:29:21.004Z,28.17
2019-02-23T18:31:50.673Z,25.73
2019-02-23T18:34:20.408Z,26.93
2019-02-23T18:36:50.104Z,25.33
2019-02-23T18:39:38.605Z,21.73
2019-02-23T18:42:08.367Z,22.73
2019-02-23T18:44:38.015Z,21.80
2019-02-23T18:47:08.089Z,21.77
2019-02-23T18:49:37.809Z,20.77
2019-02-23T18:52:07.550Z,22.23
2019-02-23T18:54:37.229Z,22.53
2019-02-23T18:57:07.015Z,20.40
2019-02-23T18:59:37.494Z,20.47
2019-02-23T19:02:07.400Z,19.23
2019-02-23T19:04:37.265Z,22.00
2019-02-23T19:07:07.079Z,20.23
2019-02-23T19:09:36.795Z,19.67
2019-02-23T19:12:06.707Z,19.47
2019-02-23T19:14:36.335Z,21.63
2019-02-23T19:17:06.089Z,19.07
2019-02-23T19:19:35.827Z,17.13
2019-02-23T19:22:05.785Z,17.70
2019-02-23T19:24:35.603Z,17.23
2019-02-23T19:27:05.246Z,18.63
2019-02-23T19:29:37.986Z,19.23
2019-02-23T19:32:07.775Z,22.40
2019-02-23T19:34:38.060Z,21.37
2019-02-23T19:37:09.513Z,21.17
2019-02-23T19:39:39.691Z,23.97
2019-02-23T19:42:09.413Z,26.37
2019-02-23T19:44:39.112Z,27.43
2019-02-23T19:47:13.136Z,28.67
2019-02-23T19:49:43.222Z,28.10
2019-02-23T19:52:14.960Z,26.80
2019-02-23T19:54:44.768Z,26.33
2019-02-23T19:57:14.442Z,28.70
2019-02-23T19:59:45.820Z,27.97
2019-02-23T20:02:15.533Z,26.93
2019-02-23T20:04:47.396Z,25.53
2019-02-23T20:07:17.198Z,25.80
2019-02-23T20:09:46.874Z,25.70
2019-02-23T20:12:16.619Z,28.60
2019-02-23T20:14:46.337Z,33.37
2019-02-23T20:17:21.911Z,37.60
2019-02-23T20:19:53.594Z,42.00
2019-02-23T20:22:25.448Z,41.13
2019-02-23T20:24:58.806Z,39.07
2019-02-23T20:27:28.575Z,38.73
2019-02-23T20:29:58.424Z,38.93
2019-02-23T20:32:28.421Z,39.43
2019-02-23T20:34:58.236Z,37.07
2019-02-23T20:37:27.937Z,39.60
2019-02-23T20:39:57.619Z,39.30
2019-02-23T20:42:27.409Z,37.27
2019-02-23T20:44:58.298Z,38.37
2019-02-23T20:47:28.005Z,37.93
2019-02-23T20:50:00.871Z,34.17
2019-02-23T20:52:30.556Z,37.50
2019-02-23T20:55:00.384Z,36.83
2019-02-23T20:57:32.869Z,35.77
2019-02-23T21:00:02.651Z,35.47
2019-02-23T21:02:32.377Z,33.07
2019-02-23T21:05:02.079Z,24.33
2019-02-23T21:07:32.034Z,19.60
2019-02-23T21:10:01.713Z,18.13
2019-02-23T21:12:31.433Z,18.03
2019-02-23T21:15:01.119Z,18.63
2019-02-23T21:17:32.032Z,20.47
2019-02-23T21:20:01.826Z,20.73
2019-02-23T21:22:31.529Z,21.70
2019-02-23T21:25:01.414Z,29.43
2019-02-23T21:27:31.084Z,28.43
2019-02-23T21:30:00.794Z,24.37
2019-02-23T21:32:30.473Z,24.47
2019-02-23T21:35:00.291Z,25.80
2019-02-23T21:37:29.966Z,27.60
2019-02-23T21:39:59.733Z,25.83
2019-02-23T21:42:29.530Z,29.20
2019-02-23T21:44:59.273Z,21.87
2019-02-23T21:47:28.966Z,20.57
2019-02-23T21:49:58.764Z,18.97
2019-02-23T21:52:28.454Z,20.20
2019-02-23T21:54:58.165Z,22.53
2019-02-23T21:57:27.903Z,28.33
2019-02-23T21:59:57.575Z,42.07
2019-02-23T22:02:27.246Z,45.10
2019-02-23T22:04:56.972Z,46.77
2019-02-23T22:07:26.750Z,48.70
2019-02-23T22:09:56.455Z,45.90
2019-02-23T22:12:26.170Z,43.43
2019-02-23T22:14:55.800Z,43.90
2019-02-23T22:17:25.453Z,41.97
2019-02-23T22:19:55.177Z,40.00
2019-02-23T22:22:24.782Z,40.33
2019-02-23T22:24:54.487Z,41.97
2019-02-23T22:27:31.181Z,37.83
2019-02-23T22:29:55.437Z,35.67
2019-02-23T22:32:25.074Z,33.47
2019-02-23T22:34:59.223Z,29.57
2019-02-23T22:37:28.855Z,29.00
2019-02-23T22:39:58.480Z,30.40
2019-02-23T22:42:28.185Z,26.80
2019-02-23T22:44:57.869Z,26.23
2019-02-23T22:47:27.532Z,26.10
2019-02-23T22:49:57.207Z,27.33
2019-02-23T22:52:26.902Z,26.63
2019-02-23T22:54:56.581Z,25.57
2019-02-23T22:57:26.348Z,25.80
2019-02-23T22:59:56.023Z,25.30
2019-02-23T23:02:25.684Z,28.20
2019-02-23T23:04:56.670Z,38.47
2019-02-23T23:07:26.352Z,36.13
2019-02-23T23:09:56.056Z,39.73
2019-02-23T23:12:28.400Z,45.23
2019-02-23T23:14:58.030Z,36.97
2019-02-23T23:17:27.718Z,39.03
2019-02-23T23:19:57.393Z,42.57
2019-02-23T23:22:27.104Z,48.63
2019-02-23T23:24:59.120Z,46.13
2019-02-23T23:27:28.801Z,51.80
2019-02-23T23:29:58.412Z,49.57
2019-02-23T23:32:28.000Z,51.43
2019-02-23T23:34:57.684Z,51.87
2019-02-23T23:37:27.300Z,46.60
2019-02-23T23:39:56.967Z,47.47
2019-02-23T23:42:26.631Z,45.93
2019-02-23T23:44:56.266Z,47.50
2019-02-23T23:47:25.887Z,46.13
2019-02-23T23:49:55.594Z,43.53
2019-02-23T23:52:25.268Z,40.93
2019-02-23T23:54:54.931Z,41.60
2019-02-23T23:57:24.683Z,40.27
2019-02-23T23:59:54.304Z,44.60
