createdAt,value
2022-11-16T00:04:29.325Z,99884.36
2022-11-16T00:09:33.038Z,99880.70
2022-11-16T00:14:36.658Z,99887.95
2022-11-16T00:19:40.411Z,99886.38
2022-11-16T00:24:43.411Z,99879.81
2022-11-16T00:29:46.324Z,99875.98
2022-11-16T00:34:49.301Z,99883.94
2022-11-16T00:39:52.289Z,99878.76
2022-11-16T00:44:55.384Z,99874.26
2022-11-16T00:49:58.304Z,99877.70
2022-11-16T00:55:01.276Z,99877.14
2022-11-16T01:00:05.677Z,99885.61
2022-11-16T01:05:10.765Z,99885.80
2022-11-16T01:10:17.544Z,99890.50
2022-11-16T01:15:22.510Z,99883.07
2022-11-16T01:20:29.667Z,99878.95
2022-11-16T01:25:33.171Z,99877.05
2022-11-16T01:30:36.147Z,99877.75
2022-11-16T01:35:44.010Z,99877.72
2022-11-16T01:40:46.972Z,99878.75
2022-11-16T01:45:50.939Z,99869.44
2022-11-16T01:50:55.347Z,99867.02
2022-11-16T01:55:58.331Z,99857.14
2022-11-16T02:01:01.346Z,99852.14
2022-11-16T02:06:13.507Z,99846.96
2022-11-16T02:11:36.592Z,99850.39
2022-11-16T02:16:57.787Z,99851.42
2022-11-16T02:22:16.739Z,99849.29
2022-11-16T02:27:19.534Z,99845.38
2022-11-16T02:32:30.074Z,99846.08
2022-11-16T02:37:38.410Z,99845.05
2022-11-16T02:42:51.894Z,99837.27
2022-11-16T02:48:03.442Z,99838.70
2022-11-16T02:53:06.336Z,99836.16
2022-11-16T02:58:17.209Z,99832.20
2022-11-16T03:03:43.461Z,99828.75
2022-11-16T03:09:15.220Z,99826.52
2022-11-16T03:14:22.710Z,99827.10
2022-11-16T03:19:45.726Z,99823.88
2022-11-16T03:24:48.587Z,99821.84
2022-11-16T03:30:00.757Z,99825.52
2022-11-16T03:35:11.091Z,99823.83
2022-11-16T03:40:14.549Z,99821.27
2022-11-16T03:45:18.939Z,99825.27
2022-11-16T03:50:22.093Z,99826.35
2022-11-16T03:55:24.999Z,99823.11
2022-11-16T04:00:27.807Z,99816.75
2022-11-16T04:05:49.300Z,99818.89
2022-11-16T04:11:10.531Z,99818.64
2022-11-16T04:16:32.068Z,99820.59
2022-11-16T04:21:58.287Z,99822.71
2022-11-16T04:27:23.504Z,99821.48
2022-11-16T04:32:45.392Z,99818.94
2022-11-16T04:37:52.533Z,99817.96
2022-11-16T04:43:14.159Z,99823.42
2022-11-16T04:48:19.554Z,99818.20
2022-11-16T04:53:25.023Z,99822.81
2022-11-16T04:58:27.800Z,99816.67
2022-11-16T05:03:30.757Z,99816.02
2022-11-16T05:08:33.775Z,99816.41
2022-11-16T05:13:36.805Z,99820.79
2022-11-16T05:18:39.567Z,99815.86
2022-11-16T05:24:01.112Z,99818.53
2022-11-16T05:29:04.120Z,99830.48
2022-11-16T05:34:06.857Z,99825.06
2022-11-16T05:39:11.998Z,99822.45
2022-11-16T05:44:16.144Z,99817.23
2022-11-16T05:49:19.464Z,99814.44
2022-11-16T05:54:24.986Z,99819.12
2022-11-16T05:59:29.442Z,99819.02
2022-11-16T06:04:33.073Z,99825.14
2022-11-16T06:09:36.319Z,99826.44
2022-11-16T06:14:39.156Z,99834.19
2022-11-16T06:19:42.198Z,99837.41
2022-11-16T06:24:46.595Z,99841.86
2022-11-16T06:29:49.344Z,99845.13
2022-11-16T06:34:52.539Z,99855.70
2022-11-16T06:39:55.346Z,99853.31
2022-11-16T06:44:58.161Z,99862.70
2022-11-16T06:50:01.233Z,99853.62
2022-11-16T06:55:04.983Z,99850.38
2022-11-16T07:00:10.789Z,99847.19
2022-11-16T07:05:13.572Z,99848.80
2022-11-16T07:10:16.598Z,99855.20
2022-11-16T07:15:19.914Z,99846.09
2022-11-16T07:20:23.160Z,99858.09
2022-11-16T07:25:25.963Z,99851.43
2022-11-16T07:30:28.901Z,99852.78
2022-11-16T07:35:31.792Z,99855.27
2022-11-16T07:40:34.645Z,99847.89
2022-11-16T07:45:37.769Z,99851.66
2022-11-16T07:50:40.606Z,99846.46
2022-11-16T07:55:53.782Z,99849.03
2022-11-16T08:01:12.887Z,99852.13
2022-11-16T08:06:23.950Z,99854.70
2022-11-16T08:11:27.976Z,99853.35
2022-11-16T08:16:33.362Z,99847.70
2022-11-16T08:21:36.563Z,99857.03
2022-11-16T08:26:39.428Z,99854.13
2022-11-16T08:31:44.679Z,99857.56
2022-11-16T08:36:47.667Z,99864.10
2022-11-16T08:41:50.963Z,99869.45
2022-11-16T08:46:53.944Z,99870.84
2022-11-16T08:51:59.814Z,99877.20
2022-11-16T08:57:03.187Z,99873.09
2022-11-16T09:02:06.567Z,99873.26
2022-11-16T09:07:10.276Z,99889.11
2022-11-16T09:12:13.250Z,99877.97
2022-11-16T09:17:21.765Z,99875.40
2022-11-16T09:22:26.027Z,99883.83
2022-11-16T09:27:28.833Z,99884.17
2022-11-16T09:32:31.643Z,99885.20
2022-11-16T09:37:34.535Z,99888.48
2022-11-16T09:42:46.537Z,99878.50
2022-11-16T09:48:01.594Z,99871.44
2022-11-16T09:53:20.682Z,99879.02
2022-11-16T09:58:52.777Z,99872.98
2022-11-16T10:04:19.981Z,99870.40
2022-11-16T10:09:23.474Z,99866.09
2022-11-16T10:14:38.373Z,99872.11
2022-11-16T10:20:06.703Z,99863.52
2022-11-16T10:25:29.198Z,99866.27
2022-11-16T10:30:59.967Z,99866.61
2022-11-16T10:36:13.296Z,99861.45
2022-11-16T10:41:35.645Z,99866.45
2022-11-16T10:46:56.146Z,99863.35
2022-11-16T10:51:59.143Z,99864.03
2022-11-16T10:57:14.076Z,99861.63
2022-11-16T11:02:31.500Z,99864.39
2022-11-16T11:07:40.507Z,99865.59
2022-11-16T11:13:02.523Z,99864.91
2022-11-16T11:18:23.791Z,99871.79
2022-11-16T11:23:27.786Z,99868.70
2022-11-16T11:28:33.718Z,99872.14
2022-11-16T11:33:42.124Z,99874.92
2022-11-16T11:39:04.695Z,99871.48
2022-11-16T11:44:13.348Z,99862.70
2022-11-16T11:49:22.081Z,99862.36
2022-11-16T11:54:31.365Z,99860.47
2022-11-16T11:59:35.694Z,99852.39
2022-11-16T12:05:06.855Z,99847.39
2022-11-16T12:10:21.406Z,99857.02
2022-11-16T12:15:39.477Z,99856.69
2022-11-16T12:21:08.650Z,99863.05
2022-11-16T12:26:26.919Z,99857.36
2022-11-16T12:31:43.130Z,99860.78
2022-11-16T12:37:00.056Z,99867.67
2022-11-16T12:42:05.906Z,99863.19
2022-11-16T12:47:31.721Z,99865.41
2022-11-16T12:52:52.951Z,99857.33
2022-11-16T12:58:13.463Z,99856.32
2022-11-16T13:03:33.982Z,99861.48
2022-11-16T13:09:04.693Z,99866.47
2022-11-16T13:14:38.125Z,99859.23
2022-11-16T13:19:47.147Z,99859.74
2022-11-16T13:25:03.341Z,99850.81
2022-11-16T13:30:24.807Z,99860.63
2022-11-16T13:35:28.248Z,99868.19
2022-11-16T13:40:33.537Z,99862.68
2022-11-16T13:46:00.260Z,99861.30
2022-11-16T13:51:06.369Z,99852.19
2022-11-16T13:56:09.575Z,99853.74
2022-11-16T14:01:14.560Z,99855.64
2022-11-16T14:06:20.174Z,99852.70
2022-11-16T14:11:35.185Z,99854.59
2022-11-16T14:16:49.274Z,99867.15
2022-11-16T14:22:03.275Z,99861.65
2022-11-16T14:27:09.543Z,99861.30
2022-11-16T14:32:32.605Z,99853.20
2022-11-16T14:37:40.430Z,99847.88
2022-11-16T14:43:15.487Z,99844.95
2022-11-16T14:48:20.997Z,99857.34
2022-11-16T14:53:25.125Z,99854.59
2022-11-16T14:58:28.835Z,99855.27
2022-11-16T15:03:37.166Z,99851.14
2022-11-16T15:08:51.840Z,99851.83
2022-11-16T15:13:55.495Z,99855.44
2022-11-16T15:19:02.386Z,99859.04
2022-11-16T15:24:29.489Z,99855.61
2022-11-16T15:29:28.378Z,99857.51
2022-11-16T15:34:32.725Z,99856.99
2022-11-16T15:39:36.641Z,99853.56
2022-11-16T15:44:39.686Z,99856.14
2022-11-16T15:49:44.162Z,99858.36
2022-11-16T15:55:04.058Z,99849.42
2022-11-16T16:00:21.543Z,99849.77
2022-11-16T16:05:39.931Z,99840.65
2022-11-16T16:10:42.795Z,99834.98
2022-11-16T16:15:45.642Z,99830.86
2022-11-16T16:20:49.172Z,99824.67
2022-11-16T16:25:51.978Z,99826.91
2022-11-16T16:30:54.997Z,99832.07
2022-11-16T16:35:57.743Z,99827.95
2022-11-16T16:41:05.174Z,99836.71
2022-11-16T16:46:13.153Z,99834.66
2022-11-16T16:51:15.926Z,99834.14
2022-11-16T16:56:20.266Z,99834.48
2022-11-16T17:01:26.919Z,99832.08
2022-11-16T17:06:31.411Z,99840.67
2022-11-16T17:11:34.605Z,99843.25
2022-11-16T17:16:37.492Z,99843.77
2022-11-16T17:21:48.628Z,99844.80
2022-11-16T17:27:08.231Z,99847.20
2022-11-16T17:32:14.439Z,99850.98
2022-11-16T17:37:17.243Z,99856.48
2022-11-16T17:42:20.030Z,99849.61
2022-11-16T17:47:24.315Z,99847.70
2022-11-16T17:52:27.583Z,99842.53
2022-11-16T17:57:32.123Z,99849.23
2022-11-16T18:02:34.956Z,99852.32
2022-11-16T18:07:39.292Z,99862.28
2022-11-16T18:12:42.133Z,99861.41
2022-11-16T18:17:46.248Z,99857.29
2022-11-16T18:22:49.033Z,99858.83
2022-11-16T18:27:55.689Z,99867.77
2022-11-16T18:32:58.579Z,99856.44
2022-11-16T18:38:02.211Z,99851.28
2022-11-16T18:43:07.027Z,99856.09
2022-11-16T18:48:09.805Z,99857.64
2022-11-16T18:53:12.565Z,99860.05
2022-11-16T18:58:43.516Z,99860.73
2022-11-16T19:03:38.698Z,99861.26
2022-11-16T19:08:44.037Z,99870.37
2022-11-16T19:13:52.065Z,99875.00
2022-11-16T19:18:55.299Z,99872.27
2022-11-16T19:23:58.500Z,99877.08
2022-11-16T19:29:04.342Z,99879.48
2022-11-16T19:34:11.466Z,99879.13
2022-11-16T19:39:14.327Z,99878.27
2022-11-16T19:44:20.289Z,99878.77
2022-11-16T19:49:23.664Z,99879.81
2022-11-16T19:54:30.572Z,99875.01
2022-11-16T19:59:34.556Z,99873.12
2022-11-16T20:04:37.290Z,99866.94
2022-11-16T20:09:40.110Z,99866.25
2022-11-16T20:14:42.923Z,99870.03
2022-11-16T20:19:45.691Z,99865.05
2022-11-16T20:24:52.479Z,99872.61
2022-11-16T20:29:56.977Z,99878.63
2022-11-16T20:34:59.795Z,99873.30
2022-11-16T20:40:04.748Z,99873.48
2022-11-16T20:45:08.715Z,99875.19
2022-11-16T20:50:11.582Z,99872.95
2022-11-16T20:55:14.596Z,99875.38
2022-11-16T21:00:19.992Z,99884.64
2022-11-16T21:05:22.761Z,99880.70
2022-11-16T21:10:26.299Z,99875.53
2022-11-16T21:15:29.124Z,99877.27
2022-11-16T21:20:31.918Z,99880.53
2022-11-16T21:25:34.675Z,99883.96
2022-11-16T21:30:37.506Z,99878.45
2022-11-16T21:35:40.271Z,99882.23
2022-11-16T21:40:44.258Z,99882.22
2022-11-16T21:45:48.639Z,99876.02
2022-11-16T21:51:03.563Z,99875.16
2022-11-16T21:56:08.486Z,99883.75
2022-11-16T22:01:13.557Z,99883.73
2022-11-16T22:06:35.422Z,99884.08
2022-11-16T22:17:16.567Z,99884.41
2022-11-16T22:22:20.083Z,99889.04
2022-11-16T22:27:23.121Z,99889.72
2022-11-16T22:32:26.047Z,99889.05
2022-11-16T22:37:28.943Z,99888.19
2022-11-16T22:42:31.935Z,99886.83
2022-11-16T22:47:35.969Z,99879.42
2022-11-16T22:52:42.058Z,99883.19
2022-11-16T22:57:45.362Z,99884.59
2022-11-16T23:02:48.360Z,99880.13
2022-11-16T23:07:51.371Z,99877.52
2022-11-16T23:13:32.987Z,99875.45
2022-11-16T23:18:36.394Z,99879.21
2022-11-16T23:23:58.121Z,99874.92
2022-11-16T23:29:03.598Z,99873.91
2022-11-16T23:34:06.593Z,99872.36
2022-11-16T23:39:09.464Z,99867.39
2022-11-16T23:44:12.410Z,99860.33
2022-11-16T23:49:15.304Z,99865.47
2022-11-16T23:54:18.244Z,99867.02
2022-11-16T23:59:21.257Z,99863.39
