createdAt,value
2023-03-27T00:01:03.040Z,61.69
2023-03-27T00:03:30.447Z,61.86
2023-03-27T00:06:00.884Z,61.37
2023-03-27T00:08:28.673Z,61.87
2023-03-27T00:10:55.804Z,61.90
2023-03-27T00:13:22.637Z,62.12
2023-03-27T00:15:49.586Z,62.03
2023-03-27T00:18:17.338Z,61.90
2023-03-27T00:20:44.204Z,62.14
2023-03-27T00:23:10.819Z,62.12
2023-03-27T00:25:37.486Z,62.27
2023-03-27T00:28:04.191Z,62.45
2023-03-27T00:30:31.624Z,62.47
2023-03-27T00:32:58.928Z,62.33
2023-03-27T00:35:28.332Z,62.32
2023-03-27T00:37:55.803Z,62.50
2023-03-27T00:40:22.524Z,62.52
2023-03-27T00:42:51.148Z,62.67
2023-03-27T00:45:23.527Z,60.83
2023-03-27T00:47:54.919Z,62.52
2023-03-27T00:50:26.328Z,62.07
2023-03-27T00:52:58.408Z,62.20
2023-03-27T00:55:31.418Z,61.55
2023-03-27T00:58:03.596Z,62.34
2023-03-27T01:00:32.576Z,63.12
2023-03-27T01:03:03.890Z,62.98
2023-03-27T01:05:31.276Z,63.27
2023-03-27T01:08:01.267Z,63.07
2023-03-27T01:10:42.847Z,61.94
2023-03-27T01:13:45.454Z,60.43
2023-03-27T01:16:41.800Z,61.39
2023-03-27T01:19:33.119Z,62.13
2023-03-27T01:22:22.971Z,61.92
2023-03-27T01:25:14.536Z,61.32
2023-03-27T01:27:50.080Z,61.67
2023-03-27T01:30:34.519Z,61.42
2023-03-27T01:33:31.737Z,61.10
2023-03-27T01:36:20.637Z,62.34
2023-03-27T01:39:13.219Z,61.69
2023-03-27T01:41:52.104Z,61.69
2023-03-27T01:44:36.495Z,62.46
2023-03-27T01:47:25.029Z,62.93
2023-03-27T01:50:14.897Z,63.19
2023-03-27T01:52:45.288Z,63.78
2023-03-27T01:55:18.822Z,63.82
2023-03-27T01:57:53.525Z,64.35
2023-03-27T02:00:23.642Z,64.71
2023-03-27T02:02:56.210Z,65.14
2023-03-27T02:05:33.280Z,65.08
2023-03-27T02:08:10.204Z,65.61
2023-03-27T02:10:41.544Z,65.83
2023-03-27T02:13:17.394Z,65.94
2023-03-27T02:15:47.091Z,66.07
2023-03-27T02:18:19.318Z,65.98
2023-03-27T02:20:46.241Z,66.04
2023-03-27T02:23:12.920Z,66.40
2023-03-27T02:25:42.057Z,66.31
2023-03-27T02:28:23.886Z,66.28
2023-03-27T02:31:32.522Z,66.14
2023-03-27T02:34:27.055Z,66.24
2023-03-27T02:37:20.068Z,67.04
2023-03-27T02:40:48.867Z,66.85
2023-03-27T02:43:56.190Z,67.50
2023-03-27T02:46:56.366Z,67.51
2023-03-27T02:49:32.990Z,67.36
2023-03-27T02:52:10.135Z,67.82
2023-03-27T02:54:42.035Z,68.43
2023-03-27T02:57:13.620Z,68.24
2023-03-27T03:00:03.619Z,68.37
2023-03-27T03:02:35.323Z,68.37
2023-03-27T03:05:08.824Z,68.02
2023-03-27T03:07:39.289Z,68.44
2023-03-27T03:10:09.911Z,68.18
2023-03-27T03:12:36.582Z,68.46
2023-03-27T03:15:03.678Z,68.63
2023-03-27T03:17:31.219Z,68.24
2023-03-27T03:19:57.909Z,68.48
2023-03-27T03:22:25.686Z,68.08
2023-03-27T03:24:53.067Z,68.24
2023-03-27T03:27:25.101Z,68.67
2023-03-27T03:30:05.518Z,68.73
2023-03-27T03:32:39.180Z,68.92
2023-03-27T03:35:06.910Z,68.91
2023-03-27T03:37:34.464Z,69.03
2023-03-27T03:40:01.166Z,69.13
2023-03-27T03:42:27.795Z,69.05
2023-03-27T03:44:54.445Z,69.37
2023-03-27T03:47:22.502Z,69.40
2023-03-27T03:49:49.742Z,69.61
2023-03-27T03:52:16.715Z,69.48
2023-03-27T03:54:44.964Z,69.58
2023-03-27T03:57:13.347Z,69.52
2023-03-27T03:59:40.378Z,69.50
2023-03-27T04:02:22.580Z,69.65
2023-03-27T04:04:49.384Z,69.88
2023-03-27T04:07:16.735Z,70.04
2023-03-27T04:09:46.129Z,70.43
2023-03-27T04:12:18.339Z,70.51
2023-03-27T04:14:55.896Z,69.93
2023-03-27T04:17:44.102Z,70.28
2023-03-27T04:20:12.766Z,70.49
2023-03-27T04:22:44.427Z,70.70
2023-03-27T04:25:11.158Z,70.68
2023-03-27T04:27:37.731Z,70.61
2023-03-27T04:30:14.748Z,70.48
2023-03-27T04:33:01.722Z,70.46
2023-03-27T04:36:06.341Z,70.60
2023-03-27T04:38:52.972Z,71.02
2023-03-27T04:41:19.770Z,71.08
2023-03-27T04:43:46.431Z,71.40
2023-03-27T04:46:13.365Z,71.62
2023-03-27T04:48:41.761Z,71.92
2023-03-27T04:51:31.168Z,72.15
2023-03-27T04:53:58.104Z,72.34
2023-03-27T04:56:25.740Z,72.58
2023-03-27T04:58:55.352Z,72.78
2023-03-27T05:01:22.411Z,73.11
2023-03-27T05:04:13.524Z,73.50
2023-03-27T05:06:54.841Z,74.11
2023-03-27T05:09:22.695Z,74.52
2023-03-27T05:11:50.424Z,74.86
2023-03-27T05:14:19.775Z,74.91
2023-03-27T05:16:47.034Z,75.12
2023-03-27T05:19:13.740Z,75.15
2023-03-27T05:21:44.318Z,74.83
2023-03-27T05:24:11.468Z,74.76
2023-03-27T05:26:39.252Z,74.70
2023-03-27T05:29:06.041Z,74.23
2023-03-27T05:31:36.232Z,72.88
2023-03-27T05:34:28.876Z,72.92
2023-03-27T05:37:02.651Z,72.89
2023-03-27T05:39:29.419Z,72.89
2023-03-27T05:41:56.130Z,72.10
2023-03-27T05:44:22.948Z,72.36
2023-03-27T05:46:50.536Z,72.22
2023-03-27T05:49:23.083Z,71.97
2023-03-27T05:51:55.556Z,70.69
2023-03-27T05:54:22.264Z,70.79
2023-03-27T05:57:12.164Z,69.95
2023-03-27T05:59:40.514Z,70.13
2023-03-27T06:02:33.564Z,70.80
2023-03-27T06:05:08.184Z,70.66
2023-03-27T06:07:37.709Z,70.70
2023-03-27T06:10:07.111Z,70.71
2023-03-27T06:12:45.505Z,69.68
2023-03-27T06:15:30.197Z,69.85
2023-03-27T06:18:17.160Z,70.13
2023-03-27T06:20:44.088Z,69.40
2023-03-27T06:23:11.442Z,68.61
2023-03-27T06:25:39.102Z,69.00
2023-03-27T06:28:07.616Z,69.24
2023-03-27T06:30:40.803Z,69.92
2023-03-27T06:33:26.724Z,69.98
2023-03-27T06:35:55.130Z,70.38
2023-03-27T06:38:30.480Z,69.76
2023-03-27T06:40:57.498Z,68.94
2023-03-27T06:43:24.843Z,68.62
2023-03-27T06:46:00.692Z,69.27
2023-03-27T06:48:45.536Z,70.21
2023-03-27T06:51:12.200Z,69.81
2023-03-27T06:53:39.057Z,70.27
2023-03-27T06:56:06.451Z,71.08
2023-03-27T06:58:53.232Z,71.47
2023-03-27T07:01:21.711Z,71.50
2023-03-27T07:04:02.161Z,71.63
2023-03-27T07:06:46.226Z,71.78
2023-03-27T07:09:12.967Z,72.16
2023-03-27T07:11:39.690Z,72.10
2023-03-27T07:14:09.074Z,72.28
2023-03-27T07:16:36.076Z,71.98
2023-03-27T07:19:02.927Z,72.41
2023-03-27T07:21:32.370Z,72.04
2023-03-27T07:23:59.814Z,73.08
2023-03-27T07:26:33.581Z,73.25
2023-03-27T07:29:21.521Z,74.01
2023-03-27T07:34:30.518Z,72.91
2023-03-27T07:37:15.730Z,74.02
2023-03-27T07:40:02.359Z,74.13
2023-03-27T07:42:29.249Z,73.71
2023-03-27T07:45:02.314Z,74.06
2023-03-27T07:47:30.736Z,74.46
2023-03-27T07:49:57.891Z,74.45
2023-03-27T07:52:25.196Z,74.83
2023-03-27T07:54:57.290Z,74.87
2023-03-27T07:57:31.657Z,74.87
2023-03-27T08:00:06.128Z,74.41
2023-03-27T08:03:13.247Z,74.08
2023-03-27T08:05:52.192Z,74.08
2023-03-27T08:08:19.748Z,73.52
2023-03-27T08:10:55.552Z,74.05
2023-03-27T08:13:23.656Z,74.90
2023-03-27T08:15:50.277Z,74.80
2023-03-27T08:18:24.990Z,75.01
2023-03-27T08:20:56.034Z,73.61
2023-03-27T08:23:24.732Z,74.76
2023-03-27T08:26:09.939Z,73.76
2023-03-27T08:28:44.616Z,73.46
2023-03-27T08:31:14.626Z,72.62
2023-03-27T08:33:42.916Z,72.58
2023-03-27T08:36:15.104Z,71.91
2023-03-27T08:38:43.486Z,72.69
2023-03-27T08:41:30.389Z,72.25
2023-03-27T08:44:14.241Z,69.72
2023-03-27T08:46:41.608Z,69.08
2023-03-27T08:49:15.696Z,68.55
2023-03-27T08:52:05.774Z,69.24
2023-03-27T08:54:34.872Z,70.19
2023-03-27T08:57:13.306Z,69.18
2023-03-27T08:59:39.884Z,68.96
2023-03-27T09:02:15.153Z,69.19
2023-03-27T09:05:02.999Z,69.49
2023-03-27T09:07:32.897Z,69.45
2023-03-27T09:10:26.177Z,70.48
2023-03-27T09:13:21.544Z,70.78
2023-03-27T09:16:00.562Z,72.70
2023-03-27T09:18:33.830Z,72.62
2023-03-27T09:21:17.891Z,71.60
2023-03-27T09:23:46.340Z,72.92
2023-03-27T09:26:36.672Z,71.20
2023-03-27T09:29:23.813Z,69.71
2023-03-27T09:32:02.625Z,70.98
2023-03-27T09:34:31.953Z,71.10
2023-03-27T09:37:00.192Z,71.69
2023-03-27T09:39:33.430Z,71.57
2023-03-27T09:42:20.079Z,71.40
2023-03-27T09:44:51.807Z,72.37
2023-03-27T09:47:37.386Z,72.53
2023-03-27T09:50:26.265Z,72.18
2023-03-27T09:53:12.178Z,73.24
2023-03-27T09:56:13.219Z,74.12
2023-03-27T09:58:47.092Z,74.09
2023-03-27T10:01:17.859Z,74.16
2023-03-27T10:03:52.339Z,73.71
2023-03-27T10:06:37.698Z,73.33
2023-03-27T10:09:29.261Z,71.67
2023-03-27T10:12:20.893Z,72.47
2023-03-27T10:14:52.581Z,74.00
2023-03-27T10:17:55.172Z,73.29
2023-03-27T10:20:22.054Z,74.72
2023-03-27T10:22:59.641Z,74.07
2023-03-27T10:25:33.806Z,74.45
2023-03-27T10:28:21.681Z,73.97
2023-03-27T10:31:23.835Z,75.00
2023-03-27T10:33:55.395Z,75.24
2023-03-27T10:36:48.641Z,74.87
2023-03-27T10:39:20.069Z,76.67
2023-03-27T10:42:09.331Z,76.46
2023-03-27T10:44:40.266Z,76.55
2023-03-27T10:47:18.476Z,70.93
2023-03-27T10:49:52.255Z,72.71
2023-03-27T10:52:54.759Z,73.47
2023-03-27T10:56:14.083Z,71.73
2023-03-27T10:58:50.377Z,72.43
2023-03-27T11:01:25.911Z,74.01
2023-03-27T11:03:57.771Z,74.40
2023-03-27T11:06:29.480Z,73.80
2023-03-27T11:09:17.526Z,70.31
2023-03-27T11:12:06.023Z,68.83
2023-03-27T11:14:47.543Z,71.56
2023-03-27T11:17:24.307Z,71.02
2023-03-27T11:20:27.827Z,68.36
2023-03-27T11:23:34.058Z,66.04
2023-03-27T11:26:21.656Z,71.24
2023-03-27T11:29:08.072Z,66.29
2023-03-27T11:31:46.945Z,67.57
2023-03-27T11:34:32.081Z,67.86
2023-03-27T11:37:26.319Z,67.88
2023-03-27T11:39:58.476Z,67.49
2023-03-27T11:42:36.058Z,63.99
2023-03-27T11:45:06.880Z,61.96
2023-03-27T11:48:03.737Z,65.50
2023-03-27T11:50:47.546Z,61.75
2023-03-27T11:53:30.982Z,63.47
2023-03-27T11:57:06.252Z,63.19
2023-03-27T12:00:00.959Z,58.74
2023-03-27T12:02:45.495Z,59.86
2023-03-27T12:05:22.969Z,60.92
2023-03-27T12:08:09.836Z,59.92
2023-03-27T12:10:41.036Z,60.18
2023-03-27T12:13:49.978Z,61.51
2023-03-27T12:16:47.890Z,62.11
2023-03-27T12:19:29.671Z,63.15
2023-03-27T12:22:36.526Z,55.87
2023-03-27T12:25:29.168Z,55.28
2023-03-27T12:28:34.854Z,57.36
2023-03-27T12:31:51.247Z,54.87
2023-03-27T12:34:30.858Z,56.20
2023-03-27T12:36:59.954Z,58.86
2023-03-27T12:39:28.332Z,60.27
2023-03-27T12:42:12.926Z,61.13
2023-03-27T12:45:05.350Z,57.75
2023-03-27T12:47:32.144Z,66.81
2023-03-27T12:50:18.597Z,59.20
2023-03-27T12:52:46.389Z,68.20
2023-03-27T12:55:17.877Z,66.98
2023-03-27T12:57:57.810Z,62.93
2023-03-27T13:00:53.703Z,54.12
2023-03-27T13:04:13.661Z,53.17
2023-03-27T13:06:54.533Z,51.78
2023-03-27T13:09:43.679Z,61.59
2023-03-27T13:12:22.582Z,61.93
2023-03-27T13:15:27.030Z,61.61
2023-03-27T13:18:10.388Z,58.87
2023-03-27T13:20:47.834Z,62.71
2023-03-27T13:23:30.448Z,66.26
2023-03-27T13:26:34.855Z,61.71
2023-03-27T13:29:03.136Z,64.98
2023-03-27T13:31:45.693Z,62.39
2023-03-27T13:34:27.674Z,59.37
2023-03-27T13:37:07.659Z,60.56
2023-03-27T13:39:47.307Z,63.92
2023-03-27T13:42:41.132Z,64.69
2023-03-27T13:45:17.735Z,59.15
2023-03-27T13:48:24.864Z,61.77
2023-03-27T13:50:54.949Z,62.67
2023-03-27T13:53:43.023Z,63.71
2023-03-27T13:57:10.741Z,63.04
2023-03-27T14:00:01.932Z,64.54
2023-03-27T14:03:09.856Z,61.81
2023-03-27T14:06:07.027Z,61.14
2023-03-27T14:09:03.002Z,57.05
2023-03-27T14:12:13.680Z,52.75
2023-03-27T14:15:12.776Z,61.04
2023-03-27T14:18:18.460Z,62.04
2023-03-27T14:20:47.894Z,65.10
2023-03-27T14:23:20.697Z,64.54
2023-03-27T14:26:05.836Z,63.08
2023-03-27T14:28:52.303Z,62.48
2023-03-27T14:31:30.040Z,61.54
2023-03-27T14:34:18.966Z,55.01
2023-03-27T14:36:47.019Z,61.33
2023-03-27T14:39:22.758Z,57.29
2023-03-27T14:42:00.518Z,54.19
2023-03-27T14:44:32.573Z,57.72
2023-03-27T14:47:07.880Z,54.09
2023-03-27T14:49:49.304Z,57.25
2023-03-27T14:52:30.381Z,58.48
2023-03-27T14:55:17.436Z,58.04
2023-03-27T14:57:50.062Z,54.74
2023-03-27T15:00:21.551Z,58.46
2023-03-27T15:02:51.026Z,54.97
2023-03-27T15:05:20.187Z,57.42
2023-03-27T15:07:51.735Z,56.63
2023-03-27T15:10:38.219Z,58.97
2023-03-27T15:13:34.477Z,55.33
2023-03-27T15:16:02.812Z,60.71
2023-03-27T15:18:48.573Z,60.09
2023-03-27T15:21:27.353Z,62.00
2023-03-27T15:24:02.111Z,63.12
2023-03-27T15:26:33.388Z,62.70
2023-03-27T15:29:06.171Z,63.71
2023-03-27T15:31:34.716Z,63.21
2023-03-27T15:34:12.585Z,62.83
2023-03-27T15:36:40.462Z,63.04
2023-03-27T15:39:07.108Z,63.49
2023-03-27T15:41:33.729Z,63.62
2023-03-27T15:44:12.112Z,55.68
2023-03-27T15:46:48.514Z,62.61
2023-03-27T15:49:37.155Z,63.58
2023-03-27T15:52:30.792Z,63.84
2023-03-27T15:54:58.456Z,65.39
2023-03-27T15:57:27.773Z,65.55
2023-03-27T15:59:55.423Z,66.02
2023-03-27T16:02:25.241Z,64.52
2023-03-27T16:04:55.828Z,65.21
2023-03-27T16:07:29.639Z,60.13
2023-03-27T16:10:01.654Z,65.60
2023-03-27T16:12:58.590Z,65.03
2023-03-27T16:15:38.623Z,57.38
2023-03-27T16:18:23.011Z,62.68
2023-03-27T16:20:49.819Z,63.02
2023-03-27T16:23:16.422Z,62.10
2023-03-27T16:25:43.155Z,63.41
2023-03-27T16:28:10.038Z,64.01
2023-03-27T16:30:39.270Z,63.82
2023-03-27T16:33:24.800Z,61.03
2023-03-27T16:35:51.450Z,64.00
2023-03-27T16:38:18.171Z,63.85
2023-03-27T16:40:45.439Z,64.84
2023-03-27T16:43:12.054Z,65.38
2023-03-27T16:45:38.895Z,65.79
2023-03-27T16:48:05.674Z,65.41
2023-03-27T16:50:33.186Z,65.86
2023-03-27T16:52:59.748Z,66.11
2023-03-27T16:55:26.345Z,66.67
2023-03-27T16:57:52.914Z,66.77
2023-03-27T17:00:20.057Z,67.02
2023-03-27T17:02:47.655Z,67.50
2023-03-27T17:05:14.757Z,67.85
2023-03-27T17:07:41.514Z,68.00
2023-03-27T17:10:08.898Z,68.26
2023-03-27T17:12:35.551Z,68.37
2023-03-27T17:15:02.330Z,65.95
2023-03-27T17:17:29.944Z,64.70
2023-03-27T17:19:56.662Z,65.64
2023-03-27T17:22:23.303Z,64.28
2023-03-27T17:24:57.016Z,64.85
2023-03-27T17:27:24.962Z,65.33
2023-03-27T17:29:53.267Z,65.55
2023-03-27T17:32:19.999Z,66.16
2023-03-27T17:34:46.639Z,66.35
2023-03-27T17:37:13.237Z,67.11
2023-03-27T17:39:39.910Z,67.01
2023-03-27T17:42:06.498Z,67.47
2023-03-27T17:44:33.197Z,67.56
2023-03-27T17:46:59.774Z,68.34
2023-03-27T17:49:26.532Z,68.52
2023-03-27T17:51:53.098Z,68.54
2023-03-27T17:54:19.910Z,68.91
2023-03-27T17:56:46.589Z,69.16
2023-03-27T17:59:13.174Z,69.32
2023-03-27T18:01:39.777Z,69.32
2023-03-27T18:04:06.981Z,69.67
2023-03-27T18:06:33.630Z,69.80
2023-03-27T18:09:00.225Z,70.00
2023-03-27T18:11:26.763Z,70.09
2023-03-27T18:13:53.639Z,70.36
2023-03-27T18:16:20.688Z,69.02
2023-03-27T18:18:47.400Z,68.99
2023-03-27T18:21:16.111Z,69.33
2023-03-27T18:23:46.037Z,69.78
2023-03-27T18:26:14.504Z,70.03
2023-03-27T18:28:41.082Z,70.10
2023-03-27T18:31:09.976Z,70.15
2023-03-27T18:33:36.734Z,70.55
2023-03-27T18:36:04.875Z,70.36
2023-03-27T18:38:31.371Z,67.75
2023-03-27T18:40:58.132Z,70.77
2023-03-27T18:43:25.134Z,70.76
2023-03-27T18:45:56.461Z,68.89
2023-03-27T18:48:23.612Z,70.58
2023-03-27T18:50:58.966Z,68.19
2023-03-27T18:53:26.122Z,70.44
2023-03-27T18:55:53.680Z,70.18
2023-03-27T18:58:23.651Z,70.11
2023-03-27T19:00:50.737Z,70.24
2023-03-27T19:03:20.330Z,69.89
2023-03-27T19:05:47.982Z,70.20
2023-03-27T19:08:15.575Z,69.95
2023-03-27T19:10:42.178Z,69.92
2023-03-27T19:13:17.505Z,69.33
2023-03-27T19:16:19.723Z,70.06
2023-03-27T19:18:55.383Z,70.63
2023-03-27T19:21:48.743Z,70.59
2023-03-27T19:24:21.168Z,70.61
2023-03-27T19:26:47.791Z,70.79
2023-03-27T19:29:14.466Z,71.20
2023-03-27T19:31:41.104Z,70.28
2023-03-27T19:34:07.886Z,71.10
2023-03-27T19:36:34.541Z,71.03
2023-03-27T19:39:01.208Z,71.20
2023-03-27T19:41:27.922Z,71.42
2023-03-27T19:43:54.498Z,71.17
2023-03-27T19:46:21.169Z,71.27
2023-03-27T19:48:51.681Z,71.04
2023-03-27T19:51:27.459Z,71.19
2023-03-27T19:53:54.328Z,71.00
2023-03-27T19:56:24.391Z,71.01
2023-03-27T19:58:51.129Z,70.74
2023-03-27T20:01:18.004Z,70.28
2023-03-27T20:03:44.852Z,70.44
2023-03-27T20:06:14.346Z,70.27
2023-03-27T20:08:42.463Z,69.89
2023-03-27T20:11:12.999Z,69.72
2023-03-27T20:13:52.986Z,69.89
2023-03-27T20:16:23.883Z,69.96
2023-03-27T20:18:50.432Z,67.59
2023-03-27T20:21:17.093Z,69.80
2023-03-27T20:23:43.893Z,70.05
2023-03-27T20:26:21.815Z,69.66
2023-03-27T20:28:53.999Z,70.03
2023-03-27T20:31:20.689Z,69.84
2023-03-27T20:33:47.869Z,69.85
2023-03-27T20:36:14.833Z,69.94
2023-03-27T20:38:41.805Z,69.94
2023-03-27T20:41:08.395Z,70.02
2023-03-27T20:43:34.973Z,70.07
2023-03-27T20:46:03.537Z,69.76
2023-03-27T20:48:30.363Z,70.22
2023-03-27T20:50:56.920Z,70.04
2023-03-27T20:53:27.726Z,68.63
2023-03-27T20:56:02.977Z,68.57
2023-03-27T20:58:32.988Z,68.07
2023-03-27T21:00:59.795Z,70.04
2023-03-27T21:03:26.435Z,70.36
2023-03-27T21:05:53.069Z,70.09
2023-03-27T21:08:19.659Z,70.12
2023-03-27T21:10:54.637Z,68.66
2023-03-27T21:13:21.342Z,70.07
2023-03-27T21:15:48.216Z,70.06
2023-03-27T21:18:16.974Z,70.00
2023-03-27T21:20:43.561Z,69.96
2023-03-27T21:23:10.214Z,69.96
2023-03-27T21:25:36.849Z,69.96
2023-03-27T21:28:06.106Z,70.05
2023-03-27T21:30:46.822Z,70.11
2023-03-27T21:33:15.205Z,70.09
2023-03-27T21:35:41.922Z,70.13
2023-03-27T21:38:08.838Z,70.11
2023-03-27T21:40:38.209Z,69.98
2023-03-27T21:43:04.987Z,70.17
2023-03-27T21:45:31.693Z,70.18
2023-03-27T21:47:58.357Z,70.22
2023-03-27T21:50:25.267Z,70.41
2023-03-27T21:52:51.974Z,70.32
2023-03-27T21:55:18.604Z,70.57
2023-03-27T21:57:45.264Z,70.49
2023-03-27T22:00:12.410Z,70.61
2023-03-27T22:02:42.075Z,70.76
2023-03-27T22:05:09.043Z,70.75
2023-03-27T22:07:35.727Z,70.59
2023-03-27T22:10:02.415Z,70.77
2023-03-27T22:12:28.988Z,70.75
2023-03-27T22:14:55.529Z,70.84
2023-03-27T22:17:22.193Z,71.27
2023-03-27T22:19:48.831Z,71.33
2023-03-27T22:22:15.503Z,71.27
2023-03-27T22:24:42.155Z,71.20
2023-03-27T22:27:08.743Z,71.58
2023-03-27T22:29:35.474Z,71.65
2023-03-27T22:32:02.190Z,71.35
2023-03-27T22:34:28.779Z,71.57
2023-03-27T22:36:55.457Z,71.67
2023-03-27T22:39:22.007Z,71.46
2023-03-27T22:41:48.657Z,71.79
2023-03-27T22:44:15.368Z,71.71
2023-03-27T22:46:42.118Z,71.77
2023-03-27T22:49:08.841Z,72.12
2023-03-27T22:51:35.476Z,72.40
2023-03-27T22:54:02.412Z,72.49
2023-03-27T22:56:29.113Z,72.08
2023-03-27T22:58:55.752Z,72.39
2023-03-27T23:01:22.326Z,72.48
2023-03-27T23:03:49.055Z,72.64
2023-03-27T23:06:21.876Z,71.33
2023-03-27T23:08:51.960Z,71.78
2023-03-27T23:11:19.384Z,72.39
2023-03-27T23:13:46.344Z,72.94
2023-03-27T23:16:13.070Z,73.17
2023-03-27T23:18:39.934Z,73.57
2023-03-27T23:21:11.865Z,73.56
2023-03-27T23:23:39.842Z,73.77
2023-03-27T23:26:07.649Z,73.60
2023-03-27T23:28:38.377Z,72.87
2023-03-27T23:31:08.247Z,73.34
2023-03-27T23:33:37.641Z,73.36
2023-03-27T23:36:08.338Z,73.35
2023-03-27T23:38:35.309Z,73.82
2023-03-27T23:41:02.434Z,73.59
2023-03-27T23:43:30.287Z,73.68
2023-03-27T23:45:57.723Z,69.32
2023-03-27T23:48:25.521Z,73.66
2023-03-27T23:50:52.472Z,73.40
2023-03-27T23:53:23.028Z,73.32
2023-03-27T23:55:49.656Z,72.86
2023-03-27T23:58:16.353Z,72.46
