createdAt,value
2022-11-18T00:03:00.093Z,2.30
2022-11-18T00:08:01.735Z,2.27
2022-11-18T00:13:21.874Z,1.90
2022-11-18T00:18:23.517Z,4.10
2022-11-18T00:23:25.149Z,3.50
2022-11-18T00:28:27.582Z,2.40
2022-11-18T00:33:29.275Z,3.00
2022-11-18T00:38:31.437Z,2.70
2022-11-18T00:43:34.336Z,2.70
2022-11-18T00:48:36.929Z,2.80
2022-11-18T00:53:38.514Z,2.63
2022-11-18T00:58:40.089Z,3.13
2022-11-18T01:03:41.671Z,2.60
2022-11-18T01:08:43.301Z,2.40
2022-11-18T01:13:44.986Z,2.20
2022-11-18T01:18:46.718Z,2.43
2022-11-18T01:23:48.997Z,2.30
2022-11-18T01:28:50.734Z,2.00
2022-11-18T01:33:52.468Z,2.10
2022-11-18T01:38:55.317Z,2.47
2022-11-18T01:44:00.169Z,2.57
2022-11-18T01:49:08.733Z,2.43
2022-11-18T01:54:16.586Z,2.50
2022-11-18T01:59:20.973Z,2.30
2022-11-18T02:04:25.252Z,2.20
2022-11-18T02:09:26.865Z,2.07
2022-11-18T02:14:32.253Z,2.40
2022-11-18T02:19:36.546Z,2.30
2022-11-18T02:25:05.571Z,2.70
2022-11-18T02:30:09.840Z,2.10
2022-11-18T02:35:26.677Z,2.10
2022-11-18T02:40:30.492Z,2.53
2022-11-18T02:45:33.541Z,2.10
2022-11-18T02:50:38.531Z,2.27
2022-11-18T02:55:41.347Z,2.70
2022-11-18T03:00:43.008Z,2.10
2022-11-18T03:05:59.500Z,2.10
2022-11-18T03:11:12.641Z,1.87
2022-11-18T03:16:23.564Z,2.10
2022-11-18T03:21:37.677Z,2.40
2022-11-18T03:26:43.217Z,2.00
2022-11-18T03:31:54.120Z,2.13
2022-11-18T03:37:00.880Z,2.20
2022-11-18T03:42:10.565Z,1.80
2022-11-18T03:47:26.249Z,2.07
2022-11-18T03:52:32.533Z,1.90
2022-11-18T03:57:52.511Z,2.00
2022-11-18T04:02:54.172Z,2.00
2022-11-18T04:07:59.008Z,2.00
2022-11-18T04:13:08.924Z,2.03
2022-11-18T04:18:11.400Z,2.10
2022-11-18T04:23:13.148Z,1.90
2022-11-18T04:28:14.836Z,1.97
2022-11-18T04:33:16.494Z,2.00
2022-11-18T04:38:21.888Z,1.97
2022-11-18T04:43:23.988Z,2.10
2022-11-18T04:48:25.588Z,1.80
2022-11-18T04:53:27.197Z,2.30
2022-11-18T04:58:28.847Z,1.70
2022-11-18T05:03:30.428Z,1.80
2022-11-18T05:08:32.377Z,1.80
2022-11-18T05:13:33.993Z,2.07
2022-11-18T05:18:35.805Z,1.90
2022-11-18T05:23:37.512Z,1.80
2022-11-18T05:28:39.206Z,1.70
2022-11-18T05:33:42.017Z,1.70
2022-11-18T05:38:44.452Z,2.20
2022-11-18T05:43:46.073Z,2.07
2022-11-18T05:48:47.766Z,1.73
2022-11-18T05:53:51.912Z,1.63
2022-11-18T05:58:53.669Z,1.80
2022-11-18T06:03:55.568Z,2.00
2022-11-18T06:09:00.288Z,2.40
2022-11-18T06:14:07.231Z,1.73
2022-11-18T06:19:09.389Z,2.00
2022-11-18T06:24:12.463Z,2.30
2022-11-18T06:29:22.913Z,1.90
2022-11-18T06:34:27.799Z,1.90
2022-11-18T06:39:29.500Z,2.00
2022-11-18T06:44:31.142Z,2.07
2022-11-18T06:49:33.837Z,2.10
2022-11-18T06:54:35.489Z,2.00
2022-11-18T06:59:37.044Z,1.80
2022-11-18T07:04:45.358Z,1.80
2022-11-18T07:09:47.036Z,2.77
2022-11-18T07:14:48.684Z,2.30
2022-11-18T07:19:50.355Z,2.37
2022-11-18T07:24:51.957Z,3.13
2022-11-18T07:29:53.584Z,2.20
2022-11-18T07:34:55.180Z,2.43
2022-11-18T07:39:56.771Z,2.93
2022-11-18T07:44:58.485Z,2.40
2022-11-18T07:50:01.099Z,2.10
2022-11-18T07:55:02.699Z,2.40
2022-11-18T08:00:04.838Z,2.60
2022-11-18T08:05:06.818Z,2.33
2022-11-18T08:10:08.893Z,2.40
2022-11-18T08:15:10.832Z,2.80
2022-11-18T08:20:12.548Z,3.00
2022-11-18T08:25:14.171Z,2.80
2022-11-18T08:30:16.048Z,2.80
2022-11-18T08:35:17.632Z,3.70
2022-11-18T08:40:19.623Z,3.77
2022-11-18T08:45:21.312Z,5.87
2022-11-18T08:50:22.941Z,5.43
2022-11-18T08:55:24.606Z,5.33
2022-11-18T09:00:26.248Z,4.60
2022-11-18T09:05:27.845Z,3.77
2022-11-18T09:10:29.434Z,3.80
2022-11-18T09:15:31.274Z,5.57
2022-11-18T09:20:32.905Z,6.00
2022-11-18T09:25:34.514Z,6.30
2022-11-18T09:30:36.205Z,5.90
2022-11-18T09:35:42.659Z,5.30
2022-11-18T09:41:02.467Z,4.70
2022-11-18T09:46:20.717Z,4.60
2022-11-18T09:51:27.382Z,4.43
2022-11-18T09:56:29.153Z,5.00
2022-11-18T10:01:31.499Z,5.07
2022-11-18T10:06:36.735Z,5.30
2022-11-18T10:11:51.595Z,5.30
2022-11-18T10:16:58.128Z,4.83
2022-11-18T10:22:24.756Z,5.63
2022-11-18T10:27:35.124Z,4.60
2022-11-18T10:32:56.876Z,5.37
2022-11-18T10:38:22.945Z,5.20
2022-11-18T10:43:50.761Z,4.07
2022-11-18T10:49:10.841Z,3.20
2022-11-18T10:54:23.691Z,2.70
2022-11-18T10:59:31.412Z,3.20
2022-11-18T11:06:28.773Z,3.27
2022-11-18T11:11:33.317Z,2.80
2022-11-18T11:16:43.975Z,2.80
2022-11-18T11:21:45.699Z,3.07
2022-11-18T11:32:46.624Z,2.93
2022-11-18T11:37:55.944Z,2.37
2022-11-18T11:43:11.701Z,2.60
2022-11-18T11:48:13.200Z,2.80
2022-11-18T11:53:20.550Z,2.97
2022-11-18T11:58:59.096Z,3.93
2022-11-18T12:04:15.964Z,3.00
2022-11-18T12:09:48.764Z,3.13
2022-11-18T12:14:57.690Z,2.90
2022-11-18T12:19:59.283Z,4.80
2022-11-18T12:25:39.613Z,6.93
2022-11-18T12:30:41.274Z,3.17
2022-11-18T12:35:48.675Z,4.77
2022-11-18T12:40:52.929Z,4.93
2022-11-18T12:45:56.236Z,3.47
2022-11-18T12:50:58.799Z,2.40
2022-11-18T12:56:00.672Z,2.50
2022-11-18T13:01:12.876Z,2.70
2022-11-18T13:06:28.271Z,2.90
2022-11-18T13:11:44.581Z,2.43
2022-11-18T13:17:04.991Z,2.53
2022-11-18T13:22:35.937Z,3.17
2022-11-18T13:28:06.723Z,2.70
2022-11-18T13:33:11.781Z,2.67
2022-11-18T13:38:28.313Z,2.07
2022-11-18T13:43:32.297Z,2.40
2022-11-18T13:48:37.467Z,2.60
2022-11-18T13:53:41.174Z,2.60
2022-11-18T13:59:15.868Z,2.10
2022-11-18T14:04:16.557Z,3.07
2022-11-18T14:09:28.425Z,3.37
2022-11-18T14:14:30.126Z,2.73
2022-11-18T14:19:32.947Z,2.13
2022-11-18T14:24:34.661Z,2.30
2022-11-18T14:29:36.353Z,2.50
2022-11-18T14:34:38.011Z,3.40
2022-11-18T14:39:39.989Z,2.90
2022-11-18T14:44:41.694Z,3.50
2022-11-18T14:49:43.286Z,2.90
2022-11-18T14:54:45.449Z,2.50
2022-11-18T14:59:47.132Z,2.90
2022-11-18T15:04:50.727Z,4.57
2022-11-18T15:09:52.406Z,3.73
2022-11-18T15:14:54.082Z,3.33
2022-11-18T15:19:55.686Z,3.40
2022-11-18T15:24:57.345Z,2.77
2022-11-18T15:30:01.648Z,3.90
2022-11-18T15:35:03.835Z,4.10
2022-11-18T15:40:05.971Z,10.60
2022-11-18T15:45:08.008Z,4.40
2022-11-18T15:50:10.054Z,3.73
2022-11-18T15:55:11.719Z,4.63
2022-11-18T16:00:13.938Z,6.30
2022-11-18T16:05:15.538Z,4.90
2022-11-18T16:10:35.675Z,4.77
2022-11-18T16:15:43.358Z,3.80
2022-11-18T16:20:45.061Z,3.57
2022-11-18T16:25:46.654Z,3.93
2022-11-18T16:31:07.745Z,3.97
2022-11-18T16:36:09.426Z,3.53
2022-11-18T16:41:29.758Z,4.13
2022-11-18T16:46:34.051Z,3.93
2022-11-18T16:51:35.766Z,5.00
2022-11-18T16:56:40.543Z,5.90
2022-11-18T17:01:42.688Z,5.73
2022-11-18T17:06:46.277Z,5.97
2022-11-18T17:11:48.613Z,4.80
2022-11-18T17:16:51.428Z,5.27
2022-11-18T17:21:53.119Z,3.90
2022-11-18T17:26:55.432Z,3.77
2022-11-18T17:31:57.077Z,3.20
2022-11-18T17:37:04.914Z,3.63
2022-11-18T17:42:14.024Z,3.80
2022-11-18T17:47:15.611Z,3.50
2022-11-18T17:52:19.075Z,4.53
2022-11-18T17:57:20.626Z,3.13
2022-11-18T18:02:22.258Z,3.30
2022-11-18T18:07:23.979Z,3.30
2022-11-18T18:12:44.306Z,4.03
2022-11-18T18:17:48.788Z,3.73
2022-11-18T18:22:50.395Z,2.77
2022-11-18T18:27:54.281Z,4.07
2022-11-18T18:32:55.876Z,3.90
2022-11-18T18:37:58.410Z,4.20
2022-11-18T18:43:00.017Z,2.77
2022-11-18T18:48:04.676Z,2.90
2022-11-18T18:53:06.266Z,3.13
2022-11-18T18:58:07.846Z,3.20
2022-11-18T19:03:09.404Z,3.40
2022-11-18T19:08:13.858Z,3.00
2022-11-18T19:13:15.456Z,3.50
2022-11-18T19:18:17.419Z,4.67
2022-11-18T19:23:20.504Z,3.40
2022-11-18T19:28:22.053Z,3.37
2022-11-18T19:33:23.593Z,3.20
2022-11-18T19:38:25.146Z,3.50
2022-11-18T19:43:27.335Z,4.00
2022-11-18T19:48:29.625Z,3.50
2022-11-18T19:53:35.037Z,3.40
2022-11-18T19:58:38.225Z,3.80
2022-11-18T20:03:44.406Z,3.50
2022-11-18T20:08:46.582Z,4.07
2022-11-18T20:13:48.428Z,4.20
2022-11-18T20:18:58.139Z,4.10
2022-11-18T20:24:02.138Z,3.90
2022-11-18T20:29:05.181Z,4.80
2022-11-18T20:34:06.896Z,4.73
2022-11-18T20:39:13.444Z,4.27
2022-11-18T20:44:15.034Z,4.50
2022-11-18T20:49:16.965Z,4.17
2022-11-18T20:54:18.697Z,4.80
2022-11-18T20:59:20.576Z,4.90
2022-11-18T21:04:22.512Z,5.33
2022-11-18T21:09:24.870Z,7.47
2022-11-18T21:14:26.988Z,6.37
2022-11-18T21:19:29.583Z,7.50
2022-11-18T21:24:33.090Z,5.97
2022-11-18T21:29:36.121Z,6.23
2022-11-18T21:34:37.819Z,6.60
2022-11-18T21:39:39.447Z,6.57
2022-11-18T21:44:41.035Z,5.40
2022-11-18T21:49:42.802Z,5.23
2022-11-18T21:54:44.504Z,6.13
2022-11-18T21:59:46.194Z,6.40
2022-11-18T22:04:53.749Z,6.03
2022-11-18T22:09:55.356Z,5.30
2022-11-18T22:14:56.957Z,4.93
2022-11-18T22:19:58.579Z,5.00
2022-11-18T22:25:00.399Z,5.07
2022-11-18T22:30:02.338Z,5.50
2022-11-18T22:35:04.166Z,5.00
2022-11-18T22:40:06.377Z,4.50
2022-11-18T22:45:08.694Z,4.10
2022-11-18T22:50:11.084Z,4.43
2022-11-18T22:55:13.132Z,4.50
2022-11-18T23:00:15.906Z,4.07
2022-11-18T23:05:17.731Z,5.00
2022-11-18T23:10:19.305Z,5.67
2022-11-18T23:15:20.971Z,4.43
2022-11-18T23:20:22.562Z,5.10
2022-11-18T23:25:24.287Z,5.67
2022-11-18T23:30:25.934Z,5.37
2022-11-18T23:35:27.618Z,5.47
2022-11-18T23:40:31.038Z,5.70
2022-11-18T23:45:32.673Z,6.73
2022-11-18T23:50:39.090Z,6.50
2022-11-18T23:55:41.110Z,7.20
