createdAt,value
2018-12-18T00:00:00.573Z,33.50
2018-12-18T00:03:05.499Z,33.60
2018-12-18T00:06:12.127Z,33.60
2018-12-18T00:09:16.681Z,33.70
2018-12-18T00:12:21.246Z,33.50
2018-12-18T00:15:25.837Z,33.60
2018-12-18T00:18:30.485Z,33.60
2018-12-18T00:21:34.997Z,33.60
2018-12-18T00:24:39.548Z,33.60
2018-12-18T00:27:44.340Z,33.60
2018-12-18T00:30:49.009Z,33.70
2018-12-18T00:33:53.602Z,33.70
2018-12-18T00:36:58.206Z,33.70
2018-12-18T00:40:02.794Z,33.80
2018-12-18T00:43:07.465Z,33.70
2018-12-18T00:46:12.009Z,33.60
2018-12-18T00:49:16.661Z,33.60
2018-12-18T00:52:21.175Z,33.70
2018-12-18T00:55:26.045Z,33.70
2018-12-18T00:58:30.642Z,33.60
2018-12-18T01:01:35.297Z,33.60
2018-12-18T01:04:39.878Z,33.50
2018-12-18T01:07:44.618Z,33.50
2018-12-18T01:10:49.141Z,33.70
2018-12-18T01:13:53.790Z,33.60
2018-12-18T01:16:58.330Z,33.70
2018-12-18T01:20:03.068Z,33.60
2018-12-18T01:23:07.879Z,33.80
2018-12-18T01:26:12.533Z,33.80
2018-12-18T01:29:17.030Z,33.80
2018-12-18T01:32:21.687Z,33.70
2018-12-18T01:35:26.273Z,33.70
2018-12-18T01:38:30.789Z,33.70
2018-12-18T01:41:35.326Z,33.80
2018-12-18T01:44:39.914Z,34.20
2018-12-18T01:47:44.483Z,33.80
2018-12-18T01:50:49.002Z,34.50
2018-12-18T01:53:53.541Z,33.80
2018-12-18T01:56:58.286Z,33.80
2018-12-18T02:00:02.813Z,33.80
2018-12-18T02:03:08.378Z,33.80
2018-12-18T02:06:12.986Z,33.80
2018-12-18T02:09:17.510Z,33.80
2018-12-18T02:12:22.030Z,33.90
2018-12-18T02:15:26.561Z,33.80
2018-12-18T02:18:31.077Z,33.90
2018-12-18T02:21:36.726Z,33.80
2018-12-18T02:24:41.254Z,33.90
2018-12-18T02:27:45.785Z,33.90
2018-12-18T02:30:50.323Z,33.90
2018-12-18T02:33:54.845Z,34.20
2018-12-18T02:36:59.369Z,34.70
2018-12-18T02:40:04.003Z,34.70
2018-12-18T02:43:08.534Z,34.70
2018-12-18T02:46:13.037Z,34.70
2018-12-18T02:49:17.561Z,34.60
2018-12-18T02:52:22.095Z,34.60
2018-12-18T02:55:26.617Z,33.90
2018-12-18T02:58:31.166Z,34.50
2018-12-18T03:01:35.666Z,34.40
2018-12-18T03:04:40.205Z,34.30
2018-12-18T03:07:44.722Z,34.60
2018-12-18T03:10:49.255Z,34.30
2018-12-18T03:13:53.775Z,34.30
2018-12-18T03:16:58.438Z,34.20
2018-12-18T03:20:02.950Z,34.20
2018-12-18T03:23:07.470Z,34.20
2018-12-18T03:26:11.997Z,34.10
2018-12-18T03:29:16.677Z,34.10
2018-12-18T03:32:25.475Z,34.20
2018-12-18T03:35:29.994Z,34.10
2018-12-18T03:38:35.413Z,34.20
2018-12-18T03:41:39.954Z,34.20
2018-12-18T03:44:44.469Z,34.20
2018-12-18T03:47:49.009Z,34.10
2018-12-18T03:50:53.537Z,34.20
2018-12-18T03:53:58.139Z,34.20
2018-12-18T03:57:02.645Z,34.20
2018-12-18T04:00:09.530Z,34.20
2018-12-18T04:03:15.079Z,34.30
2018-12-18T04:06:19.605Z,34.30
2018-12-18T04:09:24.150Z,34.20
2018-12-18T04:12:28.673Z,34.30
2018-12-18T04:15:33.211Z,34.30
2018-12-18T04:18:37.834Z,34.30
2018-12-18T04:21:43.366Z,34.20
2018-12-18T04:24:47.890Z,34.30
2018-12-18T04:27:52.437Z,34.40
2018-12-18T04:30:56.961Z,34.50
2018-12-18T04:34:01.494Z,34.40
2018-12-18T04:37:06.016Z,34.40
2018-12-18T04:40:10.529Z,34.40
2018-12-18T04:43:15.060Z,34.60
2018-12-18T04:46:19.734Z,34.50
2018-12-18T04:49:24.973Z,34.70
2018-12-18T04:52:29.666Z,34.50
2018-12-18T04:55:34.283Z,34.60
2018-12-18T04:58:38.806Z,34.70
2018-12-18T05:01:43.349Z,34.70
2018-12-18T05:04:50.497Z,34.70
2018-12-18T05:07:54.449Z,34.70
2018-12-18T05:10:58.979Z,34.60
2018-12-18T05:14:03.497Z,34.60
2018-12-18T05:17:08.044Z,34.70
2018-12-18T05:20:12.671Z,34.70
2018-12-18T05:23:17.381Z,34.70
2018-12-18T05:26:21.894Z,34.70
2018-12-18T05:29:26.444Z,34.70
2018-12-18T05:32:30.950Z,34.80
2018-12-18T05:35:35.478Z,34.80
2018-12-18T05:38:40.018Z,35.10
2018-12-18T05:41:44.546Z,35.10
2018-12-18T05:44:51.113Z,35.30
2018-12-18T05:47:55.653Z,35.30
2018-12-18T05:51:00.153Z,35.40
2018-12-18T05:54:05.877Z,35.30
2018-12-18T05:57:10.491Z,35.30
2018-12-18T06:00:15.077Z,35.20
2018-12-18T06:03:19.626Z,35.20
2018-12-18T06:06:24.349Z,35.90
2018-12-18T06:09:28.885Z,37.70
2018-12-18T06:12:33.377Z,47.80
2018-12-18T06:15:37.960Z,47.00
2018-12-18T06:18:42.533Z,45.60
2018-12-18T06:21:47.094Z,45.00
2018-12-18T06:24:51.603Z,44.30
2018-12-18T06:27:56.257Z,43.20
2018-12-18T06:31:00.857Z,42.40
2018-12-18T06:34:05.714Z,41.60
2018-12-18T06:37:10.325Z,41.20
2018-12-18T06:40:14.882Z,40.80
2018-12-18T06:43:19.573Z,40.50
2018-12-18T06:46:24.145Z,40.40
2018-12-18T06:49:29.742Z,41.00
2018-12-18T06:52:34.310Z,40.30
2018-12-18T06:55:38.910Z,40.20
2018-12-18T06:58:43.533Z,40.20
2018-12-18T07:01:48.169Z,40.60
2018-12-18T07:04:52.709Z,41.40
2018-12-18T07:07:57.675Z,41.60
2018-12-18T07:11:02.420Z,41.80
2018-12-18T07:14:06.985Z,41.60
2018-12-18T07:17:11.529Z,42.30
2018-12-18T07:20:16.145Z,41.60
2018-12-18T07:23:20.721Z,41.40
2018-12-18T07:26:26.325Z,41.10
2018-12-18T07:29:30.882Z,41.10
2018-12-18T07:32:35.465Z,40.90
2018-12-18T07:35:40.241Z,40.70
2018-12-18T07:38:44.842Z,40.60
2018-12-18T07:41:49.393Z,40.50
2018-12-18T07:44:53.894Z,40.40
2018-12-18T07:47:58.527Z,40.20
2018-12-18T07:51:03.031Z,40.10
2018-12-18T07:54:07.601Z,40.00
2018-12-18T07:57:12.197Z,39.90
2018-12-18T08:00:17.101Z,39.70
2018-12-18T08:03:21.645Z,39.60
2018-12-18T08:06:26.218Z,39.60
2018-12-18T08:09:30.810Z,39.60
2018-12-18T08:12:35.398Z,39.50
2018-12-18T08:15:40.082Z,39.60
2018-12-18T08:18:44.603Z,39.50
2018-12-18T08:21:49.117Z,39.20
2018-12-18T08:24:53.660Z,39.10
2018-12-18T08:27:58.186Z,39.10
2018-12-18T08:31:02.710Z,39.20
2018-12-18T08:34:07.221Z,39.10
2018-12-18T08:37:11.761Z,39.00
2018-12-18T08:40:16.289Z,39.00
2018-12-18T08:43:21.818Z,38.70
2018-12-18T08:46:26.369Z,38.70
2018-12-18T08:49:30.891Z,38.10
2018-12-18T08:52:40.725Z,38.60
2018-12-18T08:55:45.249Z,38.50
2018-12-18T08:58:50.806Z,38.50
2018-12-18T09:01:55.350Z,38.50
2018-12-18T09:04:59.870Z,38.30
2018-12-18T09:08:04.393Z,38.30
2018-12-18T09:11:09.254Z,38.20
2018-12-18T09:14:13.758Z,37.80
2018-12-18T09:17:24.389Z,38.00
2018-12-18T09:20:28.954Z,38.00
2018-12-18T09:23:33.478Z,38.00
2018-12-18T09:26:37.986Z,38.00
2018-12-18T09:29:42.535Z,38.10
2018-12-18T09:32:47.037Z,38.90
2018-12-18T09:35:51.567Z,38.10
2018-12-18T09:39:01.263Z,38.20
2018-12-18T09:43:13.012Z,38.10
2018-12-18T09:46:17.774Z,37.90
2018-12-18T09:49:22.394Z,38.00
2018-12-18T09:52:26.929Z,37.90
2018-12-18T09:55:31.450Z,38.00
2018-12-18T09:58:36.101Z,37.90
2018-12-18T10:01:40.650Z,37.80
2018-12-18T10:04:45.269Z,37.80
2018-12-18T10:07:49.823Z,37.80
2018-12-18T10:10:54.390Z,37.80
2018-12-18T10:13:58.978Z,37.60
2018-12-18T10:17:03.758Z,37.70
2018-12-18T10:20:08.640Z,37.80
2018-12-18T10:23:13.185Z,38.70
2018-12-18T10:26:17.783Z,39.00
2018-12-18T10:29:22.475Z,39.10
2018-12-18T10:32:27.063Z,39.20
2018-12-18T10:35:36.506Z,39.40
2018-12-18T10:38:38.466Z,39.50
2018-12-18T10:41:43.056Z,39.40
2018-12-18T10:44:47.623Z,39.10
2018-12-18T10:47:52.178Z,38.90
2018-12-18T10:50:56.762Z,38.80
2018-12-18T10:54:01.330Z,38.70
2018-12-18T10:57:06.118Z,38.70
2018-12-18T11:00:18.678Z,38.60
2018-12-18T11:03:23.266Z,38.70
2018-12-18T11:06:27.909Z,38.80
2018-12-18T11:09:32.431Z,38.90
2018-12-18T11:12:39.721Z,38.70
2018-12-18T11:15:44.238Z,38.90
2018-12-18T11:18:49.477Z,38.80
2018-12-18T11:21:54.020Z,38.80
2018-12-18T11:24:58.574Z,38.80
2018-12-18T11:28:04.323Z,38.60
2018-12-18T11:31:10.308Z,38.50
2018-12-18T11:34:15.716Z,38.60
2018-12-18T11:37:21.226Z,38.40
2018-12-18T11:40:27.285Z,38.50
2018-12-18T11:43:33.164Z,38.50
2018-12-18T11:46:38.922Z,38.40
2018-12-18T11:49:44.065Z,38.40
2018-12-18T11:52:49.596Z,38.40
2018-12-18T11:55:54.988Z,38.40
2018-12-18T11:59:00.525Z,38.40
2018-12-18T12:02:06.043Z,38.50
2018-12-18T12:05:11.591Z,38.40
2018-12-18T12:08:17.544Z,38.40
2018-12-18T12:11:22.678Z,38.50
2018-12-18T12:14:29.338Z,38.40
2018-12-18T12:17:35.621Z,38.40
2018-12-18T12:20:41.734Z,37.70
2018-12-18T12:23:47.744Z,38.50
2018-12-18T12:26:58.023Z,38.90
2018-12-18T12:30:03.679Z,39.00
2018-12-18T12:33:09.545Z,39.10
2018-12-18T12:36:15.398Z,39.00
2018-12-18T12:39:26.546Z,39.00
2018-12-18T12:42:34.379Z,38.90
2018-12-18T12:45:43.087Z,38.80
2018-12-18T12:48:55.489Z,38.70
2018-12-18T12:52:01.421Z,38.80
2018-12-18T12:55:06.794Z,38.80
2018-12-18T12:58:11.354Z,38.70
2018-12-18T13:01:15.883Z,38.70
2018-12-18T13:04:20.401Z,38.70
2018-12-18T13:07:24.934Z,38.60
2018-12-18T13:10:29.454Z,38.80
2018-12-18T13:13:33.985Z,38.60
2018-12-18T13:16:38.518Z,38.90
2018-12-18T13:19:43.047Z,38.60
2018-12-18T13:22:47.575Z,38.50
2018-12-18T13:25:52.314Z,38.50
2018-12-18T13:28:56.826Z,38.40
2018-12-18T13:32:01.711Z,38.40
2018-12-18T13:35:06.529Z,38.50
2018-12-18T13:38:11.146Z,38.40
2018-12-18T13:41:16.048Z,38.40
2018-12-18T13:44:20.866Z,38.30
2018-12-18T13:47:27.281Z,38.30
2018-12-18T13:50:31.990Z,38.30
2018-12-18T13:53:36.510Z,38.30
2018-12-18T13:56:41.047Z,38.30
2018-12-18T13:59:45.587Z,38.20
2018-12-18T14:02:50.246Z,38.10
2018-12-18T14:05:55.451Z,38.00
2018-12-18T14:09:00.069Z,37.80
2018-12-18T14:12:04.659Z,37.20
2018-12-18T14:15:09.472Z,37.70
2018-12-18T14:18:14.220Z,37.60
2018-12-18T14:21:19.518Z,37.60
2018-12-18T14:24:25.166Z,37.50
2018-12-18T14:27:30.759Z,37.50
2018-12-18T14:30:35.651Z,37.50
2018-12-18T14:33:40.304Z,37.40
2018-12-18T14:36:46.542Z,37.30
2018-12-18T14:39:51.959Z,37.30
2018-12-18T14:42:56.770Z,37.20
2018-12-18T14:46:01.861Z,37.30
2018-12-18T14:49:07.687Z,37.30
2018-12-18T14:52:13.361Z,37.40
2018-12-18T14:55:18.403Z,37.80
2018-12-18T14:58:24.022Z,37.40
2018-12-18T15:01:28.618Z,37.60
2018-12-18T15:04:34.754Z,38.20
2018-12-18T15:07:41.464Z,37.70
2018-12-18T15:10:47.018Z,37.80
2018-12-18T15:13:52.530Z,37.80
2018-12-18T15:16:58.389Z,37.80
2018-12-18T15:20:04.349Z,37.80
2018-12-18T15:23:10.263Z,37.70
2018-12-18T15:26:16.262Z,37.70
2018-12-18T15:29:22.113Z,37.90
2018-12-18T15:32:28.126Z,38.20
2018-12-18T15:35:33.190Z,38.30
2018-12-18T15:38:37.752Z,38.30
2018-12-18T15:41:42.406Z,38.30
2018-12-18T15:44:46.923Z,38.40
2018-12-18T15:47:51.619Z,38.20
2018-12-18T15:50:56.166Z,38.00
2018-12-18T15:54:01.439Z,37.90
2018-12-18T15:57:08.364Z,37.80
2018-12-18T16:00:13.594Z,37.50
2018-12-18T16:03:18.879Z,37.60
2018-12-18T16:06:24.684Z,37.40
2018-12-18T16:09:30.316Z,37.20
2018-12-18T16:12:35.570Z,37.00
2018-12-18T16:15:41.273Z,36.80
2018-12-18T16:18:47.574Z,36.80
2018-12-18T16:21:52.258Z,36.60
2018-12-18T16:24:56.894Z,36.50
2018-12-18T16:28:01.494Z,36.40
2018-12-18T16:31:06.161Z,36.70
2018-12-18T16:34:10.769Z,36.70
2018-12-18T16:37:15.742Z,36.60
2018-12-18T16:40:20.316Z,36.70
2018-12-18T16:43:24.886Z,37.00
2018-12-18T16:46:29.470Z,37.20
2018-12-18T16:49:34.019Z,37.30
2018-12-18T16:52:38.525Z,37.20
2018-12-18T16:55:43.067Z,37.10
2018-12-18T16:58:47.691Z,37.10
2018-12-18T17:01:52.257Z,37.00
2018-12-18T17:04:56.844Z,36.80
2018-12-18T17:08:01.390Z,36.70
2018-12-18T17:11:05.990Z,36.60
2018-12-18T17:14:10.554Z,36.50
2018-12-18T17:17:15.150Z,36.50
2018-12-18T17:20:19.681Z,36.40
2018-12-18T17:23:24.182Z,36.30
2018-12-18T17:26:28.725Z,36.40
2018-12-18T17:29:33.596Z,36.40
2018-12-18T17:32:38.186Z,36.40
2018-12-18T17:35:43.125Z,36.40
2018-12-18T17:38:47.645Z,36.50
2018-12-18T17:41:52.189Z,36.50
2018-12-18T17:44:56.702Z,36.60
2018-12-18T17:48:01.262Z,36.70
2018-12-18T17:51:06.018Z,36.70
2018-12-18T17:54:10.598Z,36.70
2018-12-18T17:57:15.223Z,36.60
2018-12-18T18:00:19.797Z,36.60
2018-12-18T18:03:24.381Z,36.40
2018-12-18T18:06:28.934Z,36.20
2018-12-18T18:09:33.509Z,36.20
2018-12-18T18:12:38.141Z,36.10
2018-12-18T18:15:42.686Z,36.10
2018-12-18T18:18:47.223Z,36.10
2018-12-18T18:21:51.709Z,36.00
2018-12-18T18:24:56.701Z,36.00
2018-12-18T18:28:01.283Z,36.70
2018-12-18T18:31:06.898Z,35.90
2018-12-18T18:34:12.571Z,36.00
2018-12-18T18:37:17.241Z,35.90
2018-12-18T18:40:21.745Z,36.00
2018-12-18T18:43:26.274Z,36.00
2018-12-18T18:46:30.817Z,35.50
2018-12-18T18:49:35.091Z,35.30
2018-12-18T18:52:40.437Z,35.40
2018-12-18T18:55:44.801Z,35.60
2018-12-18T18:58:49.673Z,35.70
2018-12-18T19:01:54.278Z,35.80
2018-12-18T19:04:58.781Z,35.80
2018-12-18T19:08:03.317Z,35.90
2018-12-18T19:11:07.826Z,36.00
2018-12-18T19:14:12.369Z,36.00
2018-12-18T19:17:16.881Z,36.10
2018-12-18T19:20:21.432Z,36.10
2018-12-18T19:23:25.945Z,36.20
2018-12-18T19:26:30.769Z,36.10
2018-12-18T19:29:35.305Z,36.20
2018-12-18T19:32:39.841Z,36.30
2018-12-18T19:35:44.357Z,36.40
2018-12-18T19:38:49.073Z,36.50
2018-12-18T19:41:53.618Z,36.40
2018-12-18T19:44:58.149Z,36.50
2018-12-18T19:48:02.753Z,36.60
2018-12-18T19:51:07.293Z,36.60
2018-12-18T19:54:12.191Z,36.90
2018-12-18T19:57:16.774Z,37.00
2018-12-18T20:00:21.370Z,37.00
2018-12-18T20:03:25.897Z,37.10
2018-12-18T20:06:30.441Z,37.10
2018-12-18T20:09:34.965Z,37.20
2018-12-18T20:12:39.473Z,37.20
2018-12-18T20:15:44.004Z,37.20
2018-12-18T20:18:48.541Z,37.40
2018-12-18T20:21:55.221Z,37.20
2018-12-18T20:25:01.399Z,37.20
2018-12-18T20:28:06.117Z,37.10
2018-12-18T20:31:10.650Z,37.10
2018-12-18T20:34:15.149Z,37.10
2018-12-18T20:37:19.782Z,37.00
2018-12-18T20:40:25.606Z,36.90
2018-12-18T20:43:32.267Z,36.90
2018-12-18T20:46:38.364Z,36.60
2018-12-18T20:49:42.906Z,36.60
2018-12-18T20:52:47.426Z,36.40
2018-12-18T20:55:51.982Z,36.30
2018-12-18T20:58:56.481Z,36.70
2018-12-18T21:02:01.433Z,36.00
2018-12-18T21:05:06.605Z,35.90
2018-12-18T21:08:11.089Z,35.80
2018-12-18T21:11:15.634Z,35.70
2018-12-18T21:14:20.138Z,35.60
2018-12-18T21:17:24.790Z,35.50
2018-12-18T21:20:29.418Z,35.50
2018-12-18T21:23:33.946Z,35.20
2018-12-18T21:26:38.555Z,35.20
2018-12-18T21:29:43.148Z,35.20
2018-12-18T21:32:47.709Z,35.50
2018-12-18T21:35:53.277Z,35.50
2018-12-18T21:38:57.785Z,36.40
2018-12-18T21:42:02.336Z,36.30
2018-12-18T21:45:07.261Z,36.30
2018-12-18T21:48:11.782Z,36.20
2018-12-18T21:51:16.418Z,36.10
2018-12-18T21:54:21.950Z,36.20
2018-12-18T21:57:26.493Z,36.10
2018-12-18T22:00:30.906Z,36.20
2018-12-18T22:03:35.748Z,36.10
2018-12-18T22:06:41.381Z,36.10
2018-12-18T22:09:46.200Z,36.10
2018-12-18T22:12:52.911Z,36.00
2018-12-18T22:15:57.426Z,36.00
2018-12-18T22:19:01.953Z,36.00
2018-12-18T22:22:06.475Z,35.90
2018-12-18T22:25:10.989Z,35.50
2018-12-18T22:28:15.526Z,35.20
2018-12-18T22:31:20.046Z,35.60
2018-12-18T22:34:24.611Z,34.70
2018-12-18T22:37:29.198Z,34.60
2018-12-18T22:40:33.772Z,34.40
2018-12-18T22:43:38.562Z,34.40
2018-12-18T22:46:43.220Z,34.20
2018-12-18T22:49:47.766Z,34.20
2018-12-18T22:52:52.664Z,34.10
2018-12-18T22:55:57.186Z,34.10
2018-12-18T22:59:02.091Z,34.70
2018-12-18T23:02:12.594Z,34.30
2018-12-18T23:05:17.577Z,33.80
2018-12-18T23:08:22.178Z,33.70
2018-12-18T23:11:27.106Z,33.60
2018-12-18T23:14:32.014Z,33.60
2018-12-18T23:17:36.537Z,33.40
2018-12-18T23:20:41.063Z,33.50
2018-12-18T23:23:45.593Z,33.40
2018-12-18T23:26:50.117Z,33.40
2018-12-18T23:29:54.641Z,33.40
2018-12-18T23:32:59.274Z,33.30
2018-12-18T23:36:09.340Z,33.20
2018-12-18T23:39:13.973Z,33.30
2018-12-18T23:42:18.497Z,33.00
2018-12-18T23:45:23.261Z,33.10
2018-12-18T23:48:28.089Z,33.00
2018-12-18T23:51:32.681Z,33.00
2018-12-18T23:54:37.290Z,32.90
2018-12-18T23:57:41.887Z,33.00
