createdAt,value
2019-05-08T00:02:01.981Z,17.60
2019-05-08T00:04:31.912Z,18.20
2019-05-08T00:07:02.383Z,16.90
2019-05-08T00:09:32.188Z,20.10
2019-05-08T00:12:02.338Z,18.63
2019-05-08T00:14:31.952Z,21.70
2019-05-08T00:17:02.326Z,14.20
2019-05-08T00:19:32.219Z,17.20
2019-05-08T00:22:16.123Z,17.53
2019-05-08T00:24:45.520Z,18.57
2019-05-08T00:27:22.061Z,19.73
2019-05-08T00:29:43.714Z,19.03
2019-05-08T00:32:22.701Z,18.90
2019-05-08T00:34:52.908Z,17.60
2019-05-08T00:37:22.247Z,17.33
2019-05-08T00:39:52.560Z,17.50
2019-05-08T00:42:23.094Z,17.97
2019-05-08T00:44:51.995Z,14.77
2019-05-08T00:47:22.924Z,13.93
2019-05-08T00:49:52.939Z,14.90
2019-05-08T00:52:22.816Z,13.77
2019-05-08T00:54:51.936Z,14.20
2019-05-08T00:57:36.025Z,16.97
2019-05-08T00:59:53.665Z,17.47
2019-05-08T01:02:23.662Z,16.00
2019-05-08T01:04:52.384Z,15.23
2019-05-08T01:07:22.842Z,13.67
2019-05-08T01:09:52.839Z,19.00
2019-05-08T01:12:22.677Z,21.00
2019-05-08T01:14:52.253Z,16.83
2019-05-08T01:17:22.937Z,16.33
2019-05-08T01:19:52.864Z,18.33
2019-05-08T01:22:22.269Z,19.13
2019-05-08T01:24:50.463Z,17.87
2019-05-08T01:27:18.885Z,17.20
2019-05-08T01:29:47.333Z,15.53
2019-05-08T01:32:16.073Z,15.57
2019-05-08T01:34:44.601Z,15.53
2019-05-08T01:37:32.316Z,16.60
2019-05-08T01:40:02.681Z,17.00
2019-05-08T01:42:32.689Z,18.13
2019-05-08T01:45:02.853Z,18.20
2019-05-08T01:47:32.449Z,21.67
2019-05-08T01:50:03.050Z,21.03
2019-05-08T01:52:32.734Z,20.37
2019-05-08T01:55:03.288Z,20.50
2019-05-08T01:57:32.021Z,22.73
2019-05-08T02:00:02.590Z,21.30
2019-05-08T02:02:33.154Z,19.17
2019-05-08T02:05:02.876Z,24.47
2019-05-08T02:07:32.661Z,21.70
2019-05-08T02:10:02.614Z,16.57
2019-05-08T02:12:32.601Z,17.73
2019-05-08T02:15:02.974Z,18.20
2019-05-08T02:17:32.549Z,22.07
2019-05-08T02:20:02.688Z,19.40
2019-05-08T02:22:38.485Z,22.17
2019-05-08T02:25:14.332Z,19.93
2019-05-08T02:27:44.387Z,19.60
2019-05-08T02:30:14.613Z,20.13
2019-05-08T02:32:43.584Z,20.13
2019-05-08T02:35:13.365Z,19.37
2019-05-08T02:37:42.009Z,19.70
2019-05-08T02:40:10.783Z,19.97
2019-05-08T02:42:41.278Z,18.60
2019-05-08T02:45:11.353Z,16.80
2019-05-08T02:47:41.247Z,18.27
2019-05-08T02:50:11.051Z,17.73
2019-05-08T02:52:40.710Z,17.70
2019-05-08T02:55:10.978Z,17.43
2019-05-08T02:57:40.017Z,18.67
2019-05-08T03:00:11.023Z,20.33
2019-05-08T03:02:41.239Z,20.50
2019-05-08T03:05:10.517Z,19.87
2019-05-08T03:07:40.255Z,18.03
2019-05-08T03:10:10.227Z,18.33
2019-05-08T03:12:40.897Z,20.17
2019-05-08T03:15:10.703Z,21.53
2019-05-08T03:17:41.379Z,25.20
2019-05-08T03:20:10.973Z,26.87
2019-05-08T03:22:40.531Z,27.50
2019-05-08T03:25:11.047Z,25.83
2019-05-08T03:27:41.390Z,32.53
2019-05-08T03:30:12.344Z,34.77
2019-05-08T03:32:42.987Z,34.37
2019-05-08T03:35:13.454Z,34.13
2019-05-08T03:37:41.055Z,37.07
2019-05-08T03:40:11.347Z,36.57
2019-05-08T03:42:40.405Z,36.60
2019-05-08T03:45:10.997Z,33.13
2019-05-08T03:47:41.035Z,32.03
2019-05-08T03:50:10.502Z,32.33
2019-05-08T03:52:40.302Z,32.40
2019-05-08T03:55:10.386Z,32.20
2019-05-08T03:57:46.391Z,31.47
2019-05-08T04:00:10.089Z,31.73
2019-05-08T04:02:41.643Z,30.40
2019-05-08T04:05:10.990Z,31.03
2019-05-08T04:07:41.120Z,31.27
2019-05-08T04:10:10.885Z,30.87
2019-05-08T04:12:40.552Z,29.67
2019-05-08T04:15:11.051Z,30.70
2019-05-08T04:17:44.753Z,29.93
2019-05-08T04:20:13.002Z,36.07
2019-05-08T04:22:46.025Z,34.90
2019-05-08T04:25:11.376Z,35.10
2019-05-08T04:27:41.214Z,35.43
2019-05-08T04:30:10.928Z,32.43
2019-05-08T04:32:40.244Z,30.40
2019-05-08T04:35:11.159Z,31.23
2019-05-08T04:37:41.456Z,31.57
2019-05-08T04:40:10.375Z,32.63
2019-05-08T04:42:40.595Z,33.40
2019-05-08T04:45:10.493Z,34.77
2019-05-08T04:47:43.670Z,39.03
2019-05-08T04:50:12.117Z,42.33
2019-05-08T04:52:42.392Z,39.40
2019-05-08T04:55:12.346Z,36.50
2019-05-08T04:57:40.843Z,35.20
2019-05-08T05:00:17.149Z,32.63
2019-05-08T05:02:41.964Z,33.43
2019-05-08T05:05:10.480Z,31.47
2019-05-08T05:07:41.328Z,35.83
2019-05-08T05:10:11.303Z,34.53
2019-05-08T05:12:40.727Z,34.17
2019-05-08T05:15:10.453Z,30.13
2019-05-08T05:17:40.670Z,28.87
2019-05-08T05:20:09.938Z,28.40
2019-05-08T05:22:40.409Z,31.53
2019-05-08T05:25:10.104Z,28.67
2019-05-08T05:27:39.949Z,25.97
2019-05-08T05:30:18.481Z,26.30
2019-05-08T05:32:40.168Z,26.53
2019-05-08T05:35:09.231Z,24.63
2019-05-08T05:37:40.004Z,26.40
2019-05-08T05:40:09.508Z,25.67
2019-05-08T05:42:45.494Z,22.17
2019-05-08T05:45:14.421Z,19.23
2019-05-08T05:47:42.662Z,20.83
2019-05-08T05:50:13.925Z,24.80
2019-05-08T05:52:41.274Z,27.03
2019-05-08T05:55:09.876Z,25.63
2019-05-08T05:57:40.100Z,33.90
2019-05-08T06:00:10.304Z,25.67
2019-05-08T06:02:39.076Z,26.07
2019-05-08T06:05:09.864Z,23.60
2019-05-08T06:07:39.916Z,20.53
2019-05-08T06:10:09.504Z,19.70
2019-05-08T06:12:40.027Z,18.20
2019-05-08T06:15:09.620Z,17.27
2019-05-08T06:17:43.005Z,18.20
2019-05-08T06:20:15.890Z,18.20
2019-05-08T06:22:45.465Z,18.03
2019-05-08T06:25:13.681Z,17.53
2019-05-08T06:27:43.003Z,16.87
2019-05-08T06:30:11.289Z,15.73
2019-05-08T06:32:40.033Z,12.43
2019-05-08T06:35:10.210Z,12.47
2019-05-08T06:37:40.180Z,13.13
2019-05-08T06:40:09.981Z,11.90
2019-05-08T06:42:40.072Z,10.20
2019-05-08T06:45:25.300Z,10.70
2019-05-08T06:47:59.967Z,9.17
2019-05-08T06:50:29.857Z,13.77
2019-05-08T06:52:59.304Z,14.83
2019-05-08T06:55:29.727Z,13.13
2019-05-08T06:57:59.582Z,11.83
2019-05-08T07:00:30.151Z,17.40
2019-05-08T07:02:59.245Z,13.23
2019-05-08T07:05:29.469Z,18.97
2019-05-08T07:08:00.257Z,14.13
2019-05-08T07:10:29.306Z,14.03
2019-05-08T07:13:00.189Z,15.73
2019-05-08T07:15:50.375Z,14.93
2019-05-08T07:18:22.401Z,14.87
2019-05-08T07:20:52.587Z,15.53
2019-05-08T07:23:21.856Z,13.97
2019-05-08T07:25:50.092Z,16.00
2019-05-08T07:28:19.658Z,12.77
2019-05-08T07:30:50.075Z,12.03
2019-05-08T07:33:20.664Z,12.00
2019-05-08T07:35:49.047Z,11.30
2019-05-08T07:38:19.283Z,10.17
2019-05-08T07:40:50.052Z,8.33
2019-05-08T07:43:19.894Z,9.30
2019-05-08T07:45:49.318Z,9.87
2019-05-08T07:48:20.310Z,9.60
2019-05-08T07:50:49.983Z,9.47
2019-05-08T07:53:20.082Z,9.97
2019-05-08T07:55:50.435Z,10.13
2019-05-08T07:58:20.781Z,9.33
2019-05-08T08:00:50.099Z,7.10
2019-05-08T08:03:20.909Z,5.93
2019-05-08T08:05:51.078Z,8.57
2019-05-08T08:08:19.508Z,8.20
2019-05-08T08:10:47.780Z,8.27
2019-05-08T08:13:16.197Z,12.57
2019-05-08T08:15:46.381Z,10.57
2019-05-08T08:18:14.845Z,7.50
2019-05-08T08:20:43.677Z,8.27
2019-05-08T08:23:12.144Z,8.27
2019-05-08T08:25:41.949Z,6.70
2019-05-08T08:28:10.640Z,7.13
2019-05-08T08:30:40.068Z,8.67
2019-05-08T08:33:09.866Z,9.30
2019-05-08T08:35:43.589Z,7.97
2019-05-08T08:38:10.182Z,9.68
2019-05-08T08:40:39.992Z,8.70
2019-05-08T08:43:09.786Z,7.23
2019-05-08T08:45:43.334Z,6.40
2019-05-08T08:48:16.241Z,6.93
2019-05-08T08:51:02.442Z,9.50
2019-05-08T08:53:49.505Z,7.17
2019-05-08T08:56:17.597Z,9.10
2019-05-08T08:58:45.801Z,18.70
2019-05-08T09:01:14.423Z,10.03
2019-05-08T09:03:43.138Z,15.30
2019-05-08T09:06:11.568Z,19.63
2019-05-08T09:08:40.218Z,3.80
2019-05-08T09:11:09.877Z,4.27
2019-05-08T09:13:39.645Z,3.70
2019-05-08T09:16:09.574Z,3.60
2019-05-08T09:18:39.782Z,3.83
2019-05-08T09:21:09.337Z,3.60
2019-05-08T09:23:39.551Z,4.30
2019-05-08T09:26:09.323Z,3.03
2019-05-08T09:28:40.332Z,3.33
2019-05-08T09:31:19.964Z,2.90
2019-05-08T09:33:50.533Z,4.80
2019-05-08T09:36:19.920Z,4.47
2019-05-08T09:39:02.245Z,4.00
2019-05-08T09:41:34.374Z,3.80
2019-05-08T09:44:01.925Z,3.10
2019-05-08T09:46:30.832Z,3.10
2019-05-08T09:48:59.314Z,3.00
2019-05-08T09:51:29.743Z,3.13
2019-05-08T09:53:59.826Z,3.13
2019-05-08T09:56:29.434Z,3.27
2019-05-08T09:58:59.499Z,5.57
2019-05-08T10:01:29.713Z,3.50
2019-05-08T10:03:59.177Z,2.33
2019-05-08T10:06:30.164Z,3.40
2019-05-08T10:09:00.187Z,2.93
2019-05-08T10:11:34.497Z,3.30
2019-05-08T10:14:00.185Z,3.23
2019-05-08T10:16:30.451Z,3.20
2019-05-08T10:18:59.683Z,3.30
2019-05-08T10:21:29.602Z,3.20
2019-05-08T10:24:00.254Z,2.70
2019-05-08T10:26:30.077Z,3.00
2019-05-08T10:28:59.525Z,4.03
2019-05-08T10:31:40.298Z,3.60
2019-05-08T10:34:09.596Z,3.07
2019-05-08T10:36:39.886Z,2.83
2019-05-08T10:39:09.855Z,2.80
2019-05-08T10:41:39.771Z,2.80
2019-05-08T10:44:09.878Z,2.87
2019-05-08T10:46:39.926Z,2.83
2019-05-08T10:49:09.274Z,2.57
2019-05-08T10:51:39.372Z,2.83
2019-05-08T10:54:09.671Z,2.40
2019-05-08T10:56:38.180Z,3.27
2019-05-08T10:59:06.500Z,3.30
2019-05-08T11:01:35.036Z,2.80
2019-05-08T11:04:03.442Z,3.13
2019-05-08T11:06:40.023Z,3.30
2019-05-08T11:09:19.418Z,2.70
2019-05-08T11:12:06.028Z,3.10
2019-05-08T11:14:34.308Z,3.90
2019-05-08T11:17:02.844Z,3.30
2019-05-08T11:19:31.092Z,3.00
2019-05-08T11:21:59.305Z,3.17
2019-05-08T11:24:29.864Z,2.33
2019-05-08T11:26:59.470Z,4.10
2019-05-08T11:29:29.747Z,2.53
2019-05-08T11:31:59.753Z,3.17
2019-05-08T11:34:29.881Z,2.53
2019-05-08T11:36:59.711Z,2.53
2019-05-08T11:39:28.349Z,2.30
2019-05-08T11:42:04.450Z,2.30
2019-05-08T11:44:43.648Z,2.40
2019-05-08T11:47:12.336Z,2.30
2019-05-08T11:49:40.624Z,2.63
2019-05-08T11:52:11.124Z,2.37
2019-05-08T11:54:40.023Z,1.90
2019-05-08T11:57:10.132Z,2.30
2019-05-08T11:59:39.779Z,2.40
2019-05-08T12:02:10.209Z,2.73
2019-05-08T12:04:39.805Z,2.90
2019-05-08T12:07:10.687Z,2.37
2019-05-08T12:09:40.716Z,3.13
2019-05-08T12:12:10.154Z,2.50
2019-05-08T12:14:40.368Z,2.83
2019-05-08T12:17:30.630Z,2.70
2019-05-08T12:19:56.246Z,2.30
2019-05-08T12:22:25.108Z,2.43
2019-05-08T12:24:53.620Z,2.70
2019-05-08T12:27:21.840Z,2.67
2019-05-08T12:29:51.701Z,2.47
2019-05-08T12:32:36.591Z,2.70
2019-05-08T12:35:09.935Z,2.57
2019-05-08T12:37:37.787Z,2.30
2019-05-08T12:40:06.402Z,2.70
2019-05-08T12:42:35.303Z,2.57
2019-05-08T12:45:03.783Z,2.20
2019-05-08T12:47:32.260Z,4.60
2019-05-08T12:50:01.249Z,2.93
2019-05-08T12:52:30.823Z,3.07
2019-05-08T12:55:01.157Z,3.83
2019-05-08T12:57:30.255Z,3.40
2019-05-08T12:59:59.288Z,3.07
2019-05-08T13:02:29.651Z,2.50
2019-05-08T13:04:59.568Z,3.30
2019-05-08T13:07:29.858Z,2.90
2019-05-08T13:09:57.816Z,2.70
2019-05-08T13:12:26.016Z,3.80
2019-05-08T13:14:54.222Z,3.53
2019-05-08T13:17:22.813Z,2.90
2019-05-08T13:19:51.292Z,3.00
2019-05-08T13:22:21.539Z,3.37
2019-05-08T13:24:49.910Z,2.70
2019-05-08T13:27:20.204Z,3.23
2019-05-08T13:29:49.324Z,2.93
2019-05-08T13:32:19.807Z,3.20
2019-05-08T13:35:05.887Z,3.23
2019-05-08T13:37:22.831Z,3.30
2019-05-08T13:39:50.826Z,3.20
2019-05-08T13:42:21.057Z,2.93
2019-05-08T13:44:49.312Z,3.50
2019-05-08T13:47:19.737Z,31.80
2019-05-08T13:49:49.506Z,11.60
2019-05-08T13:52:36.560Z,3.67
2019-05-08T13:55:05.780Z,3.63
2019-05-08T13:57:33.980Z,5.43
2019-05-08T14:00:05.704Z,5.70
2019-05-08T14:02:34.493Z,6.70
2019-05-08T14:05:18.277Z,4.63
2019-05-08T14:07:32.813Z,5.13
2019-05-08T14:10:01.904Z,4.00
2019-05-08T14:12:30.915Z,3.10
2019-05-08T14:15:03.515Z,3.20
2019-05-08T14:17:30.936Z,3.33
2019-05-08T14:19:59.663Z,4.20
2019-05-08T14:22:30.187Z,9.13
2019-05-08T14:25:00.346Z,3.30
2019-05-08T14:27:28.583Z,3.80
2019-05-08T14:29:56.831Z,3.70
2019-05-08T14:32:40.292Z,3.27
2019-05-08T14:35:10.375Z,2.80
2019-05-08T14:37:40.164Z,4.10
2019-05-08T14:40:10.957Z,3.13
2019-05-08T14:42:39.812Z,3.50
2019-05-08T14:45:09.604Z,4.30
2019-05-08T14:47:39.465Z,5.90
2019-05-08T14:50:09.976Z,9.37
2019-05-08T14:52:39.740Z,4.20
2019-05-08T14:55:09.940Z,3.37
2019-05-08T14:57:40.347Z,4.47
2019-05-08T15:00:09.361Z,3.67
2019-05-08T15:02:39.503Z,4.47
2019-05-08T15:05:08.231Z,8.63
2019-05-08T15:07:36.999Z,4.27
2019-05-08T15:10:05.984Z,3.40
2019-05-08T15:12:35.126Z,3.37
2019-05-08T15:15:05.267Z,7.03
2019-05-08T15:17:34.069Z,5.33
2019-05-08T15:20:02.533Z,5.13
2019-05-08T15:22:30.860Z,3.80
2019-05-08T15:25:00.080Z,4.33
2019-05-08T15:27:29.070Z,5.47
2019-05-08T15:30:00.291Z,4.50
2019-05-08T15:32:41.514Z,5.10
2019-05-08T15:35:10.404Z,5.47
2019-05-08T15:37:39.272Z,4.40
2019-05-08T15:40:10.199Z,5.80
2019-05-08T15:42:39.325Z,6.00
2019-05-08T15:45:09.752Z,6.33
2019-05-08T15:47:42.449Z,7.13
2019-05-08T15:50:23.343Z,5.57
2019-05-08T15:52:51.769Z,12.80
2019-05-08T15:55:20.962Z,4.80
2019-05-08T15:57:51.360Z,4.80
2019-05-08T16:00:21.644Z,3.97
2019-05-08T16:02:50.154Z,6.13
2019-05-08T16:05:22.381Z,8.60
2019-05-08T16:07:49.722Z,11.33
2019-05-08T16:10:19.379Z,4.30
2019-05-08T16:12:50.015Z,2.87
2019-05-08T16:15:20.512Z,3.70
2019-05-08T16:17:50.391Z,10.37
2019-05-08T16:20:17.750Z,10.13
2019-05-08T16:22:49.058Z,8.50
2019-05-08T16:25:16.458Z,4.73
2019-05-08T16:27:44.764Z,5.50
2019-05-08T16:30:20.954Z,6.00
2019-05-08T16:33:03.809Z,12.30
2019-05-08T16:35:34.107Z,12.90
2019-05-08T16:38:03.561Z,8.10
2019-05-08T16:40:33.967Z,5.40
2019-05-08T16:43:03.903Z,4.07
2019-05-08T16:45:35.206Z,3.40
2019-05-08T16:48:20.384Z,4.10
2019-05-08T16:50:49.724Z,3.93
2019-05-08T16:53:27.436Z,6.77
2019-05-08T16:56:00.403Z,8.57
2019-05-08T16:58:33.569Z,9.97
2019-05-08T17:01:04.037Z,8.77
2019-05-08T17:03:33.417Z,8.03
2019-05-08T17:06:03.814Z,6.80
2019-05-08T17:08:34.065Z,6.93
2019-05-08T17:11:04.366Z,7.90
2019-05-08T17:13:33.512Z,7.60
2019-05-08T17:16:04.194Z,7.97
2019-05-08T17:18:32.955Z,10.93
2019-05-08T17:21:23.840Z,12.33
2019-05-08T17:23:54.174Z,9.80
2019-05-08T17:26:24.612Z,15.67
2019-05-08T17:29:00.256Z,11.17
2019-05-08T17:31:31.232Z,10.97
2019-05-08T17:34:00.313Z,10.27
2019-05-08T17:36:30.574Z,11.00
2019-05-08T17:39:01.062Z,12.13
2019-05-08T17:41:29.803Z,11.07
2019-05-08T17:43:59.319Z,11.97
2019-05-08T17:46:30.380Z,9.60
2019-05-08T17:48:58.809Z,8.17
2019-05-08T17:51:27.123Z,7.03
2019-05-08T17:53:55.529Z,19.23
2019-05-08T17:56:24.412Z,21.80
2019-05-08T17:58:53.714Z,21.47
2019-05-08T18:01:24.171Z,29.60
2019-05-08T18:03:53.955Z,45.33
2019-05-08T18:06:23.754Z,45.57
2019-05-08T18:08:53.382Z,46.17
2019-05-08T18:11:23.948Z,46.13
2019-05-08T18:13:54.083Z,34.23
2019-05-08T18:16:33.599Z,34.20
2019-05-08T18:18:59.029Z,33.33
2019-05-08T18:21:34.059Z,26.60
2019-05-08T18:24:05.658Z,32.00
2019-05-08T18:26:45.205Z,33.33
2019-05-08T18:29:16.841Z,29.70
2019-05-08T18:31:46.993Z,32.13
2019-05-08T18:34:25.887Z,35.60
2019-05-08T18:36:54.369Z,34.37
2019-05-08T18:39:23.267Z,33.10
2019-05-08T18:41:53.951Z,30.23
2019-05-08T18:44:23.969Z,33.37
2019-05-08T18:46:53.235Z,36.00
2019-05-08T18:49:22.402Z,41.00
2019-05-08T18:51:51.053Z,40.30
2019-05-08T18:54:23.562Z,37.57
2019-05-08T18:56:53.925Z,39.23
2019-05-08T18:59:24.578Z,38.07
2019-05-08T19:01:53.707Z,32.23
2019-05-08T19:04:22.388Z,28.07
2019-05-08T19:06:53.268Z,27.17
2019-05-08T19:09:20.919Z,35.33
2019-05-08T19:11:49.391Z,38.10
2019-05-08T19:14:17.812Z,43.20
2019-05-08T19:16:46.299Z,39.67
2019-05-08T19:19:25.242Z,38.13
2019-05-08T19:21:56.359Z,29.20
2019-05-08T19:24:24.336Z,28.87
2019-05-08T19:26:52.588Z,31.43
2019-05-08T19:29:21.014Z,36.93
2019-05-08T19:31:49.289Z,38.73
2019-05-08T19:34:17.993Z,44.90
2019-05-08T19:36:48.491Z,38.27
2019-05-08T19:39:17.265Z,47.57
2019-05-08T19:41:45.777Z,47.47
2019-05-08T19:44:14.946Z,48.93
2019-05-08T19:46:43.934Z,46.33
2019-05-08T19:49:14.022Z,42.67
2019-05-08T19:51:44.487Z,40.97
2019-05-08T19:54:13.407Z,37.97
2019-05-08T19:56:43.716Z,32.67
2019-05-08T19:59:11.740Z,30.93
2019-05-08T20:01:40.157Z,33.97
2019-05-08T20:04:09.670Z,81.40
2019-05-08T20:06:37.860Z,54.00
2019-05-08T20:09:06.796Z,40.77
2019-05-08T20:11:35.395Z,41.80
2019-05-08T20:14:04.422Z,46.13
2019-05-08T20:16:33.647Z,43.40
2019-05-08T20:19:06.894Z,46.37
2019-05-08T20:21:39.949Z,45.87
2019-05-08T20:24:08.645Z,45.53
2019-05-08T20:26:36.895Z,49.27
2019-05-08T20:29:05.956Z,47.77
2019-05-08T20:31:35.816Z,55.70
2019-05-08T20:34:04.085Z,52.83
2019-05-08T20:36:34.481Z,48.37
2019-05-08T20:39:04.768Z,40.00
2019-05-08T20:41:34.104Z,38.27
2019-05-08T20:44:03.533Z,36.97
2019-05-08T20:46:33.993Z,67.20
2019-05-08T20:49:04.580Z,51.77
2019-05-08T20:51:33.638Z,92.90
2019-05-08T20:54:04.188Z,127.73
2019-05-08T20:56:34.787Z,99.43
2019-05-08T20:59:04.383Z,48.87
2019-05-08T21:01:34.100Z,60.27
2019-05-08T21:04:04.350Z,82.93
2019-05-08T21:06:33.405Z,47.10
2019-05-08T21:09:06.880Z,85.33
2019-05-08T21:11:34.187Z,80.27
2019-05-08T21:14:03.295Z,89.33
2019-05-08T21:16:34.016Z,53.13
2019-05-08T21:19:03.846Z,168.33
2019-05-08T21:21:36.480Z,397.23
2019-05-08T21:24:05.073Z,77.87
2019-05-08T21:26:33.798Z,82.50
2019-05-08T21:29:03.837Z,57.17
2019-05-08T21:31:33.450Z,46.03
2019-05-08T21:34:03.900Z,37.77
2019-05-08T21:36:33.644Z,32.90
2019-05-08T21:39:05.296Z,33.93
2019-05-08T21:41:33.626Z,34.63
2019-05-08T21:44:02.049Z,148.50
2019-05-08T21:46:30.482Z,37.97
2019-05-08T21:48:58.841Z,37.83
2019-05-08T21:51:27.053Z,37.43
2019-05-08T21:53:56.335Z,30.60
2019-05-08T21:56:24.978Z,33.00
2019-05-08T21:58:56.630Z,48.57
2019-05-08T22:01:23.897Z,66.67
2019-05-08T22:03:53.983Z,144.47
2019-05-08T22:06:23.384Z,76.27
2019-05-08T22:08:54.254Z,69.53
2019-05-08T22:11:23.025Z,53.37
2019-05-08T22:13:53.305Z,64.73
2019-05-08T22:16:23.401Z,89.37
2019-05-08T22:18:51.280Z,51.53
2019-05-08T22:21:19.717Z,45.23
2019-05-08T22:23:48.204Z,51.50
2019-05-08T22:26:16.718Z,43.70
2019-05-08T22:28:45.596Z,40.30
2019-05-08T22:31:14.340Z,41.93
2019-05-08T22:33:50.427Z,40.70
2019-05-08T22:36:20.336Z,39.83
2019-05-08T22:38:48.854Z,40.73
2019-05-08T22:41:17.633Z,36.47
2019-05-08T22:43:45.987Z,38.37
2019-05-08T22:46:14.207Z,29.07
2019-05-08T22:48:42.731Z,30.90
2019-05-08T22:51:11.016Z,25.80
2019-05-08T22:53:39.763Z,46.57
2019-05-08T22:56:09.048Z,38.70
2019-05-08T22:58:37.263Z,35.33
2019-05-08T23:01:05.867Z,36.37
2019-05-08T23:03:34.616Z,43.97
2019-05-08T23:06:04.714Z,31.63
2019-05-08T23:08:36.226Z,42.73
2019-05-08T23:11:04.584Z,33.43
2019-05-08T23:13:33.239Z,41.77
2019-05-08T23:16:01.704Z,43.00
2019-05-08T23:18:30.308Z,40.17
2019-05-08T23:20:58.900Z,34.83
2019-05-08T23:23:27.127Z,33.47
2019-05-08T23:25:56.021Z,34.63
2019-05-08T23:28:24.716Z,36.20
2019-05-08T23:30:54.443Z,34.30
2019-05-08T23:33:23.889Z,33.63
2019-05-08T23:35:55.237Z,32.93
2019-05-08T23:38:24.175Z,33.37
2019-05-08T23:40:54.336Z,30.53
2019-05-08T23:43:30.206Z,26.27
2019-05-08T23:45:58.764Z,33.70
2019-05-08T23:48:27.552Z,41.70
2019-05-08T23:50:56.367Z,50.77
2019-05-08T23:53:24.751Z,42.70
2019-05-08T23:55:53.954Z,38.30
2019-05-08T23:58:23.450Z,39.33
