createdAt,value
2018-02-27T00:01:03.139Z,-4.41
2018-02-27T00:06:04.109Z,-4.81
2018-02-27T00:11:03.413Z,-4.81
2018-02-27T00:16:04.086Z,-5.01
2018-02-27T00:21:04.112Z,-4.91
2018-02-27T00:26:03.742Z,-4.91
2018-02-27T00:31:03.440Z,-5.11
2018-02-27T00:36:03.463Z,-5.11
2018-02-27T00:41:03.438Z,-5.11
2018-02-27T00:46:04.061Z,-5.21
2018-02-27T00:51:03.987Z,-5.31
2018-02-27T00:56:03.559Z,-5.31
2018-02-27T01:01:03.234Z,-5.41
2018-02-27T01:06:03.241Z,-5.44
2018-02-27T01:11:03.236Z,-5.31
2018-02-27T01:16:03.861Z,-5.45
2018-02-27T01:21:03.840Z,-5.61
2018-02-27T01:26:03.458Z,-5.61
2018-02-27T01:31:04.050Z,-5.71
2018-02-27T01:36:04.017Z,-5.71
2018-02-27T01:41:03.964Z,-5.81
2018-02-27T01:46:03.618Z,-5.91
2018-02-27T01:51:03.501Z,-5.81
2018-02-27T01:56:03.135Z,-5.81
2018-02-27T02:01:03.768Z,-5.91
2018-02-27T02:06:03.730Z,-6.01
2018-02-27T02:11:03.696Z,-6.11
2018-02-27T02:16:03.345Z,-6.11
2018-02-27T02:21:03.257Z,-6.11
2018-02-27T02:26:03.906Z,-6.01
2018-02-27T02:31:03.546Z,-6.11
2018-02-27T02:36:03.482Z,-6.21
2018-02-27T02:41:03.475Z,-6.21
2018-02-27T02:46:03.198Z,-6.11
2018-02-27T02:51:04.303Z,-6.21
2018-02-27T02:56:03.777Z,-6.21
2018-02-27T03:01:03.409Z,-6.41
2018-02-27T03:06:03.423Z,-6.41
2018-02-27T03:11:03.477Z,-6.41
2018-02-27T03:16:03.117Z,-6.61
2018-02-27T03:21:04.050Z,-6.61
2018-02-27T03:26:03.659Z,-6.71
2018-02-27T03:31:03.297Z,-6.81
2018-02-27T03:36:03.263Z,-6.81
2018-02-27T03:41:03.307Z,-6.81
2018-02-27T03:46:03.960Z,-7.01
2018-02-27T03:51:03.854Z,-7.01
2018-02-27T03:56:03.493Z,-6.91
2018-02-27T04:01:03.167Z,-7.01
2018-02-27T04:06:04.157Z,-7.01
2018-02-27T04:11:03.167Z,-7.01
2018-02-27T04:16:03.832Z,-6.91
2018-02-27T04:21:03.784Z,-7.01
2018-02-27T04:26:03.388Z,-7.01
2018-02-27T04:31:04.036Z,-7.11
2018-02-27T04:36:03.975Z,-7.11
2018-02-27T04:41:03.976Z,-7.11
2018-02-27T04:46:03.625Z,-7.11
2018-02-27T04:51:03.592Z,-7.11
2018-02-27T04:56:03.385Z,-7.21
2018-02-27T05:01:03.860Z,-7.41
2018-02-27T05:06:03.803Z,-7.41
2018-02-27T05:11:03.823Z,-7.61
2018-02-27T05:16:03.445Z,-7.51
2018-02-27T05:21:03.454Z,-7.51
2018-02-27T05:26:03.721Z,-7.61
2018-02-27T05:31:03.313Z,-7.41
2018-02-27T05:36:03.298Z,-7.51
2018-02-27T05:41:03.291Z,-7.61
2018-02-27T05:46:03.882Z,-7.61
2018-02-27T05:51:03.832Z,-7.71
2018-02-27T05:56:03.431Z,-7.81
2018-02-27T06:01:04.074Z,-7.91
2018-02-27T06:06:03.982Z,-7.81
2018-02-27T06:11:03.769Z,-7.91
2018-02-27T06:16:03.446Z,-7.91
2018-02-27T06:21:03.456Z,-7.91
2018-02-27T06:26:03.131Z,-8.01
2018-02-27T06:31:03.769Z,-8.01
2018-02-27T06:36:03.710Z,-8.01
2018-02-27T06:41:03.723Z,-7.51
2018-02-27T06:46:03.390Z,-7.81
2018-02-27T06:51:03.329Z,-7.91
2018-02-27T06:56:03.956Z,-7.91
2018-02-27T07:01:03.555Z,-7.81
2018-02-27T07:06:03.545Z,-7.91
2018-02-27T07:11:03.480Z,-7.81
2018-02-27T07:16:03.143Z,-7.81
2018-02-27T07:21:04.085Z,-7.71
2018-02-27T07:26:03.685Z,-7.61
2018-02-27T07:31:03.276Z,-7.51
2018-02-27T07:36:03.251Z,-7.31
2018-02-27T07:41:03.198Z,-7.11
2018-02-27T07:46:03.847Z,-7.11
2018-02-27T07:51:03.842Z,-7.11
2018-02-27T07:56:03.411Z,-6.91
2018-02-27T08:01:04.002Z,-6.71
2018-02-27T08:06:03.952Z,-6.71
2018-02-27T08:11:03.942Z,-6.71
2018-02-27T08:16:03.577Z,-6.51
2018-02-27T08:21:03.575Z,-6.41
2018-02-27T08:26:03.163Z,-6.21
2018-02-27T08:31:03.800Z,-6.21
2018-02-27T08:36:03.718Z,-6.21
2018-02-27T08:41:03.696Z,-6.11
2018-02-27T08:46:03.339Z,-5.97
2018-02-27T08:51:03.355Z,-6.00
2018-02-27T08:56:03.976Z,-5.84
2018-02-27T09:01:03.624Z,-5.59
2018-02-27T09:06:03.716Z,-5.82
2018-02-27T09:11:03.732Z,-5.76
2018-02-27T09:16:03.373Z,-5.81
2018-02-27T09:21:03.391Z,-5.71
2018-02-27T09:26:04.025Z,-5.75
2018-02-27T09:31:03.662Z,-5.67
2018-02-27T09:36:03.573Z,-5.76
2018-02-27T09:41:03.539Z,-5.47
2018-02-27T09:46:03.217Z,-5.36
2018-02-27T09:51:04.161Z,-5.30
2018-02-27T09:56:04.570Z,-5.31
2018-02-27T10:01:03.176Z,-5.31
2018-02-27T10:06:04.121Z,-5.20
2018-02-27T10:11:03.188Z,-5.20
2018-02-27T10:16:03.765Z,-5.03
2018-02-27T10:21:03.682Z,-4.95
2018-02-27T10:26:03.341Z,-4.81
2018-02-27T10:31:03.353Z,-4.76
2018-02-27T10:36:03.436Z,-4.69
2018-02-27T10:41:03.267Z,-4.69
2018-02-27T10:46:03.925Z,-4.71
2018-02-27T10:51:03.832Z,-4.24
2018-02-27T10:56:03.446Z,-3.93
2018-02-27T11:01:03.123Z,-3.96
2018-02-27T11:06:04.065Z,-4.59
2018-02-27T11:11:04.059Z,-4.22
2018-02-27T11:16:03.713Z,-4.29
2018-02-27T11:21:03.744Z,-3.68
2018-02-27T11:26:03.364Z,-3.77
2018-02-27T11:31:04.022Z,-3.81
2018-02-27T11:36:04.002Z,-3.43
2018-02-27T11:41:04.495Z,-3.66
2018-02-27T11:46:03.921Z,-3.94
2018-02-27T11:51:03.909Z,-3.51
2018-02-27T11:56:03.556Z,-3.77
2018-02-27T12:01:03.199Z,-3.53
2018-02-27T12:06:03.666Z,-4.14
2018-02-27T12:11:03.648Z,-3.43
2018-02-27T12:16:03.296Z,-3.78
2018-02-27T12:21:03.335Z,-3.33
2018-02-27T12:26:03.971Z,-3.30
2018-02-27T12:31:03.581Z,-3.36
2018-02-27T12:36:03.481Z,-3.27
2018-02-27T12:41:03.600Z,-3.67
2018-02-27T12:46:03.299Z,-3.31
2018-02-27T12:51:03.229Z,-3.26
2018-02-27T12:56:03.770Z,-3.60
2018-02-27T13:01:03.432Z,-3.14
2018-02-27T13:06:03.354Z,-2.77
2018-02-27T13:11:04.727Z,-2.72
2018-02-27T13:16:09.775Z,-2.54
2018-02-27T13:21:04.493Z,-2.51
2018-02-27T13:26:05.275Z,-2.46
2018-02-27T13:31:04.437Z,-2.17
2018-02-27T13:36:05.035Z,-3.05
2018-02-27T13:41:04.988Z,-2.99
2018-02-27T13:46:04.653Z,-2.98
2018-02-27T13:51:03.982Z,-3.00
2018-02-27T13:56:04.257Z,-3.31
2018-02-27T14:01:04.281Z,-3.22
2018-02-27T14:06:05.099Z,-3.50
2018-02-27T14:11:05.116Z,-3.43
2018-02-27T14:16:04.315Z,-2.79
2018-02-27T14:21:04.550Z,-3.29
2018-02-27T14:26:04.196Z,-3.10
2018-02-27T14:31:05.339Z,-2.56
2018-02-27T14:36:10.385Z,-3.31
2018-02-27T14:41:05.433Z,-3.28
2018-02-27T14:46:06.812Z,-2.98
2018-02-27T14:51:03.281Z,-2.63
2018-02-27T14:56:03.858Z,-2.45
2018-02-27T15:01:03.500Z,-3.18
2018-02-27T15:06:03.440Z,-3.50
2018-02-27T15:11:03.419Z,-3.62
2018-02-27T15:16:03.264Z,-3.22
2018-02-27T15:21:03.272Z,-3.85
2018-02-27T15:26:04.261Z,-3.37
2018-02-27T15:31:04.009Z,-3.37
2018-02-27T15:36:03.481Z,-3.20
2018-02-27T15:41:03.508Z,-2.60
2018-02-27T15:46:03.212Z,-2.99
2018-02-27T15:51:03.246Z,-3.22
2018-02-27T15:56:08.798Z,-3.11
2018-02-27T16:01:03.712Z,-2.73
2018-02-27T16:06:03.614Z,-3.33
2018-02-27T16:11:03.677Z,-3.42
2018-02-27T16:16:03.333Z,-3.43
2018-02-27T16:21:03.397Z,-3.60
2018-02-27T16:26:04.013Z,-3.59
2018-02-27T16:31:03.667Z,-3.53
2018-02-27T16:36:03.605Z,-3.70
2018-02-27T16:41:04.000Z,-3.86
2018-02-27T16:46:03.844Z,-3.70
2018-02-27T16:51:03.907Z,-3.75
2018-02-27T16:56:03.556Z,-3.89
2018-02-27T17:01:03.262Z,-3.62
2018-02-27T17:06:04.187Z,-3.69
2018-02-27T17:11:03.163Z,-3.84
2018-02-27T17:16:03.826Z,-3.88
2018-02-27T17:21:03.823Z,-3.73
2018-02-27T17:26:03.429Z,-3.90
2018-02-27T17:31:04.074Z,-3.96
2018-02-27T17:36:03.248Z,-4.27
2018-02-27T17:41:03.265Z,-4.24
2018-02-27T17:46:03.934Z,-4.27
2018-02-27T17:51:03.880Z,-4.33
2018-02-27T17:56:03.412Z,-4.31
2018-02-27T18:01:04.053Z,-4.55
2018-02-27T18:06:03.959Z,-4.49
2018-02-27T18:11:03.962Z,-4.46
2018-02-27T18:16:03.602Z,-4.38
2018-02-27T18:21:03.565Z,-4.46
2018-02-27T18:26:03.660Z,-4.28
2018-02-27T18:31:03.361Z,-4.38
2018-02-27T18:36:03.331Z,-4.53
2018-02-27T18:41:03.315Z,-4.54
2018-02-27T18:46:03.937Z,-4.51
2018-02-27T18:51:03.921Z,-4.35
2018-02-27T18:56:03.541Z,-4.44
2018-02-27T19:01:03.275Z,-4.32
2018-02-27T19:06:03.263Z,-4.28
2018-02-27T19:11:03.217Z,-4.39
2018-02-27T19:16:03.834Z,-4.54
2018-02-27T19:21:03.909Z,-4.48
2018-02-27T19:26:03.478Z,-4.51
2018-02-27T19:31:03.276Z,-4.47
2018-02-27T19:36:04.314Z,-4.33
2018-02-27T19:41:03.672Z,-4.37
2018-02-27T19:46:03.575Z,-4.23
2018-02-27T19:51:03.417Z,-4.25
2018-02-27T19:56:05.002Z,-4.20
2018-02-27T20:01:04.284Z,-4.24
2018-02-27T20:06:04.873Z,-4.20
2018-02-27T20:11:05.238Z,-4.11
2018-02-27T20:16:04.679Z,-4.14
2018-02-27T20:21:04.607Z,-4.12
2018-02-27T20:26:05.295Z,-4.19
2018-02-27T20:31:04.908Z,-4.03
2018-02-27T20:36:04.417Z,-3.07
2018-02-27T20:41:03.723Z,-3.29
2018-02-27T20:46:04.118Z,-3.81
2018-02-27T20:51:04.666Z,-3.71
2018-02-27T20:56:04.849Z,-3.71
2018-02-27T21:01:04.472Z,-3.31
2018-02-27T21:06:04.844Z,-3.61
2018-02-27T21:11:04.610Z,-4.01
2018-02-27T21:16:04.755Z,-3.91
2018-02-27T21:21:04.392Z,-3.71
2018-02-27T21:26:04.571Z,-3.71
2018-02-27T21:31:04.499Z,-4.01
2018-02-27T21:36:03.673Z,-3.91
2018-02-27T21:41:03.907Z,-3.61
2018-02-27T21:46:03.705Z,-4.01
2018-02-27T21:51:03.921Z,-3.91
2018-02-27T21:56:03.764Z,-4.41
2018-02-27T22:01:03.564Z,-4.41
2018-02-27T22:06:07.972Z,-4.31
2018-02-27T22:11:03.415Z,-4.41
2018-02-27T22:16:03.209Z,-4.41
2018-02-27T22:21:04.202Z,-4.61
2018-02-27T22:26:04.472Z,-4.51
2018-02-27T22:31:04.582Z,-4.41
2018-02-27T22:36:03.665Z,-4.71
2018-02-27T22:41:04.487Z,-4.81
2018-02-27T22:46:03.928Z,-4.51
2018-02-27T22:51:03.944Z,-4.71
2018-02-27T22:56:03.576Z,-4.51
2018-02-27T23:01:04.076Z,-4.31
2018-02-27T23:06:04.581Z,-3.11
2018-02-27T23:11:04.296Z,-3.01
2018-02-27T23:16:04.505Z,-3.01
2018-02-27T23:21:04.076Z,-3.81
2018-02-27T23:26:04.310Z,-4.01
2018-02-27T23:31:05.014Z,-4.21
2018-02-27T23:36:04.483Z,-4.51
2018-02-27T23:41:04.048Z,-4.61
2018-02-27T23:46:04.181Z,-4.31
2018-02-27T23:51:04.627Z,-4.21
2018-02-27T23:56:04.926Z,-4.41
