createdAt,value
2023-04-10T00:00:44.373Z,17.1
2023-04-10T00:01:59.594Z,17.1
2023-04-10T00:03:16.130Z,17.1
2023-04-10T00:04:31.960Z,17.1
2023-04-10T00:05:48.498Z,17.1
2023-04-10T00:07:04.693Z,17.1
2023-04-10T00:08:20.522Z,17.1
2023-04-10T00:09:37.051Z,17.1
2023-04-10T00:10:52.902Z,17.1
2023-04-10T00:12:09.432Z,17.1
2023-04-10T00:13:25.614Z,17.1
2023-04-10T00:14:41.803Z,17.1
2023-04-10T00:15:57.641Z,17.1
2023-04-10T00:17:13.829Z,17.1
2023-04-10T00:18:29.390Z,17.1
2023-04-10T00:19:45.210Z,17.1
2023-04-10T00:21:01.750Z,17.1
2023-04-10T00:22:17.588Z,17.1
2023-04-10T00:23:34.132Z,17.1
2023-04-10T00:24:50.329Z,17
2023-04-10T00:26:06.512Z,17
2023-04-10T00:27:22.703Z,17.1
2023-04-10T00:28:38.875Z,17
2023-04-10T00:29:54.708Z,17
2023-04-10T00:31:10.911Z,17
2023-04-10T00:32:27.084Z,17
2023-04-10T00:33:43.280Z,17
2023-04-10T00:34:58.469Z,17
2023-04-10T00:36:15.014Z,17
2023-04-10T00:37:31.218Z,17
2023-04-10T00:40:03.579Z,17
2023-04-10T00:41:19.779Z,17
2023-04-10T00:42:35.967Z,17
2023-04-10T00:43:52.157Z,17
2023-04-10T00:45:07.988Z,17
2023-04-10T00:46:24.170Z,17
2023-04-10T00:47:40.706Z,17
2023-04-10T00:48:56.906Z,17
2023-04-10T00:50:13.089Z,17
2023-04-10T00:51:27.926Z,17
2023-04-10T00:52:44.105Z,17
2023-04-10T00:54:00.303Z,17
2023-04-10T00:55:16.849Z,17
2023-04-10T00:56:32.668Z,17
2023-04-10T00:57:48.867Z,17
2023-04-10T00:59:05.407Z,17
2023-04-10T01:00:21.604Z,17
2023-04-10T01:01:37.432Z,17
2023-04-10T01:02:53.620Z,17
2023-04-10T01:04:10.162Z,17
2023-04-10T01:05:26.351Z,17
2023-04-10T01:06:42.179Z,17
2023-04-10T01:07:57.734Z,17
2023-04-10T01:09:13.564Z,17
2023-04-10T01:10:30.105Z,17
2023-04-10T01:11:46.300Z,17
2023-04-10T01:13:02.134Z,16.9
2023-04-10T01:14:18.684Z,17
2023-04-10T01:15:34.866Z,17
2023-04-10T01:16:51.050Z,16.9
2023-04-10T01:18:07.247Z,16.9
2023-04-10T01:19:23.428Z,16.9
2023-04-10T01:20:39.610Z,16.9
2023-04-10T01:21:55.440Z,16.9
2023-04-10T01:23:11.615Z,16.9
2023-04-10T01:24:26.828Z,16.9
2023-04-10T01:25:43.380Z,16.9
2023-04-10T01:26:59.570Z,16.9
2023-04-10T01:28:15.391Z,16.9
2023-04-10T01:29:31.564Z,16.9
2023-04-10T01:30:47.764Z,16.9
2023-04-10T01:33:20.141Z,16.9
2023-04-10T01:34:36.313Z,16.9
2023-04-10T01:35:52.507Z,16.9
2023-04-10T01:37:08.691Z,16.9
2023-04-10T01:38:25.245Z,16.9
2023-04-10T01:39:41.076Z,16.9
2023-04-10T01:40:56.261Z,16.9
2023-04-10T01:42:12.829Z,16.9
2023-04-10T01:43:29.014Z,16.9
2023-04-10T01:44:45.202Z,16.9
2023-04-10T01:46:01.388Z,16.9
2023-04-10T01:47:17.203Z,16.9
2023-04-10T01:48:33.388Z,16.9
2023-04-10T01:49:49.959Z,16.9
2023-04-10T01:51:06.142Z,16.9
2023-04-10T01:52:22.338Z,16.9
2023-04-10T01:53:38.508Z,16.9
2023-04-10T01:54:54.704Z,16.9
2023-04-10T01:56:10.894Z,16.9
2023-04-10T01:57:26.087Z,16.9
2023-04-10T01:58:41.897Z,16.9
2023-04-10T01:59:58.084Z,16.9
2023-04-10T02:01:14.275Z,16.9
2023-04-10T02:02:30.469Z,16.8
2023-04-10T02:03:46.655Z,16.9
2023-04-10T02:05:03.210Z,16.8
2023-04-10T02:06:19.411Z,16.8
2023-04-10T02:07:35.218Z,16.8
2023-04-10T02:08:51.392Z,16.8
2023-04-10T02:10:07.586Z,16.8
2023-04-10T02:11:24.153Z,16.8
2023-04-10T02:12:40.333Z,16.8
2023-04-10T02:13:55.155Z,16.8
2023-04-10T02:15:11.360Z,16.8
2023-04-10T02:16:27.922Z,16.8
2023-04-10T02:17:43.722Z,16.8
2023-04-10T02:18:59.924Z,16.8
2023-04-10T02:20:16.478Z,16.8
2023-04-10T02:21:32.661Z,16.8
2023-04-10T02:22:48.482Z,16.8
2023-04-10T02:24:05.049Z,16.8
2023-04-10T02:25:21.238Z,16.8
2023-04-10T02:26:37.032Z,16.8
2023-04-10T02:27:53.601Z,16.8
2023-04-10T02:29:09.799Z,16.8
2023-04-10T02:30:24.986Z,16.8
2023-04-10T02:31:41.173Z,16.8
2023-04-10T02:32:56.985Z,16.8
2023-04-10T02:34:13.177Z,16.8
2023-04-10T02:35:29.369Z,16.8
2023-04-10T02:36:45.551Z,16.8
2023-04-10T02:38:01.734Z,16.8
2023-04-10T02:39:17.927Z,16.8
2023-04-10T02:40:34.110Z,16.8
2023-04-10T02:41:50.291Z,16.8
2023-04-10T02:43:06.862Z,16.8
2023-04-10T02:44:23.057Z,16.8
2023-04-10T02:45:39.235Z,16.8
2023-04-10T02:46:54.449Z,16.8
2023-04-10T02:48:10.251Z,16.8
2023-04-10T02:49:26.820Z,16.8
2023-04-10T02:50:42.000Z,16.8
2023-04-10T02:51:58.818Z,16.8
2023-04-10T02:53:14.994Z,16.8
2023-04-10T02:54:31.187Z,16.8
2023-04-10T02:55:47.372Z,16.7
2023-04-10T02:57:03.935Z,16.7
2023-04-10T02:58:20.133Z,16.7
2023-04-10T02:59:36.310Z,16.8
2023-04-10T03:00:52.503Z,16.8
2023-04-10T03:02:08.694Z,16.8
2023-04-10T03:03:23.907Z,16.7
2023-04-10T03:04:40.076Z,16.7
2023-04-10T03:05:55.885Z,16.7
2023-04-10T03:07:12.453Z,16.7
2023-04-10T03:08:28.249Z,16.7
2023-04-10T03:09:44.829Z,16.7
2023-04-10T03:11:00.621Z,16.7
2023-04-10T03:12:17.202Z,16.7
2023-04-10T03:13:33.400Z,16.7
2023-04-10T03:14:49.182Z,16.7
2023-04-10T03:16:05.366Z,16.7
2023-04-10T03:17:21.569Z,16.7
2023-04-10T03:18:37.756Z,16.7
2023-04-10T03:19:52.959Z,16.7
2023-04-10T03:21:09.528Z,16.7
2023-04-10T03:22:25.721Z,16.7
2023-04-10T03:23:41.911Z,16.7
2023-04-10T03:24:57.703Z,16.7
2023-04-10T03:26:13.889Z,16.7
2023-04-10T03:27:30.081Z,16.7
2023-04-10T03:28:46.652Z,16.7
2023-04-10T03:30:02.450Z,16.7
2023-04-10T03:31:19.042Z,16.7
2023-04-10T03:32:35.226Z,16.7
2023-04-10T03:33:51.011Z,16.7
2023-04-10T03:35:07.588Z,16.7
2023-04-10T03:36:22.791Z,16.7
2023-04-10T03:37:38.586Z,16.7
2023-04-10T03:38:55.180Z,16.7
2023-04-10T03:40:11.358Z,16.7
2023-04-10T03:41:27.547Z,16.7
2023-04-10T03:42:43.338Z,16.7
2023-04-10T03:43:59.513Z,16.7
2023-04-10T03:45:16.118Z,16.7
2023-04-10T03:46:31.903Z,16.7
2023-04-10T03:47:48.484Z,16.7
2023-04-10T03:49:04.276Z,16.7
2023-04-10T03:50:20.858Z,16.7
2023-04-10T03:51:37.052Z,16.7
2023-04-10T03:52:51.836Z,16.7
2023-04-10T03:54:08.026Z,16.6
2023-04-10T03:55:24.220Z,16.6
2023-04-10T03:56:40.404Z,16.6
2023-04-10T03:57:56.994Z,16.6
2023-04-10T03:59:13.179Z,16.6
2023-04-10T04:00:29.377Z,16.6
2023-04-10T04:01:45.148Z,16.6
2023-04-10T04:03:01.346Z,16.6
2023-04-10T04:04:17.523Z,16.6
2023-04-10T04:05:34.122Z,16.6
2023-04-10T04:06:50.317Z,16.6
2023-04-10T04:08:06.096Z,16.6
2023-04-10T04:09:21.694Z,16.6
2023-04-10T04:10:37.894Z,16.6
2023-04-10T04:11:53.665Z,16.6
2023-04-10T04:13:10.265Z,16.6
2023-04-10T04:14:26.047Z,16.6
2023-04-10T04:15:42.231Z,16.6
2023-04-10T04:16:57.842Z,16.6
2023-04-10T04:18:13.630Z,16.6
2023-04-10T04:19:29.807Z,16.6
2023-04-10T04:20:45.997Z,16.6
2023-04-10T04:22:02.181Z,16.6
2023-04-10T04:23:18.790Z,16.6
2023-04-10T04:24:34.969Z,16.6
2023-04-10T04:25:51.150Z,16.6
2023-04-10T04:27:06.935Z,16.6
2023-04-10T04:28:23.127Z,16.6
2023-04-10T04:29:39.722Z,16.6
2023-04-10T04:30:55.914Z,16.6
2023-04-10T04:32:12.084Z,16.6
2023-04-10T04:33:26.877Z,16.6
2023-04-10T04:34:43.064Z,16.6
2023-04-10T04:35:59.257Z,16.6
2023-04-10T04:37:15.853Z,16.6
2023-04-10T04:38:31.632Z,16.6
2023-04-10T04:39:48.223Z,16.6
2023-04-10T04:41:04.414Z,16.6
2023-04-10T04:42:20.193Z,16.6
2023-04-10T04:43:36.796Z,16.6
2023-04-10T04:44:52.986Z,16.6
2023-04-10T04:46:08.756Z,16.6
2023-04-10T04:47:25.356Z,16.6
2023-04-10T04:48:41.548Z,16.6
2023-04-10T04:49:56.342Z,16.6
2023-04-10T04:51:12.925Z,16.6
2023-04-10T04:52:29.125Z,16.6
2023-04-10T04:53:45.299Z,16.6
2023-04-10T04:55:01.084Z,16.6
2023-04-10T04:56:17.688Z,16.6
2023-04-10T04:57:33.450Z,16.6
2023-04-10T04:58:50.055Z,16.6
2023-04-10T05:00:05.833Z,16.6
2023-04-10T05:01:22.442Z,16.6
2023-04-10T05:02:38.628Z,16.6
2023-04-10T05:03:54.383Z,16.6
2023-04-10T05:05:10.579Z,16.6
2023-04-10T05:06:26.201Z,16.6
2023-04-10T05:07:42.381Z,16.6
2023-04-10T05:08:58.576Z,16.6
2023-04-10T05:10:14.345Z,16.6
2023-04-10T05:11:30.948Z,16.6
2023-04-10T05:12:46.723Z,16.6
2023-04-10T05:14:02.894Z,16.6
2023-04-10T05:15:19.506Z,16.6
2023-04-10T05:16:35.687Z,16.7
2023-04-10T05:17:51.885Z,16.6
2023-04-10T05:19:08.060Z,16.7
2023-04-10T05:20:23.842Z,16.7
2023-04-10T05:21:40.436Z,16.7
2023-04-10T05:22:55.000Z,16.7
2023-04-10T05:24:11.423Z,16.7
2023-04-10T05:25:28.033Z,16.6
2023-04-10T05:26:43.789Z,16.6
2023-04-10T05:27:59.986Z,16.7
2023-04-10T05:29:16.583Z,16.7
2023-04-10T05:30:32.360Z,16.7
2023-04-10T05:31:48.969Z,16.7
2023-04-10T05:33:04.729Z,16.7
2023-04-10T05:34:21.345Z,16.7
2023-04-10T05:35:37.108Z,16.7
2023-04-10T05:36:53.288Z,16.7
2023-04-10T05:38:09.895Z,16.7
2023-04-10T05:39:24.674Z,16.7
2023-04-10T05:40:41.283Z,16.7
2023-04-10T05:41:57.052Z,16.7
2023-04-10T05:43:13.230Z,16.7
2023-04-10T05:44:29.429Z,16.7
2023-04-10T05:45:45.599Z,16.7
2023-04-10T05:47:02.223Z,16.7
2023-04-10T05:48:18.417Z,16.7
2023-04-10T05:49:34.170Z,16.7
2023-04-10T05:50:50.349Z,16.7
2023-04-10T05:52:06.535Z,16.8
2023-04-10T05:54:39.355Z,16.8
2023-04-10T05:55:54.552Z,16.8
2023-04-10T05:57:10.737Z,16.8
2023-04-10T05:58:26.499Z,16.8
2023-04-10T05:59:43.118Z,16.8
2023-04-10T06:00:59.297Z,16.8
2023-04-10T06:02:15.484Z,16.8
2023-04-10T06:03:31.678Z,16.8
2023-04-10T06:04:47.437Z,16.8
2023-04-10T06:06:03.616Z,16.9
2023-04-10T06:07:20.240Z,16.9
2023-04-10T06:08:36.430Z,16.9
2023-04-10T06:09:52.616Z,16.9
2023-04-10T06:11:08.374Z,16.9
2023-04-10T06:12:23.997Z,16.9
2023-04-10T06:13:40.191Z,16.9
2023-04-10T06:14:56.380Z,16.9
2023-04-10T06:16:12.556Z,17
2023-04-10T06:17:28.305Z,17
2023-04-10T06:18:44.925Z,17
2023-04-10T06:20:01.118Z,17
2023-04-10T06:21:16.884Z,17
2023-04-10T06:22:33.501Z,17
2023-04-10T06:23:49.689Z,17
2023-04-10T06:25:05.445Z,17
2023-04-10T06:26:22.061Z,17
2023-04-10T06:27:37.814Z,17
2023-04-10T06:28:53.025Z,17
2023-04-10T06:30:09.641Z,17.1
2023-04-10T06:31:25.410Z,17.1
2023-04-10T06:32:42.025Z,17.1
2023-04-10T06:33:57.784Z,17.1
2023-04-10T06:35:14.412Z,17.1
2023-04-10T06:36:30.164Z,17.1
2023-04-10T06:37:46.780Z,17.1
2023-04-10T06:39:02.976Z,17.1
2023-04-10T06:40:18.718Z,17.1
2023-04-10T06:41:35.350Z,17.2
2023-04-10T06:42:51.542Z,17.2
2023-04-10T06:44:07.295Z,17.2
2023-04-10T06:45:22.938Z,17.2
2023-04-10T06:46:38.677Z,17.2
2023-04-10T06:47:55.300Z,17.2
2023-04-10T06:49:11.487Z,17.2
2023-04-10T06:50:27.692Z,17.2
2023-04-10T06:52:59.879Z,17.2
2023-04-10T06:54:16.243Z,17.2
2023-04-10T06:55:32.264Z,17.2
2023-04-10T06:56:48.628Z,17.3
2023-04-10T06:58:04.820Z,17.2
2023-04-10T06:59:20.837Z,17.2
2023-04-10T07:00:37.205Z,17.3
2023-04-10T07:01:52.225Z,17.3
2023-04-10T07:04:24.787Z,17.3
2023-04-10T07:05:40.785Z,17.3
2023-04-10T07:06:56.985Z,17.3
2023-04-10T07:08:13.172Z,17.3
2023-04-10T07:09:29.365Z,17.3
2023-04-10T07:10:45.727Z,17.3
2023-04-10T07:12:01.911Z,17.3
2023-04-10T07:13:17.914Z,17.3
2023-04-10T07:14:34.114Z,17.3
2023-04-10T07:15:50.490Z,17.3
2023-04-10T07:17:06.479Z,17.3
2023-04-10T07:18:21.701Z,17.3
2023-04-10T07:19:37.876Z,17.3
2023-04-10T07:20:54.244Z,17.3
2023-04-10T07:22:10.267Z,17.3
2023-04-10T07:23:26.630Z,17.3
2023-04-10T07:24:42.628Z,17.3
2023-04-10T07:25:58.822Z,17.3
2023-04-10T07:27:15.192Z,17.3
2023-04-10T07:28:31.379Z,17.3
2023-04-10T07:29:47.396Z,17.3
2023-04-10T07:31:03.570Z,17.3
2023-04-10T07:32:19.774Z,17.3
2023-04-10T07:33:36.137Z,17.3
2023-04-10T07:34:51.159Z,17.3
2023-04-10T07:36:07.544Z,17.3
2023-04-10T07:37:23.548Z,17.3
2023-04-10T07:38:39.729Z,17.3
2023-04-10T07:39:56.100Z,17.4
2023-04-10T07:41:12.288Z,17.4
2023-04-10T07:42:28.486Z,17.3
2023-04-10T07:43:44.492Z,17.4
2023-04-10T07:45:00.678Z,17.4
2023-04-10T07:46:16.869Z,17.4
2023-04-10T07:47:33.242Z,17.3
2023-04-10T07:48:49.430Z,17.3
2023-04-10T07:50:05.611Z,17.4
2023-04-10T07:51:20.634Z,17.4
2023-04-10T07:52:36.817Z,17.4
2023-04-10T07:55:09.196Z,17.4
2023-04-10T07:56:25.395Z,17.4
2023-04-10T07:57:41.573Z,17.4
2023-04-10T07:58:57.953Z,17.4
2023-04-10T08:00:13.963Z,17.4
2023-04-10T08:01:30.340Z,17.4
2023-04-10T08:02:46.321Z,17.4
2023-04-10T08:04:02.519Z,17.4
2023-04-10T08:05:18.709Z,17.4
2023-04-10T08:06:35.099Z,17.4
2023-04-10T08:07:50.296Z,17.4
2023-04-10T08:09:06.282Z,17.4
2023-04-10T08:10:22.667Z,17.4
2023-04-10T08:11:38.672Z,17.4
2023-04-10T08:12:54.868Z,17.4
2023-04-10T08:14:11.247Z,17.5
2023-04-10T08:15:27.243Z,17.5
2023-04-10T08:16:43.434Z,17.5
2023-04-10T08:17:59.817Z,17.5
2023-04-10T08:19:15.996Z,17.5
2023-04-10T08:20:32.183Z,17.5
2023-04-10T08:21:48.181Z,17.5
2023-04-10T08:23:04.370Z,17.5
2023-04-10T08:24:19.567Z,17.5
2023-04-10T08:25:35.956Z,17.5
2023-04-10T08:26:52.155Z,17.5
2023-04-10T08:28:08.132Z,17.5
2023-04-10T08:29:24.526Z,17.5
2023-04-10T08:30:40.510Z,17.5
2023-04-10T08:31:55.918Z,17.5
2023-04-10T08:33:12.104Z,17.6
2023-04-10T08:34:28.107Z,17.6
2023-04-10T08:35:44.501Z,17.6
2023-04-10T08:37:00.671Z,17.6
2023-04-10T08:38:16.681Z,17.6
2023-04-10T08:39:33.067Z,17.6
2023-04-10T08:40:49.254Z,17.6
2023-04-10T08:42:05.227Z,17.6
2023-04-10T08:43:21.423Z,17.6
2023-04-10T08:44:37.808Z,17.6
2023-04-10T08:45:53.808Z,17.6
2023-04-10T08:47:10.201Z,17.6
2023-04-10T08:48:25.396Z,17.6
2023-04-10T08:49:41.387Z,17.6
2023-04-10T08:50:57.767Z,17.6
2023-04-10T08:52:13.955Z,17.6
2023-04-10T08:53:29.959Z,17.7
2023-04-10T08:54:46.137Z,17.6
2023-04-10T08:56:02.342Z,17.7
2023-04-10T08:57:18.520Z,17.7
2023-04-10T08:58:34.918Z,17.7
2023-04-10T08:59:51.090Z,17.7
2023-04-10T09:01:07.087Z,17.7
2023-04-10T09:02:23.469Z,17.7
2023-04-10T09:03:39.662Z,17.7
2023-04-10T09:04:54.867Z,17.7
2023-04-10T09:06:11.058Z,17.7
2023-04-10T09:07:27.051Z,17.7
2023-04-10T09:08:43.447Z,17.7
2023-04-10T09:09:59.619Z,17.7
2023-04-10T09:11:15.810Z,17.8
2023-04-10T09:12:32.005Z,17.8
2023-04-10T09:13:48.200Z,17.8
2023-04-10T09:15:04.376Z,17.8
2023-04-10T09:16:20.364Z,17.8
2023-04-10T09:17:36.767Z,17.8
2023-04-10T09:18:52.943Z,17.8
2023-04-10T09:20:08.923Z,17.8
2023-04-10T09:21:24.338Z,17.8
2023-04-10T09:22:40.531Z,17.8
2023-04-10T09:23:56.521Z,17.8
2023-04-10T09:25:12.699Z,17.8
2023-04-10T09:26:29.108Z,17.9
2023-04-10T09:27:45.281Z,17.9
2023-04-10T09:29:01.275Z,17.9
2023-04-10T09:30:17.668Z,17.9
2023-04-10T09:31:33.649Z,17.9
2023-04-10T09:32:49.842Z,17.9
2023-04-10T09:34:06.233Z,17.9
2023-04-10T09:35:22.425Z,17.9
2023-04-10T09:36:38.402Z,17.9
2023-04-10T09:37:53.606Z,17.9
2023-04-10T09:39:09.805Z,17.9
2023-04-10T09:40:26.196Z,17.9
2023-04-10T09:41:42.178Z,17.9
2023-04-10T09:42:58.574Z,18
2023-04-10T09:44:14.763Z,18
2023-04-10T09:45:30.733Z,18
2023-04-10T09:46:46.927Z,18
2023-04-10T09:48:03.318Z,18
2023-04-10T09:49:19.517Z,18
2023-04-10T09:50:35.489Z,18
2023-04-10T09:51:51.687Z,18
2023-04-10T09:53:07.877Z,18
2023-04-10T09:54:23.066Z,18
2023-04-10T09:55:39.474Z,18
2023-04-10T09:56:55.444Z,18
2023-04-10T09:58:11.846Z,18.1
2023-04-10T09:59:27.828Z,18.1
2023-04-10T10:00:44.234Z,18.1
2023-04-10T10:02:00.212Z,18.1
2023-04-10T10:03:16.389Z,18.1
2023-04-10T10:04:32.798Z,18.1
2023-04-10T10:05:48.773Z,18.1
2023-04-10T10:07:05.170Z,18.2
2023-04-10T10:08:21.364Z,18.2
2023-04-10T10:09:37.332Z,18.2
2023-04-10T10:10:52.541Z,18.2
2023-04-10T10:12:08.736Z,18.2
2023-04-10T10:13:25.129Z,18.2
2023-04-10T10:14:41.110Z,18.3
2023-04-10T10:15:57.300Z,18.3
2023-04-10T10:17:13.480Z,18.3
2023-04-10T10:18:29.895Z,18.3
2023-04-10T10:19:46.072Z,18.3
2023-04-10T10:21:02.272Z,18.3
2023-04-10T10:22:18.229Z,18.3
2023-04-10T10:23:34.652Z,18.4
2023-04-10T10:24:50.609Z,18.4
2023-04-10T10:26:07.030Z,18.4
2023-04-10T10:27:22.218Z,18.4
2023-04-10T10:28:38.205Z,18.4
2023-04-10T10:29:54.374Z,18.4
2023-04-10T10:31:10.573Z,18.4
2023-04-10T10:32:26.760Z,18.5
2023-04-10T10:33:43.168Z,18.5
2023-04-10T10:34:59.362Z,18.5
2023-04-10T10:36:15.327Z,18.5
2023-04-10T10:37:31.732Z,18.6
2023-04-10T10:38:47.929Z,18.6
2023-04-10T10:40:03.890Z,18.7
2023-04-10T10:41:20.082Z,18.7
2023-04-10T10:42:36.268Z,18.8
2023-04-10T10:43:51.695Z,18.8
2023-04-10T10:45:07.653Z,18.8
2023-04-10T10:46:24.070Z,18.9
2023-04-10T10:47:40.030Z,19
2023-04-10T10:48:56.223Z,18.9
2023-04-10T10:50:12.417Z,18.8
2023-04-10T10:51:28.835Z,18.9
2023-04-10T10:52:44.786Z,19.1
2023-04-10T10:54:01.199Z,19.2
2023-04-10T10:55:17.174Z,19.4
2023-04-10T10:56:33.582Z,19.4
2023-04-10T10:57:49.775Z,19.5
2023-04-10T10:59:05.960Z,19.5
2023-04-10T11:00:21.169Z,19.5
2023-04-10T11:01:37.349Z,19.5
2023-04-10T11:02:53.323Z,19.6
2023-04-10T11:04:09.500Z,19.6
2023-04-10T11:05:25.916Z,19.7
2023-04-10T11:06:41.876Z,19.7
2023-04-10T11:07:58.293Z,19.7
2023-04-10T11:09:14.267Z,19.7
2023-04-10T11:10:30.457Z,19.7
2023-04-10T11:11:46.863Z,19.7
2023-04-10T11:13:03.051Z,19.7
2023-04-10T11:14:19.010Z,19.7
2023-04-10T11:15:35.423Z,19.7
2023-04-10T11:16:50.415Z,19.7
2023-04-10T11:18:06.598Z,19.8
2023-04-10T11:19:22.787Z,19.8
2023-04-10T11:20:39.207Z,19.9
2023-04-10T11:21:55.170Z,20
2023-04-10T11:23:11.343Z,20
2023-04-10T11:24:27.766Z,20
2023-04-10T11:25:43.724Z,20.1
2023-04-10T11:26:59.916Z,20.1
2023-04-10T11:28:16.342Z,20.1
2023-04-10T11:29:32.528Z,20.1
2023-04-10T11:30:48.481Z,20.2
2023-04-10T11:32:04.902Z,20.2
2023-04-10T11:33:19.876Z,20.3
2023-04-10T11:34:36.072Z,20.3
2023-04-10T11:35:52.491Z,20.3
2023-04-10T11:37:08.453Z,20.3
2023-04-10T11:38:24.863Z,20.3
2023-04-10T11:39:41.064Z,20.3
2023-04-10T11:40:57.003Z,20.4
2023-04-10T11:42:13.427Z,20.4
2023-04-10T11:43:29.622Z,20.4
2023-04-10T11:44:45.810Z,20.5
2023-04-10T11:46:02.006Z,20.5
2023-04-10T11:47:18.191Z,20.5
2023-04-10T11:48:34.140Z,20.6
2023-04-10T11:49:49.573Z,20.6
2023-04-10T11:51:05.768Z,20.7
2023-04-10T11:52:21.736Z,20.7
2023-04-10T11:53:37.912Z,20.8
2023-04-10T11:54:54.331Z,20.8
2023-04-10T11:56:10.519Z,20.8
2023-04-10T11:57:26.474Z,20.8
2023-04-10T11:58:42.657Z,20.8
2023-04-10T11:59:58.863Z,20.9
2023-04-10T12:01:15.280Z,21
2023-04-10T12:02:31.465Z,21
2023-04-10T12:03:47.425Z,21.1
2023-04-10T12:05:03.858Z,21.1
2023-04-10T12:06:19.055Z,21.1
2023-04-10T12:07:35.245Z,21.2
2023-04-10T12:08:51.190Z,21.2
2023-04-10T12:10:07.391Z,21.3
2023-04-10T12:11:23.580Z,21.4
2023-04-10T12:12:39.753Z,21.5
2023-04-10T12:13:56.199Z,21.5
2023-04-10T12:15:12.385Z,21.6
2023-04-10T12:16:28.575Z,21.7
2023-04-10T12:17:44.524Z,21.7
2023-04-10T12:19:00.704Z,21.8
2023-04-10T12:20:17.136Z,21.9
2023-04-10T12:21:33.332Z,22
2023-04-10T12:22:48.292Z,22
2023-04-10T12:24:04.468Z,22.1
2023-04-10T12:25:20.912Z,22.2
2023-04-10T12:26:36.849Z,22.3
2023-04-10T12:27:53.274Z,22.4
2023-04-10T12:29:09.479Z,22.5
2023-04-10T12:30:25.662Z,22.5
2023-04-10T12:31:41.861Z,22.5
2023-04-10T12:32:58.046Z,22.5
2023-04-10T12:34:13.975Z,22.6
2023-04-10T12:35:30.164Z,22.6
2023-04-10T12:36:46.369Z,22.7
2023-04-10T12:38:02.559Z,22.8
2023-04-10T12:39:17.996Z,22.8
2023-04-10T12:40:34.191Z,23
2023-04-10T12:41:50.377Z,23.1
2023-04-10T12:43:06.559Z,23.1
2023-04-10T12:44:22.761Z,23.1
2023-04-10T12:45:38.949Z,23.1
2023-04-10T12:46:54.156Z,23.2
2023-04-10T12:48:10.340Z,23.1
2023-04-10T12:49:26.297Z,23
2023-04-10T12:50:42.476Z,23.1
2023-04-10T12:51:58.662Z,23.1
2023-04-10T12:53:15.106Z,23.1
2023-04-10T12:54:31.035Z,22.9
2023-04-10T12:55:47.484Z,22.9
2023-04-10T12:57:03.430Z,23.1
2023-04-10T12:58:19.854Z,23.1
2023-04-10T12:59:36.050Z,23.3
2023-04-10T13:00:51.983Z,23.4
2023-04-10T13:02:08.168Z,23.5
2023-04-10T13:03:23.633Z,23.1
2023-04-10T13:04:39.578Z,22.7
2023-04-10T13:05:56.010Z,23.1
2023-04-10T13:07:12.202Z,23.5
2023-04-10T13:08:28.390Z,23.7
2023-04-10T13:09:44.331Z,23.8
2023-04-10T13:11:00.509Z,23.9
2023-04-10T13:12:16.701Z,23.8
2023-04-10T13:13:33.147Z,23.7
2023-04-10T13:14:49.330Z,23.5
2023-04-10T13:16:05.520Z,23.5
2023-04-10T13:17:21.456Z,23.6
2023-04-10T13:18:37.890Z,23.7
2023-04-10T13:19:52.851Z,23.5
2023-04-10T13:21:09.037Z,23.4
2023-04-10T13:22:25.227Z,23.5
2023-04-10T13:23:41.664Z,23.7
2023-04-10T13:24:57.612Z,23.8
2023-04-10T13:26:13.805Z,23.9
2023-04-10T13:27:29.996Z,24.1
2023-04-10T13:28:46.165Z,24.3
2023-04-10T13:30:02.374Z,24.4
2023-04-10T13:31:18.815Z,24.4
2023-04-10T13:32:34.995Z,24.4
2023-04-10T13:33:50.938Z,24.3
2023-04-10T13:35:07.116Z,24.4
2023-04-10T13:36:22.576Z,24.4
2023-04-10T13:37:38.776Z,23.9
2023-04-10T13:38:54.693Z,23.9
2023-04-10T13:40:10.892Z,24.2
2023-04-10T13:41:27.330Z,24.4
2023-04-10T13:42:43.258Z,24.3
2023-04-10T13:43:59.703Z,23.4
2023-04-10T13:45:15.900Z,22.8
2023-04-10T13:46:32.089Z,22.4
2023-04-10T13:47:48.024Z,22.2
2023-04-10T13:49:04.465Z,22.5
2023-04-10T13:50:20.396Z,23
2023-04-10T13:51:36.583Z,23.4
2023-04-10T13:52:52.049Z,23.8
2023-04-10T13:54:08.235Z,23.6
2023-04-10T13:55:24.423Z,23.4
2023-04-10T13:56:40.612Z,23.1
2023-04-10T13:57:56.541Z,23
2023-04-10T13:59:13.001Z,22.8
2023-04-10T14:00:29.177Z,23.3
2023-04-10T14:01:45.368Z,23.2
2023-04-10T14:03:01.571Z,22.7
2023-04-10T14:04:17.495Z,23.3
2023-04-10T14:05:33.686Z,23.3
2023-04-10T14:06:49.872Z,22.7
2023-04-10T14:08:06.311Z,22.3
2023-04-10T14:09:21.251Z,22.1
2023-04-10T14:10:37.720Z,22
2023-04-10T14:11:53.904Z,22
2023-04-10T14:13:09.834Z,22.8
2023-04-10T14:14:26.025Z,22.6
2023-04-10T14:15:42.207Z,22.9
2023-04-10T14:16:58.389Z,22.5
2023-04-10T14:18:14.838Z,22.2
2023-04-10T14:19:31.034Z,22.1
2023-04-10T14:20:46.970Z,22.6
2023-04-10T14:22:03.144Z,23.5
2023-04-10T14:23:19.340Z,23.9
2023-04-10T14:24:35.518Z,24
2023-04-10T14:25:50.729Z,24.3
2023-04-10T14:27:06.926Z,24.4
2023-04-10T14:28:23.103Z,24.4
2023-04-10T14:29:39.287Z,24
2023-04-10T14:30:55.761Z,23.5
2023-04-10T14:32:11.936Z,23
2023-04-10T14:33:28.138Z,22.6
2023-04-10T14:34:44.057Z,22.4
2023-04-10T14:36:00.000Z,22.3
2023-04-10T14:37:16.429Z,22.2
2023-04-10T14:38:32.879Z,22.1
2023-04-10T14:39:49.082Z,22
2023-04-10T14:41:05.258Z,22
2023-04-10T14:42:20.461Z,22
2023-04-10T14:43:36.380Z,22
2023-04-10T14:44:52.569Z,21.9
2023-04-10T14:46:09.037Z,21.9
2023-04-10T14:47:25.218Z,21.8
2023-04-10T14:48:41.424Z,21.8
2023-04-10T14:49:57.334Z,21.7
2023-04-10T14:51:13.517Z,21.7
2023-04-10T14:52:29.718Z,21.6
2023-04-10T14:53:45.888Z,21.5
2023-04-10T14:55:02.092Z,21.5
2023-04-10T14:56:18.555Z,21.5
2023-04-10T14:57:34.461Z,21.4
2023-04-10T14:58:49.673Z,21.4
2023-04-10T15:00:06.128Z,21.4
2023-04-10T15:01:22.322Z,21.4
2023-04-10T15:02:38.513Z,21.4
2023-04-10T15:03:54.691Z,21.4
2023-04-10T15:05:10.611Z,21.4
2023-04-10T15:06:26.803Z,21.4
2023-04-10T15:07:42.985Z,21.3
2023-04-10T15:08:59.180Z,21.3
2023-04-10T15:10:15.367Z,21.4
2023-04-10T15:11:31.826Z,21.3
2023-04-10T15:12:48.014Z,21.3
2023-04-10T15:14:03.927Z,21.3
2023-04-10T15:15:19.408Z,21.3
2023-04-10T15:16:35.607Z,21.3
2023-04-10T15:17:51.798Z,21.2
2023-04-10T15:19:07.992Z,21.1
2023-04-10T15:20:23.889Z,21.1
2023-04-10T15:21:40.092Z,21.1
2023-04-10T15:22:56.556Z,21
2023-04-10T15:24:12.740Z,21
2023-04-10T15:25:28.645Z,21
2023-04-10T15:26:44.827Z,21
2023-04-10T15:28:01.315Z,21
2023-04-10T15:29:17.216Z,21
2023-04-10T15:30:33.410Z,21
2023-04-10T15:31:48.606Z,21
2023-04-10T15:33:04.799Z,21
2023-04-10T15:34:20.989Z,20.9
2023-04-10T15:35:37.167Z,20.9
2023-04-10T15:36:53.359Z,20.9
2023-04-10T15:38:09.828Z,20.9
2023-04-10T15:39:25.732Z,20.9
2023-04-10T15:40:41.932Z,20.9
2023-04-10T15:41:58.399Z,20.8
2023-04-10T15:43:14.583Z,20.8
2023-04-10T15:44:30.493Z,20.8
2023-04-10T15:45:46.673Z,20.8
2023-04-10T15:47:02.877Z,20.8
2023-04-10T15:48:18.078Z,20.8
2023-04-10T15:49:34.560Z,20.7
2023-04-10T15:50:50.731Z,20.7
2023-04-10T15:52:06.645Z,20.7
2023-04-10T15:53:22.832Z,20.7
2023-04-10T15:54:39.310Z,20.7
2023-04-10T15:55:55.493Z,20.7
2023-04-10T15:57:11.685Z,20.7
2023-04-10T15:58:27.568Z,20.7
2023-04-10T15:59:43.764Z,20.7
2023-04-10T16:01:00.246Z,20.7
2023-04-10T16:02:16.147Z,20.7
2023-04-10T16:03:32.624Z,20.6
2023-04-10T16:04:47.810Z,20.6
2023-04-10T16:06:04.002Z,20.6
2023-04-10T16:07:19.896Z,20.6
2023-04-10T16:08:36.093Z,20.6
2023-04-10T16:09:52.567Z,20.5
2023-04-10T16:11:08.459Z,20.5
2023-04-10T16:12:24.947Z,20.5
2023-04-10T16:13:41.121Z,20.4
2023-04-10T16:14:57.029Z,20.5
2023-04-10T16:16:13.494Z,20.4
2023-04-10T16:17:29.399Z,20.4
2023-04-10T16:18:45.870Z,20.4
2023-04-10T16:20:02.056Z,20.4
2023-04-10T16:21:17.268Z,20.4
2023-04-10T16:22:33.164Z,20.4
2023-04-10T16:23:49.642Z,20.3
2023-04-10T16:25:05.820Z,20.3
2023-04-10T16:26:21.711Z,20.3
2023-04-10T16:27:38.195Z,20.3
2023-04-10T16:28:54.392Z,20.3
2023-04-10T16:30:10.281Z,20.3
2023-04-10T16:31:26.772Z,20.2
2023-04-10T16:32:42.948Z,20.2
2023-04-10T16:33:59.146Z,20.2
2023-04-10T16:35:15.329Z,20.2
2023-04-10T16:36:31.224Z,20.2
2023-04-10T16:37:46.421Z,20.2
2023-04-10T16:39:02.895Z,20.2
2023-04-10T16:40:19.082Z,20.2
2023-04-10T16:41:34.984Z,20.2
2023-04-10T16:42:51.468Z,20.2
2023-04-10T16:44:07.652Z,20.1
2023-04-10T16:45:23.543Z,20.1
2023-04-10T16:46:40.023Z,20.1
2023-04-10T16:47:55.908Z,20.1
2023-04-10T16:49:12.095Z,20.1
2023-04-10T16:50:28.597Z,20.1
2023-04-10T16:51:44.781Z,20
2023-04-10T16:53:00.670Z,20
2023-04-10T16:54:15.860Z,20
2023-04-10T16:55:32.358Z,20
2023-04-10T16:56:48.546Z,20
2023-04-10T16:58:04.730Z,20
2023-04-10T16:59:20.920Z,19.9
2023-04-10T17:00:37.093Z,19.9
2023-04-10T17:01:52.003Z,19.9
2023-04-10T17:03:08.494Z,19.9
2023-04-10T17:04:24.680Z,19.9
2023-04-10T17:05:40.873Z,19.8
2023-04-10T17:06:57.052Z,19.8
2023-04-10T17:08:12.945Z,19.8